createdAt,value
2019-03-25T00:02:26.259Z,96113.23
2019-03-25T00:04:59.315Z,96108.86
2019-03-25T00:07:33.855Z,96115.14
2019-03-25T00:10:08.311Z,96107.11
2019-03-25T00:12:41.374Z,96098.00
2019-03-25T00:15:14.302Z,96100.59
2019-03-25T00:17:47.210Z,96101.41
2019-03-25T00:20:21.956Z,96090.74
2019-03-25T00:22:55.194Z,96095.44
2019-03-25T00:25:29.604Z,96097.55
2019-03-25T00:28:03.448Z,96088.48
2019-03-25T00:30:35.210Z,96086.55
2019-03-25T00:33:08.235Z,96083.28
2019-03-25T00:35:41.324Z,96082.84
2019-03-25T00:38:15.719Z,96086.95
2019-03-25T00:40:50.258Z,96085.41
2019-03-25T00:43:23.224Z,96086.90
2019-03-25T00:45:57.313Z,96088.05
2019-03-25T00:48:29.077Z,96080.22
2019-03-25T00:51:02.166Z,96075.30
2019-03-25T00:53:35.420Z,96087.25
2019-03-25T00:56:08.742Z,96088.12
2019-03-25T00:58:41.247Z,96078.77
2019-03-25T01:01:14.984Z,96078.06
2019-03-25T01:03:47.394Z,96076.09
2019-03-25T01:06:20.407Z,96069.89
2019-03-25T01:08:53.388Z,96071.88
2019-03-25T01:11:26.344Z,96068.97
2019-03-25T01:13:58.538Z,96068.37
2019-03-25T01:16:31.526Z,96064.06
2019-03-25T01:19:05.690Z,96061.85
2019-03-25T01:21:38.801Z,96060.13
2019-03-25T01:24:11.773Z,96055.93
2019-03-25T01:26:44.473Z,96050.52
2019-03-25T01:29:16.433Z,96049.78
2019-03-25T01:31:49.364Z,96042.39
2019-03-25T01:34:22.577Z,96046.82
2019-03-25T01:36:56.604Z,96044.83
2019-03-25T01:39:28.440Z,96041.22
2019-03-25T01:42:02.583Z,96041.59
2019-03-25T01:44:35.537Z,96044.95
2019-03-25T01:47:08.473Z,96038.41
2019-03-25T01:49:42.020Z,96046.02
2019-03-25T01:52:15.549Z,96040.05
2019-03-25T01:54:49.691Z,96048.45
2019-03-25T01:57:22.413Z,96044.78
2019-03-25T01:59:57.823Z,96037.05
2019-03-25T02:02:31.622Z,96038.91
2019-03-25T02:05:06.114Z,96041.41
2019-03-25T02:07:43.539Z,96035.27
2019-03-25T02:10:17.063Z,96038.92
2019-03-25T02:12:49.505Z,96038.66
2019-03-25T02:15:22.601Z,96037.13
2019-03-25T02:17:55.764Z,96038.06
2019-03-25T02:20:29.862Z,96035.97
2019-03-25T02:23:04.064Z,96037.69
2019-03-25T02:25:37.820Z,96028.41
2019-03-25T02:28:11.803Z,96021.55
2019-03-25T02:30:45.404Z,96024.13
2019-03-25T02:33:17.189Z,96021.31
2019-03-25T02:35:50.861Z,96015.14
2019-03-25T02:38:23.793Z,96021.69
2019-03-25T02:41:01.642Z,96020.20
2019-03-25T02:43:34.771Z,96018.67
2019-03-25T02:46:08.801Z,96009.38
2019-03-25T02:48:40.756Z,96010.78
2019-03-25T02:51:13.115Z,96008.92
2019-03-25T02:53:45.047Z,96020.70
2019-03-25T02:56:16.895Z,96014.30
2019-03-25T02:58:50.773Z,95998.35
2019-03-25T03:01:24.770Z,95999.17
2019-03-25T03:03:57.762Z,95998.34
2019-03-25T03:06:31.922Z,96003.81
2019-03-25T03:09:04.959Z,96006.16
2019-03-25T03:11:39.861Z,96008.14
2019-03-25T03:14:15.065Z,96001.16
2019-03-25T03:16:46.751Z,95992.77
2019-03-25T03:19:19.822Z,95994.05
2019-03-25T03:21:53.046Z,95988.02
2019-03-25T03:24:28.228Z,95989.42
2019-03-25T03:27:02.951Z,95988.86
2019-03-25T03:29:34.941Z,95991.99
2019-03-25T03:32:09.984Z,95989.44
2019-03-25T03:34:44.545Z,95991.17
2019-03-25T03:37:17.494Z,95987.23
2019-03-25T03:39:50.656Z,95990.83
2019-03-25T03:42:25.243Z,95993.16
2019-03-25T03:44:57.446Z,95992.22
2019-03-25T03:47:29.509Z,95979.42
2019-03-25T03:50:01.832Z,95992.11
2019-03-25T03:52:36.280Z,95988.74
2019-03-25T03:55:09.036Z,95987.92
2019-03-25T03:57:43.351Z,95982.12
2019-03-25T04:00:23.706Z,95989.91
2019-03-25T04:02:57.589Z,95985.13
2019-03-25T04:05:29.403Z,95973.12
2019-03-25T04:08:03.327Z,95969.53
2019-03-25T04:10:35.629Z,95976.61
2019-03-25T04:13:08.540Z,95971.72
2019-03-25T04:15:41.636Z,95964.06
2019-03-25T04:18:15.638Z,95964.39
2019-03-25T04:20:47.457Z,95968.03
2019-03-25T04:23:20.555Z,95974.78
2019-03-25T04:25:55.998Z,95973.50
2019-03-25T04:28:30.468Z,95967.18
2019-03-25T04:31:03.728Z,95975.56
2019-03-25T04:33:35.547Z,95981.83
2019-03-25T04:36:08.600Z,95985.26
2019-03-25T04:38:41.646Z,95972.06
2019-03-25T04:41:14.681Z,95960.09
2019-03-25T04:43:54.639Z,95954.18
2019-03-25T04:46:26.960Z,95961.51
2019-03-25T04:49:00.907Z,95961.05
2019-03-25T04:51:35.537Z,95963.25
2019-03-25T04:54:09.017Z,95959.20
2019-03-25T04:56:41.673Z,95965.45
2019-03-25T04:59:15.664Z,95969.08
2019-03-25T05:01:48.126Z,95964.17
2019-03-25T05:04:20.930Z,95964.44
2019-03-25T05:06:57.225Z,95968.97
2019-03-25T05:09:30.170Z,95966.41
2019-03-25T05:12:03.558Z,95970.95
2019-03-25T05:14:55.910Z,95973.15
2019-03-25T05:17:29.797Z,95962.78
2019-03-25T05:20:02.720Z,95959.42
2019-03-25T05:22:34.807Z,95953.84
2019-03-25T05:25:37.888Z,95958.83
2019-03-25T05:28:09.969Z,95958.48
2019-03-25T05:30:41.759Z,95959.28
2019-03-25T05:33:14.719Z,95949.64
2019-03-25T05:35:47.018Z,95951.27
2019-03-25T05:38:22.158Z,95964.89
2019-03-25T05:40:53.897Z,95970.22
2019-03-25T05:43:26.321Z,95966.16
2019-03-25T05:45:58.842Z,95961.98
2019-03-25T05:48:33.236Z,95964.98
2019-03-25T05:51:06.841Z,95961.97
2019-03-25T05:53:41.666Z,95964.77
2019-03-25T05:56:14.868Z,95972.00
2019-03-25T05:58:47.020Z,95966.53
2019-03-25T06:01:20.908Z,95960.81
2019-03-25T06:03:54.050Z,95966.18
2019-03-25T06:06:25.948Z,95967.45
2019-03-25T06:08:57.713Z,95963.48
2019-03-25T06:11:31.970Z,95965.92
2019-03-25T06:14:04.917Z,95969.16
2019-03-25T06:16:40.268Z,95960.79
2019-03-25T06:19:13.972Z,95957.67
2019-03-25T06:21:48.005Z,95961.02
2019-03-25T06:24:20.172Z,95955.80
2019-03-25T06:26:51.974Z,95965.08
2019-03-25T06:29:26.141Z,95956.14
2019-03-25T06:31:59.436Z,95963.98
2019-03-25T06:34:32.214Z,95968.17
2019-03-25T06:37:06.239Z,95963.70
2019-03-25T06:39:38.189Z,95973.59
2019-03-25T06:42:12.245Z,95963.46
2019-03-25T06:44:45.870Z,95962.73
2019-03-25T06:47:19.295Z,95965.75
2019-03-25T06:49:54.894Z,95968.87
2019-03-25T06:52:30.103Z,95969.54
2019-03-25T06:55:02.572Z,95966.44
2019-03-25T06:57:35.476Z,95951.63
2019-03-25T07:00:12.913Z,95960.19
2019-03-25T07:02:50.060Z,95958.44
2019-03-25T07:05:25.050Z,95965.69
2019-03-25T07:07:59.633Z,95963.36
2019-03-25T07:10:34.921Z,95953.62
2019-03-25T07:13:08.191Z,95944.81
2019-03-25T07:15:41.297Z,95943.08
2019-03-25T07:18:14.478Z,95944.71
2019-03-25T07:20:48.204Z,95948.20
2019-03-25T07:23:20.241Z,95953.27
2019-03-25T07:25:54.128Z,95940.46
2019-03-25T07:28:27.312Z,95936.88
2019-03-25T07:31:02.368Z,95929.01
2019-03-25T07:33:35.286Z,95937.09
2019-03-25T07:36:07.650Z,95943.80
2019-03-25T07:38:41.496Z,95940.69
2019-03-25T07:41:16.998Z,95936.88
2019-03-25T07:43:50.928Z,95924.73
2019-03-25T07:46:23.317Z,95932.02
2019-03-25T07:48:56.532Z,95931.84
2019-03-25T07:51:31.165Z,95931.34
2019-03-25T07:57:29.310Z,95919.62
2019-03-25T08:00:13.177Z,95912.77
2019-03-25T08:02:40.472Z,95918.34
2019-03-25T08:05:12.993Z,95916.94
2019-03-25T08:07:49.017Z,95914.86
2019-03-25T08:10:36.813Z,95904.64
2019-03-25T08:13:12.311Z,95895.27
2019-03-25T08:15:46.582Z,95901.29
2019-03-25T08:18:20.649Z,95898.21
2019-03-25T08:20:52.646Z,95895.73
2019-03-25T08:23:27.273Z,95898.64
2019-03-25T08:25:59.521Z,95891.53
2019-03-25T08:28:32.737Z,95906.10
2019-03-25T08:31:06.602Z,95898.24
2019-03-25T08:33:38.536Z,95895.02
2019-03-25T08:36:14.387Z,95887.75
2019-03-25T08:38:49.383Z,95892.22
2019-03-25T08:41:23.606Z,95884.78
2019-03-25T08:43:57.641Z,95885.74
2019-03-25T08:46:29.878Z,95891.86
2019-03-25T08:49:03.684Z,95894.33
2019-03-25T08:51:37.309Z,95896.69
2019-03-25T08:54:11.689Z,95890.92
2019-03-25T08:56:46.198Z,95892.22
2019-03-25T08:59:18.008Z,95876.91
2019-03-25T09:01:50.930Z,95883.08
2019-03-25T09:04:23.773Z,95881.84
2019-03-25T09:06:57.864Z,95867.78
2019-03-25T09:09:31.792Z,95878.70
2019-03-25T09:12:05.698Z,95871.13
2019-03-25T09:14:38.714Z,95866.06
2019-03-25T09:17:11.342Z,95863.06
2019-03-25T09:19:44.858Z,95859.69
2019-03-25T09:22:17.645Z,95871.64
2019-03-25T09:24:50.828Z,95863.98
2019-03-25T09:27:23.849Z,95862.22
2019-03-25T09:29:57.845Z,95864.53
2019-03-25T09:32:31.684Z,95867.70
2019-03-25T09:35:06.134Z,95870.02
2019-03-25T09:37:41.544Z,95880.94
2019-03-25T09:40:16.056Z,95875.23
2019-03-25T09:42:49.216Z,95877.02
2019-03-25T09:45:22.614Z,95864.29
2019-03-25T09:47:56.986Z,95869.08
2019-03-25T09:50:29.956Z,95866.80
2019-03-25T09:53:02.322Z,95854.45
2019-03-25T09:55:35.866Z,95855.73
2019-03-25T09:58:09.041Z,95866.88
2019-03-25T10:00:42.085Z,95869.61
2019-03-25T10:03:15.083Z,95855.06
2019-03-25T10:05:49.629Z,95843.81
2019-03-25T10:08:22.125Z,95852.90
2019-03-25T10:10:54.301Z,95849.52
2019-03-25T10:13:28.086Z,95852.75
2019-03-25T10:16:00.089Z,95857.38
2019-03-25T10:18:32.905Z,95842.09
2019-03-25T10:21:06.070Z,95841.59
2019-03-25T10:23:59.882Z,95844.64
2019-03-25T10:26:32.023Z,95861.52
2019-03-25T10:29:06.066Z,95851.76
2019-03-25T10:31:39.661Z,95846.45
2019-03-25T10:34:12.116Z,95839.86
2019-03-25T10:36:45.254Z,95858.29
2019-03-25T10:39:17.262Z,95847.86
2019-03-25T10:41:51.240Z,95850.53
2019-03-25T10:44:25.672Z,95851.70
2019-03-25T10:47:00.090Z,95844.86
2019-03-25T10:49:33.284Z,95840.32
2019-03-25T10:52:06.247Z,95836.32
2019-03-25T10:54:38.135Z,95838.25
2019-03-25T10:57:11.353Z,95837.03
2019-03-25T10:59:45.108Z,95838.96
2019-03-25T11:02:18.102Z,95847.03
2019-03-25T11:04:50.495Z,95835.73
2019-03-25T11:07:23.389Z,95829.86
2019-03-25T11:09:57.321Z,95840.81
2019-03-25T11:12:30.381Z,95846.31
2019-03-25T11:15:03.470Z,95856.73
2019-03-25T11:17:37.745Z,95843.72
2019-03-25T11:20:13.162Z,95869.52
2019-03-25T11:22:50.955Z,95845.88
2019-03-25T11:25:23.641Z,95838.09
2019-03-25T11:27:58.129Z,95835.02
2019-03-25T11:31:01.074Z,95835.67
2019-03-25T11:33:35.852Z,95828.05
2019-03-25T11:36:12.658Z,95835.06
2019-03-25T11:38:49.025Z,95824.58
2019-03-25T11:41:25.056Z,95820.39
2019-03-25T11:43:57.330Z,95817.48
2019-03-25T11:46:31.383Z,95824.50
2019-03-25T11:49:07.185Z,95832.02
2019-03-25T11:51:41.370Z,95852.02
2019-03-25T11:54:15.378Z,95798.92
2019-03-25T11:56:49.417Z,95813.31
2019-03-25T11:59:23.366Z,95802.77
2019-03-25T12:01:57.049Z,95800.54
2019-03-25T12:04:29.585Z,95811.38
2019-03-25T12:07:02.773Z,95806.60
2019-03-25T12:09:35.581Z,95786.05
2019-03-25T12:12:09.251Z,95787.51
2019-03-25T12:14:41.528Z,95783.43
2019-03-25T12:17:15.542Z,95777.74
2019-03-25T12:19:49.239Z,95783.87
2019-03-25T12:22:23.582Z,95779.86
2019-03-25T12:24:55.756Z,95778.73
2019-03-25T12:27:29.849Z,95776.30
2019-03-25T12:30:02.754Z,95780.58
2019-03-25T12:32:37.282Z,95750.63
2019-03-25T12:35:14.226Z,95778.60
2019-03-25T12:37:49.433Z,95761.76
2019-03-25T12:40:23.745Z,95769.09
2019-03-25T12:42:58.003Z,95762.87
2019-03-25T12:45:32.572Z,95764.48
2019-03-25T12:51:30.159Z,95773.66
2019-03-25T12:54:04.793Z,95776.20
2019-03-25T12:56:38.871Z,95762.20
2019-03-25T12:59:12.819Z,95755.03
2019-03-25T13:01:52.844Z,95754.36
2019-03-25T13:04:21.342Z,95749.73
2019-03-25T13:07:14.550Z,95765.37
2019-03-25T13:09:46.910Z,95751.06
2019-03-25T13:12:21.867Z,95757.88
2019-03-25T13:14:55.762Z,95745.21
2019-03-25T13:17:29.794Z,95740.37
2019-03-25T13:20:03.797Z,95743.06
2019-03-25T13:22:39.514Z,95757.49
2019-03-25T13:25:16.346Z,95749.92
2019-03-25T13:27:50.593Z,95756.88
2019-03-25T13:30:24.936Z,95755.73
2019-03-25T13:32:58.868Z,95770.94
2019-03-25T13:35:30.958Z,95770.39
2019-03-25T13:38:02.938Z,95781.59
2019-03-25T13:40:36.942Z,95777.98
2019-03-25T13:43:08.922Z,95780.61
2019-03-25T13:45:41.871Z,95786.78
2019-03-25T13:48:15.857Z,95787.44
2019-03-25T13:50:49.060Z,95792.42
2019-03-25T13:53:20.936Z,95806.01
2019-03-25T13:55:54.361Z,95801.64
2019-03-25T13:58:26.907Z,95805.42
2019-03-25T14:00:59.930Z,95799.66
2019-03-25T14:03:33.118Z,95822.73
2019-03-25T14:06:07.885Z,95822.02
2019-03-25T14:08:42.194Z,95816.02
2019-03-25T14:11:15.160Z,95823.93
2019-03-25T14:13:49.481Z,95828.59
2019-03-25T14:16:21.509Z,95825.55
2019-03-25T14:18:54.317Z,95838.58
2019-03-25T14:21:27.144Z,95850.31
2019-03-25T14:24:00.135Z,95852.85
2019-03-25T14:26:34.916Z,95840.89
2019-03-25T14:29:10.833Z,95840.16
2019-03-25T14:31:45.137Z,95840.78
2019-03-25T14:34:17.563Z,95864.98
2019-03-25T14:36:49.698Z,95854.92
2019-03-25T14:39:25.797Z,95842.63
2019-03-25T14:41:59.140Z,95849.20
2019-03-25T14:44:33.484Z,95861.29
2019-03-25T14:47:06.313Z,95859.16
2019-03-25T14:49:39.476Z,95866.46
2019-03-25T14:52:12.222Z,95870.30
2019-03-25T14:54:45.213Z,95878.34
2019-03-25T14:57:17.373Z,95879.67
2019-03-25T14:59:50.684Z,95870.32
2019-03-25T15:02:27.335Z,95879.19
2019-03-25T15:05:01.203Z,95880.81
2019-03-25T15:07:35.496Z,95886.29
2019-03-25T15:10:10.139Z,95892.58
2019-03-25T15:12:46.000Z,95904.69
2019-03-25T15:15:20.296Z,95902.00
2019-03-25T15:17:55.922Z,95901.41
2019-03-25T15:20:28.426Z,95904.38
2019-03-25T15:23:02.562Z,95906.02
2019-03-25T15:25:36.413Z,95915.77
2019-03-25T15:28:09.603Z,95931.05
2019-03-25T15:30:42.753Z,95939.83
2019-03-25T15:33:15.367Z,95934.47
2019-03-25T15:35:49.511Z,95931.09
2019-03-25T15:38:21.717Z,95942.44
2019-03-25T15:40:54.556Z,95943.14
2019-03-25T15:43:28.893Z,95934.42
2019-03-25T15:46:04.255Z,95935.84
2019-03-25T15:48:36.551Z,95943.52
2019-03-25T15:51:11.257Z,95944.98
2019-03-25T15:53:46.836Z,95942.55
2019-03-25T15:56:18.623Z,95937.31
2019-03-25T15:58:51.690Z,95934.31
2019-03-25T16:01:23.597Z,95938.95
2019-03-25T16:03:57.658Z,95939.02
2019-03-25T16:06:31.519Z,95947.84
2019-03-25T16:09:04.702Z,95959.64
2019-03-25T16:11:39.576Z,95968.06
2019-03-25T16:14:14.432Z,95969.42
2019-03-25T16:16:48.598Z,95961.48
2019-03-25T16:19:22.512Z,95967.27
2019-03-25T16:21:55.672Z,95966.25
2019-03-25T16:24:27.809Z,95973.23
2019-03-25T16:27:00.761Z,95972.37
2019-03-25T16:29:33.728Z,95970.87
2019-03-25T16:32:06.728Z,95980.97
2019-03-25T16:34:38.805Z,95973.27
2019-03-25T16:37:10.610Z,95979.53
2019-03-25T16:39:42.675Z,95980.08
2019-03-25T16:42:14.431Z,95975.36
2019-03-25T16:44:46.207Z,95966.69
2019-03-25T16:47:18.045Z,95975.80
2019-03-25T16:49:50.784Z,95969.44
2019-03-25T16:52:24.809Z,95972.48
2019-03-25T16:54:56.796Z,95962.30
2019-03-25T16:57:29.843Z,95967.84
2019-03-25T17:00:01.971Z,95980.38
2019-03-25T17:02:34.488Z,95983.48
2019-03-25T17:05:10.676Z,95978.58
2019-03-25T17:07:45.907Z,95981.48
2019-03-25T17:10:18.196Z,95991.92
2019-03-25T17:12:52.303Z,95993.20
2019-03-25T17:15:27.660Z,95997.77
2019-03-25T17:18:04.023Z,96007.34
2019-03-25T17:20:37.972Z,96001.45
2019-03-25T17:23:09.810Z,95998.41
2019-03-25T17:25:52.866Z,95991.70
2019-03-25T17:28:18.841Z,95994.69
2019-03-25T17:30:54.704Z,95996.72
2019-03-25T17:33:28.794Z,96006.39
2019-03-25T17:36:02.638Z,96009.59
2019-03-25T17:38:36.206Z,96020.20
2019-03-25T17:41:09.140Z,96018.64
2019-03-25T17:43:41.285Z,96022.49
2019-03-25T17:46:14.633Z,96017.27
2019-03-25T17:48:48.854Z,96019.30
2019-03-25T17:51:21.164Z,96030.08
2019-03-25T17:53:54.967Z,96023.19
2019-03-25T17:56:27.105Z,96028.41
2019-03-25T17:58:59.718Z,96030.48
2019-03-25T18:01:35.651Z,96033.00
2019-03-25T18:04:09.073Z,96027.84
2019-03-25T18:06:45.001Z,96032.40
2019-03-25T18:09:18.657Z,96038.03
2019-03-25T18:11:51.164Z,96049.38
2019-03-25T18:14:24.100Z,96053.72
2019-03-25T18:16:57.216Z,96056.48
2019-03-25T18:19:30.117Z,96059.29
2019-03-25T18:22:03.264Z,96066.23
2019-03-25T18:24:36.117Z,96078.40
2019-03-25T18:27:09.675Z,96077.28
2019-03-25T18:29:43.340Z,96079.58
2019-03-25T18:32:17.189Z,96074.11
2019-03-25T18:34:50.125Z,96079.47
2019-03-25T18:37:24.312Z,96078.67
2019-03-25T18:39:59.906Z,96076.04
2019-03-25T18:42:33.353Z,96082.20
2019-03-25T18:45:07.824Z,96070.31
2019-03-25T18:47:45.085Z,96070.92
2019-03-25T18:50:18.453Z,96076.84
2019-03-25T18:52:51.451Z,96071.75
2019-03-25T18:55:24.229Z,96068.19
2019-03-25T18:57:57.820Z,96068.81
2019-03-25T19:00:34.049Z,96062.81
2019-03-25T19:03:06.674Z,96068.11
2019-03-25T19:05:39.983Z,96063.56
2019-03-25T19:08:14.619Z,96052.87
2019-03-25T19:10:48.357Z,96048.11
2019-03-25T19:13:21.342Z,96046.88
2019-03-25T19:15:55.255Z,96044.66
2019-03-25T19:18:29.119Z,96039.83
2019-03-25T19:21:03.434Z,96038.66
2019-03-25T19:23:36.587Z,96040.29
2019-03-25T19:26:10.602Z,96042.63
2019-03-25T19:28:43.269Z,96036.50
2019-03-25T19:31:16.599Z,96034.48
2019-03-25T19:33:49.958Z,96034.89
2019-03-25T19:36:24.630Z,96038.22
2019-03-25T19:38:57.571Z,96042.53
2019-03-25T19:41:32.603Z,96058.94
2019-03-25T19:44:05.517Z,96074.73
2019-03-25T19:46:39.529Z,96089.42
2019-03-25T19:49:11.765Z,96081.36
2019-03-25T19:51:46.535Z,96082.52
2019-03-25T19:54:18.422Z,96098.11
2019-03-25T19:56:51.481Z,96106.64
2019-03-25T19:59:24.933Z,96124.38
2019-03-25T20:01:58.710Z,96138.09
2019-03-25T20:04:31.147Z,96141.53
2019-03-25T20:07:04.547Z,96143.12
2019-03-25T20:09:37.870Z,96142.67
2019-03-25T20:12:12.710Z,96144.34
2019-03-25T20:14:46.239Z,96145.13
2019-03-25T20:17:18.208Z,96152.25
2019-03-25T20:19:52.185Z,96143.98
2019-03-25T20:22:24.709Z,96150.55
2019-03-25T20:24:57.832Z,96156.06
2019-03-25T20:27:30.392Z,96161.14
2019-03-25T20:30:04.408Z,96167.96
2019-03-25T20:32:37.734Z,96169.20
2019-03-25T20:35:11.097Z,96160.75
2019-03-25T20:37:47.382Z,96160.66
2019-03-25T20:40:21.865Z,96171.91
2019-03-25T20:42:53.914Z,96182.05
2019-03-25T20:45:26.057Z,96191.95
2019-03-25T20:47:59.768Z,96187.88
2019-03-25T20:50:33.980Z,96192.61
2019-03-25T20:53:07.358Z,96181.27
2019-03-25T20:55:40.391Z,96182.02
2019-03-25T20:58:12.981Z,96182.77
2019-03-25T21:00:51.054Z,96179.48
2019-03-25T21:03:25.188Z,96185.03
2019-03-25T21:05:57.964Z,96184.78
2019-03-25T21:08:30.992Z,96184.16
2019-03-25T21:11:04.269Z,96184.16
2019-03-25T21:13:38.501Z,96185.96
2019-03-25T21:16:11.952Z,96202.51
2019-03-25T21:18:46.032Z,96198.56
2019-03-25T21:21:19.685Z,96210.25
2019-03-25T21:23:51.929Z,96215.58
2019-03-25T21:26:25.057Z,96225.70
2019-03-25T21:28:57.885Z,96238.58
2019-03-25T21:31:30.221Z,96238.27
2019-03-25T21:37:29.408Z,96245.22
2019-03-25T21:40:04.469Z,96260.07
2019-03-25T21:42:37.060Z,96266.16
2019-03-25T21:45:11.190Z,96275.28
2019-03-25T21:47:44.757Z,96276.59
2019-03-25T21:50:18.354Z,96278.16
2019-03-25T21:52:50.538Z,96289.37
2019-03-25T21:55:26.843Z,96291.88
2019-03-25T21:58:01.265Z,96299.75
2019-03-25T22:00:34.174Z,96291.34
2019-03-25T22:03:12.124Z,96303.00
2019-03-25T22:05:43.597Z,96312.33
2019-03-25T22:08:16.126Z,96322.58
2019-03-25T22:10:49.323Z,96330.38
2019-03-25T22:13:21.182Z,96336.19
2019-03-25T22:15:55.152Z,96338.65
2019-03-25T22:18:30.665Z,96344.44
2019-03-25T22:21:05.929Z,96350.35
2019-03-25T22:23:59.960Z,96345.45
2019-03-25T22:26:34.576Z,96352.06
2019-03-25T22:29:07.922Z,96354.91
2019-03-25T22:31:52.758Z,96353.64
2019-03-25T22:34:28.287Z,96359.34
2019-03-25T22:37:02.522Z,96368.27
2019-03-25T22:39:34.316Z,96366.13
2019-03-25T22:42:07.144Z,96370.81
2019-03-25T22:44:41.296Z,96376.42
2019-03-25T22:47:13.177Z,96381.73
2019-03-25T22:49:45.646Z,96385.55
2019-03-25T22:52:20.138Z,96392.47
2019-03-25T22:54:52.413Z,96389.84
2019-03-25T22:57:24.257Z,96395.11
2019-03-25T22:59:57.803Z,96405.08
2019-03-25T23:02:31.268Z,96406.06
2019-03-25T23:05:09.897Z,96419.52
2019-03-25T23:07:44.061Z,96415.00
2019-03-25T23:10:16.455Z,96432.06
2019-03-25T23:12:48.422Z,96431.66
2019-03-25T23:15:22.062Z,96441.92
2019-03-25T23:17:54.424Z,96443.09
2019-03-25T23:20:28.433Z,96446.38
2019-03-25T23:23:01.676Z,96450.77
2019-03-25T23:25:35.826Z,96450.25
2019-03-25T23:28:08.444Z,96457.92
2019-03-25T23:30:41.678Z,96455.38
2019-03-25T23:33:13.542Z,96451.92
2019-03-25T23:35:47.340Z,96462.45
2019-03-25T23:38:19.185Z,96466.55
2019-03-25T23:40:51.716Z,96474.80
2019-03-25T23:43:38.657Z,96473.53
2019-03-25T23:46:10.448Z,96475.28
2019-03-25T23:48:45.281Z,96477.20
2019-03-25T23:51:17.717Z,96481.64
2019-03-25T23:53:53.359Z,96489.30
2019-03-25T23:56:28.901Z,96489.46
2019-03-25T23:59:03.988Z,96498.14
