createdAt,value
2018-05-18T00:01:05.435Z,51.20
2018-05-18T00:03:33.625Z,51.90
2018-05-18T00:06:01.783Z,54.30
2018-05-18T00:08:29.933Z,52.60
2018-05-18T00:10:58.111Z,53.00
2018-05-18T00:13:27.026Z,55.60
2018-05-18T00:15:55.159Z,55.60
2018-05-18T00:18:23.309Z,53.90
2018-05-18T00:20:51.480Z,53.20
2018-05-18T00:23:19.657Z,52.90
2018-05-18T00:25:47.795Z,53.20
2018-05-18T00:28:15.926Z,53.40
2018-05-18T00:30:44.134Z,52.60
2018-05-18T00:33:12.279Z,51.50
2018-05-18T00:35:40.452Z,51.90
2018-05-18T00:38:09.362Z,51.90
2018-05-18T00:40:37.523Z,51.90
2018-05-18T00:43:06.521Z,51.90
2018-05-18T00:45:34.740Z,51.90
2018-05-18T00:48:02.882Z,51.90
2018-05-18T00:50:31.018Z,52.60
2018-05-18T00:52:59.160Z,54.90
2018-05-18T00:55:40.840Z,56.20
2018-05-18T00:58:09.845Z,57.30
2018-05-18T01:00:37.987Z,57.50
2018-05-18T01:03:06.125Z,59.10
2018-05-18T01:05:35.041Z,58.60
2018-05-18T01:08:03.179Z,58.60
2018-05-18T01:10:31.310Z,58.80
2018-05-18T01:13:00.276Z,57.20
2018-05-18T01:15:28.400Z,57.20
2018-05-18T01:17:56.554Z,55.00
2018-05-18T01:20:24.699Z,55.90
2018-05-18T01:22:52.871Z,57.10
2018-05-18T01:25:21.018Z,56.70
2018-05-18T01:27:49.947Z,56.60
2018-05-18T01:30:18.143Z,56.60
2018-05-18T01:32:46.305Z,55.50
2018-05-18T01:35:14.460Z,56.10
2018-05-18T01:37:42.623Z,56.70
2018-05-18T01:40:10.758Z,57.60
2018-05-18T01:42:38.907Z,58.30
2018-05-18T01:45:07.033Z,56.70
2018-05-18T01:47:35.193Z,57.00
2018-05-18T01:50:04.101Z,57.60
2018-05-18T01:52:32.240Z,57.60
2018-05-18T01:55:01.176Z,57.90
2018-05-18T01:57:29.326Z,57.90
2018-05-18T01:59:58.222Z,58.90
2018-05-18T02:02:26.366Z,58.90
2018-05-18T02:04:55.273Z,60.60
2018-05-18T02:07:24.191Z,60.60
2018-05-18T02:09:54.698Z,60.60
2018-05-18T02:12:22.856Z,62.00
2018-05-18T02:14:51.747Z,60.90
2018-05-18T02:17:20.657Z,62.00
2018-05-18T02:19:48.800Z,61.90
2018-05-18T02:22:17.026Z,62.50
2018-05-18T02:24:45.156Z,63.40
2018-05-18T02:27:14.076Z,63.00
2018-05-18T02:29:42.216Z,62.90
2018-05-18T02:32:11.131Z,62.40
2018-05-18T02:34:39.267Z,62.40
2018-05-18T02:37:07.430Z,61.90
2018-05-18T02:39:35.563Z,62.70
2018-05-18T02:42:03.741Z,64.00
2018-05-18T02:44:31.993Z,64.10
2018-05-18T02:47:00.079Z,66.10
2018-05-18T02:49:28.397Z,65.40
2018-05-18T02:51:56.591Z,65.60
2018-05-18T02:54:25.501Z,69.50
2018-05-18T02:56:53.625Z,69.50
2018-05-18T02:59:21.762Z,69.50
2018-05-18T03:01:49.891Z,69.80
2018-05-18T03:04:18.857Z,69.40
2018-05-18T03:06:46.991Z,69.40
2018-05-18T03:09:15.894Z,66.10
2018-05-18T03:11:44.086Z,66.00
2018-05-18T03:14:12.235Z,67.30
2018-05-18T03:16:40.392Z,66.90
2018-05-18T03:19:08.539Z,66.00
2018-05-18T03:21:37.441Z,65.80
2018-05-18T03:24:06.342Z,66.90
2018-05-18T03:26:34.493Z,66.90
2018-05-18T03:29:03.416Z,65.60
2018-05-18T03:31:31.560Z,65.60
2018-05-18T03:34:00.466Z,66.20
2018-05-18T03:36:28.619Z,66.20
2018-05-18T03:38:57.521Z,68.40
2018-05-18T03:41:26.436Z,68.30
2018-05-18T03:43:54.604Z,68.30
2018-05-18T03:46:22.739Z,67.60
2018-05-18T03:48:51.642Z,68.80
2018-05-18T03:51:20.557Z,69.60
2018-05-18T03:53:48.713Z,69.50
2018-05-18T03:56:16.856Z,68.00
2018-05-18T03:58:44.997Z,66.50
2018-05-18T04:01:31.809Z,65.70
2018-05-18T04:04:17.623Z,67.00
2018-05-18T04:07:04.223Z,68.00
2018-05-18T04:09:32.382Z,67.90
2018-05-18T04:12:00.571Z,68.60
2018-05-18T04:14:28.713Z,68.30
2018-05-18T04:16:56.848Z,67.90
2018-05-18T04:19:25.760Z,69.80
2018-05-18T04:21:53.988Z,70.00
2018-05-18T04:24:22.076Z,67.30
2018-05-18T04:26:50.986Z,65.40
2018-05-18T04:29:19.106Z,65.40
2018-05-18T04:31:47.278Z,65.40
2018-05-18T04:34:15.407Z,63.10
2018-05-18T04:36:43.557Z,64.50
2018-05-18T04:39:11.738Z,64.90
2018-05-18T04:41:39.912Z,65.50
2018-05-18T04:44:08.043Z,66.20
2018-05-18T04:46:36.198Z,66.30
2018-05-18T04:49:04.333Z,64.60
2018-05-18T04:51:32.510Z,65.60
2018-05-18T04:54:00.628Z,66.50
2018-05-18T04:56:28.776Z,64.50
2018-05-18T04:58:56.925Z,65.90
2018-05-18T05:01:25.076Z,64.80
2018-05-18T05:03:54.077Z,60.80
2018-05-18T05:06:23.018Z,60.10
2018-05-18T05:08:51.252Z,60.10
2018-05-18T05:11:19.786Z,56.60
2018-05-18T05:13:47.918Z,57.60
2018-05-18T05:16:16.050Z,59.10
2018-05-18T05:18:44.215Z,58.60
2018-05-18T05:21:12.351Z,59.80
2018-05-18T05:23:40.575Z,60.70
2018-05-18T05:26:08.682Z,59.40
2018-05-18T05:28:36.846Z,58.30
2018-05-18T05:31:05.026Z,57.40
2018-05-18T05:33:33.173Z,57.20
2018-05-18T05:36:01.839Z,58.10
2018-05-18T05:38:29.986Z,56.70
2018-05-18T05:40:58.173Z,53.10
2018-05-18T05:43:26.334Z,52.40
2018-05-18T05:45:54.554Z,51.30
2018-05-18T05:48:23.445Z,52.50
2018-05-18T05:50:51.574Z,52.50
2018-05-18T05:53:19.725Z,50.70
2018-05-18T05:55:47.852Z,51.30
2018-05-18T05:58:16.765Z,49.30
2018-05-18T06:00:45.776Z,48.60
2018-05-18T06:03:13.966Z,47.70
2018-05-18T06:05:42.123Z,45.00
2018-05-18T06:08:10.269Z,45.30
2018-05-18T06:10:38.428Z,47.50
2018-05-18T06:13:07.333Z,51.00
2018-05-18T06:15:35.546Z,51.00
2018-05-18T06:18:03.723Z,49.20
2018-05-18T06:20:33.054Z,52.40
2018-05-18T06:23:01.259Z,52.00
2018-05-18T06:25:29.426Z,52.40
2018-05-18T06:27:57.573Z,50.50
2018-05-18T06:30:26.475Z,52.50
2018-05-18T06:32:54.644Z,52.40
2018-05-18T06:35:23.543Z,52.50
2018-05-18T06:37:52.465Z,50.90
2018-05-18T06:40:20.611Z,50.90
2018-05-18T06:42:49.050Z,48.20
2018-05-18T06:45:17.231Z,50.90
2018-05-18T06:47:45.413Z,50.20
2018-05-18T06:50:14.343Z,51.50
2018-05-18T06:52:42.499Z,51.40
2018-05-18T06:55:11.019Z,50.50
2018-05-18T06:57:39.252Z,50.90
2018-05-18T07:00:08.142Z,52.50
2018-05-18T07:02:36.338Z,48.70
2018-05-18T07:05:04.490Z,51.10
2018-05-18T07:07:32.642Z,51.60
2018-05-18T07:10:00.781Z,48.00
2018-05-18T07:12:28.934Z,45.80
2018-05-18T07:14:57.122Z,43.50
2018-05-18T07:17:25.310Z,42.10
2018-05-18T07:19:53.448Z,43.80
2018-05-18T07:22:21.606Z,39.60
2018-05-18T07:24:49.817Z,41.20
2018-05-18T07:27:17.971Z,48.50
2018-05-18T07:29:46.176Z,45.90
2018-05-18T07:32:14.350Z,40.70
2018-05-18T07:34:42.846Z,38.70
2018-05-18T07:37:11.765Z,38.20
2018-05-18T07:39:39.914Z,38.20
2018-05-18T07:42:08.075Z,34.00
2018-05-18T07:44:36.250Z,37.10
2018-05-18T07:47:05.231Z,36.30
2018-05-18T07:49:33.382Z,37.40
2018-05-18T07:52:01.516Z,35.60
2018-05-18T07:54:29.672Z,34.80
2018-05-18T07:56:58.576Z,41.80
2018-05-18T07:59:26.836Z,41.80
2018-05-18T08:01:54.904Z,36.90
2018-05-18T08:04:23.833Z,36.70
2018-05-18T08:06:51.990Z,36.70
2018-05-18T08:09:20.179Z,35.30
2018-05-18T08:11:48.332Z,33.30
2018-05-18T08:14:18.060Z,28.90
2018-05-18T08:16:46.195Z,28.90
2018-05-18T08:19:15.116Z,25.40
2018-05-18T08:21:43.421Z,25.60
2018-05-18T08:24:11.552Z,24.20
2018-05-18T08:26:39.691Z,25.80
2018-05-18T08:29:29.213Z,25.70
2018-05-18T08:32:21.477Z,26.50
2018-05-18T08:34:54.199Z,20.00
2018-05-18T08:37:22.387Z,19.70
2018-05-18T08:39:54.274Z,17.70
2018-05-18T08:42:53.468Z,19.00
2018-05-18T08:52:34.815Z,18.20
2018-05-18T09:01:26.046Z,15.70
2018-05-18T09:03:54.186Z,9.30
2018-05-18T09:06:23.070Z,7.40
2018-05-18T09:09:05.807Z,8.80
2018-05-18T09:11:34.091Z,8.80
2018-05-18T09:14:03.267Z,8.80
2018-05-18T09:16:31.472Z,8.00
2018-05-18T09:18:59.630Z,6.40
2018-05-18T09:21:28.037Z,2.80
2018-05-18T09:23:56.430Z,1.00
2018-05-18T09:26:24.753Z,1.00
2018-05-18T09:28:52.845Z,1.00
2018-05-18T09:31:21.009Z,1.00
2018-05-18T09:33:49.213Z,1.00
2018-05-18T09:36:17.572Z,1.00
2018-05-18T09:38:45.741Z,1.00
2018-05-18T09:41:13.969Z,1.00
2018-05-18T09:43:42.883Z,1.00
2018-05-18T09:46:11.032Z,1.00
2018-05-18T09:48:39.514Z,1.00
2018-05-18T09:51:07.876Z,1.00
2018-05-18T09:53:36.975Z,1.00
2018-05-18T09:56:09.519Z,1.00
2018-05-18T09:58:37.720Z,1.00
2018-05-18T10:01:06.387Z,1.00
2018-05-18T10:03:34.566Z,1.00
2018-05-18T10:06:02.754Z,1.00
2018-05-18T10:08:31.691Z,1.00
2018-05-18T10:10:59.818Z,1.00
2018-05-18T10:13:27.952Z,1.00
2018-05-18T10:15:56.082Z,1.00
2018-05-18T10:18:24.224Z,1.00
2018-05-18T10:20:52.390Z,1.00
2018-05-18T10:23:20.546Z,1.00
2018-05-18T10:25:48.676Z,1.00
2018-05-18T10:28:17.582Z,1.00
2018-05-18T10:30:46.952Z,1.00
2018-05-18T10:45:44.900Z,1.00
2018-05-18T10:48:14.480Z,1.00
2018-05-18T10:50:42.643Z,1.00
2018-05-18T10:53:12.438Z,1.00
2018-05-18T10:55:40.625Z,1.00
2018-05-18T10:58:09.662Z,1.00
2018-05-18T11:00:42.013Z,1.00
2018-05-18T11:06:16.214Z,1.00
2018-05-18T11:08:56.881Z,1.00
2018-05-18T11:11:31.655Z,1.00
2018-05-18T11:14:27.274Z,1.00
2018-05-18T11:19:31.325Z,1.00
2018-05-18T11:21:59.474Z,1.00
2018-05-18T11:24:27.621Z,1.00
2018-05-18T11:26:55.823Z,1.00
2018-05-18T11:29:25.634Z,1.00
2018-05-18T11:31:54.585Z,1.00
2018-05-18T11:34:22.765Z,1.00
2018-05-18T11:36:50.901Z,1.00
2018-05-18T11:39:19.089Z,1.00
2018-05-18T11:41:47.240Z,1.00
2018-05-18T11:44:15.405Z,1.00
2018-05-18T11:46:44.998Z,1.00
2018-05-18T11:49:13.915Z,1.00
2018-05-18T11:51:42.062Z,1.00
2018-05-18T11:54:10.968Z,1.00
2018-05-18T11:56:39.123Z,1.00
2018-05-18T11:59:08.043Z,1.00
2018-05-18T12:01:36.202Z,1.00
2018-05-18T12:04:04.334Z,1.00
2018-05-18T12:06:32.490Z,1.00
2018-05-18T12:09:00.693Z,1.00
2018-05-18T12:11:28.875Z,1.00
2018-05-18T12:13:57.882Z,1.00
2018-05-18T12:16:26.217Z,1.00
2018-05-18T12:18:54.363Z,1.00
2018-05-18T12:21:22.513Z,1.00
2018-05-18T12:23:50.675Z,1.00
2018-05-18T12:26:18.824Z,1.00
2018-05-18T12:28:46.979Z,1.00
2018-05-18T12:31:15.163Z,1.00
2018-05-18T12:33:43.291Z,1.00
2018-05-18T12:36:11.466Z,1.00
2018-05-18T12:38:39.610Z,1.00
2018-05-18T12:41:07.805Z,1.00
2018-05-18T12:43:35.978Z,1.00
2018-05-18T12:46:04.172Z,1.00
2018-05-18T12:48:33.174Z,1.00
2018-05-18T12:51:01.359Z,1.00
2018-05-18T12:53:29.514Z,1.00
2018-05-18T12:55:57.660Z,1.00
2018-05-18T12:58:25.790Z,1.00
2018-05-18T13:00:54.721Z,1.00
2018-05-18T13:03:22.857Z,1.00
2018-05-18T13:05:51.797Z,1.00
2018-05-18T13:08:19.921Z,1.00
2018-05-18T13:10:52.267Z,1.00
2018-05-18T13:13:20.444Z,1.00
2018-05-18T13:15:48.630Z,1.00
2018-05-18T13:18:16.737Z,1.00
2018-05-18T13:20:44.878Z,1.00
2018-05-18T13:23:13.880Z,1.00
2018-05-18T13:25:42.795Z,1.00
2018-05-18T13:28:11.885Z,1.00
2018-05-18T13:30:40.151Z,1.00
2018-05-18T13:33:08.376Z,1.00
2018-05-18T13:35:36.521Z,1.00
2018-05-18T13:38:04.675Z,1.00
2018-05-18T13:40:32.847Z,1.00
2018-05-18T13:43:01.059Z,1.00
2018-05-18T13:45:30.061Z,1.00
2018-05-18T13:47:58.193Z,1.00
2018-05-18T13:50:26.358Z,1.00
2018-05-18T13:52:54.495Z,1.00
2018-05-18T13:55:22.638Z,1.00
2018-05-18T13:57:50.843Z,1.00
2018-05-18T14:00:19.043Z,1.00
2018-05-18T14:02:47.518Z,1.00
2018-05-18T14:05:16.005Z,1.00
2018-05-18T14:07:44.823Z,1.00
2018-05-18T14:10:12.993Z,1.00
2018-05-18T14:12:41.136Z,1.00
2018-05-18T14:15:12.897Z,1.00
2018-05-18T14:17:41.070Z,1.00
2018-05-18T14:20:09.270Z,1.00
2018-05-18T14:22:37.425Z,1.00
2018-05-18T14:25:05.553Z,1.00
2018-05-18T14:27:33.741Z,1.00
2018-05-18T14:30:02.656Z,1.00
2018-05-18T14:32:30.795Z,1.00
2018-05-18T14:34:58.918Z,1.00
2018-05-18T14:37:27.140Z,1.00
2018-05-18T14:39:55.289Z,1.00
2018-05-18T14:42:24.309Z,1.00
2018-05-18T14:44:52.967Z,1.00
2018-05-18T14:47:21.826Z,1.00
2018-05-18T14:49:49.972Z,1.00
2018-05-18T14:52:18.921Z,1.00
2018-05-18T14:54:47.052Z,1.00
2018-05-18T14:57:15.252Z,1.00
2018-05-18T14:59:43.442Z,1.00
2018-05-18T15:02:11.561Z,1.00
2018-05-18T15:04:39.756Z,1.00
2018-05-18T15:07:07.889Z,1.00
2018-05-18T15:09:36.844Z,1.00
2018-05-18T15:12:04.994Z,1.00
2018-05-18T15:14:33.306Z,1.00
2018-05-18T15:17:01.523Z,1.00
2018-05-18T15:19:29.662Z,1.00
2018-05-18T15:21:57.842Z,1.00
2018-05-18T15:24:26.844Z,1.00
2018-05-18T15:26:55.876Z,1.00
2018-05-18T15:29:24.047Z,1.00
2018-05-18T15:31:52.205Z,1.00
2018-05-18T15:34:20.391Z,1.00
2018-05-18T15:36:48.522Z,1.00
2018-05-18T15:39:16.659Z,1.00
2018-05-18T15:41:44.844Z,1.00
2018-05-18T15:44:12.995Z,1.00
2018-05-18T15:46:41.242Z,1.00
2018-05-18T15:49:09.731Z,1.00
2018-05-18T15:51:37.889Z,1.00
2018-05-18T15:54:12.047Z,1.00
2018-05-18T15:56:40.234Z,1.00
2018-05-18T15:59:18.873Z,1.00
2018-05-18T16:01:47.091Z,1.00
2018-05-18T16:04:15.256Z,1.00
2018-05-18T16:06:44.916Z,1.00
2018-05-18T16:09:13.059Z,1.00
2018-05-18T16:11:41.262Z,1.00
2018-05-18T16:14:12.009Z,1.00
2018-05-18T16:16:40.991Z,1.00
2018-05-18T16:19:09.535Z,1.00
2018-05-18T16:21:37.757Z,1.00
2018-05-18T16:24:08.251Z,1.00
2018-05-18T16:26:36.422Z,1.00
2018-05-18T16:29:04.562Z,1.00
2018-05-18T16:31:32.714Z,1.00
2018-05-18T16:34:00.952Z,1.00
2018-05-18T16:36:30.012Z,1.00
2018-05-18T16:38:58.203Z,1.00
2018-05-18T16:41:26.375Z,1.00
2018-05-18T16:43:54.493Z,1.00
2018-05-18T16:46:24.157Z,1.00
2018-05-18T16:48:52.307Z,1.00
2018-05-18T16:51:20.463Z,1.00
2018-05-18T16:53:48.598Z,1.00
2018-05-18T16:56:16.801Z,1.00
2018-05-18T16:58:46.999Z,1.00
2018-05-18T17:01:17.005Z,1.00
2018-05-18T17:03:45.258Z,1.00
2018-05-18T17:06:13.470Z,1.00
2018-05-18T17:08:44.153Z,1.00
2018-05-18T17:11:13.133Z,1.00
2018-05-18T17:13:41.544Z,1.00
2018-05-18T17:16:09.714Z,1.00
2018-05-18T17:18:37.852Z,1.00
2018-05-18T17:21:07.751Z,1.00
2018-05-18T17:23:35.977Z,1.00
2018-05-18T17:26:04.175Z,1.00
2018-05-18T17:31:42.976Z,1.00
2018-05-18T17:34:11.683Z,1.00
2018-05-18T17:36:39.844Z,1.00
2018-05-18T17:41:50.836Z,1.00
2018-05-18T17:44:19.058Z,1.00
2018-05-18T17:46:47.209Z,1.00
2018-05-18T17:52:22.138Z,1.00
2018-05-18T18:04:15.621Z,1.00
2018-05-18T18:06:44.658Z,1.00
2018-05-18T18:21:58.665Z,1.00
2018-05-18T18:24:56.731Z,1.00
2018-05-18T18:27:27.043Z,1.00
2018-05-18T18:33:05.426Z,1.00
2018-05-18T18:35:39.037Z,1.00
2018-05-18T18:38:13.518Z,1.00
2018-05-18T18:40:41.911Z,1.00
2018-05-18T18:43:10.171Z,1.00
2018-05-18T18:45:38.331Z,1.00
2018-05-18T18:48:06.461Z,1.00
2018-05-18T18:50:34.699Z,1.00
2018-05-18T18:53:03.671Z,1.00
2018-05-18T18:55:32.158Z,1.00
2018-05-18T18:58:00.349Z,1.00
2018-05-18T19:00:32.317Z,1.00
2018-05-18T19:03:00.552Z,1.00
2018-05-18T19:05:28.774Z,1.00
2018-05-18T19:07:57.769Z,1.00
2018-05-18T19:10:26.539Z,1.00
2018-05-18T19:12:54.700Z,1.00
2018-05-18T19:15:22.899Z,1.00
2018-05-18T19:17:51.003Z,1.00
2018-05-18T19:20:19.151Z,1.00
2018-05-18T19:22:48.801Z,1.00
2018-05-18T19:25:16.954Z,1.00
2018-05-18T19:27:45.099Z,1.00
2018-05-18T19:30:14.038Z,1.00
2018-05-18T19:32:42.192Z,1.00
2018-05-18T19:35:10.353Z,1.00
2018-05-18T19:37:38.498Z,1.00
2018-05-18T19:40:06.805Z,1.00
2018-05-18T19:42:34.992Z,1.00
2018-05-18T19:45:03.387Z,1.00
2018-05-18T19:47:31.526Z,1.00
2018-05-18T19:50:00.592Z,1.00
2018-05-18T19:52:29.602Z,1.00
2018-05-18T19:55:00.158Z,1.00
2018-05-18T19:57:31.289Z,1.00
2018-05-18T19:59:59.432Z,1.00
2018-05-18T20:02:28.961Z,1.00
2018-05-18T20:04:57.225Z,1.00
2018-05-18T20:07:27.602Z,1.00
2018-05-18T20:09:57.528Z,1.00
2018-05-18T20:12:27.700Z,1.00
2018-05-18T20:14:58.253Z,1.00
2018-05-18T20:17:43.888Z,1.00
2018-05-18T20:20:12.306Z,1.00
2018-05-18T20:22:41.223Z,1.00
2018-05-18T20:25:09.661Z,1.00
2018-05-18T20:27:39.130Z,1.00
2018-05-18T20:30:08.247Z,1.00
2018-05-18T20:32:36.455Z,1.00
2018-05-18T20:35:04.597Z,1.00
2018-05-18T20:37:33.543Z,1.00
2018-05-18T20:40:01.706Z,1.00
2018-05-18T20:42:31.736Z,1.00
2018-05-18T20:45:00.732Z,1.00
2018-05-18T20:47:32.051Z,1.00
2018-05-18T20:50:02.608Z,1.00
2018-05-18T20:52:30.765Z,1.00
2018-05-18T20:54:59.071Z,1.00
2018-05-18T20:57:27.242Z,1.00
2018-05-18T20:59:59.090Z,1.00
2018-05-18T21:02:28.048Z,1.00
2018-05-18T21:04:56.207Z,1.00
2018-05-18T21:07:24.516Z,1.00
2018-05-18T21:09:53.856Z,1.00
2018-05-18T21:12:22.978Z,1.00
2018-05-18T21:14:51.163Z,1.00
2018-05-18T21:17:19.299Z,1.00
2018-05-18T21:19:48.274Z,1.00
2018-05-18T21:22:16.482Z,1.00
2018-05-18T21:24:44.616Z,1.00
2018-05-18T21:27:13.405Z,1.00
2018-05-18T21:29:41.537Z,1.00
2018-05-18T21:32:09.893Z,1.00
2018-05-18T21:34:38.084Z,1.00
2018-05-18T21:37:06.420Z,1.00
2018-05-18T21:39:34.695Z,1.00
2018-05-18T21:42:02.847Z,1.00
2018-05-18T21:44:31.956Z,1.00
2018-05-18T21:47:01.154Z,1.00
2018-05-18T21:49:30.102Z,1.00
2018-05-18T21:51:58.241Z,1.00
2018-05-18T21:54:26.362Z,1.00
2018-05-18T21:56:54.573Z,1.00
2018-05-18T21:59:22.864Z,1.00
2018-05-18T22:01:51.699Z,1.00
2018-05-18T22:04:20.814Z,1.00
2018-05-18T22:06:50.117Z,1.00
2018-05-18T22:09:19.426Z,1.00
2018-05-18T22:11:48.382Z,1.00
2018-05-18T22:14:17.357Z,1.00
2018-05-18T22:16:45.600Z,1.00
2018-05-18T22:19:13.820Z,1.00
2018-05-18T22:21:42.897Z,1.00
2018-05-18T22:24:11.045Z,1.00
2018-05-18T22:26:40.616Z,1.00
2018-05-18T22:29:09.069Z,1.00
2018-05-18T22:31:38.305Z,1.00
2018-05-18T22:34:07.208Z,1.00
2018-05-18T22:36:35.353Z,1.00
2018-05-18T22:39:03.504Z,1.00
2018-05-18T22:41:32.765Z,1.00
2018-05-18T22:44:00.922Z,1.00
2018-05-18T22:46:29.096Z,1.00
2018-05-18T22:48:57.457Z,1.00
2018-05-18T22:51:25.624Z,1.00
2018-05-18T22:53:54.539Z,1.00
2018-05-18T22:56:24.326Z,1.00
2018-05-18T22:58:52.471Z,1.00
2018-05-18T23:01:20.597Z,1.00
2018-05-18T23:03:51.825Z,1.00
2018-05-18T23:06:20.290Z,1.00
2018-05-18T23:08:48.452Z,1.00
2018-05-18T23:11:16.684Z,1.00
2018-05-18T23:13:44.842Z,1.00
2018-05-18T23:16:13.186Z,1.00
2018-05-18T23:18:41.311Z,1.00
2018-05-18T23:21:09.449Z,1.00
2018-05-18T23:23:38.373Z,1.00
2018-05-18T23:26:06.518Z,1.00
2018-05-18T23:28:35.418Z,1.00
2018-05-18T23:31:03.558Z,1.00
2018-05-18T23:33:31.684Z,1.00
2018-05-18T23:35:59.825Z,1.00
2018-05-18T23:38:28.718Z,1.00
2018-05-18T23:40:57.634Z,1.00
2018-05-18T23:43:25.799Z,1.00
2018-05-18T23:45:53.941Z,1.00
2018-05-18T23:48:22.852Z,1.00
2018-05-18T23:50:51.018Z,1.00
2018-05-18T23:53:19.943Z,1.00
2018-05-18T23:55:48.146Z,1.00
2018-05-18T23:58:17.071Z,1.00
