createdAt,value
2019-03-26T00:00:02.321Z,5.00
2019-03-26T00:05:57.129Z,5.10
2019-03-26T00:11:32.570Z,5.10
2019-03-26T00:14:01.126Z,5.10
2019-03-26T00:16:29.700Z,5.10
2019-03-26T00:18:58.288Z,5.10
2019-03-26T00:21:26.876Z,5.20
2019-03-26T00:23:55.440Z,5.20
2019-03-26T00:26:43.375Z,5.20
2019-03-26T00:29:31.310Z,5.20
2019-03-26T00:32:19.236Z,5.20
2019-03-26T00:35:07.300Z,5.20
2019-03-26T00:37:55.228Z,5.30
2019-03-26T00:40:43.162Z,5.20
2019-03-26T00:43:31.052Z,5.30
2019-03-26T00:46:18.984Z,5.30
2019-03-26T00:49:06.884Z,5.40
2019-03-26T00:51:54.816Z,5.40
2019-03-26T00:54:42.747Z,5.40
2019-03-26T00:57:30.680Z,5.40
2019-03-26T01:00:39.300Z,5.40
2019-03-26T01:03:27.244Z,5.40
2019-03-26T01:06:15.221Z,5.40
2019-03-26T01:09:03.225Z,5.50
2019-03-26T01:11:31.839Z,5.50
2019-03-26T01:14:12.902Z,5.50
2019-03-26T01:16:53.802Z,5.50
2019-03-26T01:19:35.159Z,5.50
2019-03-26T01:22:16.100Z,5.50
2019-03-26T01:24:56.748Z,5.50
2019-03-26T01:27:38.592Z,5.50
2019-03-26T01:30:18.939Z,5.50
2019-03-26T01:33:00.284Z,5.50
2019-03-26T01:35:41.253Z,5.60
2019-03-26T01:38:21.630Z,5.50
2019-03-26T01:41:02.667Z,5.60
2019-03-26T01:43:43.084Z,5.60
2019-03-26T01:46:23.549Z,5.60
2019-03-26T01:49:04.384Z,5.60
2019-03-26T01:51:44.776Z,5.60
2019-03-26T01:54:25.412Z,5.60
2019-03-26T01:57:06.157Z,5.50
2019-03-26T01:59:47.396Z,5.50
2019-03-26T02:02:27.777Z,5.50
2019-03-26T02:05:09.305Z,5.50
2019-03-26T02:07:49.958Z,5.60
2019-03-26T02:10:31.073Z,5.50
2019-03-26T02:13:12.228Z,5.50
2019-03-26T02:15:53.383Z,5.50
2019-03-26T02:18:33.976Z,5.50
2019-03-26T04:49:35.785Z,5.70
2019-03-26T04:52:16.813Z,5.80
2019-03-26T04:54:57.275Z,5.80
2019-03-26T04:57:38.273Z,5.80
2019-03-26T05:00:19.333Z,5.70
2019-03-26T05:03:00.424Z,6.10
2019-03-26T05:05:41.405Z,5.80
2019-03-26T05:08:22.144Z,5.80
2019-03-26T05:11:02.748Z,5.80
2019-03-26T05:13:43.389Z,5.80
2019-03-26T05:16:24.474Z,5.90
2019-03-26T05:19:05.011Z,5.90
2019-03-26T05:21:45.584Z,5.90
2019-03-26T05:24:26.029Z,5.90
2019-03-26T05:27:06.692Z,6.00
2019-03-26T05:29:47.883Z,5.90
2019-03-26T05:32:28.985Z,5.90
2019-03-26T05:35:09.684Z,5.90
2019-03-26T05:37:50.576Z,5.80
2019-03-26T05:40:29.426Z,5.80
2019-03-26T05:43:17.324Z,5.70
2019-03-26T05:46:05.252Z,5.70
2019-03-26T05:48:53.160Z,5.70
2019-03-26T05:51:41.092Z,5.70
2019-03-26T05:54:29.112Z,5.70
2019-03-26T05:57:17.040Z,5.80
2019-03-26T06:00:25.669Z,6.00
2019-03-26T06:03:13.606Z,6.50
2019-03-26T06:06:01.548Z,7.20
2019-03-26T06:08:49.488Z,7.60
2019-03-26T06:11:37.462Z,8.00
2019-03-26T06:17:12.365Z,8.40
2019-03-26T06:19:53.230Z,8.50
2019-03-26T06:22:33.707Z,8.60
2019-03-26T06:25:14.747Z,8.60
2019-03-26T06:27:43.324Z,9.00
2019-03-26T06:30:31.256Z,9.70
2019-03-26T06:33:19.280Z,10.40
2019-03-26T06:36:07.218Z,11.00
2019-03-26T06:38:55.119Z,11.50
2019-03-26T06:41:43.044Z,12.00
2019-03-26T06:44:30.950Z,12.50
2019-03-26T06:50:14.349Z,12.20
2019-03-26T06:53:02.250Z,11.70
2019-03-26T06:55:50.176Z,11.00
2019-03-26T06:58:38.160Z,10.40
2019-03-26T07:01:26.100Z,9.70
2019-03-26T07:04:14.005Z,9.30
2019-03-26T07:07:01.930Z,8.90
2019-03-26T07:09:49.828Z,8.90
2019-03-26T07:12:37.769Z,8.80
2019-03-26T07:15:25.701Z,8.70
2019-03-26T07:18:06.959Z,8.70
2019-03-26T07:20:47.786Z,8.80
2019-03-26T07:23:28.428Z,8.90
2019-03-26T07:26:09.305Z,8.90
2019-03-26T07:28:50.175Z,8.90
2019-03-26T07:31:30.632Z,8.90
2019-03-26T07:34:10.989Z,9.00
2019-03-26T07:36:51.425Z,9.10
2019-03-26T07:39:32.397Z,8.90
2019-03-26T07:42:12.760Z,8.70
2019-03-26T07:44:53.389Z,8.60
2019-03-26T07:47:33.973Z,8.40
2019-03-26T07:50:14.480Z,8.30
2019-03-26T07:52:55.593Z,8.40
2019-03-26T07:55:36.259Z,8.40
2019-03-26T07:58:17.463Z,8.50
2019-03-26T08:00:58.307Z,8.50
2019-03-26T08:03:38.917Z,8.60
2019-03-26T08:06:20.136Z,8.70
2019-03-26T08:09:00.452Z,8.70
2019-03-26T08:11:41.370Z,8.60
2019-03-26T08:14:21.841Z,8.60
2019-03-26T08:17:02.541Z,8.60
2019-03-26T08:19:43.088Z,8.60
2019-03-26T08:22:24.116Z,8.80
2019-03-26T08:25:05.377Z,9.10
2019-03-26T08:27:46.092Z,9.10
2019-03-26T08:30:27.263Z,9.20
2019-03-26T08:33:07.682Z,9.20
2019-03-26T08:35:48.893Z,9.20
2019-03-26T08:38:29.416Z,9.30
2019-03-26T08:41:10.424Z,9.70
2019-03-26T08:43:50.952Z,9.80
2019-03-26T08:46:31.806Z,9.90
2019-03-26T08:49:14.239Z,10.20
2019-03-26T08:51:55.364Z,10.60
2019-03-26T08:54:35.974Z,10.90
2019-03-26T08:57:17.010Z,11.20
2019-03-26T08:59:57.870Z,11.40
2019-03-26T09:02:39.217Z,11.40
2019-03-26T09:05:20.030Z,11.40
2019-03-26T09:08:01.055Z,11.10
2019-03-26T09:10:51.285Z,10.70
2019-03-26T09:13:23.964Z,10.40
2019-03-26T09:16:05.060Z,10.20
2019-03-26T09:18:46.222Z,9.80
2019-03-26T09:21:27.087Z,9.30
2019-03-26T09:24:08.223Z,8.90
2019-03-26T09:26:36.808Z,8.60
2019-03-26T09:29:05.600Z,8.60
2019-03-26T09:31:53.539Z,8.90
2019-03-26T09:34:41.479Z,9.40
2019-03-26T09:37:29.432Z,9.90
2019-03-26T09:40:17.361Z,10.20
2019-03-26T09:46:12.173Z,10.90
2019-03-26T09:49:00.123Z,11.20
2019-03-26T09:51:48.027Z,11.40
2019-03-26T09:54:35.961Z,11.40
2019-03-26T09:57:23.853Z,11.20
2019-03-26T10:02:45.944Z,10.60
2019-03-26T10:05:33.853Z,10.30
2019-03-26T10:08:21.835Z,10.10
2019-03-26T10:11:09.705Z,10.00
2019-03-26T10:13:57.633Z,9.90
2019-03-26T10:16:45.555Z,9.80
2019-03-26T10:19:33.595Z,9.80
2019-03-26T10:22:21.530Z,9.90
2019-03-26T10:25:11.281Z,9.90
2019-03-26T10:27:59.240Z,9.80
2019-03-26T10:30:47.191Z,9.70
2019-03-26T10:33:35.143Z,9.80
2019-03-26T10:36:24.961Z,9.70
2019-03-26T10:39:05.990Z,9.70
2019-03-26T10:41:46.930Z,9.70
2019-03-26T10:44:27.909Z,9.70
2019-03-26T10:46:56.464Z,9.70
2019-03-26T10:49:25.020Z,9.60
2019-03-26T10:51:53.612Z,9.70
2019-03-26T10:54:22.274Z,9.70
2019-03-26T10:56:50.857Z,9.80
2019-03-26T10:59:38.765Z,9.90
2019-03-26T11:02:26.713Z,10.00
2019-03-26T11:05:14.726Z,10.00
2019-03-26T11:08:02.712Z,10.10
2019-03-26T11:10:50.630Z,10.10
2019-03-26T11:13:38.572Z,10.20
2019-03-26T11:16:26.474Z,10.20
2019-03-26T11:19:07.018Z,10.30
2019-03-26T11:21:47.373Z,10.30
2019-03-26T11:24:27.725Z,10.30
2019-03-26T11:27:08.059Z,10.40
2019-03-26T11:29:48.937Z,10.40
2019-03-26T11:32:29.937Z,10.40
2019-03-26T11:35:11.177Z,10.50
2019-03-26T11:37:52.521Z,10.50
2019-03-26T11:40:33.515Z,10.40
2019-03-26T11:43:14.347Z,10.40
2019-03-26T11:45:54.912Z,10.30
2019-03-26T11:48:36.141Z,10.10
2019-03-26T11:51:16.559Z,10.00
2019-03-26T11:53:57.405Z,9.90
2019-03-26T11:56:37.874Z,9.80
2019-03-26T11:59:19.183Z,9.80
2019-03-26T12:01:59.626Z,9.70
2019-03-26T12:04:40.868Z,9.60
2019-03-26T12:07:21.952Z,9.60
2019-03-26T12:10:02.644Z,9.50
2019-03-26T12:12:43.881Z,9.40
2019-03-26T12:15:24.923Z,9.40
2019-03-26T12:18:05.679Z,9.30
2019-03-26T12:20:46.422Z,9.10
2019-03-26T12:23:28.425Z,8.90
2019-03-26T12:26:09.011Z,8.60
2019-03-26T12:28:49.390Z,8.40
2019-03-26T12:31:30.280Z,8.20
2019-03-26T12:34:11.324Z,8.20
2019-03-26T12:36:52.143Z,8.20
2019-03-26T12:39:32.890Z,8.30
2019-03-26T12:42:13.281Z,8.30
2019-03-26T12:44:54.280Z,8.50
2019-03-26T12:47:35.088Z,8.60
2019-03-26T12:50:15.764Z,8.70
2019-03-26T12:52:56.796Z,8.70
2019-03-26T12:55:38.050Z,8.80
2019-03-26T12:58:31.114Z,8.80
2019-03-26T13:01:01.563Z,8.90
2019-03-26T13:03:42.253Z,8.90
2019-03-26T13:06:23.232Z,9.00
2019-03-26T13:09:04.518Z,9.00
2019-03-26T13:11:45.514Z,9.10
2019-03-26T13:14:26.437Z,9.10
2019-03-26T13:17:06.869Z,9.10
2019-03-26T13:19:47.876Z,9.10
2019-03-26T13:22:28.645Z,9.20
2019-03-26T13:25:09.426Z,9.20
2019-03-26T13:27:50.038Z,9.20
2019-03-26T13:30:30.921Z,9.20
2019-03-26T13:33:11.259Z,9.30
2019-03-26T13:35:51.565Z,9.40
2019-03-26T13:38:32.228Z,9.50
2019-03-26T13:41:12.729Z,9.60
2019-03-26T13:43:53.207Z,9.70
2019-03-26T13:46:21.776Z,9.80
2019-03-26T13:49:09.795Z,9.90
2019-03-26T13:51:57.687Z,9.90
2019-03-26T13:54:45.623Z,9.70
2019-03-26T13:57:33.545Z,9.70
2019-03-26T14:00:42.210Z,9.60
2019-03-26T14:03:30.251Z,9.60
2019-03-26T14:06:18.175Z,9.50
2019-03-26T14:09:07.145Z,9.50
2019-03-26T14:11:57.576Z,9.50
2019-03-26T14:14:44.631Z,9.40
2019-03-26T14:20:19.705Z,9.40
2019-03-26T14:23:00.246Z,9.40
2019-03-26T14:25:40.787Z,9.40
2019-03-26T14:28:22.007Z,9.40
2019-03-26T14:31:02.924Z,9.40
2019-03-26T14:33:44.130Z,9.50
2019-03-26T14:36:25.038Z,9.50
2019-03-26T14:39:06.169Z,9.50
2019-03-26T14:41:47.371Z,9.50
2019-03-26T14:44:27.805Z,9.50
2019-03-26T14:47:08.599Z,9.50
2019-03-26T14:49:49.416Z,9.50
2019-03-26T14:52:28.422Z,9.50
2019-03-26T14:55:16.339Z,9.50
2019-03-26T14:58:04.457Z,9.50
2019-03-26T15:03:59.233Z,9.40
2019-03-26T15:06:47.136Z,9.40
2019-03-26T15:09:27.914Z,9.40
2019-03-26T15:12:08.814Z,9.40
2019-03-26T15:14:49.145Z,9.50
2019-03-26T15:17:30.604Z,9.40
2019-03-26T15:20:11.400Z,9.40
2019-03-26T15:22:51.909Z,9.30
2019-03-26T15:25:32.553Z,9.30
2019-03-26T15:28:13.270Z,9.30
2019-03-26T15:30:54.046Z,9.60
2019-03-26T15:33:34.754Z,9.90
2019-03-26T15:36:15.151Z,10.20
2019-03-26T15:38:55.472Z,10.00
2019-03-26T15:41:35.970Z,9.60
2019-03-26T15:44:17.041Z,9.30
2019-03-26T15:46:58.251Z,9.00
2019-03-26T15:49:38.909Z,8.90
2019-03-26T15:52:19.567Z,8.70
2019-03-26T15:55:01.346Z,8.60
2019-03-26T15:57:42.122Z,8.50
2019-03-26T16:00:22.957Z,8.50
2019-03-26T16:03:03.519Z,8.40
2019-03-26T16:05:44.560Z,8.30
2019-03-26T16:08:25.021Z,8.30
2019-03-26T16:11:05.609Z,8.30
2019-03-26T16:13:46.756Z,8.30
2019-03-26T16:16:27.766Z,8.30
2019-03-26T16:19:09.058Z,8.30
2019-03-26T16:21:50.053Z,8.20
2019-03-26T16:24:30.917Z,8.10
2019-03-26T16:27:12.070Z,8.10
2019-03-26T16:29:53.397Z,8.10
2019-03-26T16:32:34.463Z,8.00
2019-03-26T16:35:15.195Z,8.00
2019-03-26T16:37:55.610Z,7.90
2019-03-26T16:40:36.473Z,7.90
2019-03-26T16:43:16.841Z,7.90
2019-03-26T16:45:57.312Z,7.90
2019-03-26T16:48:37.739Z,7.80
2019-03-26T16:51:18.470Z,7.80
2019-03-26T16:53:59.382Z,7.80
2019-03-26T16:56:28.067Z,7.80
2019-03-26T16:58:56.676Z,7.70
2019-03-26T17:01:25.237Z,7.70
2019-03-26T17:03:53.820Z,7.80
2019-03-26T17:06:22.420Z,7.80
2019-03-26T17:08:50.968Z,7.70
2019-03-26T17:11:20.237Z,7.70
2019-03-26T17:14:08.244Z,7.70
2019-03-26T17:16:56.176Z,7.70
2019-03-26T17:19:44.078Z,7.70
2019-03-26T17:22:32.007Z,7.70
2019-03-26T17:25:19.916Z,7.70
2019-03-26T17:28:07.861Z,7.60
2019-03-26T17:30:55.756Z,7.60
2019-03-26T17:33:43.683Z,7.60
2019-03-26T17:36:45.675Z,7.60
2019-03-26T17:42:16.266Z,7.50
2019-03-26T17:44:53.145Z,7.50
2019-03-26T17:47:41.047Z,7.50
2019-03-26T17:50:28.979Z,7.50
2019-03-26T17:53:16.928Z,7.40
2019-03-26T17:56:16.492Z,7.40
2019-03-26T17:58:55.153Z,7.40
2019-03-26T18:01:23.873Z,7.40
2019-03-26T18:03:52.567Z,7.40
2019-03-26T18:06:21.305Z,7.30
2019-03-26T18:08:49.856Z,7.30
2019-03-26T18:11:18.580Z,7.30
2019-03-26T18:14:06.504Z,7.30
2019-03-26T18:17:09.148Z,7.30
2019-03-26T18:19:43.977Z,7.40
2019-03-26T18:22:24.640Z,7.40
2019-03-26T18:25:05.725Z,7.40
2019-03-26T18:27:46.128Z,7.40
2019-03-26T18:30:27.305Z,7.30
2019-03-26T18:36:07.116Z,7.30
2019-03-26T18:38:55.096Z,7.30
2019-03-26T18:41:44.620Z,7.30
2019-03-26T18:47:25.524Z,7.30
2019-03-26T18:50:13.622Z,7.30
2019-03-26T18:53:01.556Z,7.30
2019-03-26T18:58:56.430Z,7.30
2019-03-26T19:01:44.329Z,7.30
2019-03-26T19:04:32.260Z,7.30
2019-03-26T19:07:20.545Z,7.30
2019-03-26T19:10:27.796Z,7.30
2019-03-26T19:16:22.658Z,7.30
2019-03-26T19:19:10.529Z,7.40
2019-03-26T19:21:58.419Z,7.40
2019-03-26T19:24:39.697Z,7.40
2019-03-26T19:27:20.791Z,7.40
2019-03-26T19:30:01.972Z,7.40
2019-03-26T19:32:43.109Z,7.40
2019-03-26T19:35:23.867Z,7.40
2019-03-26T19:38:04.351Z,7.40
2019-03-26T19:40:44.999Z,7.40
2019-03-26T19:43:26.275Z,7.40
2019-03-26T19:46:07.150Z,7.40
2019-03-26T19:48:47.660Z,7.40
2019-03-26T19:51:28.282Z,7.40
2019-03-26T19:54:09.656Z,7.40
2019-03-26T19:56:50.648Z,7.40
2019-03-26T19:59:31.853Z,7.40
2019-03-26T20:02:12.200Z,7.40
2019-03-26T20:04:53.611Z,7.30
2019-03-26T20:10:09.573Z,7.30
2019-03-26T20:12:38.306Z,7.30
2019-03-26T20:15:26.286Z,7.30
2019-03-26T20:18:14.276Z,7.30
2019-03-26T20:21:02.193Z,7.30
2019-03-26T20:23:42.884Z,7.30
2019-03-26T20:26:24.325Z,7.20
2019-03-26T20:29:04.743Z,7.30
2019-03-26T20:31:45.801Z,7.30
2019-03-26T20:37:08.621Z,7.30
2019-03-26T20:39:49.186Z,7.30
2019-03-26T20:42:29.837Z,7.30
2019-03-26T20:45:14.191Z,7.20
2019-03-26T20:47:54.564Z,7.30
2019-03-26T20:50:35.124Z,7.20
2019-03-26T20:53:16.399Z,7.20
2019-03-26T20:55:57.460Z,7.20
2019-03-26T20:58:26.036Z,7.20
2019-03-26T21:00:55.636Z,7.20
2019-03-26T21:03:24.148Z,7.20
2019-03-26T21:05:52.796Z,7.20
2019-03-26T21:08:21.393Z,7.30
2019-03-26T21:11:21.617Z,7.30
2019-03-26T21:13:59.301Z,7.30
2019-03-26T21:16:47.269Z,7.30
2019-03-26T21:19:35.322Z,7.30
2019-03-26T21:22:23.211Z,7.30
2019-03-26T21:25:11.305Z,7.30
2019-03-26T21:27:59.244Z,7.40
2019-03-26T21:30:27.792Z,7.40
2019-03-26T21:32:56.357Z,7.30
2019-03-26T21:35:44.283Z,7.30
2019-03-26T21:38:32.173Z,7.40
2019-03-26T21:41:20.099Z,7.40
2019-03-26T21:44:08.012Z,7.30
2019-03-26T21:46:55.964Z,7.30
2019-03-26T21:49:43.898Z,7.40
2019-03-26T21:52:12.486Z,7.40
2019-03-26T21:54:41.077Z,7.40
2019-03-26T21:57:09.657Z,7.40
2019-03-26T21:59:38.353Z,7.40
2019-03-26T22:02:06.982Z,7.40
2019-03-26T22:04:54.908Z,7.40
2019-03-26T22:07:42.799Z,7.40
2019-03-26T22:10:30.736Z,7.40
2019-03-26T22:13:18.673Z,7.40
2019-03-26T22:16:06.579Z,7.30
2019-03-26T22:18:54.504Z,7.30
2019-03-26T22:21:42.411Z,7.20
2019-03-26T22:24:30.422Z,7.10
2019-03-26T22:30:08.773Z,7.10
2019-03-26T22:32:37.340Z,7.10
2019-03-26T22:35:07.737Z,7.10
2019-03-26T22:37:36.364Z,7.10
2019-03-26T22:40:08.607Z,7.10
2019-03-26T22:42:37.196Z,7.10
2019-03-26T22:45:25.097Z,7.10
2019-03-26T22:48:13.028Z,7.10
2019-03-26T22:51:00.932Z,7.10
2019-03-26T22:53:48.868Z,7.10
2019-03-26T22:56:36.768Z,7.10
2019-03-26T22:59:24.696Z,7.10
2019-03-26T23:02:12.593Z,7.10
2019-03-26T23:05:00.531Z,7.20
2019-03-26T23:07:48.448Z,7.10
2019-03-26T23:10:36.372Z,7.20
2019-03-26T23:13:24.268Z,7.20
2019-03-26T23:16:12.206Z,7.20
2019-03-26T23:19:00.101Z,7.20
2019-03-26T23:21:48.033Z,7.10
2019-03-26T23:24:35.932Z,7.20
2019-03-26T23:27:04.552Z,7.20
2019-03-26T23:29:52.451Z,7.20
2019-03-26T23:32:40.375Z,7.20
2019-03-26T23:35:28.279Z,7.20
2019-03-26T23:38:16.208Z,7.20
2019-03-26T23:41:04.101Z,7.20
2019-03-26T23:43:52.040Z,7.20
2019-03-26T23:46:40.052Z,7.30
2019-03-26T23:49:27.988Z,7.30
2019-03-26T23:52:15.888Z,7.20
2019-03-26T23:55:24.556Z,7.20
2019-03-26T23:58:12.451Z,7.10
