createdAt,value
2018-06-09T10:15:30.597Z,7.3
2018-06-09T10:15:30.609Z,8.05
2018-06-09T10:15:30.707Z,7.3
2018-06-09T10:15:30.769Z,7.45
2018-06-09T10:15:30.847Z,6.58
2018-06-09T10:15:30.895Z,6.65
2018-06-09T10:15:30.935Z,7.67
2018-06-09T10:15:31.007Z,6.97
2018-06-09T10:15:31.072Z,6.18
2018-06-09T10:15:31.130Z,7.17
2018-06-09T10:15:31.187Z,6.74
2018-06-09T10:15:31.306Z,6.24
2018-06-09T10:15:31.345Z,8.13
2018-06-09T10:15:31.448Z,8.06
2018-06-09T10:15:31.483Z,5.79
2018-06-09T10:15:31.621Z,7.6
2018-06-09T10:15:31.695Z,8.28
2018-06-09T10:15:31.836Z,7.16
2018-06-09T10:16:32.066Z,8.19
2018-06-09T10:16:32.138Z,6.38
2018-06-09T10:16:32.192Z,8.02
2018-06-09T10:16:32.336Z,7.05
2018-06-09T10:16:32.378Z,6.87
2018-06-09T10:16:32.458Z,8.29
2018-06-09T10:16:32.528Z,7.93
2018-06-09T10:16:32.622Z,8.28
2018-06-09T10:16:32.634Z,8.07
2018-06-09T10:16:32.756Z,7.98
2018-06-09T10:16:32.855Z,7.85
2018-06-09T10:16:32.903Z,8.4
2018-06-09T10:16:32.932Z,8.37
2018-06-09T10:16:33.032Z,8.58
2018-06-09T10:16:33.050Z,9.36
2018-06-09T10:16:33.111Z,7.44
2018-06-09T10:16:33.239Z,8.05
2018-06-09T10:16:33.293Z,7.86
2018-06-09T10:16:33.344Z,7.6
2018-06-09T10:16:33.396Z,8.88
2018-06-09T10:16:33.468Z,6.65
2018-06-09T10:16:33.583Z,7.24
2018-06-09T10:16:33.610Z,7.69
2018-06-09T10:16:33.684Z,9.12
2018-06-09T10:16:33.765Z,7.88
2018-06-09T10:16:33.849Z,7.96
2018-06-09T10:16:33.917Z,7.65
2018-06-09T10:16:33.961Z,6.85
2018-06-09T10:16:34.014Z,6.98
2018-06-09T10:16:34.076Z,6.91
2018-06-09T10:16:34.143Z,7.11
2018-06-09T10:16:34.227Z,8.33
2018-06-09T10:16:34.262Z,8.51
2018-06-09T10:16:34.320Z,6.61
2018-06-09T10:16:34.418Z,7.61
2018-06-09T10:16:34.539Z,7.61
2018-06-09T10:16:34.556Z,7.5
2018-06-09T10:16:34.659Z,7.81
2018-06-09T10:16:34.729Z,5.77
2018-06-09T10:16:34.780Z,7.23
2018-06-09T10:16:34.846Z,6.65
2018-06-09T10:16:34.907Z,8.16
2018-06-09T10:16:34.937Z,9.5
2018-06-09T10:16:35.015Z,6.27
2018-06-09T10:16:35.063Z,8.08
2018-06-09T10:16:35.135Z,8.06
2018-06-09T10:16:35.272Z,9.26
2018-06-09T10:16:35.342Z,6.42
2018-06-09T10:16:35.404Z,6.53
2018-06-09T10:16:35.475Z,14.89
2018-06-09T10:16:35.547Z,8.87
2018-06-09T10:16:35.623Z,11.55
2018-06-09T10:16:35.678Z,6.22
2018-06-09T10:16:35.742Z,8.39
2018-06-09T10:16:35.818Z,7.22
2018-06-09T10:16:35.852Z,8.79
2018-06-09T10:16:35.946Z,7.66
2018-06-09T10:16:36.047Z,6.77
2018-06-09T10:16:36.095Z,6.25
2018-06-09T10:16:36.184Z,7.52
2018-06-09T10:16:36.232Z,7.62
2018-06-09T10:16:36.306Z,35.04
2018-06-09T10:16:36.414Z,11.05
2018-06-09T10:16:36.484Z,7.09
2018-06-09T10:16:36.514Z,7.63
2018-06-09T10:16:36.544Z,7.15
2018-06-09T10:16:36.638Z,7.84
2018-06-09T10:16:36.658Z,8.48
2018-06-09T10:16:36.733Z,6.45
2018-06-09T10:16:36.798Z,8.14
2018-06-09T10:16:36.952Z,7.7
2018-06-09T10:16:36.954Z,8.86
2018-06-09T10:16:37.056Z,8.95
2018-06-09T10:16:37.113Z,9.89
2018-06-09T10:16:37.190Z,8.02
2018-06-09T10:16:37.292Z,8.63
2018-06-09T10:16:37.359Z,8.07
2018-06-09T10:16:37.436Z,8.32
2018-06-09T10:16:37.591Z,6.75
2018-06-09T10:16:37.648Z,6.47
2018-06-09T10:16:37.741Z,6.88
2018-06-09T10:16:37.787Z,8.47
2018-06-09T10:16:37.849Z,7.3
2018-06-09T10:16:37.975Z,7.33
2018-06-09T10:16:37.979Z,7.65
2018-06-09T10:16:38.028Z,6.89
2018-06-09T10:16:38.101Z,7.07
2018-06-09T10:16:38.139Z,8.07
2018-06-09T10:16:38.229Z,7.32
2018-06-09T10:16:38.274Z,7.58
2018-06-09T10:16:38.439Z,7.63
2018-06-09T10:16:38.646Z,8.3
2018-06-09T10:16:38.720Z,8.7
2018-06-09T10:16:38.779Z,8.24
2018-06-09T10:16:38.791Z,8.24
2018-06-09T10:16:38.878Z,9.06
2018-06-09T10:16:38.894Z,8.98
2018-06-09T10:16:38.966Z,7.25
2018-06-09T10:16:39.009Z,7.68
2018-06-09T10:16:39.104Z,6.79
2018-06-09T10:16:39.155Z,7.68
2018-06-09T10:16:39.194Z,10.41
2018-06-09T10:16:39.273Z,11.51
2018-06-09T10:16:39.357Z,7.42
2018-06-09T10:16:39.461Z,10.7
2018-06-09T10:16:39.555Z,7.6
2018-06-09T10:16:39.589Z,9.37
2018-06-09T10:16:39.666Z,8.51
2018-06-09T10:16:39.744Z,9.02
2018-06-09T10:16:39.782Z,7.86
2018-06-09T10:16:39.846Z,9.44
2018-06-09T10:16:39.905Z,9.81
2018-06-09T10:16:40.002Z,8.27
2018-06-09T10:16:40.042Z,8.31
2018-06-09T10:16:40.098Z,8.99
2018-06-09T10:16:40.148Z,8.23
2018-06-09T10:16:40.279Z,9.43
2018-06-09T10:16:40.332Z,11.31
2018-06-09T10:16:40.395Z,7.9
2018-06-09T10:16:40.498Z,8.27
2018-06-09T10:16:40.559Z,8.21
2018-06-09T10:16:40.647Z,7.79
2018-06-09T10:16:40.668Z,9.78
2018-06-09T10:16:40.717Z,8
2018-06-09T10:16:40.816Z,9.42
2018-06-09T10:16:40.873Z,8.35
2018-06-09T10:16:40.889Z,7.28
2018-06-09T10:16:40.990Z,8.27
2018-06-09T10:16:41.055Z,8.7
2018-06-09T10:16:41.162Z,10.52
2018-06-09T10:16:41.202Z,7.91
2018-06-09T10:16:41.262Z,9.46
2018-06-09T10:16:41.326Z,8.47
2018-06-09T10:16:41.395Z,10.48
2018-06-09T10:16:41.453Z,11.11
2018-06-09T10:16:41.528Z,10.09
2018-06-09T10:16:41.587Z,8.55
2018-06-09T10:16:41.651Z,9.6
2018-06-09T10:16:41.715Z,7.21
2018-06-09T10:16:41.764Z,8.92
2018-06-09T10:16:41.887Z,10.41
2018-06-09T10:16:41.928Z,6.98
2018-06-09T10:16:42.010Z,8.67
2018-06-09T10:16:42.100Z,9.14
2018-06-09T10:16:42.175Z,8.95
2018-06-09T10:16:42.297Z,7.72
2018-06-09T10:16:42.322Z,8.84
2018-06-09T10:16:42.370Z,8.79
2018-06-09T10:16:42.457Z,8.57
2018-06-09T10:16:42.492Z,8.45
2018-06-09T10:16:42.608Z,8.38
2018-06-09T10:16:42.634Z,10
2018-06-09T10:16:42.709Z,10.34
2018-06-09T10:16:42.839Z,9.8
2018-06-09T10:16:42.850Z,10.28
2018-06-09T10:16:42.921Z,9.7
2018-06-09T10:16:43.003Z,10.93
2018-06-09T10:16:43.048Z,10.09
2018-06-09T10:16:43.104Z,10.68
2018-06-09T10:16:43.188Z,11.25
2018-06-09T10:16:43.235Z,10.11
2018-06-09T10:16:43.291Z,8.98
2018-06-09T10:16:43.346Z,9.46
2018-06-09T10:16:43.437Z,10.43
2018-06-09T10:16:43.514Z,10.79
2018-06-09T10:16:43.552Z,12.68
2018-06-09T10:16:43.648Z,10.71
2018-06-09T10:16:43.686Z,10.75
2018-06-09T10:16:43.732Z,9.49
2018-06-09T10:16:43.801Z,9.53
2018-06-09T10:16:43.889Z,9.96
2018-06-09T10:16:43.931Z,9.34
2018-06-09T10:16:44.022Z,10.3
2018-06-09T10:16:44.045Z,11.75
2018-06-09T10:16:44.123Z,9.42
2018-06-09T10:16:44.203Z,10.18
2018-06-09T10:16:44.277Z,11.37
2018-06-09T10:16:44.373Z,13.46
2018-06-09T10:16:44.434Z,10.27
2018-06-09T10:16:44.555Z,10.46
2018-06-09T10:16:44.609Z,12.99
2018-06-09T10:16:44.623Z,12.75
2018-06-09T10:16:44.789Z,12.06
2018-06-09T10:16:44.824Z,14.11
2018-06-09T10:16:44.921Z,11.62
2018-06-09T10:16:44.937Z,11.66
2018-06-09T10:16:45.083Z,15.58
2018-06-09T10:16:45.102Z,13.75
2018-06-09T10:16:45.147Z,12.52
2018-06-09T10:16:45.235Z,15.67
2018-06-09T10:16:45.305Z,16.13
2018-06-09T10:16:45.348Z,13.35
2018-06-09T10:16:45.419Z,11.09
2018-06-09T10:16:45.510Z,15.15
2018-06-09T10:16:45.569Z,10.34
2018-06-09T10:16:45.652Z,12.45
2018-06-09T10:16:45.728Z,13.72
2018-06-09T10:16:45.729Z,12.61
2018-06-09T10:16:45.803Z,13.26
2018-06-09T10:16:45.882Z,14.19
2018-06-09T10:16:45.968Z,12.15
2018-06-09T10:16:46.037Z,15.12
2018-06-09T10:16:46.118Z,12.73
2018-06-09T10:16:46.228Z,18.68
2018-06-09T10:16:46.233Z,15.91
2018-06-09T10:16:46.324Z,12.63
2018-06-09T10:16:46.377Z,14.97
2018-06-09T10:16:46.449Z,17.24
2018-06-09T10:16:46.501Z,13.41
2018-06-09T10:16:46.566Z,15.03
2018-06-09T10:16:46.646Z,23.25
2018-06-09T10:16:46.687Z,19.08
2018-06-09T10:16:46.767Z,25.89
2018-06-09T10:16:46.860Z,19.19
2018-06-09T10:16:46.922Z,10.6
2018-06-09T10:16:46.957Z,18.69
2018-06-09T10:16:47.045Z,24.32
2018-06-09T10:16:47.092Z,19.18
2018-06-09T10:16:47.164Z,13.14
2018-06-09T10:16:47.219Z,13.28
2018-06-09T10:16:47.284Z,12.17
2018-06-09T10:16:47.357Z,13.32
2018-06-09T10:16:47.384Z,13.16
2018-06-09T10:16:47.458Z,13.58
2018-06-09T10:16:47.545Z,13.6
2018-06-09T10:16:47.564Z,11.3
2018-06-09T10:16:47.680Z,12.76
2018-06-09T10:16:47.728Z,10.55
2018-06-09T10:16:47.832Z,9.83
2018-06-09T10:16:47.907Z,10.84
2018-06-09T10:16:47.940Z,11.45
2018-06-09T10:16:48.011Z,10.07
2018-06-09T10:16:48.109Z,13.11
2018-06-09T10:16:48.159Z,11.1
2018-06-09T10:16:48.243Z,9.57
2018-06-09T10:16:48.302Z,7.32
2018-06-09T10:16:48.349Z,22.65
2018-06-09T10:16:48.466Z,8.71
2018-06-09T10:16:48.521Z,6.53
2018-06-09T10:16:48.653Z,8.04
2018-06-09T10:16:48.708Z,6.75
2018-06-09T10:16:48.710Z,7.27
2018-06-09T10:16:48.767Z,7.32
2018-06-09T10:16:48.840Z,7.18
2018-06-09T10:16:48.910Z,7.63
2018-06-09T10:16:48.972Z,9.21
2018-06-09T10:16:49.099Z,7.14
2018-06-09T10:16:49.105Z,10.75
2018-06-09T10:16:49.167Z,7.55
2018-06-09T10:16:49.185Z,6.12
2018-06-09T10:16:49.307Z,5.4
2018-06-09T10:16:49.430Z,6.91
2018-06-09T10:16:49.495Z,7.23
2018-06-09T10:16:49.506Z,6.76
2018-06-09T10:16:49.610Z,6.49
2018-06-09T10:16:49.617Z,7.42
2018-06-09T10:16:49.728Z,5.84
2018-06-09T10:16:49.772Z,8.84
2018-06-09T10:16:49.794Z,6.82
2018-06-09T10:16:49.857Z,5.75
2018-06-09T10:16:49.943Z,6.8
2018-06-09T10:16:49.958Z,5.27
2018-06-09T10:16:50.065Z,6.13
2018-06-09T10:16:50.170Z,6.56
2018-06-09T10:16:50.252Z,8.87
2018-06-09T10:16:50.281Z,6.13
2018-06-09T10:16:50.345Z,7.84
2018-06-09T10:16:50.446Z,8.13
2018-06-09T10:16:50.492Z,6.75
2018-06-09T10:16:50.564Z,8
2018-06-09T10:16:50.647Z,6.98
2018-06-09T10:16:50.723Z,7.55
2018-06-09T10:16:50.772Z,7.06
2018-06-09T10:16:50.807Z,8.41
2018-06-09T10:16:50.884Z,7.93
2018-06-09T10:16:50.976Z,8.2
2018-06-09T10:16:51.077Z,8.02
2018-06-09T10:16:51.188Z,9.23
2018-06-09T10:16:51.242Z,6.92
2018-06-09T10:16:51.308Z,10.26
2018-06-09T10:16:51.415Z,10.07
2018-06-09T10:16:51.429Z,7.6
2018-06-09T10:16:51.490Z,8.13
2018-06-09T10:16:51.539Z,7.57
2018-06-09T10:16:51.615Z,6.93
2018-06-09T10:16:51.695Z,7.29
2018-06-09T10:16:51.773Z,7.1
2018-06-09T10:16:51.866Z,7.15
2018-06-09T10:16:51.981Z,6.49
2018-06-09T10:16:52.062Z,6.32
2018-06-09T10:16:52.156Z,6.48
2018-06-09T10:16:52.248Z,7.16
2018-06-09T10:16:52.405Z,6.86
2018-06-09T10:16:52.467Z,7.83
2018-06-09T10:16:52.583Z,7.76
2018-06-09T10:16:52.682Z,7.1
2018-06-09T10:16:52.802Z,8.79
2018-06-09T10:16:52.874Z,7.72
2018-06-09T10:16:52.927Z,8.47
2018-06-09T10:16:53.023Z,5.95
2018-06-09T10:16:53.078Z,6.51
2018-06-09T10:16:53.121Z,5.26
2018-06-09T10:16:53.167Z,5.92
2018-06-09T10:16:53.295Z,7.22
2018-06-09T10:16:53.378Z,8.63
2018-06-09T10:16:53.411Z,6.86
2018-06-09T10:16:53.512Z,5.69
2018-06-09T10:16:53.551Z,6.73
2018-06-09T10:16:53.675Z,7.13
2018-06-09T10:16:53.729Z,7.32
2018-06-09T10:16:53.823Z,6.89
2018-06-09T10:16:53.913Z,8.01
2018-06-09T10:16:53.967Z,12.77
2018-06-09T10:16:54.038Z,7.09
2018-06-09T10:16:54.126Z,7.17
2018-06-09T10:16:54.129Z,7.43
2018-06-09T10:16:54.257Z,7.58
2018-06-09T10:16:54.296Z,7.14
2018-06-09T10:16:54.405Z,7.54
2018-06-09T10:16:54.479Z,7.91
2018-06-09T10:16:54.604Z,7.72
2018-06-09T10:16:54.654Z,8.2
2018-06-09T10:16:54.705Z,7.67
2018-06-09T10:16:54.785Z,8.3
2018-06-09T10:16:54.842Z,7.88
2018-06-09T10:16:54.913Z,7.55
2018-06-09T10:16:54.972Z,9.13
2018-06-09T10:16:55.059Z,8.78
2018-06-09T10:16:55.101Z,9.23
2018-06-09T10:16:55.195Z,7.55
2018-06-09T10:16:55.267Z,11.04
2018-06-09T10:16:55.351Z,7.33
2018-06-09T10:16:55.404Z,9.23
2018-06-09T10:16:55.466Z,7.83
2018-06-09T10:16:55.548Z,9.25
2018-06-09T10:16:55.606Z,8.52
2018-06-09T10:16:55.656Z,8.19
2018-06-09T10:16:55.770Z,8.07
2018-06-09T10:16:55.805Z,8.65
2018-06-09T10:16:55.904Z,7.28
2018-06-09T10:16:55.929Z,7.95
2018-06-09T10:16:55.993Z,7.06
2018-06-09T10:16:56.083Z,7.49
2018-06-09T10:16:56.216Z,7.52
2018-06-09T10:16:56.309Z,9.14
2018-06-09T10:16:56.348Z,6.94
2018-06-09T10:16:56.448Z,8.61
2018-06-09T10:16:56.478Z,6.2
2018-06-09T10:16:56.536Z,8.16
2018-06-09T10:16:56.635Z,8.53
2018-06-09T10:16:56.684Z,6.18
2018-06-09T10:16:56.735Z,6.32
2018-06-09T10:16:56.811Z,7.39
2018-06-09T10:16:56.870Z,6.26
2018-06-09T10:16:56.947Z,6.1
2018-06-09T10:16:56.967Z,6.31
2018-06-09T10:16:57.104Z,6.32
2018-06-09T10:16:57.130Z,6.46
2018-06-09T10:16:57.224Z,7.46
2018-06-09T10:16:57.304Z,6.93
2018-06-09T10:16:57.344Z,5.63
2018-06-09T10:16:57.412Z,6.2
2018-06-09T10:16:57.460Z,6.25
2018-06-09T10:16:57.532Z,5.63
2018-06-09T10:16:57.592Z,6.68
2018-06-09T10:16:57.695Z,7.03
2018-06-09T10:16:57.730Z,7.55
2018-06-09T10:16:57.795Z,6.65
2018-06-09T10:16:57.896Z,5.15
2018-06-09T10:16:57.965Z,5.7
2018-06-09T10:16:58.041Z,4.68
2018-06-09T10:16:58.108Z,4.89
2018-06-09T10:16:58.133Z,5.06
2018-06-09T10:16:58.227Z,5.78
2018-06-09T10:16:58.280Z,5.65
2018-06-09T10:16:58.347Z,4.76
2018-06-09T10:16:58.519Z,5.6
2018-06-09T10:16:58.546Z,4.95
2018-06-09T10:16:58.592Z,5.96
2018-06-09T10:16:58.689Z,7.96
2018-06-09T10:16:58.784Z,8.46
2018-06-09T10:16:58.839Z,6.25
2018-06-09T10:16:58.894Z,5.17
2018-06-09T10:16:58.982Z,6.56
2018-06-09T10:16:59.044Z,7.15
2018-06-09T10:16:59.083Z,7.08
2018-06-09T10:16:59.161Z,8.6
2018-06-09T10:16:59.281Z,7.43
2018-06-09T10:16:59.284Z,9.38
2018-06-09T10:16:59.333Z,8.46
2018-06-09T10:16:59.445Z,7.65
2018-06-09T10:16:59.531Z,6.84
2018-06-09T10:16:59.613Z,7.56
2018-06-09T10:16:59.640Z,7.72
2018-06-09T10:16:59.737Z,7.46
2018-06-09T10:16:59.799Z,7.22
2018-06-09T10:16:59.827Z,6.87
2018-06-09T10:16:59.938Z,6.67
2018-06-09T10:16:59.998Z,7.51
2018-06-09T10:17:00.041Z,7.14
2018-06-09T10:17:00.151Z,6.43
2018-06-09T10:17:00.158Z,5.68
2018-06-09T10:17:00.205Z,6.08
2018-06-09T10:17:00.355Z,6.4
2018-06-09T10:17:00.434Z,6.02
2018-06-09T10:17:00.520Z,5.08
2018-06-09T10:17:00.532Z,6.9
2018-06-09T10:17:00.618Z,6.39
2018-06-09T10:17:00.703Z,7.74
2018-06-09T10:17:00.773Z,6.4
2018-06-09T10:17:00.807Z,6.89
2018-06-09T10:17:00.849Z,9.08
2018-06-09T10:17:00.947Z,8.41
2018-06-09T10:17:00.996Z,7.15
2018-06-09T10:17:01.061Z,6.42
2018-06-09T10:17:01.146Z,6.72
2018-06-09T10:17:01.223Z,9
2018-06-09T10:17:01.281Z,7.13
2018-06-09T10:17:01.338Z,8.09
2018-06-09T10:17:01.428Z,8.25
2018-06-09T10:17:01.477Z,7.98
2018-06-09T10:17:01.559Z,5.94
2018-06-09T10:17:01.634Z,7.81
2018-06-09T10:17:01.694Z,6.54
2018-06-09T10:17:01.756Z,7.29
2018-06-09T10:17:01.890Z,6.07
2018-06-09T10:17:01.935Z,5.22
2018-06-09T10:17:01.964Z,6.84
2018-06-09T10:17:02.102Z,6.41
2018-06-09T10:17:02.125Z,6.41
2018-06-09T10:17:02.207Z,6.72
2018-06-09T10:17:02.248Z,5.61
2018-06-09T10:17:02.384Z,4.77
2018-06-09T10:17:02.444Z,6.37
2018-06-09T10:17:02.482Z,3.97
2018-06-09T10:17:02.548Z,5.1
2018-06-09T10:17:02.650Z,6.06
2018-06-09T10:17:02.718Z,5.72
2018-06-09T10:17:02.755Z,5.2
2018-06-09T10:17:02.871Z,5.83
2018-06-09T10:17:02.947Z,5.71
2018-06-09T10:17:02.988Z,5.52
2018-06-09T10:17:03.058Z,4.94
2018-06-09T10:17:03.091Z,6.39
2018-06-09T10:17:03.156Z,5.51
2018-06-09T10:17:03.237Z,4.62
2018-06-09T10:17:03.385Z,4.97
2018-06-09T10:17:34.819Z,6.84
2018-06-09T10:17:39.100Z,8.98
2018-06-09T10:18:03.441Z,4.2
2018-06-09T10:18:03.658Z,4.16
2018-06-09T10:18:03.796Z,4.42
2018-06-09T10:18:03.904Z,6.01
2018-06-09T10:18:04.092Z,5.65
2018-06-09T10:18:04.108Z,4.29
2018-06-09T10:18:04.259Z,6.11
2018-06-09T10:18:04.314Z,4.86
2018-06-09T10:18:04.389Z,5.73
2018-06-09T10:18:04.446Z,8.74
2018-06-09T10:18:04.503Z,6.04
2018-06-09T10:18:04.510Z,4.43
2018-06-09T10:18:04.560Z,3.96
2018-06-09T10:18:04.663Z,4.18
2018-06-09T10:18:04.691Z,5.58
2018-06-09T10:18:04.722Z,4.95
2018-06-09T10:18:04.793Z,4.86
2018-06-09T10:18:04.833Z,5.17
2018-06-09T10:18:04.982Z,4.86
2018-06-09T10:18:05.003Z,5.59
2018-06-09T10:18:05.083Z,5.14
2018-06-09T10:18:05.208Z,5.37
2018-06-09T10:18:05.239Z,7.2
2018-06-09T10:18:05.355Z,6.32
2018-06-09T10:18:05.393Z,5.94
2018-06-09T10:18:05.480Z,5.97
2018-06-09T10:18:05.537Z,9.05
2018-06-09T10:18:05.576Z,13.08
2018-06-09T10:18:05.679Z,7.76
2018-06-09T10:18:05.761Z,5.49
2018-06-09T10:18:05.841Z,4.82
2018-06-09T10:18:05.888Z,5.82
2018-06-09T10:18:05.969Z,5.87
2018-06-09T10:18:05.979Z,4.74
2018-06-09T10:18:06.063Z,4.69
2018-06-09T10:18:06.149Z,3.26
2018-06-09T10:18:06.184Z,3.89
2018-06-09T10:18:06.259Z,3.07
2018-06-09T10:18:06.299Z,3.76
2018-06-09T10:18:06.354Z,3.49
2018-06-09T10:18:06.429Z,3.6
2018-06-09T10:18:06.556Z,3.52
2018-06-09T10:18:06.601Z,5.98
2018-06-09T10:18:06.650Z,5.11
2018-06-09T10:18:06.742Z,5.27
2018-06-09T10:18:06.800Z,5.02
2018-06-09T10:18:06.864Z,5.52
2018-06-09T10:18:06.920Z,4.46
2018-06-09T10:18:06.995Z,4.53
2018-06-09T10:18:07.033Z,4.3
2018-06-09T10:18:07.112Z,5.33
2018-06-09T10:18:07.198Z,3.17
2018-06-09T10:18:07.283Z,3.88
2018-06-09T10:18:07.438Z,4.3
2018-06-09T10:18:07.473Z,5.62
2018-06-09T10:18:07.506Z,4.93
2018-06-09T10:18:07.601Z,3.49
2018-06-09T10:18:07.692Z,6.11
2018-06-09T10:18:07.740Z,7.33
2018-06-09T10:18:07.803Z,4.53
2018-06-09T10:18:07.834Z,4.28
2018-06-09T10:18:07.892Z,4.6
2018-06-09T10:18:07.894Z,4.6
2018-06-09T10:18:07.960Z,3.92
2018-06-09T10:18:08.082Z,5.05
2018-06-09T10:18:08.121Z,3.54
2018-06-09T10:18:08.254Z,4.15
2018-06-09T10:18:08.360Z,3.76
2018-06-09T10:18:08.561Z,4.63
2018-06-09T10:18:08.671Z,6.7
2018-06-09T10:18:08.731Z,6.1
2018-06-09T10:18:08.790Z,4.58
2018-06-09T10:18:08.866Z,6.23
2018-06-09T10:18:08.943Z,4.02
2018-06-09T10:18:08.965Z,3.63
2018-06-09T10:18:09.049Z,3.5
2018-06-09T10:18:09.095Z,4.21
2018-06-09T10:18:09.201Z,3.74
2018-06-09T10:18:09.223Z,4.93
2018-06-09T10:18:09.287Z,4.83
2018-06-09T10:18:09.364Z,2.88
2018-06-09T10:18:09.490Z,3.15
2018-06-09T10:18:09.549Z,3.58
2018-06-09T10:18:09.612Z,4.29
2018-06-09T10:18:09.691Z,5.08
2018-06-09T10:18:09.772Z,3.26
2018-06-09T10:18:09.803Z,3
2018-06-09T10:18:09.871Z,3.77
2018-06-09T10:18:09.967Z,3.23
2018-06-09T10:18:09.990Z,3.83
2018-06-09T10:18:10.096Z,6.82
2018-06-09T10:18:10.225Z,4.54
2018-06-09T10:18:10.292Z,4.18
2018-06-09T10:18:10.384Z,4.52
2018-06-09T10:18:10.392Z,3.77
2018-06-09T10:18:10.445Z,3.07
2018-06-09T10:18:10.507Z,3.3
2018-06-09T10:18:10.602Z,3.98
2018-06-09T10:18:10.659Z,3.65
2018-06-09T10:18:10.717Z,3.61
2018-06-09T10:18:10.908Z,3.2
2018-06-09T10:18:10.918Z,3.3
2018-06-09T10:18:10.991Z,3.16
2018-06-09T10:18:11.104Z,3.94
2018-06-09T10:18:11.168Z,4.38
2018-06-09T10:18:11.252Z,3.98
2018-06-09T10:18:11.275Z,4.72
2018-06-09T10:18:11.356Z,3.04
2018-06-09T10:18:11.412Z,4.17
2018-06-09T10:18:11.492Z,10.44
2018-06-09T10:18:11.554Z,3.08
2018-06-09T10:18:11.583Z,4.18
2018-06-09T10:18:11.641Z,4.9
2018-06-09T10:18:11.735Z,4.99
2018-06-09T10:18:11.805Z,4.85
2018-06-09T10:18:11.861Z,5.72
2018-06-09T10:18:11.963Z,4.05
2018-06-09T10:18:12.010Z,3.72
2018-06-09T10:18:12.082Z,5.17
2018-06-09T10:18:12.133Z,3.17
2018-06-09T10:18:12.187Z,4.42
2018-06-09T10:18:12.268Z,4.73
2018-06-09T10:18:12.344Z,4.18
2018-06-09T10:18:12.372Z,3.19
2018-06-09T10:18:12.446Z,3.79
2018-06-09T10:18:12.518Z,5.17
2018-06-09T10:18:12.595Z,4.6
2018-06-09T10:18:12.662Z,4.73
2018-06-09T10:18:12.778Z,3.47
2018-06-09T10:18:12.802Z,7.15
2018-06-09T10:18:12.900Z,3.38
2018-06-09T10:18:12.954Z,4.44
2018-06-09T10:18:13.030Z,4.15
2018-06-09T10:18:13.077Z,4.85
2018-06-09T10:18:13.127Z,3.13
2018-06-09T10:18:13.202Z,4.82
2018-06-09T10:18:13.278Z,4.71
2018-06-09T10:18:13.313Z,4.44
2018-06-09T10:18:13.380Z,5.05
2018-06-09T10:18:13.480Z,4.65
2018-06-09T10:18:13.563Z,5.59
2018-06-09T10:18:13.711Z,4.88
2018-06-09T10:18:13.793Z,3.99
2018-06-09T10:18:13.911Z,6
2018-06-09T10:18:14.019Z,4.6
2018-06-09T10:18:14.151Z,3.6
2018-06-09T10:18:14.181Z,7.55
2018-06-09T10:18:14.245Z,4.32
2018-06-09T10:18:14.334Z,5.69
2018-06-09T10:18:14.382Z,4.2
2018-06-09T10:18:14.428Z,7.57
2018-06-09T10:18:14.508Z,2.93
2018-06-09T10:18:14.543Z,2.81
2018-06-09T10:18:14.633Z,4.9
2018-06-09T10:18:14.695Z,4.14
2018-06-09T10:18:14.764Z,4
2018-06-09T10:18:14.817Z,3.5
2018-06-09T10:18:14.933Z,3.13
2018-06-09T10:18:15.040Z,4.35
2018-06-09T10:18:15.141Z,3.69
2018-06-09T10:18:15.193Z,4.35
2018-06-09T10:18:15.247Z,4.87
2018-06-09T10:18:15.318Z,4.3
2018-06-09T10:18:15.401Z,3.2
2018-06-09T10:18:15.430Z,4
2018-06-09T10:18:15.520Z,5.29
2018-06-09T10:18:15.554Z,5.46
2018-06-09T10:18:15.633Z,5.68
2018-06-09T10:18:15.706Z,4.78
2018-06-09T10:18:15.749Z,5.86
2018-06-09T10:18:15.823Z,5.82
2018-06-09T10:18:15.898Z,4.85
2018-06-09T10:18:15.968Z,5.07
2018-06-09T10:18:16.089Z,6.1
2018-06-09T10:18:16.114Z,5.91
2018-06-09T10:18:16.153Z,4.07
2018-06-09T10:18:16.233Z,5.09
2018-06-09T10:18:16.303Z,5.56
2018-06-09T10:18:16.354Z,5.76
2018-06-09T10:18:16.440Z,4.56
2018-06-09T10:18:16.458Z,4.93
2018-06-09T10:18:16.527Z,5.99
2018-06-09T10:18:16.620Z,4.98
2018-06-09T10:18:16.681Z,5.43
2018-06-09T10:18:16.764Z,6.18
2018-06-09T10:18:16.834Z,6.58
2018-06-09T10:18:16.932Z,7.06
2018-06-09T10:18:16.948Z,6.94
2018-06-09T10:18:17.033Z,6.96
2018-06-09T10:18:17.100Z,4.76
2018-06-09T10:18:17.138Z,4.74
2018-06-09T10:18:17.283Z,5.38
2018-06-09T10:18:17.289Z,4.67
2018-06-09T10:18:17.357Z,6.29
2018-06-09T10:18:17.429Z,4.91
2018-06-09T10:18:17.496Z,5.29
2018-06-09T10:18:17.589Z,5.76
2018-06-09T10:18:17.646Z,6.86
2018-06-09T10:18:17.751Z,7.71
2018-06-09T10:18:17.793Z,6.94
2018-06-09T10:18:17.852Z,8.25
2018-06-09T10:18:17.931Z,7.59
2018-06-09T10:18:18.072Z,10.64
2018-06-09T10:18:18.098Z,7.96
2018-06-09T10:18:18.178Z,6.84
2018-06-09T10:18:18.252Z,10.24
2018-06-09T10:18:18.316Z,10.33
2018-06-09T10:18:18.414Z,6.27
2018-06-09T10:18:18.465Z,9.68
2018-06-09T10:18:18.553Z,7.41
2018-06-09T10:18:18.635Z,7.42
2018-06-09T10:18:18.683Z,9.59
2018-06-09T10:18:18.730Z,7.79
2018-06-09T10:18:18.771Z,6.26
2018-06-09T10:18:18.888Z,9.1
2018-06-09T10:18:18.927Z,7.83
2018-06-09T10:18:19.015Z,7.44
2018-06-09T10:18:19.050Z,7.92
2018-06-09T10:18:19.098Z,8.26
2018-06-09T10:18:19.202Z,9.34
2018-06-09T10:18:19.319Z,7.27
2018-06-09T10:18:19.370Z,8.55
2018-06-09T10:18:19.426Z,8.72
2018-06-09T10:18:19.479Z,9.94
2018-06-09T10:18:19.572Z,10.4
2018-06-09T10:18:19.639Z,9.03
2018-06-09T10:18:19.694Z,9.05
2018-06-09T10:18:19.753Z,7
2018-06-09T10:18:19.821Z,9.35
2018-06-09T10:18:19.850Z,8.93
2018-06-09T10:18:19.927Z,8.58
2018-06-09T10:18:19.985Z,8.56
2018-06-09T10:18:20.096Z,9.61
2018-06-09T10:18:20.160Z,7.55
2018-06-09T10:18:20.220Z,10.27
2018-06-09T10:18:20.310Z,8.93
2018-06-09T10:18:20.367Z,10.63
2018-06-09T10:18:20.446Z,11.12
2018-06-09T10:18:20.473Z,10.75
2018-06-09T10:18:20.585Z,8.95
2018-06-09T10:18:20.613Z,9.71
2018-06-09T10:18:20.676Z,11.23
2018-06-09T10:18:20.758Z,9.54
2018-06-09T10:18:20.889Z,10.4
2018-06-09T10:18:20.918Z,9.39
2018-06-09T10:18:20.999Z,11.13
2018-06-09T10:18:21.140Z,15.03
2018-06-09T10:18:21.182Z,10.36
2018-06-09T10:18:21.194Z,10.51
2018-06-09T10:18:21.225Z,10.85
2018-06-09T10:18:21.370Z,9.23
2018-06-09T10:18:21.372Z,10.31
2018-06-09T10:18:21.473Z,10.3
2018-06-09T10:18:21.531Z,5.91
2018-06-09T10:18:21.544Z,6.57
2018-06-09T10:18:21.612Z,7.33
2018-06-09T10:18:21.729Z,6.29
2018-06-09T10:18:21.821Z,5.45
2018-06-09T10:18:21.832Z,6.9
2018-06-09T10:18:21.916Z,3.85
2018-06-09T10:18:21.985Z,4.61
2018-06-09T10:18:22.113Z,4.52
2018-06-09T10:18:22.160Z,3.83
2018-06-09T10:18:22.180Z,4.73
2018-06-09T10:18:22.296Z,5.36
2018-06-09T10:18:22.345Z,4.32
2018-06-09T10:18:22.381Z,4.32
2018-06-09T10:18:22.492Z,4.77
2018-06-09T10:18:22.540Z,5.53
2018-06-09T10:18:22.629Z,4.08
2018-06-09T10:18:22.691Z,4.78
2018-06-09T10:18:22.749Z,5.3
2018-06-09T10:18:22.834Z,5.75
2018-06-09T10:18:22.913Z,6.03
2018-06-09T10:18:22.966Z,6.08
2018-06-09T10:18:23.016Z,3.86
2018-06-09T10:18:23.045Z,4.68
2018-06-09T10:18:23.118Z,4.37
2018-06-09T10:18:23.230Z,5.17
2018-06-09T10:18:23.267Z,5.01
2018-06-09T10:18:23.366Z,4.88
2018-06-09T10:18:23.437Z,4.84
2018-06-09T10:18:23.489Z,6.37
2018-06-09T10:18:23.559Z,6.11
2018-06-09T10:18:23.625Z,4.49
2018-06-09T10:18:23.667Z,4.01
2018-06-09T10:18:23.699Z,4.96
2018-06-09T10:18:23.775Z,4.42
2018-06-09T10:18:23.832Z,5.01
2018-06-09T10:18:23.909Z,4.39
2018-06-09T10:18:23.937Z,3.67
2018-06-09T10:18:24.036Z,4.2
2018-06-09T10:18:24.133Z,4.97
2018-06-09T10:18:24.207Z,5.84
2018-06-09T10:18:24.292Z,5.12
2018-06-09T10:18:24.350Z,4.51
2018-06-09T10:18:24.399Z,3.8
2018-06-09T10:18:24.455Z,4.53
2018-06-09T10:18:24.534Z,4.03
2018-06-09T10:18:24.555Z,4.65
2018-06-09T10:18:24.640Z,4.04
2018-06-09T10:18:24.683Z,4.75
2018-06-09T10:18:24.753Z,4.08
2018-06-09T10:18:24.796Z,4.89
2018-06-09T10:18:24.885Z,2.91
2018-06-09T10:18:24.973Z,3.81
2018-06-09T10:18:25.014Z,4.65
2018-06-09T10:18:25.080Z,5.13
2018-06-09T10:18:25.158Z,5.06
2018-06-09T10:18:25.225Z,5.53
2018-06-09T10:18:25.267Z,4.26
2018-06-09T10:18:25.322Z,4.86
2018-06-09T10:18:25.393Z,3.94
2018-06-09T10:18:25.454Z,4.29
2018-06-09T10:18:25.531Z,5.02
2018-06-09T10:18:25.620Z,5.7
2018-06-09T10:18:25.667Z,4.75
2018-06-09T10:18:25.769Z,5.58
2018-06-09T10:18:25.834Z,6.46
2018-06-09T10:18:25.861Z,4.81
2018-06-09T10:18:25.936Z,5.49
2018-06-09T10:18:26.032Z,5.22
2018-06-09T10:18:26.072Z,5.2
2018-06-09T10:18:26.159Z,7.01
2018-06-09T10:18:26.204Z,6.39
2018-06-09T10:18:26.285Z,8.01
2018-06-09T10:18:26.296Z,5.78
2018-06-09T10:18:26.408Z,5.79
2018-06-09T10:18:26.441Z,6.25
2018-06-09T10:18:26.575Z,4.35
2018-06-09T10:18:26.585Z,5.17
2018-06-09T10:18:26.664Z,3.96