createdAt,value
2023-05-14T00:00:36.746Z,0
2023-05-14T00:01:57.854Z,0
2023-05-14T00:03:18.939Z,0
2023-05-14T00:04:40.050Z,0
2023-05-14T00:06:01.164Z,0
2023-05-14T00:07:22.268Z,0
2023-05-14T00:08:43.371Z,0
2023-05-14T00:10:04.494Z,0
2023-05-14T00:11:25.599Z,0
2023-05-14T00:12:46.693Z,0
2023-05-14T00:14:06.819Z,0
2023-05-14T00:15:27.931Z,0
2023-05-14T00:16:49.033Z,0
2023-05-14T00:18:10.137Z,0
2023-05-14T00:19:31.264Z,0
2023-05-14T00:20:52.352Z,0
2023-05-14T00:22:13.479Z,0
2023-05-14T00:23:34.573Z,0
2023-05-14T00:24:55.686Z,0
2023-05-14T00:26:16.810Z,0
2023-05-14T00:27:37.896Z,0
2023-05-14T00:28:59.011Z,0
2023-05-14T00:30:20.116Z,0
2023-05-14T00:45:40.108Z,0
2023-05-14T01:01:01.064Z,0
2023-05-14T01:16:22.019Z,0
2023-05-14T01:31:42.999Z,0
2023-05-14T01:47:03.957Z,0
2023-05-14T02:02:24.922Z,0
2023-05-14T02:17:44.892Z,0
2023-05-14T02:33:05.861Z,0
2023-05-14T02:48:26.841Z,0
2023-05-14T03:03:47.753Z,4
2023-05-14T03:19:08.686Z,16
2023-05-14T03:34:29.614Z,43
2023-05-14T03:49:50.525Z,100
2023-05-14T04:05:11.439Z,236
2023-05-14T04:20:32.366Z,656
2023-05-14T04:35:53.280Z,1455
2023-05-14T04:51:14.211Z,4063
2023-05-14T05:06:35.128Z,3806
2023-05-14T05:21:56.048Z,5487
2023-05-14T05:37:15.995Z,6245
2023-05-14T05:52:36.937Z,7898
2023-05-14T06:07:57.000Z,76277
2023-05-14T06:09:18.923Z,74706
2023-05-14T06:10:40.019Z,76189
2023-05-14T06:12:01.085Z,75275
2023-05-14T06:13:22.169Z,76565
2023-05-14T06:14:43.216Z,77827
2023-05-14T06:16:04.329Z,76089
2023-05-14T06:17:25.403Z,74983
2023-05-14T06:18:46.467Z,75580
2023-05-14T06:20:07.559Z,77326
2023-05-14T06:21:28.628Z,77507
2023-05-14T06:22:48.722Z,3072
2023-05-14T06:24:09.810Z,75120
2023-05-14T06:25:30.873Z,76828
2023-05-14T06:26:51.951Z,3072
2023-05-14T06:28:13.033Z,77152
2023-05-14T06:29:34.122Z,78093
2023-05-14T06:30:55.190Z,77085
2023-05-14T06:32:16.257Z,3072
2023-05-14T06:33:37.340Z,29882
2023-05-14T06:34:58.427Z,75713
2023-05-14T06:36:19.499Z,3072
2023-05-14T06:37:40.567Z,77017
2023-05-14T06:39:01.661Z,77140
2023-05-14T06:40:21.749Z,77894
2023-05-14T06:41:42.833Z,79314
2023-05-14T06:43:03.903Z,79039
2023-05-14T06:44:24.988Z,76752
2023-05-14T06:45:46.072Z,77164
2023-05-14T06:47:07.135Z,79316
2023-05-14T06:48:28.218Z,79990
2023-05-14T06:49:49.306Z,78863
2023-05-14T06:51:10.365Z,77585
2023-05-14T06:52:31.428Z,77346
2023-05-14T06:53:52.520Z,76594
2023-05-14T06:55:13.614Z,76929
2023-05-14T06:56:34.695Z,77464
2023-05-14T06:57:54.777Z,77565
2023-05-14T06:59:15.851Z,78610
2023-05-14T07:00:36.939Z,77260
2023-05-14T07:01:57.985Z,76529
2023-05-14T07:03:19.094Z,77070
2023-05-14T07:04:40.176Z,77528
2023-05-14T07:06:01.235Z,78418
2023-05-14T07:07:22.336Z,79467
2023-05-14T07:08:43.400Z,78690
2023-05-14T07:10:04.498Z,77362
2023-05-14T07:11:25.572Z,77227
2023-05-14T07:12:46.614Z,76873
2023-05-14T07:14:07.720Z,76648
2023-05-14T07:15:27.803Z,77386
2023-05-14T07:16:48.897Z,79012
2023-05-14T07:18:09.976Z,80151
2023-05-14T07:19:31.049Z,79054
2023-05-14T07:20:52.096Z,78913
2023-05-14T07:22:13.177Z,80066
2023-05-14T07:23:34.289Z,80306
2023-05-14T07:24:55.349Z,80644
2023-05-14T07:26:16.434Z,80181
2023-05-14T07:27:37.488Z,79832
2023-05-14T07:28:58.582Z,80084
2023-05-14T07:30:19.676Z,79645
2023-05-14T07:31:40.742Z,79403
2023-05-14T07:33:00.837Z,78935
2023-05-14T07:34:21.928Z,78608
2023-05-14T07:35:42.979Z,81182
2023-05-14T07:37:04.071Z,81708
2023-05-14T07:38:25.164Z,81207
2023-05-14T07:39:46.229Z,82874
2023-05-14T07:41:07.309Z,82006
2023-05-14T07:42:28.369Z,82846
2023-05-14T07:43:49.465Z,81600
2023-05-14T07:45:10.532Z,79566
2023-05-14T07:46:31.606Z,80300
2023-05-14T07:47:52.705Z,81192
2023-05-14T07:49:13.755Z,81212
2023-05-14T07:50:33.875Z,79284
2023-05-14T07:51:54.958Z,77926
2023-05-14T07:53:16.002Z,78969
2023-05-14T07:54:37.115Z,79363
2023-05-14T07:55:58.176Z,78769
2023-05-14T07:57:19.268Z,79251
2023-05-14T07:58:40.335Z,78478
2023-05-14T08:00:01.438Z,76141
2023-05-14T08:01:22.498Z,76403
2023-05-14T08:02:43.589Z,78861
2023-05-14T08:04:04.660Z,78198
2023-05-14T08:05:25.758Z,79100
2023-05-14T08:06:46.833Z,79084
2023-05-14T08:08:06.921Z,79237
2023-05-14T08:09:27.966Z,80423
2023-05-14T08:10:49.079Z,79277
2023-05-14T08:12:10.150Z,9927
2023-05-14T08:14:52.293Z,8160
2023-05-14T08:16:13.381Z,10321
2023-05-14T08:17:34.451Z,76872
2023-05-14T08:18:55.541Z,80382
2023-05-14T08:20:16.617Z,77612
2023-05-14T08:21:37.691Z,80962
2023-05-14T08:22:58.768Z,80052
2023-05-14T08:24:19.816Z,3072
2023-05-14T08:25:41.038Z,81381
2023-05-14T08:27:02.098Z,81931
2023-05-14T08:28:23.208Z,81630
2023-05-14T08:29:44.285Z,81222
2023-05-14T08:31:05.363Z,81157
2023-05-14T08:32:26.424Z,80633
2023-05-14T08:33:47.513Z,3072
2023-05-14T08:35:08.557Z,79591
2023-05-14T08:36:29.668Z,3072
2023-05-14T08:37:50.746Z,11692
2023-05-14T08:39:11.814Z,6782
2023-05-14T08:40:32.899Z,6711
2023-05-14T08:41:53.955Z,7091
2023-05-14T08:43:15.191Z,7762
2023-05-14T08:44:36.246Z,7376
2023-05-14T08:45:57.349Z,7701
2023-05-14T08:47:18.422Z,6923
2023-05-14T08:48:39.480Z,6562
2023-05-14T08:50:00.547Z,6364
2023-05-14T08:51:21.659Z,7372
2023-05-14T08:52:42.722Z,6399
2023-05-14T08:54:03.794Z,6363
2023-05-14T08:55:24.881Z,6484
2023-05-14T08:56:45.954Z,6396
2023-05-14T08:58:07.036Z,6258
2023-05-14T08:59:28.093Z,5556
2023-05-14T09:00:48.212Z,6871
2023-05-14T09:02:09.279Z,6091
2023-05-14T09:03:30.370Z,5585
2023-05-14T09:04:51.424Z,5061
2023-05-14T09:06:12.518Z,5340
2023-05-14T09:07:33.596Z,5378
2023-05-14T09:08:54.664Z,3072
2023-05-14T09:10:15.742Z,5655
2023-05-14T09:11:36.832Z,5687
2023-05-14T09:12:57.899Z,5525
2023-05-14T09:14:18.983Z,5665
2023-05-14T09:15:40.038Z,4132
2023-05-14T09:17:01.107Z,3875
2023-05-14T09:18:22.323Z,3830
2023-05-14T09:19:43.407Z,3072
2023-05-14T09:21:04.495Z,3920
2023-05-14T09:22:25.570Z,5279
2023-05-14T09:23:46.635Z,4424
2023-05-14T09:25:07.707Z,3554
2023-05-14T09:26:28.794Z,3123
2023-05-14T09:27:49.880Z,2922
2023-05-14T09:29:10.931Z,3899
2023-05-14T09:30:32.017Z,3605
2023-05-14T09:31:53.109Z,3452
2023-05-14T09:33:14.168Z,3399
2023-05-14T09:34:35.244Z,3306
2023-05-14T09:35:55.338Z,3072
2023-05-14T09:37:16.392Z,3050
2023-05-14T09:38:37.460Z,3008
2023-05-14T09:39:58.544Z,3029
2023-05-14T09:41:19.612Z,3170
2023-05-14T09:42:40.693Z,3141
2023-05-14T09:44:01.756Z,3027
2023-05-14T09:45:22.786Z,3008
2023-05-14T09:46:43.885Z,3027
2023-05-14T09:48:04.957Z,2719
2023-05-14T09:50:47.077Z,2282
2023-05-14T09:52:08.158Z,2242
2023-05-14T09:53:28.209Z,2215
2023-05-14T09:54:49.265Z,2213
2023-05-14T09:56:10.362Z,2254
2023-05-14T09:57:31.433Z,2362
2023-05-14T09:58:52.503Z,2446
2023-05-14T10:00:13.580Z,2537
2023-05-14T10:01:34.615Z,2598
2023-05-14T10:02:55.715Z,2642
2023-05-14T10:04:16.745Z,2676
2023-05-14T10:05:37.807Z,2694
2023-05-14T10:06:58.872Z,2664
2023-05-14T10:08:19.978Z,2662
2023-05-14T10:09:41.014Z,2702
2023-05-14T10:11:01.131Z,2778
2023-05-14T10:12:22.159Z,2867
2023-05-14T10:13:43.236Z,2979
2023-05-14T10:15:04.296Z,3072
2023-05-14T10:16:25.365Z,3240
2023-05-14T10:17:46.462Z,3072
2023-05-14T10:19:06.527Z,3314
2023-05-14T10:20:27.622Z,3335
2023-05-14T10:21:48.703Z,3331
2023-05-14T10:23:09.738Z,3377
2023-05-14T10:24:30.840Z,3358
2023-05-14T10:25:51.916Z,3407
2023-05-14T10:27:12.972Z,3522
2023-05-14T10:28:34.049Z,3629
2023-05-14T10:29:55.116Z,3666
2023-05-14T10:31:16.184Z,3785
2023-05-14T10:32:37.259Z,3952
2023-05-14T10:33:58.345Z,4194
2023-05-14T10:35:19.416Z,4313
2023-05-14T10:36:39.477Z,4237
2023-05-14T10:38:00.556Z,4185
2023-05-14T10:39:21.672Z,3474
2023-05-14T10:40:42.734Z,3866
2023-05-14T10:42:03.799Z,3149
2023-05-14T10:43:24.895Z,2774
2023-05-14T10:44:45.980Z,2942
2023-05-14T10:46:07.049Z,2581
2023-05-14T10:47:28.120Z,2327
2023-05-14T10:48:49.216Z,2798
2023-05-14T10:50:10.254Z,2662
2023-05-14T10:51:31.357Z,3072
2023-05-14T10:52:52.414Z,2433
2023-05-14T10:54:12.513Z,2359
2023-05-14T10:55:33.578Z,2392
2023-05-14T10:56:54.652Z,2444
2023-05-14T10:58:15.707Z,2479
2023-05-14T10:59:36.816Z,2455
2023-05-14T11:00:57.873Z,2364
2023-05-14T11:02:18.933Z,2198
2023-05-14T11:03:40.012Z,2014
2023-05-14T11:05:01.065Z,1891
2023-05-14T11:06:22.148Z,1845
2023-05-14T11:07:43.226Z,1913
2023-05-14T11:09:04.296Z,2070
2023-05-14T11:10:25.369Z,2231
2023-05-14T11:11:45.455Z,2324
2023-05-14T11:13:06.534Z,2307
2023-05-14T11:14:27.572Z,2220
2023-05-14T11:15:48.672Z,3072
2023-05-14T11:17:09.740Z,2019
2023-05-14T11:18:30.801Z,1817
2023-05-14T11:19:51.877Z,1580
2023-05-14T11:21:12.947Z,1380
2023-05-14T11:22:34.008Z,1051
2023-05-14T11:23:55.078Z,883
2023-05-14T11:25:16.147Z,801
2023-05-14T11:26:37.221Z,3072
2023-05-14T11:27:58.274Z,734
2023-05-14T11:29:18.366Z,733
2023-05-14T11:30:39.431Z,731
2023-05-14T11:32:00.509Z,761
2023-05-14T11:33:21.568Z,790
2023-05-14T11:34:42.637Z,819
2023-05-14T11:36:03.678Z,852
2023-05-14T11:37:24.778Z,876
2023-05-14T11:38:45.845Z,881
2023-05-14T11:40:06.904Z,871
2023-05-14T11:41:27.962Z,863
2023-05-14T11:42:49.037Z,882
2023-05-14T11:44:10.098Z,896
2023-05-14T11:45:31.175Z,909
2023-05-14T11:46:51.258Z,908
2023-05-14T11:48:12.327Z,903
2023-05-14T11:49:33.346Z,909
2023-05-14T11:50:54.442Z,3072
2023-05-14T11:52:15.516Z,915
2023-05-14T11:53:36.574Z,919
2023-05-14T11:54:57.642Z,922
2023-05-14T11:56:18.716Z,932
2023-05-14T11:57:39.746Z,950
2023-05-14T11:59:00.838Z,981
2023-05-14T12:00:21.882Z,1010
2023-05-14T12:01:42.984Z,1043
2023-05-14T12:03:04.012Z,1087
2023-05-14T12:04:24.122Z,1132
2023-05-14T12:05:45.163Z,1183
2023-05-14T12:07:06.269Z,1215
2023-05-14T12:08:27.337Z,1271
2023-05-14T12:09:48.399Z,1337
2023-05-14T12:11:09.456Z,1437
2023-05-14T12:12:30.496Z,1534
2023-05-14T12:13:51.601Z,3072
2023-05-14T12:15:12.661Z,1721
2023-05-14T12:16:33.732Z,1790
2023-05-14T12:17:54.760Z,1842
2023-05-14T12:19:15.822Z,1904
2023-05-14T12:20:36.933Z,1998
2023-05-14T12:21:57.008Z,2102
2023-05-14T12:23:18.084Z,2205
2023-05-14T12:24:39.146Z,2290
2023-05-14T12:26:00.207Z,2365
2023-05-14T12:27:21.258Z,3072
2023-05-14T12:28:42.340Z,2529
2023-05-14T12:30:03.372Z,2639
2023-05-14T12:31:24.474Z,2783
2023-05-14T12:32:45.505Z,2920
2023-05-14T12:34:06.612Z,3048
2023-05-14T12:35:27.650Z,3148
2023-05-14T12:36:48.748Z,3218
2023-05-14T12:38:09.791Z,3072
2023-05-14T12:39:29.918Z,3259
2023-05-14T12:40:50.943Z,3245
2023-05-14T12:42:12.062Z,3223
2023-05-14T12:43:33.101Z,3219
2023-05-14T12:44:54.190Z,3208
2023-05-14T12:46:15.219Z,3072
2023-05-14T12:47:36.315Z,3197
2023-05-14T12:48:57.390Z,3139
2023-05-14T12:50:18.485Z,2660
2023-05-14T12:51:39.546Z,2656
2023-05-14T12:53:00.617Z,2725
2023-05-14T12:54:21.667Z,2895
2023-05-14T12:55:42.746Z,3013
2023-05-14T12:57:02.834Z,2974
2023-05-14T12:58:23.955Z,2706
2023-05-14T12:59:44.989Z,3072
2023-05-14T13:01:06.097Z,2771
2023-05-14T13:02:27.178Z,2492
2023-05-14T13:03:48.256Z,2694
2023-05-14T13:05:09.297Z,2687
2023-05-14T13:06:30.417Z,3072
2023-05-14T13:07:51.468Z,2764
2023-05-14T13:09:12.570Z,2771
2023-05-14T13:10:33.638Z,2768
2023-05-14T13:11:54.705Z,2763
2023-05-14T13:13:15.775Z,2747
2023-05-14T13:14:35.872Z,2715
2023-05-14T13:15:56.897Z,2653
2023-05-14T13:17:18.007Z,2598
2023-05-14T13:18:39.035Z,2566
2023-05-14T13:20:00.147Z,2598
2023-05-14T13:21:21.229Z,2621
2023-05-14T13:22:42.320Z,2628
2023-05-14T13:24:03.348Z,2650
2023-05-14T13:25:24.413Z,2681
2023-05-14T13:26:45.496Z,2693
2023-05-14T13:28:06.612Z,2677
2023-05-14T13:29:27.627Z,2643
2023-05-14T13:30:48.706Z,2630
2023-05-14T13:32:08.839Z,2655
2023-05-14T13:33:29.864Z,2749
2023-05-14T13:34:50.943Z,2826
2023-05-14T13:36:12.064Z,2885
2023-05-14T13:37:33.096Z,2940
2023-05-14T13:38:54.213Z,2965
2023-05-14T13:40:15.256Z,2977
2023-05-14T13:41:36.332Z,3072
2023-05-14T13:42:57.435Z,2879
2023-05-14T13:44:18.551Z,2799
2023-05-14T13:45:39.627Z,2614
2023-05-14T13:47:00.697Z,2695
2023-05-14T13:48:21.743Z,2737
2023-05-14T13:49:41.871Z,2737
2023-05-14T13:51:02.908Z,2368
2023-05-14T13:52:24.022Z,2744
2023-05-14T13:53:45.066Z,2758
2023-05-14T13:55:06.173Z,3072
2023-05-14T13:56:27.212Z,2686
2023-05-14T13:57:48.299Z,3072
2023-05-14T13:59:09.405Z,2277
2023-05-14T14:00:30.497Z,2522
2023-05-14T14:01:51.533Z,2409
2023-05-14T14:03:12.655Z,2475
2023-05-14T14:04:33.722Z,2401
2023-05-14T14:05:54.759Z,2384
2023-05-14T14:07:15.966Z,2385
2023-05-14T14:08:37.076Z,2342
2023-05-14T14:09:58.161Z,3072
2023-05-14T14:11:19.232Z,2235
2023-05-14T14:12:40.297Z,2318
2023-05-14T14:14:01.337Z,2172
2023-05-14T14:15:22.462Z,2300
2023-05-14T14:16:43.530Z,2294
2023-05-14T14:18:04.613Z,2373
2023-05-14T14:19:25.705Z,2375
2023-05-14T14:20:46.779Z,2237
2023-05-14T14:22:07.855Z,2281
2023-05-14T14:23:28.933Z,2247
2023-05-14T14:24:49.023Z,2271
2023-05-14T14:26:10.117Z,2246
2023-05-14T14:27:31.188Z,2218
2023-05-14T14:28:52.223Z,2143
2023-05-14T14:30:13.315Z,1942
2023-05-14T14:31:34.417Z,2573
2023-05-14T14:32:55.489Z,2558
2023-05-14T14:34:16.581Z,2541
2023-05-14T14:35:37.648Z,3072
2023-05-14T14:36:58.735Z,1905
2023-05-14T14:38:19.772Z,2070
2023-05-14T14:39:40.879Z,2087
2023-05-14T14:41:01.952Z,1916
2023-05-14T14:42:22.068Z,2079
2023-05-14T14:43:43.131Z,2123
2023-05-14T14:45:04.216Z,2138
2023-05-14T14:46:25.235Z,2127
2023-05-14T14:47:46.343Z,2096
2023-05-14T14:49:07.384Z,3072
2023-05-14T14:50:27.513Z,1941
2023-05-14T14:51:48.606Z,1861
2023-05-14T14:53:09.619Z,1971
2023-05-14T14:54:30.699Z,2007
2023-05-14T14:55:51.817Z,1829
2023-05-14T14:57:12.852Z,2076
2023-05-14T14:58:33.933Z,2300
2023-05-14T14:59:55.040Z,3072
2023-05-14T15:01:16.130Z,2232
2023-05-14T15:02:37.196Z,2131
2023-05-14T15:03:58.287Z,1732
2023-05-14T15:05:19.324Z,1950
2023-05-14T15:06:40.439Z,1956
2023-05-14T15:08:00.531Z,2007
2023-05-14T15:09:21.607Z,1989
2023-05-14T15:10:42.633Z,2008
2023-05-14T15:12:03.716Z,1992
2023-05-14T15:13:24.828Z,3072
2023-05-14T15:14:45.897Z,1832
2023-05-14T15:16:06.961Z,1659
2023-05-14T15:17:28.003Z,1680
2023-05-14T15:18:49.074Z,1783
2023-05-14T15:20:10.199Z,1706
2023-05-14T15:21:31.236Z,1775
2023-05-14T15:22:52.356Z,1927
2023-05-14T15:24:13.447Z,1942
2023-05-14T15:25:33.526Z,1902
2023-05-14T15:26:54.606Z,1991
2023-05-14T15:28:15.691Z,3072
2023-05-14T15:29:36.721Z,1997
2023-05-14T15:30:57.835Z,1834
2023-05-14T15:32:18.930Z,1668
2023-05-14T15:33:39.960Z,1887
2023-05-14T15:35:01.068Z,2188
2023-05-14T15:36:22.144Z,1993
2023-05-14T15:37:43.232Z,3072
2023-05-14T15:39:04.309Z,1971
2023-05-14T15:40:25.386Z,1953
2023-05-14T15:41:46.451Z,1946
2023-05-14T15:43:06.553Z,1920
2023-05-14T15:44:27.630Z,1904
2023-05-14T15:45:48.705Z,1897
2023-05-14T15:47:09.777Z,1894
2023-05-14T15:48:30.862Z,1902
2023-05-14T15:49:51.900Z,1896
2023-05-14T15:51:13.010Z,1872
2023-05-14T15:52:34.096Z,1861
2023-05-14T15:53:55.160Z,1741
2023-05-14T15:55:16.257Z,1367
2023-05-14T15:56:37.323Z,1498
2023-05-14T15:57:58.402Z,1556
2023-05-14T15:59:19.467Z,1639
2023-05-14T16:00:39.566Z,1644
2023-05-14T16:02:00.585Z,1617
2023-05-14T16:03:21.695Z,1701
2023-05-14T16:04:42.721Z,1709
2023-05-14T16:06:03.797Z,1697
2023-05-14T16:07:24.924Z,1689
2023-05-14T16:08:45.982Z,1676
2023-05-14T16:10:07.054Z,1661
2023-05-14T16:11:28.132Z,1666
2023-05-14T16:12:49.199Z,1686
2023-05-14T16:14:10.271Z,1717
2023-05-14T16:15:31.335Z,1721
2023-05-14T16:16:52.354Z,1705
2023-05-14T16:18:12.482Z,1688
2023-05-14T16:19:33.551Z,1705
2023-05-14T16:20:54.630Z,3072
2023-05-14T16:22:15.647Z,1699
2023-05-14T16:23:36.751Z,1707
2023-05-14T16:24:57.814Z,1642
2023-05-14T16:26:18.891Z,1526
2023-05-14T16:27:39.912Z,1554
2023-05-14T16:29:01.026Z,1653
2023-05-14T16:30:22.096Z,1739
2023-05-14T16:31:43.118Z,1583
2023-05-14T16:33:04.228Z,1489
2023-05-14T16:34:25.312Z,1470
2023-05-14T16:35:45.392Z,1508
2023-05-14T16:37:06.452Z,1540
2023-05-14T16:38:27.522Z,1558
2023-05-14T16:39:48.598Z,1577
2023-05-14T16:41:09.613Z,1600
2023-05-14T16:42:30.737Z,1627
2023-05-14T16:43:51.794Z,1644
2023-05-14T16:45:12.858Z,1643
2023-05-14T16:46:33.951Z,1654
2023-05-14T16:47:54.973Z,1657
2023-05-14T16:49:16.038Z,1664
2023-05-14T16:50:37.138Z,1670
2023-05-14T16:51:58.219Z,1648
2023-05-14T16:53:18.301Z,1671
2023-05-14T16:54:39.320Z,1671
2023-05-14T16:56:00.386Z,3072
2023-05-14T16:57:21.461Z,1625
2023-05-14T16:58:42.572Z,1621
2023-05-14T17:00:03.638Z,1698
2023-05-14T17:01:24.651Z,1723
2023-05-14T17:02:45.771Z,1677
2023-05-14T17:04:06.844Z,1646
2023-05-14T17:05:27.913Z,1612
2023-05-14T17:06:48.936Z,1592
2023-05-14T17:08:10.001Z,1444
2023-05-14T17:09:31.116Z,1437
2023-05-14T17:10:51.200Z,1484
2023-05-14T17:12:12.256Z,1463
2023-05-14T17:13:33.324Z,1396
2023-05-14T17:14:54.404Z,1347
2023-05-14T17:16:15.413Z,1313
2023-05-14T17:17:36.531Z,1324
2023-05-14T17:18:57.591Z,1297
2023-05-14T17:20:18.629Z,1283
2023-05-14T17:21:39.732Z,1268
2023-05-14T17:23:00.794Z,1227
2023-05-14T17:24:21.858Z,3072
2023-05-14T17:25:42.924Z,1153
2023-05-14T17:27:04.000Z,3072
2023-05-14T17:28:24.086Z,1128
2023-05-14T17:29:45.093Z,1116
2023-05-14T17:31:06.219Z,1090
2023-05-14T17:32:27.274Z,1036
2023-05-14T17:33:48.353Z,952
2023-05-14T17:35:09.415Z,804
2023-05-14T17:36:30.476Z,737
2023-05-14T17:37:51.557Z,684
2023-05-14T17:39:12.613Z,867
2023-05-14T17:40:33.681Z,764
2023-05-14T17:41:54.756Z,621
2023-05-14T17:43:15.815Z,3072
2023-05-14T17:44:36.882Z,452
2023-05-14T17:45:56.957Z,409
2023-05-14T17:47:18.027Z,387
2023-05-14T17:48:39.106Z,376
2023-05-14T17:50:00.154Z,374
2023-05-14T17:51:21.183Z,329
2023-05-14T17:52:42.297Z,310
2023-05-14T17:54:03.368Z,293
2023-05-14T17:56:45.485Z,3072
2023-05-14T17:58:06.511Z,267
2023-05-14T17:59:27.584Z,259
2023-05-14T18:00:48.700Z,254
2023-05-14T18:02:09.762Z,250
2023-05-14T18:03:29.835Z,247
2023-05-14T18:04:50.862Z,252
2023-05-14T18:06:11.971Z,242
2023-05-14T18:07:33.043Z,238
2023-05-14T18:08:54.058Z,280
2023-05-14T18:10:15.183Z,307
2023-05-14T18:11:36.250Z,301
2023-05-14T18:12:57.278Z,291
2023-05-14T18:14:18.381Z,3072
2023-05-14T18:15:39.447Z,279
2023-05-14T18:17:00.473Z,264
2023-05-14T18:18:21.567Z,251
2023-05-14T18:19:42.638Z,228
2023-05-14T18:21:02.711Z,196
2023-05-14T18:22:23.741Z,183
2023-05-14T18:23:44.855Z,170
2023-05-14T18:25:05.916Z,156
2023-05-14T18:26:26.990Z,144
2023-05-14T18:27:48.054Z,134
2023-05-14T18:29:09.126Z,123
2023-05-14T18:30:30.193Z,113
2023-05-14T18:31:51.252Z,107
2023-05-14T18:33:12.315Z,104
2023-05-14T18:34:33.382Z,102
2023-05-14T18:37:15.514Z,91
2023-05-14T18:38:35.600Z,88
2023-05-14T18:39:56.664Z,74
2023-05-14T18:41:17.740Z,3072
2023-05-14T18:42:38.800Z,76
2023-05-14T18:43:59.872Z,74
2023-05-14T18:45:20.933Z,70
2023-05-14T18:46:42.002Z,68
2023-05-14T18:48:03.067Z,63
2023-05-14T18:49:24.137Z,62
2023-05-14T18:50:45.211Z,59
2023-05-14T18:52:06.284Z,49
2023-05-14T18:53:27.303Z,50
2023-05-14T18:54:48.414Z,50
2023-05-14T18:56:08.485Z,43
2023-05-14T18:57:29.551Z,33
2023-05-14T18:58:50.627Z,32
2023-05-14T19:00:11.697Z,31
2023-05-14T19:01:32.745Z,30
2023-05-14T19:02:53.823Z,21
2023-05-14T19:04:14.891Z,19
2023-05-14T19:05:35.960Z,10
2023-05-14T19:06:57.010Z,15
2023-05-14T19:08:18.080Z,8
2023-05-14T19:09:39.160Z,9
2023-05-14T19:11:00.209Z,3
2023-05-14T19:12:21.288Z,9
2023-05-14T19:13:41.362Z,2
2023-05-14T19:15:02.422Z,4
2023-05-14T19:16:23.511Z,5
2023-05-14T19:17:44.561Z,1
2023-05-14T19:19:05.642Z,2
2023-05-14T19:20:26.752Z,0
2023-05-14T19:21:46.830Z,2
2023-05-14T19:23:07.894Z,1
2023-05-14T19:24:28.955Z,1
2023-05-14T19:25:50.023Z,1
2023-05-14T19:27:11.142Z,0
2023-05-14T19:28:32.257Z,0
2023-05-14T19:29:53.366Z,0
2023-05-14T19:31:14.462Z,0
2023-05-14T19:32:35.581Z,0
2023-05-14T19:33:56.693Z,0
2023-05-14T19:35:17.795Z,0
2023-05-14T19:36:38.898Z,0
2023-05-14T19:38:00.008Z,0
2023-05-14T19:39:20.145Z,0
2023-05-14T19:40:41.252Z,0
2023-05-14T19:42:02.345Z,0
2023-05-14T19:43:23.469Z,0
2023-05-14T19:44:44.580Z,0
2023-05-14T19:46:05.686Z,0
2023-05-14T19:47:26.789Z,0
2023-05-14T19:48:47.900Z,0
2023-05-14T19:50:09.000Z,0
2023-05-14T19:51:30.122Z,0
2023-05-14T19:52:51.224Z,0
2023-05-14T19:54:12.347Z,0
2023-05-14T19:55:33.450Z,0
2023-05-14T19:56:53.565Z,0
2023-05-14T19:58:14.676Z,0
2023-05-14T19:59:35.799Z,0
2023-05-14T20:00:56.913Z,0
2023-05-14T20:02:18.012Z,0
2023-05-14T20:03:39.109Z,0
2023-05-14T20:05:00.233Z,0
2023-05-14T20:06:21.336Z,0
2023-05-14T20:07:42.449Z,0
2023-05-14T20:09:03.569Z,0
2023-05-14T20:10:24.672Z,0
2023-05-14T20:11:45.780Z,0
2023-05-14T20:13:06.883Z,0
2023-05-14T20:14:27.017Z,0
2023-05-14T20:15:48.082Z,0
2023-05-14T20:17:09.228Z,0
2023-05-14T20:18:30.341Z,0
2023-05-14T20:19:51.458Z,0
2023-05-14T20:21:12.559Z,0
2023-05-14T20:22:33.669Z,0
2023-05-14T20:23:54.785Z,0
2023-05-14T20:25:15.897Z,0
2023-05-14T20:26:36.998Z,0
2023-05-14T20:27:58.121Z,0
2023-05-14T20:29:19.227Z,0
2023-05-14T20:30:40.332Z,0
2023-05-14T20:32:00.444Z,0
2023-05-14T20:33:21.559Z,0
2023-05-14T20:34:42.671Z,0
2023-05-14T20:36:03.727Z,0
2023-05-14T20:37:24.891Z,0
2023-05-14T20:38:46.000Z,0
2023-05-14T20:40:07.100Z,0
2023-05-14T20:41:28.174Z,0
2023-05-14T20:42:49.284Z,0
2023-05-14T20:44:10.388Z,0
2023-05-14T20:45:31.500Z,0
2023-05-14T20:46:52.607Z,0
2023-05-14T20:48:13.721Z,0
2023-05-14T20:49:34.966Z,0
2023-05-14T20:50:56.065Z,0
2023-05-14T20:52:17.185Z,0
2023-05-14T20:53:38.283Z,0
2023-05-14T20:54:59.394Z,0
2023-05-14T20:56:20.501Z,0
2023-05-14T20:57:41.613Z,0
2023-05-14T20:59:02.722Z,0
2023-05-14T21:00:23.845Z,0
2023-05-14T21:01:44.936Z,0
2023-05-14T21:03:06.041Z,0
2023-05-14T21:04:27.148Z,0
2023-05-14T21:05:48.272Z,0
2023-05-14T21:07:08.393Z,0
2023-05-14T21:08:29.510Z,0
2023-05-14T21:09:50.617Z,0
2023-05-14T21:11:11.717Z,0
2023-05-14T21:12:32.819Z,0
2023-05-14T21:13:53.943Z,0
2023-05-14T21:15:15.041Z,0
2023-05-14T21:16:36.146Z,0
2023-05-14T21:17:57.257Z,0
2023-05-14T21:19:18.367Z,0
2023-05-14T21:20:39.482Z,0
2023-05-14T21:22:00.602Z,0
2023-05-14T21:23:21.702Z,0
2023-05-14T21:24:41.832Z,0
2023-05-14T21:26:02.939Z,0
2023-05-14T21:27:24.041Z,0
2023-05-14T21:28:45.151Z,0
2023-05-14T21:30:06.280Z,0
2023-05-14T21:31:27.386Z,0
2023-05-14T21:32:48.474Z,0
2023-05-14T21:34:09.600Z,0
2023-05-14T21:35:30.705Z,0
2023-05-14T21:36:51.809Z,0
2023-05-14T21:38:12.930Z,0
2023-05-14T21:39:34.028Z,0
2023-05-14T21:40:55.137Z,0
2023-05-14T21:42:15.267Z,0
2023-05-14T21:43:36.379Z,0
2023-05-14T21:44:57.475Z,0
2023-05-14T21:46:18.585Z,0
2023-05-14T21:47:39.705Z,0
2023-05-14T21:49:00.811Z,0
2023-05-14T21:50:21.912Z,0
2023-05-14T21:51:43.015Z,0
2023-05-14T21:53:04.126Z,0
2023-05-14T21:54:25.236Z,0
2023-05-14T21:55:46.335Z,0
2023-05-14T21:57:07.460Z,0
2023-05-14T21:58:28.562Z,0
2023-05-14T21:59:48.679Z,0
2023-05-14T22:01:09.800Z,0
2023-05-14T22:02:30.889Z,0
2023-05-14T22:03:52.011Z,0
2023-05-14T22:05:13.125Z,0
2023-05-14T22:07:55.341Z,0
2023-05-14T22:09:16.447Z,0
2023-05-14T22:10:37.545Z,0
2023-05-14T22:11:58.660Z,0
2023-05-14T22:13:19.774Z,0
2023-05-14T22:14:40.891Z,0
2023-05-14T22:16:01.994Z,0
2023-05-14T22:17:22.129Z,0
2023-05-14T22:18:43.218Z,0
2023-05-14T22:20:04.343Z,0
2023-05-14T22:21:25.439Z,0
2023-05-14T22:22:46.554Z,0
2023-05-14T22:24:07.656Z,0
2023-05-14T22:25:28.764Z,0
2023-05-14T22:26:49.870Z,0
2023-05-14T22:28:10.974Z,0
2023-05-14T22:29:32.089Z,0
2023-05-14T22:30:53.202Z,0
2023-05-14T22:32:14.304Z,0
2023-05-14T22:33:35.430Z,0
2023-05-14T22:34:55.546Z,0
2023-05-14T22:36:16.642Z,0
2023-05-14T22:37:37.758Z,0
2023-05-14T22:38:58.861Z,0
2023-05-14T22:40:19.969Z,0
2023-05-14T22:41:41.076Z,0
2023-05-14T22:43:02.183Z,0
2023-05-14T22:44:23.290Z,0
2023-05-14T22:45:44.408Z,0
2023-05-14T22:47:05.507Z,0
2023-05-14T22:48:26.618Z,0
2023-05-14T22:49:47.727Z,0
2023-05-14T22:51:08.848Z,0
2023-05-14T22:52:28.962Z,0
2023-05-14T22:53:50.085Z,0
2023-05-14T22:55:11.175Z,0
2023-05-14T22:56:32.302Z,0
2023-05-14T22:57:53.403Z,0
2023-05-14T22:59:14.502Z,0
2023-05-14T23:00:35.618Z,0
2023-05-14T23:01:56.728Z,0
2023-05-14T23:03:17.840Z,0
2023-05-14T23:04:38.942Z,0
2023-05-14T23:06:00.048Z,0
2023-05-14T23:07:21.165Z,0
2023-05-14T23:08:42.280Z,0
2023-05-14T23:10:02.402Z,0
2023-05-14T23:11:23.493Z,0
2023-05-14T23:12:44.602Z,0
2023-05-14T23:14:05.719Z,0
2023-05-14T23:15:26.824Z,0
2023-05-14T23:16:47.937Z,0
2023-05-14T23:18:09.044Z,0
2023-05-14T23:19:30.151Z,0
2023-05-14T23:20:51.255Z,0
2023-05-14T23:22:12.353Z,0
2023-05-14T23:23:33.465Z,0
2023-05-14T23:24:54.572Z,0
2023-05-14T23:26:15.680Z,0
2023-05-14T23:27:35.819Z,0
2023-05-14T23:28:56.928Z,0
2023-05-14T23:30:18.042Z,0
2023-05-14T23:31:39.135Z,0
2023-05-14T23:33:00.249Z,0
2023-05-14T23:34:21.350Z,0
2023-05-14T23:35:42.466Z,0
2023-05-14T23:37:03.579Z,0
2023-05-14T23:38:24.678Z,0
2023-05-14T23:39:45.786Z,0
2023-05-14T23:41:06.898Z,0
2023-05-14T23:42:28.000Z,0
2023-05-14T23:43:49.120Z,0
2023-05-14T23:45:09.247Z,0