createdAt,value
2023-05-09T00:03:59.707Z,90.73
2023-05-09T00:08:58.547Z,91.01
2023-05-09T00:13:57.485Z,91.03
2023-05-09T00:18:58.160Z,90.43
2023-05-09T00:23:59.152Z,90.10
2023-05-09T00:28:57.870Z,89.69
2023-05-09T00:33:56.602Z,89.18
2023-05-09T00:38:55.737Z,89.46
2023-05-09T00:43:56.051Z,89.56
2023-05-09T00:48:54.921Z,91.68
2023-05-09T00:53:53.764Z,90.25
2023-05-09T00:58:53.861Z,90.16
2023-05-09T01:03:54.683Z,89.26
2023-05-09T01:09:00.517Z,89.56
2023-05-09T01:14:08.804Z,90.78
2023-05-09T01:19:26.967Z,91.90
2023-05-09T01:24:52.432Z,91.84
2023-05-09T01:29:58.193Z,93.19
2023-05-09T01:34:58.243Z,93.17
2023-05-09T01:40:01.438Z,93.68
2023-05-09T01:45:02.054Z,93.21
2023-05-09T01:50:03.031Z,93.52
2023-05-09T01:55:03.547Z,92.36
2023-05-09T02:00:04.602Z,91.72
2023-05-09T02:05:13.220Z,91.12
2023-05-09T02:10:13.284Z,90.38
2023-05-09T02:15:13.605Z,90.00
2023-05-09T02:20:13.517Z,90.66
2023-05-09T02:25:16.310Z,90.25
2023-05-09T02:30:23.564Z,89.43
2023-05-09T02:35:24.085Z,89.20
2023-05-09T02:40:23.875Z,88.68
2023-05-09T02:45:24.153Z,89.84
2023-05-09T02:50:23.031Z,89.58
2023-05-09T02:55:22.017Z,88.53
2023-05-09T03:00:22.295Z,88.77
2023-05-09T03:05:22.458Z,88.60
2023-05-09T03:10:21.765Z,89.03
2023-05-09T03:15:21.563Z,89.77
2023-05-09T03:20:22.674Z,87.97
2023-05-09T03:25:22.469Z,87.52
2023-05-09T03:30:21.505Z,86.71
2023-05-09T03:35:23.321Z,87.31
2023-05-09T03:40:22.598Z,87.33
2023-05-09T03:45:30.092Z,87.56
2023-05-09T03:50:30.955Z,87.24
2023-05-09T03:55:31.595Z,86.37
2023-05-09T04:00:30.745Z,86.57
2023-05-09T04:05:39.875Z,85.83
2023-05-09T04:10:42.933Z,85.36
2023-05-09T04:15:41.798Z,87.46
2023-05-09T04:20:42.236Z,87.36
2023-05-09T04:25:41.812Z,86.53
2023-05-09T04:30:40.900Z,86.42
2023-05-09T04:35:41.368Z,86.26
2023-05-09T04:40:40.463Z,84.90
2023-05-09T04:45:39.481Z,86.67
2023-05-09T04:50:38.654Z,86.50
2023-05-09T04:55:39.013Z,85.64
2023-05-09T05:00:37.887Z,85.18
2023-05-09T05:05:38.575Z,84.61
2023-05-09T05:10:38.938Z,84.72
2023-05-09T05:15:42.165Z,84.67
2023-05-09T05:20:41.982Z,82.91
2023-05-09T05:25:42.438Z,82.75
2023-05-09T05:30:41.627Z,82.58
2023-05-09T05:35:40.858Z,81.41
2023-05-09T05:40:40.995Z,82.23
2023-05-09T05:45:40.781Z,82.31
2023-05-09T05:50:42.607Z,79.97
2023-05-09T05:55:45.970Z,80.76
2023-05-09T06:00:45.917Z,80.07
2023-05-09T06:05:45.946Z,80.46
2023-05-09T06:10:46.626Z,79.83
2023-05-09T06:15:45.693Z,80.12
2023-05-09T06:20:44.529Z,82.52
2023-05-09T06:25:43.521Z,78.67
2023-05-09T06:30:44.337Z,79.52
2023-05-09T06:35:43.042Z,78.95
2023-05-09T06:40:41.984Z,78.95
2023-05-09T06:45:40.878Z,78.52
2023-05-09T06:55:40.114Z,79.30
2023-05-09T07:00:39.055Z,78.97
2023-05-09T07:05:37.843Z,77.81
2023-05-09T07:10:38.792Z,76.90
2023-05-09T07:15:41.975Z,75.54
2023-05-09T07:20:41.616Z,75.27
2023-05-09T07:25:41.938Z,74.14
2023-05-09T07:30:40.753Z,74.24
2023-05-09T07:35:39.898Z,74.02
2023-05-09T07:40:38.870Z,73.94
2023-05-09T07:45:39.188Z,74.15
2023-05-09T07:50:37.945Z,72.55
2023-05-09T07:55:36.673Z,72.32
2023-05-09T08:00:38.166Z,71.62
2023-05-09T08:05:38.766Z,70.82
2023-05-09T08:10:37.801Z,70.44
2023-05-09T08:15:36.580Z,69.62
2023-05-09T08:20:36.352Z,68.41
2023-05-09T08:25:36.433Z,67.12
2023-05-09T08:30:35.190Z,67.17
2023-05-09T08:35:33.864Z,66.33
2023-05-09T08:40:38.655Z,65.09
2023-05-09T08:45:43.993Z,65.01
2023-05-09T08:50:43.386Z,63.78
2023-05-09T08:55:43.842Z,63.02
2023-05-09T09:00:43.014Z,62.54
2023-05-09T09:05:44.437Z,61.24
2023-05-09T09:10:47.551Z,60.40
2023-05-09T09:15:48.186Z,58.50
2023-05-09T09:20:49.501Z,56.41
2023-05-09T09:25:50.056Z,54.53
2023-05-09T09:30:49.343Z,53.46
2023-05-09T09:35:49.443Z,52.93
2023-05-09T09:40:55.532Z,51.70
2023-05-09T09:45:55.898Z,51.64
2023-05-09T09:50:56.877Z,51.07
2023-05-09T09:55:57.056Z,48.25
2023-05-09T10:01:06.793Z,45.07
2023-05-09T10:06:06.071Z,42.21
2023-05-09T10:11:06.325Z,42.21
2023-05-09T10:16:06.807Z,39.99
2023-05-09T10:21:09.237Z,39.77
2023-05-09T10:26:16.219Z,39.06
2023-05-09T10:31:17.877Z,38.25
2023-05-09T10:36:18.978Z,38.79
2023-05-09T10:41:19.897Z,39.25
2023-05-09T10:46:19.154Z,39.28
2023-05-09T10:51:18.918Z,46.66
2023-05-09T10:56:27.159Z,41.86
2023-05-09T11:01:31.662Z,40.44
2023-05-09T11:06:46.654Z,40.43
2023-05-09T11:12:08.353Z,39.85
2023-05-09T11:17:08.275Z,40.20
2023-05-09T11:22:15.123Z,39.82
2023-05-09T11:27:21.042Z,41.12
2023-05-09T11:32:20.243Z,41.09
2023-05-09T11:37:19.293Z,41.33
2023-05-09T11:42:19.706Z,41.26
2023-05-09T11:47:19.630Z,41.14
2023-05-09T11:52:19.685Z,41.79
2023-05-09T11:57:19.811Z,41.01
2023-05-09T12:02:18.593Z,40.24
2023-05-09T12:07:19.105Z,38.59
2023-05-09T12:12:21.816Z,39.30
2023-05-09T12:17:24.129Z,38.83
2023-05-09T12:22:23.244Z,37.50
2023-05-09T12:27:23.640Z,35.95
2023-05-09T12:32:22.671Z,34.28
2023-05-09T12:37:21.599Z,31.46
2023-05-09T12:42:20.321Z,46.09
2023-05-09T12:47:20.457Z,32.33
2023-05-09T12:52:21.720Z,32.44
2023-05-09T12:57:24.346Z,34.09
2023-05-09T13:02:26.903Z,35.52
2023-05-09T13:07:26.124Z,36.90
2023-05-09T13:12:25.313Z,37.14
2023-05-09T13:17:28.701Z,37.24
2023-05-09T13:22:28.144Z,37.14
2023-05-09T13:27:28.115Z,36.00
2023-05-09T13:32:28.767Z,35.94
2023-05-09T13:37:28.427Z,37.50
2023-05-09T13:42:27.660Z,37.98
2023-05-09T13:47:28.205Z,39.17
2023-05-09T13:52:27.031Z,39.17
2023-05-09T13:57:26.466Z,40.07
2023-05-09T14:02:30.248Z,39.90
2023-05-09T14:07:29.040Z,40.79
2023-05-09T14:12:28.699Z,41.68
2023-05-09T14:17:27.482Z,42.47
2023-05-09T14:22:28.333Z,43.46
2023-05-09T14:27:27.512Z,43.50
2023-05-09T14:32:26.633Z,43.85
2023-05-09T14:37:25.667Z,44.70
2023-05-09T14:42:27.101Z,44.20
2023-05-09T14:47:26.664Z,45.72
2023-05-09T14:52:25.520Z,46.24
2023-05-09T14:57:25.830Z,46.49
2023-05-09T15:02:26.624Z,45.98
2023-05-09T15:07:25.528Z,45.95
2023-05-09T15:12:25.718Z,47.27
2023-05-09T15:17:24.474Z,48.77
2023-05-09T15:22:23.745Z,49.13
2023-05-09T15:27:22.660Z,49.91
2023-05-09T15:32:23.107Z,50.43
2023-05-09T15:37:21.837Z,49.95
2023-05-09T15:42:20.930Z,50.42
2023-05-09T15:47:19.885Z,50.11
2023-05-09T15:52:20.305Z,51.35
2023-05-09T15:57:19.017Z,51.83
2023-05-09T16:02:17.807Z,52.69
2023-05-09T16:07:16.632Z,53.23
2023-05-09T16:12:16.832Z,53.74
2023-05-09T16:17:15.567Z,54.27
2023-05-09T16:22:14.307Z,54.32
2023-05-09T16:27:14.512Z,54.89
2023-05-09T16:32:14.700Z,54.64
2023-05-09T16:37:13.484Z,54.63
2023-05-09T16:42:12.476Z,53.92
2023-05-09T16:47:11.443Z,54.90
2023-05-09T16:52:11.603Z,55.51
2023-05-09T16:57:10.382Z,55.61
2023-05-09T17:02:09.353Z,55.94
2023-05-09T17:07:08.501Z,56.11
2023-05-09T17:12:14.850Z,59.24
2023-05-09T17:17:14.839Z,63.44
2023-05-09T17:22:13.594Z,66.14
2023-05-09T17:27:13.731Z,66.59
2023-05-09T17:32:16.407Z,67.21
2023-05-09T17:37:15.006Z,67.15
2023-05-09T17:42:15.135Z,66.87
2023-05-09T17:47:14.374Z,67.18
2023-05-09T17:52:13.283Z,66.94
2023-05-09T17:57:11.990Z,66.49
2023-05-09T18:02:12.301Z,67.68
2023-05-09T18:07:11.256Z,67.79
2023-05-09T18:12:11.683Z,68.49
2023-05-09T18:17:11.899Z,69.18
2023-05-09T18:22:10.739Z,69.00
2023-05-09T18:27:09.505Z,69.46
2023-05-09T18:32:09.084Z,69.15
2023-05-09T18:37:11.620Z,68.76
2023-05-09T18:42:10.491Z,68.90
2023-05-09T18:47:09.553Z,69.98
2023-05-09T18:52:09.839Z,69.82
2023-05-09T18:57:10.089Z,69.80
2023-05-09T19:02:09.911Z,69.72
2023-05-09T19:07:13.368Z,69.23
2023-05-09T19:12:16.537Z,70.24
2023-05-09T19:17:15.714Z,70.14
2023-05-09T19:22:16.681Z,70.69
2023-05-09T19:27:15.730Z,71.60
2023-05-09T19:32:15.187Z,71.75
2023-05-09T19:37:16.192Z,71.93
2023-05-09T19:42:15.140Z,72.02
2023-05-09T19:47:14.174Z,71.89
2023-05-09T19:52:17.330Z,72.25
2023-05-09T19:57:17.092Z,71.96
2023-05-09T20:02:16.361Z,71.97
2023-05-09T20:07:22.012Z,72.37
2023-05-09T20:12:21.621Z,73.16
2023-05-09T20:17:20.535Z,73.17
2023-05-09T20:22:21.131Z,72.71
2023-05-09T20:27:20.510Z,72.38
2023-05-09T20:32:19.206Z,72.54
2023-05-09T20:37:18.051Z,72.85
2023-05-09T20:42:18.290Z,73.15
2023-05-09T20:47:17.595Z,73.59
2023-05-09T20:52:16.315Z,73.27
2023-05-09T20:57:15.046Z,74.50
2023-05-09T21:02:15.261Z,74.58
2023-05-09T21:07:14.068Z,74.35
2023-05-09T21:12:12.934Z,74.68
2023-05-09T21:17:11.955Z,74.56
2023-05-09T21:22:12.240Z,75.19
2023-05-09T21:27:10.944Z,75.02
2023-05-09T21:32:09.670Z,74.94
2023-05-09T21:37:08.381Z,75.13
2023-05-09T21:42:08.918Z,75.58
2023-05-09T21:47:07.853Z,75.86
2023-05-09T21:52:06.565Z,75.03
2023-05-09T21:57:05.253Z,75.35
2023-05-09T22:02:07.003Z,75.97
2023-05-09T22:07:05.849Z,75.83
2023-05-09T22:12:04.842Z,75.86
2023-05-09T22:17:07.135Z,76.24
2023-05-09T22:22:07.357Z,76.17
2023-05-09T22:27:06.519Z,76.34
2023-05-09T22:32:07.771Z,76.46
2023-05-09T22:37:07.907Z,76.17
2023-05-09T22:42:09.431Z,76.65
2023-05-09T22:47:09.036Z,76.78
2023-05-09T22:52:09.991Z,76.27
2023-05-09T22:57:08.781Z,75.73
2023-05-09T23:02:07.517Z,75.33
2023-05-09T23:07:06.365Z,74.84
2023-05-09T23:12:07.174Z,74.94
2023-05-09T23:17:06.039Z,75.86
2023-05-09T23:22:04.763Z,76.21
2023-05-09T23:27:03.768Z,76.16
2023-05-09T23:32:03.909Z,75.82
2023-05-09T23:37:02.542Z,76.42
2023-05-09T23:42:01.318Z,76.03
2023-05-09T23:47:01.884Z,76.86
2023-05-09T23:52:02.167Z,76.42
2023-05-09T23:57:01.050Z,76.49
