createdAt,value
2023-04-23T00:00:43.797Z,1.43
2023-04-23T00:03:33.299Z,1.52
2023-04-23T00:06:19.678Z,1.30
2023-04-23T00:09:06.656Z,1.35
2023-04-23T00:14:37.285Z,1.23
2023-04-23T00:17:22.529Z,1.42
2023-04-23T00:20:09.111Z,1.25
2023-04-23T00:22:54.634Z,1.45
2023-04-23T00:25:39.878Z,1.30
2023-04-23T00:28:25.664Z,1.30
2023-04-23T00:31:11.119Z,1.02
2023-04-23T00:33:56.805Z,1.30
2023-04-23T00:36:42.605Z,1.10
2023-04-23T00:39:27.765Z,1.23
2023-04-23T00:42:13.652Z,1.00
2023-04-23T00:45:01.585Z,1.00
2023-04-23T00:47:47.210Z,1.15
2023-04-23T00:50:32.536Z,1.10
2023-04-23T00:53:18.044Z,1.52
2023-04-23T00:56:05.329Z,1.20
2023-04-23T00:58:52.241Z,1.30
2023-04-23T01:01:37.702Z,1.35
2023-04-23T01:04:27.609Z,1.00
2023-04-23T01:07:13.237Z,0.82
2023-04-23T01:09:58.956Z,1.00
2023-04-23T01:12:44.337Z,1.35
2023-04-23T01:15:29.641Z,1.15
2023-04-23T01:18:15.146Z,1.20
2023-04-23T01:21:01.629Z,1.00
2023-04-23T01:23:47.079Z,1.17
2023-04-23T01:26:33.690Z,1.30
2023-04-23T01:29:20.248Z,1.38
2023-04-23T01:32:07.453Z,1.30
2023-04-23T01:34:54.280Z,1.20
2023-04-23T01:37:40.307Z,1.40
2023-04-23T01:40:25.672Z,1.40
2023-04-23T01:43:11.032Z,1.60
2023-04-23T01:45:57.860Z,1.20
2023-04-23T01:48:43.694Z,1.38
2023-04-23T01:51:30.475Z,1.53
2023-04-23T01:54:16.197Z,1.40
2023-04-23T01:57:02.840Z,1.13
2023-04-23T01:59:48.195Z,1.35
2023-04-23T02:02:34.370Z,1.35
2023-04-23T02:08:05.945Z,1.40
2023-04-23T02:10:51.476Z,1.42
2023-04-23T02:13:37.117Z,1.65
2023-04-23T02:16:24.442Z,1.70
2023-04-23T02:19:09.800Z,1.20
2023-04-23T02:21:55.237Z,1.67
2023-04-23T02:24:42.251Z,1.73
2023-04-23T02:27:27.876Z,1.90
2023-04-23T02:30:13.620Z,2.03
2023-04-23T02:32:59.105Z,1.50
2023-04-23T02:35:44.836Z,1.70
2023-04-23T02:38:30.123Z,1.55
2023-04-23T02:41:15.806Z,1.50
2023-04-23T02:44:01.088Z,1.80
2023-04-23T02:46:46.532Z,2.10
2023-04-23T02:49:32.091Z,2.40
2023-04-23T02:52:17.392Z,2.50
2023-04-23T02:55:03.717Z,2.13
2023-04-23T02:57:49.329Z,1.88
2023-04-23T03:00:34.539Z,2.50
2023-04-23T03:03:20.350Z,1.97
2023-04-23T03:06:06.749Z,2.10
2023-04-23T03:08:52.371Z,2.55
2023-04-23T03:11:38.351Z,3.25
2023-04-23T03:14:23.960Z,2.92
2023-04-23T03:17:09.982Z,2.88
2023-04-23T03:19:56.134Z,2.60
2023-04-23T03:22:41.554Z,2.85
2023-04-23T03:25:27.170Z,3.05
2023-04-23T03:28:12.735Z,3.13
2023-04-23T03:30:58.211Z,2.95
2023-04-23T03:33:43.866Z,3.00
2023-04-23T03:36:29.458Z,3.20
2023-04-23T03:39:15.486Z,1.88
2023-04-23T03:42:01.921Z,2.92
2023-04-23T03:44:47.285Z,3.05
2023-04-23T03:47:33.036Z,2.90
2023-04-23T03:50:18.414Z,3.20
2023-04-23T03:53:04.161Z,2.83
2023-04-23T03:55:49.463Z,3.08
2023-04-23T03:58:34.916Z,3.92
2023-04-23T04:01:20.426Z,3.83
2023-04-23T04:04:06.068Z,4.13
2023-04-23T04:06:51.765Z,3.85
2023-04-23T04:09:38.102Z,4.07
2023-04-23T04:12:23.448Z,3.90
2023-04-23T04:15:09.445Z,4.07
2023-04-23T04:17:55.123Z,3.72
2023-04-23T04:20:43.604Z,4.53
2023-04-23T04:23:29.535Z,4.53
2023-04-23T04:26:15.289Z,4.30
2023-04-23T04:29:04.495Z,4.80
2023-04-23T04:31:50.742Z,5.18
2023-04-23T04:34:38.257Z,5.25
2023-04-23T04:37:24.139Z,5.50
2023-04-23T04:40:11.373Z,5.60
2023-04-23T04:42:57.307Z,5.60
2023-04-23T04:45:44.682Z,5.47
2023-04-23T04:48:30.411Z,5.63
2023-04-23T04:51:16.304Z,6.32
2023-04-23T04:54:01.907Z,6.90
2023-04-23T04:56:47.328Z,6.93
2023-04-23T04:59:32.687Z,6.97
2023-04-23T05:02:18.159Z,8.10
2023-04-23T05:05:04.135Z,6.70
2023-04-23T05:07:49.896Z,7.43
2023-04-23T05:10:35.355Z,8.27
2023-04-23T05:13:20.755Z,7.40
2023-04-23T05:16:06.163Z,8.43
2023-04-23T05:18:52.015Z,8.63
2023-04-23T05:21:37.700Z,9.93
2023-04-23T05:24:22.960Z,11.05
2023-04-23T05:27:08.266Z,9.50
2023-04-23T05:29:53.998Z,9.65
2023-04-23T05:32:39.576Z,8.77
2023-04-23T05:35:25.410Z,9.98
2023-04-23T05:38:10.825Z,9.65
2023-04-23T05:40:56.640Z,10.00
2023-04-23T05:43:42.315Z,10.27
2023-04-23T05:46:28.143Z,11.50
2023-04-23T05:49:13.638Z,10.48
2023-04-23T05:51:59.318Z,11.18
2023-04-23T05:54:45.074Z,11.77
2023-04-23T05:57:30.541Z,11.13
2023-04-23T06:00:16.918Z,10.93
2023-04-23T06:03:02.770Z,11.30
2023-04-23T06:05:48.297Z,11.20
2023-04-23T06:08:33.613Z,12.07
2023-04-23T06:11:19.933Z,11.43
2023-04-23T06:14:05.493Z,8.25
2023-04-23T06:16:51.027Z,9.20
2023-04-23T06:19:36.763Z,9.20
2023-04-23T06:22:22.466Z,9.57
2023-04-23T06:25:08.438Z,9.60
2023-04-23T06:27:53.682Z,9.82
2023-04-23T06:30:39.303Z,9.10
2023-04-23T06:33:24.943Z,9.93
2023-04-23T06:36:11.066Z,9.45
2023-04-23T06:38:56.663Z,9.05
2023-04-23T06:41:42.002Z,7.63
2023-04-23T06:44:27.421Z,6.68
2023-04-23T06:47:13.396Z,7.22
2023-04-23T06:50:00.164Z,6.80
2023-04-23T06:52:45.936Z,7.63
2023-04-23T06:55:31.224Z,8.00
2023-04-23T06:58:18.115Z,6.70
2023-04-23T07:01:04.416Z,7.07
2023-04-23T07:03:51.578Z,7.18
2023-04-23T07:06:37.241Z,7.55
2023-04-23T07:09:23.186Z,8.00
2023-04-23T07:12:08.387Z,6.68
2023-04-23T07:14:55.313Z,7.23
2023-04-23T07:17:41.387Z,6.95
2023-04-23T07:20:26.807Z,5.53
2023-04-23T07:23:12.460Z,5.80
2023-04-23T07:25:57.916Z,5.57
2023-04-23T07:28:43.240Z,5.68
2023-04-23T07:31:28.866Z,6.60
2023-04-23T07:34:14.491Z,5.90
2023-04-23T07:37:00.272Z,6.10
2023-04-23T07:39:45.842Z,5.85
2023-04-23T07:42:32.214Z,6.45
2023-04-23T07:45:18.428Z,5.68
2023-04-23T07:48:03.709Z,4.80
2023-04-23T07:50:49.137Z,5.35
2023-04-23T07:53:34.894Z,5.10
2023-04-23T07:56:24.610Z,5.10
2023-04-23T07:59:10.076Z,5.43
2023-04-23T08:01:55.616Z,4.65
2023-04-23T08:04:41.223Z,3.45
2023-04-23T08:07:26.751Z,2.97
2023-04-23T08:10:12.312Z,4.68
2023-04-23T08:12:57.623Z,4.72
2023-04-23T08:15:43.148Z,4.70
2023-04-23T08:18:28.948Z,4.32
2023-04-23T08:21:14.523Z,4.28
2023-04-23T08:23:59.897Z,4.38
2023-04-23T08:26:46.556Z,4.38
2023-04-23T08:32:17.420Z,4.50
2023-04-23T08:35:03.177Z,5.00
2023-04-23T08:37:48.520Z,4.88
2023-04-23T08:40:37.554Z,5.50
2023-04-23T08:43:32.270Z,5.65
2023-04-23T08:46:19.134Z,5.63
2023-04-23T08:49:07.708Z,6.68
2023-04-23T08:51:54.176Z,6.40
2023-04-23T08:54:42.386Z,6.50
2023-04-23T08:57:28.217Z,5.47
2023-04-23T09:00:17.861Z,5.93
2023-04-23T09:03:04.195Z,7.07
2023-04-23T09:05:51.725Z,6.05
2023-04-23T09:08:37.992Z,6.18
2023-04-23T09:11:24.673Z,5.32
2023-04-23T09:14:10.909Z,5.97
2023-04-23T09:16:56.682Z,5.93
2023-04-23T09:19:42.842Z,5.72
2023-04-23T09:22:41.095Z,4.97
2023-04-23T09:25:26.734Z,5.88
2023-04-23T09:28:14.114Z,5.50
2023-04-23T09:30:59.393Z,4.78
2023-04-23T09:33:51.029Z,4.97
2023-04-23T09:36:37.427Z,5.13
2023-04-23T09:39:23.967Z,5.07
2023-04-23T09:42:11.171Z,4.60
2023-04-23T09:45:07.995Z,4.80
2023-04-23T09:47:55.408Z,4.63
2023-04-23T09:50:41.299Z,5.20
2023-04-23T09:56:12.569Z,4.90
2023-04-23T09:58:57.875Z,5.30
2023-04-23T10:01:45.676Z,4.45
2023-04-23T10:04:31.557Z,3.78
2023-04-23T10:07:20.444Z,3.88
2023-04-23T10:10:07.224Z,3.40
2023-04-23T10:12:57.028Z,3.53
2023-04-23T10:15:45.945Z,3.35
2023-04-23T10:18:32.838Z,3.25
2023-04-23T10:21:20.665Z,3.13
2023-04-23T10:24:06.490Z,3.40
2023-04-23T10:26:53.966Z,2.70
2023-04-23T10:29:40.401Z,2.80
2023-04-23T10:32:27.502Z,2.83
2023-04-23T10:35:13.122Z,2.70
2023-04-23T10:37:58.884Z,2.47
2023-04-23T10:40:49.055Z,2.95
2023-04-23T10:43:35.513Z,2.65
2023-04-23T10:46:31.420Z,2.78
2023-04-23T10:49:17.100Z,2.78
2023-04-23T10:52:19.672Z,2.63
2023-04-23T10:55:17.258Z,2.63
2023-04-23T10:58:04.891Z,2.50
2023-04-23T11:00:51.498Z,2.47
2023-04-23T11:03:43.564Z,1.92
2023-04-23T11:06:47.950Z,2.30
2023-04-23T11:09:42.569Z,2.10
2023-04-23T11:12:28.006Z,2.33
2023-04-23T11:15:18.737Z,2.30
2023-04-23T11:18:05.013Z,2.30
2023-04-23T11:20:51.310Z,2.00
2023-04-23T11:23:36.936Z,2.30
2023-04-23T11:26:27.417Z,2.20
2023-04-23T11:34:23.764Z,1.80
2023-04-23T11:37:11.433Z,1.95
2023-04-23T11:39:57.193Z,1.85
2023-04-23T11:42:46.462Z,1.70
2023-04-23T11:45:32.122Z,1.60
2023-04-23T11:48:17.966Z,1.20
2023-04-23T11:51:04.488Z,1.85
2023-04-23T11:53:50.166Z,2.58
2023-04-23T11:56:35.690Z,1.58
2023-04-23T11:59:21.132Z,1.92
2023-04-23T12:02:06.604Z,2.38
2023-04-23T12:04:53.348Z,1.42
2023-04-23T12:07:38.653Z,1.67
2023-04-23T12:10:24.442Z,1.52
2023-04-23T12:13:28.059Z,1.50
2023-04-23T12:16:13.702Z,1.40
2023-04-23T12:19:01.235Z,1.40
2023-04-23T12:21:58.500Z,1.40
2023-04-23T12:24:49.157Z,1.58
2023-04-23T12:27:40.106Z,1.95
2023-04-23T12:30:29.040Z,1.73
2023-04-23T12:33:14.341Z,1.70
2023-04-23T12:36:00.802Z,1.30
2023-04-23T12:38:46.180Z,1.50
2023-04-23T12:41:33.506Z,1.52
2023-04-23T12:44:19.900Z,1.30
2023-04-23T12:47:07.523Z,1.55
2023-04-23T12:49:55.065Z,1.27
2023-04-23T12:52:42.505Z,1.30
2023-04-23T12:55:27.798Z,1.25
2023-04-23T12:58:13.389Z,1.13
2023-04-23T13:00:59.219Z,1.50
2023-04-23T13:03:44.867Z,1.48
2023-04-23T13:06:30.382Z,1.00
2023-04-23T13:09:15.752Z,1.45
2023-04-23T13:12:02.372Z,1.58
2023-04-23T13:14:48.113Z,1.33
2023-04-23T13:17:33.676Z,1.33
2023-04-23T13:20:19.139Z,1.10
2023-04-23T13:23:04.569Z,1.05
2023-04-23T13:25:50.250Z,1.60
2023-04-23T13:28:36.232Z,1.35
2023-04-23T13:31:21.853Z,1.77
2023-04-23T13:34:07.596Z,1.30
2023-04-23T13:36:53.222Z,1.50
2023-04-23T13:39:41.684Z,1.20
2023-04-23T13:42:27.399Z,1.38
2023-04-23T13:45:14.738Z,1.33
2023-04-23T13:48:02.508Z,1.10
2023-04-23T13:50:47.931Z,1.75
2023-04-23T13:53:33.308Z,1.95
2023-04-23T13:56:18.984Z,1.38
2023-04-23T13:59:18.979Z,1.50
2023-04-23T14:02:05.725Z,1.40
2023-04-23T14:04:51.270Z,1.77
2023-04-23T14:07:36.885Z,1.02
2023-04-23T14:10:22.534Z,1.50
2023-04-23T14:13:07.822Z,1.73
2023-04-23T14:15:53.182Z,1.27
2023-04-23T14:18:38.574Z,1.55
2023-04-23T14:21:23.998Z,4.07
2023-04-23T14:24:28.927Z,3.27
2023-04-23T14:27:14.333Z,2.50
2023-04-23T14:30:05.270Z,6.18
2023-04-23T14:32:50.937Z,4.70
2023-04-23T14:38:27.277Z,2.47
2023-04-23T14:41:12.881Z,2.67
2023-04-23T14:44:02.367Z,2.38
2023-04-23T14:46:49.938Z,2.28
2023-04-23T14:49:35.688Z,1.50
2023-04-23T14:52:21.129Z,2.08
2023-04-23T14:55:07.020Z,2.13
2023-04-23T14:57:52.629Z,2.38
2023-04-23T15:00:38.580Z,2.43
2023-04-23T15:06:09.367Z,1.95
2023-04-23T15:08:54.722Z,2.17
2023-04-23T15:11:41.693Z,2.10
2023-04-23T15:14:37.572Z,2.05
2023-04-23T15:17:23.221Z,2.08
2023-04-23T15:20:09.304Z,2.42
2023-04-23T15:22:55.228Z,2.17
2023-04-23T15:25:40.533Z,1.70
2023-04-23T15:28:25.912Z,1.73
2023-04-23T15:31:11.463Z,1.57
2023-04-23T15:33:56.938Z,1.97
2023-04-23T15:36:42.759Z,2.40
2023-04-23T15:39:29.256Z,2.13
2023-04-23T15:42:16.388Z,1.73
2023-04-23T15:45:03.440Z,1.77
2023-04-23T15:47:51.357Z,2.42
2023-04-23T15:50:36.919Z,2.55
2023-04-23T15:53:22.963Z,2.23
2023-04-23T15:56:08.443Z,2.17
2023-04-23T15:58:54.077Z,1.77
2023-04-23T16:01:40.074Z,1.70
2023-04-23T16:04:26.016Z,2.55
2023-04-23T16:07:11.784Z,2.30
2023-04-23T16:09:57.257Z,1.97
2023-04-23T16:12:45.504Z,2.40
2023-04-23T16:15:31.011Z,2.33
2023-04-23T16:18:16.601Z,2.15
2023-04-23T16:21:02.409Z,2.80
2023-04-23T16:23:49.522Z,2.35
2023-04-23T16:26:34.931Z,2.55
2023-04-23T16:29:22.487Z,2.70
2023-04-23T16:32:08.552Z,2.70
2023-04-23T16:34:53.883Z,2.47
2023-04-23T16:37:39.354Z,2.53
2023-04-23T16:40:24.748Z,2.58
2023-04-23T16:43:11.386Z,2.97
2023-04-23T16:45:57.489Z,2.50
2023-04-23T16:48:46.017Z,2.30
2023-04-23T16:51:32.415Z,2.35
2023-04-23T16:54:18.061Z,2.33
2023-04-23T16:57:05.814Z,2.40
2023-04-23T16:59:52.695Z,3.35
2023-04-23T17:02:41.172Z,3.60
2023-04-23T17:05:32.697Z,2.53
2023-04-23T17:08:18.399Z,1.83
2023-04-23T17:11:06.401Z,2.03
2023-04-23T17:13:52.697Z,2.25
2023-04-23T17:16:38.494Z,2.17
2023-04-23T17:19:24.444Z,1.98
2023-04-23T17:22:10.641Z,1.90
2023-04-23T17:24:56.098Z,2.10
2023-04-23T17:27:41.687Z,2.22
2023-04-23T17:30:27.156Z,2.20
2023-04-23T17:33:12.859Z,2.07
2023-04-23T17:35:58.271Z,2.30
2023-04-23T17:38:43.736Z,2.35
2023-04-23T17:41:29.328Z,2.03
2023-04-23T17:44:15.086Z,2.25
2023-04-23T17:47:01.787Z,2.75
2023-04-23T17:52:32.400Z,2.72
2023-04-23T17:55:19.686Z,1.98
2023-04-23T17:58:05.691Z,2.17
2023-04-23T18:00:51.136Z,2.58
2023-04-23T18:03:37.056Z,2.53
2023-04-23T18:06:23.103Z,3.22
2023-04-23T18:09:08.904Z,2.70
2023-04-23T18:11:58.984Z,3.10
2023-04-23T18:14:44.412Z,3.20
2023-04-23T18:17:29.838Z,2.92
2023-04-23T18:20:16.251Z,2.28
2023-04-23T18:23:02.061Z,2.92
2023-04-23T18:25:48.306Z,2.78
2023-04-23T18:28:34.833Z,2.90
2023-04-23T18:34:09.689Z,2.88
2023-04-23T18:36:55.469Z,2.80
2023-04-23T18:39:41.090Z,3.17
2023-04-23T18:42:26.649Z,2.03
2023-04-23T18:45:12.227Z,3.15
2023-04-23T18:48:02.561Z,3.30
2023-04-23T18:50:50.023Z,3.00
2023-04-23T18:53:37.109Z,2.75
2023-04-23T18:56:22.787Z,2.85
2023-04-23T18:59:08.402Z,2.67
2023-04-23T19:01:56.055Z,3.10
2023-04-23T19:04:41.635Z,2.83
2023-04-23T19:07:26.960Z,2.93
2023-04-23T19:10:13.731Z,2.63
2023-04-23T19:15:44.854Z,2.65
2023-04-23T19:18:30.665Z,3.08
2023-04-23T19:21:15.962Z,3.22
2023-04-23T19:24:01.325Z,3.15
2023-04-23T19:26:46.661Z,3.28
2023-04-23T19:29:32.306Z,3.08
2023-04-23T19:32:17.779Z,3.15
2023-04-23T19:35:04.697Z,2.90
2023-04-23T19:37:50.901Z,2.97
2023-04-23T19:40:36.178Z,3.08
2023-04-23T19:43:21.793Z,2.83
2023-04-23T19:46:07.569Z,2.92
2023-04-23T19:48:54.883Z,2.92
2023-04-23T19:51:40.776Z,2.63
2023-04-23T19:54:26.193Z,2.97
2023-04-23T19:57:11.763Z,2.90
2023-04-23T19:59:57.395Z,2.58
2023-04-23T20:02:43.315Z,2.72
2023-04-23T20:05:29.709Z,2.70
2023-04-23T20:08:25.415Z,2.60
2023-04-23T20:11:10.904Z,2.58
2023-04-23T20:13:56.654Z,2.40
2023-04-23T20:16:42.185Z,2.55
2023-04-23T20:19:27.602Z,3.10
2023-04-23T20:22:13.297Z,2.67
2023-04-23T20:24:59.021Z,2.63
2023-04-23T20:27:44.580Z,2.45
2023-04-23T20:30:30.121Z,2.83
2023-04-23T20:33:16.041Z,1.98
2023-04-23T20:36:01.590Z,2.05
2023-04-23T20:38:47.280Z,2.22
2023-04-23T20:41:36.764Z,2.37
2023-04-23T20:44:22.576Z,2.45
2023-04-23T20:47:10.276Z,2.00
2023-04-23T20:49:55.782Z,1.88
2023-04-23T20:52:41.267Z,2.50
2023-04-23T20:55:26.786Z,2.20
2023-04-23T20:58:12.440Z,2.00
2023-04-23T21:00:57.918Z,1.83
2023-04-23T21:03:43.517Z,2.08
2023-04-23T21:06:31.196Z,2.03
2023-04-23T21:09:16.667Z,2.53
2023-04-23T21:12:02.221Z,2.08
2023-04-23T21:14:47.753Z,2.20
2023-04-23T21:17:33.172Z,1.70
2023-04-23T21:20:18.419Z,1.85
2023-04-23T21:23:03.818Z,1.77
2023-04-23T21:25:49.249Z,1.80
2023-04-23T21:28:36.267Z,1.87
2023-04-23T21:31:29.382Z,1.98
2023-04-23T21:34:15.058Z,1.77
2023-04-23T21:37:00.731Z,2.00
2023-04-23T21:39:46.234Z,1.73
2023-04-23T21:42:31.745Z,1.90
2023-04-23T21:45:17.582Z,1.60
2023-04-23T21:48:03.750Z,1.40
2023-04-23T21:53:35.084Z,1.33
2023-04-23T21:56:21.530Z,1.55
2023-04-23T21:59:06.806Z,1.52
2023-04-23T22:01:52.270Z,1.83
2023-04-23T22:04:37.727Z,1.50
2023-04-23T22:07:23.323Z,1.52
2023-04-23T22:10:13.395Z,1.37
2023-04-23T22:12:58.952Z,1.77
2023-04-23T22:15:44.653Z,1.20
2023-04-23T22:18:30.716Z,1.33
2023-04-23T22:21:16.066Z,1.70
2023-04-23T22:24:03.593Z,1.50
2023-04-23T22:26:49.321Z,1.63
2023-04-23T22:29:34.669Z,1.30
2023-04-23T22:32:20.027Z,1.70
2023-04-23T22:35:07.075Z,1.27
2023-04-23T22:37:52.548Z,1.98
2023-04-23T22:40:38.267Z,1.73
2023-04-23T22:43:23.860Z,1.27
2023-04-23T22:46:09.425Z,1.50
2023-04-23T22:48:55.369Z,1.50
2023-04-23T22:51:40.696Z,1.40
2023-04-23T22:54:27.352Z,1.60
2023-04-23T22:59:58.552Z,1.33
2023-04-23T23:02:44.260Z,1.30
2023-04-23T23:05:29.788Z,1.47
2023-04-23T23:08:15.634Z,1.60
2023-04-23T23:11:01.055Z,1.35
2023-04-23T23:13:47.644Z,1.00
2023-04-23T23:16:33.282Z,1.60
2023-04-23T23:19:18.786Z,1.90
2023-04-23T23:22:04.487Z,2.22
2023-04-23T23:24:50.014Z,2.03
2023-04-23T23:27:35.563Z,2.13
2023-04-23T23:30:20.970Z,2.25
2023-04-23T23:33:06.401Z,2.40
2023-04-23T23:35:51.677Z,1.70
2023-04-23T23:38:37.058Z,2.15
2023-04-23T23:41:22.627Z,2.25
2023-04-23T23:44:08.026Z,2.53
2023-04-23T23:46:53.753Z,2.07
2023-04-23T23:49:39.211Z,1.87
2023-04-23T23:52:25.125Z,2.17
2023-04-23T23:55:10.770Z,2.22
2023-04-23T23:57:56.312Z,2.72
