createdAt,value
2023-01-17T00:02:26.178Z,4.10
2023-01-17T00:05:11.439Z,4.20
2023-01-17T00:07:56.747Z,4.38
2023-01-17T00:10:26.517Z,4.33
2023-01-17T00:12:57.621Z,4.28
2023-01-17T00:15:26.510Z,4.25
2023-01-17T00:17:54.737Z,4.18
2023-01-17T00:20:42.164Z,4.33
2023-01-17T00:23:33.118Z,4.16
2023-01-17T00:26:03.996Z,4.30
2023-01-17T00:28:34.123Z,4.16
2023-01-17T00:31:01.263Z,4.29
2023-01-17T00:33:28.146Z,4.23
2023-01-17T00:35:57.337Z,4.15
2023-01-17T00:38:25.433Z,4.26
2023-01-17T00:40:52.654Z,4.17
2023-01-17T00:43:40.377Z,4.15
2023-01-17T00:46:26.903Z,4.15
2023-01-17T00:49:12.039Z,4.13
2023-01-17T00:51:57.471Z,3.95
2023-01-17T00:54:42.607Z,3.94
2023-01-17T00:57:28.124Z,3.74
2023-01-17T01:00:13.306Z,3.95
2023-01-17T01:02:59.822Z,3.53
2023-01-17T01:05:45.009Z,3.50
2023-01-17T01:08:38.343Z,3.45
2023-01-17T01:11:25.736Z,3.23
2023-01-17T01:14:10.979Z,3.34
2023-01-17T01:16:56.249Z,3.37
2023-01-17T01:19:43.290Z,3.25
2023-01-17T01:22:28.607Z,3.23
2023-01-17T01:25:13.771Z,3.16
2023-01-17T01:27:59.026Z,3.06
2023-01-17T01:30:44.592Z,3.05
2023-01-17T01:33:18.743Z,3.17
2023-01-17T01:35:49.282Z,3.19
2023-01-17T01:38:17.020Z,3.19
2023-01-17T01:40:46.606Z,3.14
2023-01-17T01:43:16.282Z,3.01
2023-01-17T01:45:49.356Z,2.92
2023-01-17T01:48:34.495Z,2.84
2023-01-17T01:51:06.817Z,2.85
2023-01-17T01:53:38.188Z,2.87
2023-01-17T01:56:10.372Z,3.02
2023-01-17T01:58:39.064Z,2.77
2023-01-17T02:01:09.206Z,2.88
2023-01-17T02:03:40.738Z,2.95
2023-01-17T02:06:28.242Z,2.91
2023-01-17T02:08:58.989Z,3.02
2023-01-17T02:11:27.279Z,2.99
2023-01-17T02:13:55.056Z,3.04
2023-01-17T02:16:39.158Z,3.01
2023-01-17T02:19:31.092Z,3.17
2023-01-17T02:22:14.755Z,3.24
2023-01-17T02:25:07.889Z,3.17
2023-01-17T02:27:54.503Z,3.28
2023-01-17T02:30:34.176Z,3.24
2023-01-17T02:33:13.263Z,3.13
2023-01-17T02:35:49.273Z,3.07
2023-01-17T02:38:28.621Z,3.05
2023-01-17T02:41:02.322Z,3.14
2023-01-17T02:43:30.283Z,3.14
2023-01-17T02:45:59.304Z,2.76
2023-01-17T02:48:31.313Z,2.83
2023-01-17T02:51:31.703Z,2.98
2023-01-17T02:54:15.044Z,3.13
2023-01-17T02:56:53.054Z,3.09
2023-01-17T02:59:33.992Z,3.16
2023-01-17T03:02:11.941Z,3.19
2023-01-17T03:04:45.416Z,3.29
2023-01-17T03:07:17.519Z,3.28
2023-01-17T03:09:47.537Z,3.26
2023-01-17T03:12:15.370Z,2.97
2023-01-17T03:14:43.038Z,3.33
2023-01-17T03:17:12.144Z,3.10
2023-01-17T03:19:40.001Z,3.20
2023-01-17T03:22:07.751Z,3.18
2023-01-17T03:24:35.361Z,2.94
2023-01-17T03:27:02.996Z,3.09
2023-01-17T03:29:30.733Z,2.84
2023-01-17T03:31:58.337Z,2.85
2023-01-17T03:34:27.364Z,2.68
2023-01-17T03:36:55.031Z,2.63
2023-01-17T03:39:22.657Z,2.70
2023-01-17T03:41:50.345Z,2.79
2023-01-17T03:44:19.130Z,2.74
2023-01-17T03:46:46.762Z,2.78
2023-01-17T03:49:14.395Z,2.58
2023-01-17T03:51:43.709Z,2.63
2023-01-17T03:54:11.548Z,2.56
2023-01-17T03:56:39.176Z,2.57
2023-01-17T03:59:06.814Z,2.51
2023-01-17T04:01:34.620Z,2.37
2023-01-17T04:04:02.428Z,2.61
2023-01-17T04:06:30.154Z,2.48
2023-01-17T04:08:59.157Z,2.30
2023-01-17T04:11:26.864Z,2.24
2023-01-17T04:13:55.188Z,2.23
2023-01-17T04:16:26.551Z,2.14
2023-01-17T04:18:54.275Z,2.06
2023-01-17T04:21:22.152Z,2.07
2023-01-17T04:23:50.071Z,2.08
2023-01-17T04:26:19.037Z,2.09
2023-01-17T04:28:46.784Z,2.14
2023-01-17T04:31:16.983Z,2.04
2023-01-17T04:33:44.777Z,2.17
2023-01-17T04:36:12.518Z,2.13
2023-01-17T04:38:40.437Z,2.17
2023-01-17T04:41:08.165Z,2.14
2023-01-17T04:43:37.227Z,2.36
2023-01-17T04:46:09.868Z,2.40
2023-01-17T04:48:38.235Z,2.43
2023-01-17T04:51:07.064Z,2.39
2023-01-17T04:53:34.854Z,2.40
2023-01-17T04:56:02.924Z,2.38
2023-01-17T04:58:31.115Z,2.46
2023-01-17T05:01:04.120Z,2.48
2023-01-17T05:03:32.347Z,2.37
2023-01-17T05:06:00.176Z,2.51
2023-01-17T05:08:28.106Z,2.67
2023-01-17T05:10:55.765Z,2.40
2023-01-17T05:13:23.445Z,2.51
2023-01-17T05:15:51.313Z,2.59
2023-01-17T05:18:20.357Z,2.65
2023-01-17T05:20:47.974Z,2.71
2023-01-17T05:23:15.583Z,2.64
2023-01-17T05:25:44.276Z,2.67
2023-01-17T05:28:13.448Z,2.63
2023-01-17T05:30:41.602Z,2.58
2023-01-17T05:33:10.196Z,2.64
2023-01-17T05:35:39.267Z,2.58
2023-01-17T05:38:06.995Z,2.53
2023-01-17T05:40:34.963Z,2.51
2023-01-17T05:43:04.028Z,2.70
2023-01-17T05:45:33.578Z,3.09
2023-01-17T05:48:01.433Z,3.73
2023-01-17T05:50:30.707Z,3.74
2023-01-17T05:53:01.676Z,3.19
2023-01-17T05:55:30.854Z,3.18
2023-01-17T05:57:59.481Z,2.98
2023-01-17T06:00:27.502Z,2.93
2023-01-17T06:02:55.961Z,2.94
2023-01-17T06:05:24.657Z,3.02
2023-01-17T06:07:52.394Z,2.85
2023-01-17T06:10:23.127Z,2.76
2023-01-17T06:12:51.363Z,2.49
2023-01-17T06:15:19.452Z,2.56
2023-01-17T06:17:47.091Z,2.47
2023-01-17T06:20:14.724Z,2.46
2023-01-17T06:22:42.388Z,2.53
2023-01-17T06:25:10.808Z,2.57
2023-01-17T06:27:39.753Z,2.60
2023-01-17T06:30:08.727Z,2.53
2023-01-17T06:32:36.373Z,2.58
2023-01-17T06:35:04.043Z,2.54
2023-01-17T06:37:31.759Z,2.41
2023-01-17T06:39:59.376Z,2.36
2023-01-17T06:42:26.987Z,2.36
2023-01-17T06:44:56.026Z,2.33
2023-01-17T06:47:24.018Z,2.32
2023-01-17T06:49:51.691Z,2.27
2023-01-17T06:52:19.306Z,2.38
2023-01-17T06:54:47.044Z,2.28
2023-01-17T06:57:14.681Z,2.39
2023-01-17T06:59:42.324Z,2.36
2023-01-17T07:02:12.280Z,2.24
2023-01-17T07:04:39.944Z,2.26
2023-01-17T07:07:07.601Z,2.14
2023-01-17T07:09:35.284Z,2.10
2023-01-17T07:12:03.716Z,2.05
2023-01-17T07:14:31.416Z,2.01
2023-01-17T07:16:59.079Z,1.96
2023-01-17T07:19:28.067Z,1.81
2023-01-17T07:21:55.802Z,1.47
2023-01-17T07:24:23.462Z,1.50
2023-01-17T07:26:51.543Z,1.37
2023-01-17T07:29:19.786Z,1.35
2023-01-17T07:31:49.980Z,1.39
2023-01-17T07:34:17.751Z,1.36
2023-01-17T07:36:48.481Z,1.23
2023-01-17T07:39:16.278Z,1.36
2023-01-17T07:41:43.895Z,1.32
2023-01-17T07:44:12.959Z,1.26
2023-01-17T07:46:40.865Z,1.17
2023-01-17T07:49:08.491Z,1.06
2023-01-17T07:51:36.142Z,0.93
2023-01-17T07:54:05.723Z,0.89
2023-01-17T07:56:34.729Z,0.86
2023-01-17T07:59:02.739Z,0.84
2023-01-17T08:01:31.235Z,0.81
2023-01-17T08:03:59.015Z,0.76
2023-01-17T08:06:27.687Z,0.72
2023-01-17T08:08:58.719Z,0.59
2023-01-17T08:11:27.924Z,0.48
2023-01-17T08:13:59.156Z,0.65
2023-01-17T08:16:28.600Z,0.66
2023-01-17T08:18:56.732Z,0.57
2023-01-17T08:21:25.235Z,0.54
2023-01-17T08:23:53.221Z,0.60
2023-01-17T08:26:22.594Z,0.63
2023-01-17T08:28:55.958Z,0.55
2023-01-17T08:31:25.549Z,0.59
2023-01-17T08:33:53.414Z,0.63
2023-01-17T08:36:21.063Z,0.55
2023-01-17T08:38:52.607Z,0.66
2023-01-17T08:41:20.881Z,0.71
2023-01-17T08:43:49.385Z,0.84
2023-01-17T08:46:19.179Z,0.81
2023-01-17T08:48:47.198Z,0.66
2023-01-17T08:51:15.029Z,0.89
2023-01-17T08:53:43.181Z,0.89
2023-01-17T08:56:10.860Z,0.94
2023-01-17T08:58:38.503Z,0.62
2023-01-17T09:01:07.034Z,1.00
2023-01-17T09:03:38.314Z,1.10
2023-01-17T09:06:08.853Z,1.18
2023-01-17T09:08:37.967Z,1.07
2023-01-17T09:11:06.538Z,1.48
2023-01-17T09:13:34.252Z,1.50
2023-01-17T09:16:02.361Z,1.76
2023-01-17T09:18:32.044Z,1.98
2023-01-17T09:21:09.834Z,2.14
2023-01-17T09:23:37.539Z,2.31
2023-01-17T09:26:05.407Z,2.59
2023-01-17T09:28:39.547Z,2.63
2023-01-17T09:31:08.231Z,2.89
2023-01-17T09:33:36.167Z,3.02
2023-01-17T09:36:05.819Z,3.27
2023-01-17T09:38:34.027Z,3.33
2023-01-17T09:41:03.199Z,3.51
2023-01-17T09:43:41.065Z,3.57
2023-01-17T09:46:22.752Z,3.71
2023-01-17T09:48:54.830Z,3.83
2023-01-17T09:51:25.194Z,4.00
2023-01-17T09:53:54.598Z,4.02
2023-01-17T09:56:29.441Z,4.08
2023-01-17T09:59:16.804Z,4.31
2023-01-17T10:01:51.757Z,4.39
2023-01-17T10:04:34.862Z,4.57
2023-01-17T10:07:14.262Z,4.61
2023-01-17T10:10:04.614Z,4.76
2023-01-17T10:12:40.863Z,4.86
2023-01-17T10:15:27.962Z,4.80
2023-01-17T10:18:04.508Z,4.78
2023-01-17T10:20:47.544Z,4.78
2023-01-17T10:23:34.185Z,4.74
2023-01-17T10:26:03.874Z,4.59
2023-01-17T10:28:36.980Z,4.77
2023-01-17T10:31:08.694Z,4.96
2023-01-17T10:33:41.337Z,5.08
2023-01-17T10:36:15.711Z,5.14
2023-01-17T10:38:47.848Z,5.26
2023-01-17T10:41:19.252Z,5.31
2023-01-17T10:43:56.192Z,5.40
2023-01-17T10:46:28.694Z,5.20
2023-01-17T10:48:57.507Z,5.22
2023-01-17T10:51:43.837Z,5.29
2023-01-17T10:54:24.840Z,5.25
2023-01-17T10:56:53.002Z,5.37
2023-01-17T10:59:30.340Z,5.34
2023-01-17T11:01:58.170Z,5.45
2023-01-17T11:04:33.601Z,5.42
2023-01-17T11:07:12.965Z,5.12
2023-01-17T11:09:43.692Z,5.27
2023-01-17T11:12:21.912Z,5.43
2023-01-17T11:14:58.649Z,5.33
2023-01-17T11:17:27.525Z,5.22
2023-01-17T11:19:55.619Z,5.31
2023-01-17T11:22:24.877Z,5.21
2023-01-17T11:24:56.073Z,5.28
2023-01-17T11:27:28.285Z,5.37
2023-01-17T11:30:15.740Z,5.27
2023-01-17T11:32:52.974Z,5.30
2023-01-17T11:35:25.400Z,5.41
2023-01-17T11:38:04.400Z,5.32
2023-01-17T11:40:38.720Z,5.19
2023-01-17T11:43:19.927Z,4.89
2023-01-17T11:46:00.550Z,5.02
2023-01-17T11:48:36.083Z,5.09
2023-01-17T11:51:05.578Z,4.97
2023-01-17T11:53:37.481Z,5.16
2023-01-17T11:56:09.955Z,5.07
2023-01-17T11:58:40.843Z,5.36
2023-01-17T12:01:31.208Z,5.48
2023-01-17T12:04:15.706Z,5.68
2023-01-17T12:06:57.536Z,5.62
2023-01-17T12:09:34.083Z,5.63
2023-01-17T12:12:29.889Z,5.90
2023-01-17T12:15:07.254Z,5.75
2023-01-17T12:17:53.694Z,5.79
2023-01-17T12:20:28.860Z,5.55
2023-01-17T12:23:25.449Z,5.72
2023-01-17T12:26:10.328Z,5.70
2023-01-17T12:28:58.417Z,5.62
2023-01-17T12:31:33.560Z,5.73
2023-01-17T12:34:15.501Z,5.83
2023-01-17T12:36:48.528Z,5.59
2023-01-17T12:39:20.145Z,5.43
2023-01-17T12:41:58.682Z,5.29
2023-01-17T12:44:40.970Z,5.50
2023-01-17T12:47:08.666Z,5.71
2023-01-17T12:49:43.818Z,5.96
2023-01-17T12:52:20.158Z,5.66
2023-01-17T12:54:52.491Z,5.95
2023-01-17T12:57:24.435Z,6.12
2023-01-17T12:59:59.262Z,6.44
2023-01-17T13:02:37.136Z,6.56
2023-01-17T13:05:10.584Z,6.51
2023-01-17T13:07:47.150Z,6.53
2023-01-17T13:10:32.066Z,6.48
2023-01-17T13:13:22.456Z,6.18
2023-01-17T13:16:18.898Z,5.97
2023-01-17T13:19:16.242Z,6.01
2023-01-17T13:22:07.849Z,5.60
2023-01-17T13:25:07.360Z,5.76
2023-01-17T13:28:22.746Z,6.01
2023-01-17T13:31:35.636Z,5.79
2023-01-17T13:34:47.252Z,5.86
2023-01-17T13:37:52.235Z,5.95
2023-01-17T13:40:50.540Z,5.90
2023-01-17T13:43:41.354Z,5.88
2023-01-17T13:46:32.731Z,5.90
2023-01-17T13:49:34.109Z,5.84
2023-01-17T13:52:35.684Z,5.83
2023-01-17T13:55:46.507Z,5.66
2023-01-17T13:58:58.250Z,5.75
2023-01-17T14:01:54.696Z,5.59
2023-01-17T14:05:08.717Z,5.51
2023-01-17T14:07:59.665Z,5.43
2023-01-17T14:10:49.824Z,5.38
2023-01-17T14:13:39.654Z,5.42
2023-01-17T14:16:31.241Z,5.43
2023-01-17T14:19:27.807Z,5.24
2023-01-17T14:22:24.696Z,5.37
2023-01-17T14:25:18.004Z,5.37
2023-01-17T14:28:20.003Z,5.38
2023-01-17T14:31:11.460Z,5.42
2023-01-17T14:34:12.473Z,5.27
2023-01-17T14:37:19.110Z,5.27
2023-01-17T14:40:19.140Z,5.14
2023-01-17T14:43:11.908Z,5.17
2023-01-17T14:46:02.843Z,5.27
2023-01-17T14:48:51.602Z,5.10
2023-01-17T14:51:39.544Z,5.11
2023-01-17T14:54:28.887Z,5.16
2023-01-17T14:57:25.321Z,5.12
2023-01-17T15:00:20.132Z,5.16
2023-01-17T15:03:12.090Z,5.15
2023-01-17T15:06:11.306Z,5.14
2023-01-17T15:09:03.220Z,5.18
2023-01-17T15:11:54.081Z,4.98
2023-01-17T15:14:45.334Z,4.95
2023-01-17T15:17:33.356Z,4.87
2023-01-17T15:20:21.873Z,4.89
2023-01-17T15:23:18.154Z,4.76
2023-01-17T15:26:10.922Z,4.64
2023-01-17T15:29:05.483Z,4.47
2023-01-17T15:31:55.009Z,4.22
2023-01-17T15:34:46.485Z,4.11
2023-01-17T15:37:36.763Z,3.93
2023-01-17T15:40:27.900Z,3.83
2023-01-17T15:43:21.502Z,3.66
2023-01-17T15:46:24.146Z,3.55
2023-01-17T15:49:18.052Z,3.47
2023-01-17T15:52:16.308Z,3.34
2023-01-17T15:55:13.728Z,3.09
2023-01-17T15:58:02.269Z,3.12
2023-01-17T16:00:50.291Z,3.15
2023-01-17T16:03:39.542Z,2.98
2023-01-17T16:06:45.305Z,2.83
2023-01-17T16:09:43.874Z,2.77
2023-01-17T16:12:31.763Z,2.70
2023-01-17T16:15:20.434Z,2.65
2023-01-17T16:18:16.737Z,2.58
2023-01-17T16:21:18.578Z,2.52
2023-01-17T16:24:10.708Z,2.58
2023-01-17T16:26:58.917Z,2.51
2023-01-17T16:29:46.986Z,2.46
2023-01-17T16:32:34.937Z,2.39
2023-01-17T16:35:24.411Z,2.30
2023-01-17T16:38:16.067Z,2.30
2023-01-17T16:41:05.363Z,2.32
2023-01-17T16:43:59.495Z,2.36
2023-01-17T16:46:47.438Z,2.38
2023-01-17T16:49:35.528Z,2.38
2023-01-17T16:52:23.416Z,2.36
2023-01-17T16:55:15.956Z,2.40
2023-01-17T16:58:04.106Z,2.41
2023-01-17T17:00:52.208Z,2.30
2023-01-17T17:03:41.052Z,2.29
2023-01-17T17:06:31.024Z,2.33
2023-01-17T17:09:21.357Z,2.39
2023-01-17T17:12:10.683Z,2.26
2023-01-17T17:14:58.619Z,2.23
2023-01-17T17:17:48.015Z,2.22
2023-01-17T17:20:35.949Z,2.27
2023-01-17T17:23:23.862Z,2.36
2023-01-17T17:26:11.764Z,2.32
2023-01-17T17:29:01.540Z,2.35
2023-01-17T17:31:49.460Z,2.38
2023-01-17T17:34:38.254Z,2.32
2023-01-17T17:37:28.932Z,2.36
2023-01-17T17:40:17.394Z,2.43
2023-01-17T17:43:05.326Z,2.38
2023-01-17T17:45:54.573Z,2.47
2023-01-17T17:48:42.467Z,2.48
2023-01-17T17:51:32.496Z,2.53
2023-01-17T17:54:22.014Z,2.57
2023-01-17T17:57:10.377Z,2.56
2023-01-17T17:59:59.716Z,2.50
2023-01-17T18:02:49.044Z,2.51
2023-01-17T18:05:36.975Z,2.48
2023-01-17T18:08:24.890Z,2.44
2023-01-17T18:11:18.299Z,2.38
2023-01-17T18:14:09.334Z,2.43
2023-01-17T18:16:57.535Z,2.40
2023-01-17T18:19:47.022Z,2.50
2023-01-17T18:22:34.944Z,2.39
2023-01-17T18:25:22.885Z,2.39
2023-01-17T18:28:10.829Z,2.33
2023-01-17T18:30:58.952Z,2.36
2023-01-17T18:33:46.966Z,2.46
2023-01-17T18:36:36.685Z,2.43
2023-01-17T18:39:26.541Z,2.38
2023-01-17T18:42:14.488Z,2.38
2023-01-17T18:45:02.459Z,2.32
2023-01-17T18:47:50.361Z,2.30
2023-01-17T18:50:38.278Z,2.35
2023-01-17T18:53:28.299Z,2.29
2023-01-17T18:56:19.447Z,2.22
2023-01-17T18:59:08.899Z,2.09
2023-01-17T19:01:56.868Z,2.07
2023-01-17T19:04:44.898Z,2.04
2023-01-17T19:07:33.160Z,2.06
2023-01-17T19:10:22.408Z,2.00
2023-01-17T19:13:10.641Z,2.09
2023-01-17T19:16:00.791Z,2.09
2023-01-17T19:18:48.703Z,2.17
2023-01-17T19:21:37.080Z,2.15
2023-01-17T19:24:25.658Z,2.19
2023-01-17T19:27:14.960Z,2.11
2023-01-17T19:30:02.933Z,2.13
2023-01-17T19:32:51.329Z,2.11
2023-01-17T19:35:39.268Z,1.99
2023-01-17T19:38:27.208Z,1.97
2023-01-17T19:41:17.706Z,1.96
2023-01-17T19:44:09.168Z,1.92
2023-01-17T19:46:57.334Z,1.93
2023-01-17T19:49:45.589Z,1.92
2023-01-17T19:52:33.538Z,1.96
2023-01-17T19:55:25.619Z,1.98
2023-01-17T19:58:13.827Z,2.01
2023-01-17T20:01:14.245Z,2.05
2023-01-17T20:04:03.200Z,2.09
2023-01-17T20:06:51.099Z,2.09
2023-01-17T20:09:39.077Z,2.14
2023-01-17T20:12:27.217Z,2.13
2023-01-17T20:15:15.138Z,2.23
2023-01-17T20:18:04.751Z,2.28
2023-01-17T20:20:57.412Z,2.28
2023-01-17T20:23:47.796Z,2.33
2023-01-17T20:26:36.320Z,2.38
2023-01-17T20:29:24.631Z,2.43
2023-01-17T20:32:12.558Z,2.47
2023-01-17T20:35:01.813Z,2.48
2023-01-17T20:37:52.115Z,2.43
2023-01-17T20:40:41.005Z,2.48
2023-01-17T20:43:28.909Z,2.58
2023-01-17T20:46:17.792Z,2.67
2023-01-17T20:49:07.533Z,2.62
2023-01-17T20:51:57.845Z,2.61
2023-01-17T20:54:45.722Z,2.53
2023-01-17T20:57:34.211Z,2.62
2023-01-17T21:00:22.716Z,2.70
2023-01-17T21:03:10.620Z,2.64
2023-01-17T21:06:02.651Z,2.69
2023-01-17T21:08:52.858Z,2.68
2023-01-17T21:11:40.875Z,2.78
2023-01-17T21:14:28.996Z,2.80
2023-01-17T21:17:16.994Z,2.86
2023-01-17T21:20:07.983Z,2.77
2023-01-17T21:22:56.100Z,2.87
2023-01-17T21:25:56.253Z,2.90
2023-01-17T21:28:46.011Z,2.83
2023-01-17T21:31:35.576Z,2.81
2023-01-17T21:34:25.436Z,2.81
2023-01-17T21:37:13.549Z,2.77
2023-01-17T21:40:03.109Z,2.74
2023-01-17T21:42:54.264Z,2.72
2023-01-17T21:45:42.937Z,2.69
2023-01-17T21:48:31.065Z,2.73
2023-01-17T21:51:21.641Z,2.70
2023-01-17T21:54:09.612Z,2.73
2023-01-17T21:57:15.063Z,2.64
2023-01-17T22:00:06.210Z,2.61
2023-01-17T22:02:59.479Z,2.73
2023-01-17T22:05:47.373Z,2.74
2023-01-17T22:08:36.146Z,2.77
2023-01-17T22:11:25.792Z,2.61
2023-01-17T22:14:13.774Z,2.85
2023-01-17T22:17:03.006Z,2.87
2023-01-17T22:19:50.895Z,2.78
2023-01-17T22:22:38.830Z,2.82
2023-01-17T22:25:26.893Z,2.87
2023-01-17T22:28:14.808Z,2.84
2023-01-17T22:31:11.529Z,2.80
2023-01-17T22:34:02.625Z,2.77
2023-01-17T22:36:50.569Z,2.77
2023-01-17T22:39:38.686Z,2.77
2023-01-17T22:42:26.587Z,2.79
2023-01-17T22:45:14.752Z,2.85
2023-01-17T22:48:02.695Z,2.82
2023-01-17T22:50:51.988Z,2.87
2023-01-17T22:53:41.249Z,2.59
2023-01-17T22:56:31.660Z,2.72
2023-01-17T22:59:19.596Z,2.79
2023-01-17T23:02:07.525Z,2.67
2023-01-17T23:04:55.468Z,2.73
2023-01-17T23:07:44.771Z,2.69
2023-01-17T23:10:50.431Z,2.64
2023-01-17T23:13:38.611Z,2.48
2023-01-17T23:16:44.307Z,2.68
2023-01-17T23:19:34.869Z,2.56
2023-01-17T23:22:24.487Z,2.44
2023-01-17T23:25:14.835Z,2.52
2023-01-17T23:28:11.037Z,2.48
2023-01-17T23:31:04.051Z,2.41
2023-01-17T23:33:51.999Z,2.40
2023-01-17T23:36:39.955Z,2.37
2023-01-17T23:39:28.629Z,2.28
2023-01-17T23:42:35.568Z,2.27
2023-01-17T23:45:23.512Z,2.20
2023-01-17T23:48:11.672Z,2.13
2023-01-17T23:51:02.225Z,2.02
2023-01-17T23:53:53.324Z,1.91
2023-01-17T23:56:41.294Z,1.79
2023-01-17T23:59:30.570Z,1.81
