createdAt,value
2017-12-03T00:01:14.183Z,56.80
2017-12-03T00:03:41.674Z,60.78
2017-12-03T00:06:09.172Z,58.08
2017-12-03T00:08:36.660Z,60.38
2017-12-03T00:11:04.924Z,54.47
2017-12-03T00:13:32.405Z,64.93
2017-12-03T00:15:59.914Z,59.47
2017-12-03T00:18:27.402Z,61.80
2017-12-03T00:20:54.897Z,60.53
2017-12-03T00:23:22.378Z,69.93
2017-12-03T00:25:49.879Z,72.10
2017-12-03T00:28:17.361Z,79.60
2017-12-03T00:30:44.851Z,66.35
2017-12-03T00:33:12.331Z,63.85
2017-12-03T00:35:39.827Z,70.18
2017-12-03T00:38:08.074Z,61.00
2017-12-03T00:40:35.660Z,56.92
2017-12-03T00:43:03.906Z,60.78
2017-12-03T00:45:31.489Z,61.30
2017-12-03T00:47:59.744Z,60.90
2017-12-03T00:50:27.330Z,60.38
2017-12-03T00:52:55.592Z,63.05
2017-12-03T00:55:23.080Z,62.25
2017-12-03T00:57:50.562Z,58.60
2017-12-03T01:00:18.051Z,64.47
2017-12-03T01:02:45.660Z,67.43
2017-12-03T01:05:13.144Z,64.82
2017-12-03T01:07:41.843Z,66.37
2017-12-03T01:10:09.331Z,68.12
2017-12-03T01:12:36.815Z,65.97
2017-12-03T01:15:04.297Z,60.55
2017-12-03T01:17:31.792Z,60.70
2017-12-03T01:19:59.274Z,63.90
2017-12-03T01:22:27.592Z,65.10
2017-12-03T01:24:55.062Z,65.47
2017-12-03T01:27:22.575Z,65.25
2017-12-03T01:29:50.068Z,66.03
2017-12-03T01:32:17.616Z,62.30
2017-12-03T01:34:45.108Z,60.42
2017-12-03T01:37:12.625Z,58.78
2017-12-03T01:39:40.116Z,59.78
2017-12-03T01:42:07.612Z,65.70
2017-12-03T01:44:35.865Z,60.47
2017-12-03T01:47:03.356Z,60.42
2017-12-03T01:49:31.602Z,62.35
2017-12-03T01:51:59.095Z,59.53
2017-12-03T01:54:26.585Z,60.20
2017-12-03T01:56:54.070Z,59.70
2017-12-03T01:59:21.563Z,60.10
2017-12-03T02:01:49.067Z,59.28
2017-12-03T02:04:16.544Z,57.50
2017-12-03T02:06:44.034Z,56.15
2017-12-03T02:09:12.290Z,57.00
2017-12-03T02:11:39.776Z,55.88
2017-12-03T02:14:08.044Z,53.60
2017-12-03T02:16:36.311Z,53.63
2017-12-03T02:19:04.558Z,55.45
2017-12-03T02:21:32.188Z,55.53
2017-12-03T02:23:59.705Z,54.00
2017-12-03T02:26:27.277Z,59.05
2017-12-03T02:28:55.546Z,58.50
2017-12-03T02:31:23.801Z,55.78
2017-12-03T02:33:51.392Z,57.62
2017-12-03T02:36:19.660Z,56.45
2017-12-03T02:38:47.906Z,56.22
2017-12-03T02:41:15.409Z,54.25
2017-12-03T02:43:42.911Z,54.47
2017-12-03T02:46:10.386Z,52.25
2017-12-03T02:48:37.872Z,54.50
2017-12-03T02:51:06.151Z,52.75
2017-12-03T02:53:34.425Z,53.90
2017-12-03T02:56:02.692Z,50.05
2017-12-03T02:58:30.955Z,53.03
2017-12-03T03:00:58.568Z,57.30
2017-12-03T03:03:26.046Z,54.67
2017-12-03T03:05:53.583Z,53.75
2017-12-03T03:08:21.113Z,60.53
2017-12-03T03:10:49.352Z,61.53
2017-12-03T03:13:16.858Z,58.58
2017-12-03T03:15:44.369Z,56.63
2017-12-03T03:18:11.855Z,57.17
2017-12-03T03:20:40.128Z,56.65
2017-12-03T03:23:08.419Z,57.95
2017-12-03T03:25:36.706Z,61.97
2017-12-03T03:28:05.142Z,58.83
2017-12-03T03:30:33.205Z,57.95
2017-12-03T03:33:00.695Z,58.80
2017-12-03T03:35:28.980Z,56.00
2017-12-03T03:37:57.238Z,57.67
2017-12-03T03:40:24.727Z,58.92
2017-12-03T03:42:52.996Z,55.33
2017-12-03T03:45:21.240Z,61.37
2017-12-03T03:47:48.724Z,60.38
2017-12-03T03:50:16.993Z,58.25
2017-12-03T03:52:45.275Z,56.78
2017-12-03T03:55:13.522Z,55.20
2017-12-03T03:57:41.115Z,58.00
2017-12-03T04:00:09.353Z,54.08
2017-12-03T04:02:36.939Z,53.17
2017-12-03T04:05:05.207Z,54.65
2017-12-03T04:07:33.458Z,50.58
2017-12-03T04:10:04.376Z,52.75
2017-12-03T04:12:31.874Z,54.08
2017-12-03T04:14:59.356Z,50.67
2017-12-03T04:17:27.656Z,53.65
2017-12-03T04:19:55.168Z,54.53
2017-12-03T04:22:22.655Z,52.20
2017-12-03T04:24:50.175Z,50.65
2017-12-03T04:27:17.659Z,53.33
2017-12-03T04:29:45.914Z,53.17
2017-12-03T04:32:13.406Z,54.08
2017-12-03T04:34:40.893Z,50.88
2017-12-03T04:37:08.375Z,55.53
2017-12-03T04:39:35.874Z,53.70
2017-12-03T04:42:04.139Z,52.58
2017-12-03T04:44:32.391Z,51.10
2017-12-03T04:46:59.907Z,51.60
2017-12-03T04:49:27.388Z,46.55
2017-12-03T04:51:54.876Z,47.85
2017-12-03T04:54:22.374Z,46.67
2017-12-03T04:56:49.995Z,47.38
2017-12-03T04:59:17.473Z,45.63
2017-12-03T05:01:45.739Z,46.88
2017-12-03T05:04:13.982Z,48.22
2017-12-03T05:06:41.459Z,45.05
2017-12-03T05:09:09.605Z,47.25
2017-12-03T05:11:37.873Z,46.37
2017-12-03T05:14:05.401Z,50.85
2017-12-03T05:16:32.957Z,45.88
2017-12-03T05:19:01.227Z,46.97
2017-12-03T05:21:28.793Z,45.83
2017-12-03T05:23:56.897Z,44.05
2017-12-03T05:26:24.384Z,44.58
2017-12-03T05:28:51.898Z,45.78
2017-12-03T05:31:19.436Z,47.60
2017-12-03T05:33:46.935Z,46.42
2017-12-03T05:36:14.424Z,42.75
2017-12-03T05:38:41.931Z,47.85
2017-12-03T05:41:09.428Z,47.67
2017-12-03T05:43:36.919Z,42.05
2017-12-03T05:46:05.188Z,43.83
2017-12-03T05:48:33.433Z,45.03
2017-12-03T05:51:00.912Z,46.40
2017-12-03T05:53:28.409Z,42.97
2017-12-03T05:55:55.891Z,46.28
2017-12-03T05:58:23.371Z,43.10
2017-12-03T06:00:51.020Z,43.22
2017-12-03T06:03:19.268Z,42.38
2017-12-03T06:05:46.798Z,41.58
2017-12-03T06:08:15.120Z,40.88
2017-12-03T06:10:42.612Z,40.42
2017-12-03T06:13:10.091Z,43.63
2017-12-03T06:15:38.387Z,46.28
2017-12-03T06:18:05.867Z,40.22
2017-12-03T06:20:33.356Z,42.67
2017-12-03T06:23:00.863Z,41.47
2017-12-03T06:25:28.384Z,40.58
2017-12-03T06:27:55.871Z,45.55
2017-12-03T06:30:23.387Z,41.00
2017-12-03T06:32:50.982Z,42.75
2017-12-03T06:35:18.478Z,42.28
2017-12-03T06:37:45.978Z,41.13
2017-12-03T06:40:13.466Z,38.95
2017-12-03T06:42:40.948Z,40.97
2017-12-03T06:45:08.495Z,41.85
2017-12-03T06:47:35.973Z,41.30
2017-12-03T06:50:03.448Z,42.17
2017-12-03T06:52:30.945Z,38.67
2017-12-03T06:54:58.434Z,42.88
2017-12-03T06:57:25.963Z,39.72
2017-12-03T06:59:54.231Z,43.60
2017-12-03T07:02:21.790Z,38.15
2017-12-03T07:04:50.062Z,39.05
2017-12-03T07:07:18.327Z,37.33
2017-12-03T07:09:45.816Z,38.88
2017-12-03T07:12:14.097Z,39.03
2017-12-03T07:14:41.598Z,41.05
2017-12-03T07:17:09.112Z,41.05
2017-12-03T07:19:36.590Z,37.38
2017-12-03T07:22:04.095Z,36.90
2017-12-03T07:24:31.571Z,38.55
2017-12-03T07:26:59.057Z,36.35
2017-12-03T07:29:26.590Z,36.70
2017-12-03T07:31:54.896Z,37.45
2017-12-03T07:34:22.393Z,35.70
2017-12-03T07:36:49.903Z,38.00
2017-12-03T07:39:17.407Z,37.70
2017-12-03T07:41:44.888Z,37.92
2017-12-03T07:44:13.220Z,37.03
2017-12-03T07:46:40.830Z,35.05
2017-12-03T07:49:09.084Z,37.28
2017-12-03T07:51:36.613Z,37.63
2017-12-03T07:54:04.102Z,37.78
2017-12-03T07:56:31.591Z,34.95
2017-12-03T07:58:59.856Z,34.92
2017-12-03T08:01:28.112Z,34.50
2017-12-03T08:03:55.596Z,35.47
2017-12-03T08:06:23.114Z,34.30
2017-12-03T08:08:50.608Z,38.05
2017-12-03T08:11:18.871Z,33.15
2017-12-03T08:13:46.368Z,31.60
2017-12-03T08:16:14.613Z,32.15
2017-12-03T08:18:42.870Z,32.83
2017-12-03T08:21:10.371Z,33.35
2017-12-03T08:23:37.870Z,32.15
2017-12-03T08:26:05.399Z,31.33
2017-12-03T08:28:32.907Z,28.75
2017-12-03T08:31:00.398Z,33.03
2017-12-03T08:33:28.648Z,28.98
2017-12-03T08:35:56.924Z,28.52
2017-12-03T08:38:24.404Z,30.58
2017-12-03T08:40:51.899Z,27.62
2017-12-03T08:43:19.396Z,29.20
2017-12-03T08:45:46.882Z,28.65
2017-12-03T08:48:14.363Z,28.95
2017-12-03T08:50:41.875Z,28.80
2017-12-03T08:53:10.135Z,26.20
2017-12-03T08:55:37.631Z,27.73
2017-12-03T08:58:05.135Z,27.42
2017-12-03T09:00:32.623Z,24.83
2017-12-03T09:03:00.883Z,26.48
2017-12-03T09:05:28.374Z,24.27
2017-12-03T09:07:55.958Z,24.70
2017-12-03T09:10:23.443Z,25.10
2017-12-03T09:12:50.950Z,24.33
2017-12-03T09:15:19.214Z,23.20
2017-12-03T09:17:47.463Z,23.93
2017-12-03T09:20:14.984Z,22.03
2017-12-03T09:22:42.480Z,20.13
2017-12-03T09:25:09.970Z,18.83
2017-12-03T09:27:38.238Z,20.53
2017-12-03T09:30:06.481Z,21.43
2017-12-03T09:32:33.981Z,20.03
2017-12-03T09:35:02.263Z,18.33
2017-12-03T09:37:30.514Z,19.73
2017-12-03T09:39:57.995Z,18.50
2017-12-03T09:42:26.300Z,19.53
2017-12-03T09:44:53.795Z,17.50
2017-12-03T09:47:22.144Z,19.37
2017-12-03T09:49:49.645Z,20.20
2017-12-03T09:52:17.139Z,18.07
2017-12-03T09:54:44.620Z,18.60
2017-12-03T09:57:12.167Z,19.53
2017-12-03T09:59:39.654Z,17.77
2017-12-03T10:02:07.182Z,17.83
2017-12-03T10:04:34.689Z,18.70
2017-12-03T10:07:02.174Z,18.37
2017-12-03T10:09:30.508Z,21.50
2017-12-03T10:11:58.007Z,19.40
2017-12-03T10:14:26.289Z,21.40
2017-12-03T10:16:54.285Z,17.50
2017-12-03T10:19:22.063Z,18.80
2017-12-03T10:21:49.566Z,16.67
2017-12-03T10:24:17.820Z,17.60
2017-12-03T10:26:45.420Z,16.83
2017-12-03T10:29:12.908Z,17.43
2017-12-03T10:31:40.397Z,18.53
2017-12-03T10:34:07.907Z,18.20
2017-12-03T10:36:35.390Z,18.77
2017-12-03T10:39:02.881Z,17.67
2017-12-03T10:41:30.385Z,17.60
2017-12-03T10:43:57.876Z,17.17
2017-12-03T10:46:25.356Z,17.77
2017-12-03T10:48:52.876Z,18.53
2017-12-03T10:51:20.373Z,33.83
2017-12-03T10:53:47.860Z,15.53
2017-12-03T10:56:15.373Z,14.70
2017-12-03T10:58:42.870Z,15.83
2017-12-03T11:01:11.108Z,16.80
2017-12-03T11:03:38.695Z,13.43
2017-12-03T11:06:06.208Z,14.80
2017-12-03T11:08:33.702Z,14.03
2017-12-03T11:11:01.203Z,12.37
2017-12-03T11:13:28.715Z,13.23
2017-12-03T11:15:56.239Z,13.23
2017-12-03T11:18:24.564Z,13.83
2017-12-03T11:20:52.826Z,13.60
2017-12-03T11:23:20.311Z,13.43
2017-12-03T11:25:48.587Z,13.73
2017-12-03T11:28:16.835Z,12.87
2017-12-03T11:30:44.319Z,13.30
2017-12-03T11:33:12.106Z,13.43
2017-12-03T11:35:39.683Z,13.37
2017-12-03T11:38:07.153Z,12.97
2017-12-03T11:40:34.708Z,13.20
2017-12-03T11:43:02.388Z,12.63
2017-12-03T11:45:29.903Z,12.60
2017-12-03T11:47:57.411Z,14.17
2017-12-03T11:50:24.935Z,13.60
2017-12-03T11:52:52.630Z,13.50
2017-12-03T11:55:20.165Z,13.50
2017-12-03T11:57:47.675Z,12.40
2017-12-03T12:00:15.921Z,11.93
2017-12-03T12:02:43.442Z,13.43
2017-12-03T12:05:10.967Z,13.13
2017-12-03T12:07:39.341Z,13.80
2017-12-03T12:10:07.633Z,13.83
2017-12-03T12:12:35.152Z,15.67
2017-12-03T12:15:02.824Z,13.27
2017-12-03T12:17:37.219Z,13.30
2017-12-03T12:20:04.703Z,12.83
2017-12-03T12:22:32.223Z,14.43
2017-12-03T12:24:59.757Z,11.53
2017-12-03T12:27:27.271Z,12.30
2017-12-03T12:29:54.795Z,12.93
2017-12-03T12:32:22.329Z,12.00
2017-12-03T12:34:49.836Z,13.03
2017-12-03T12:37:17.460Z,11.50
2017-12-03T12:39:50.697Z,12.80
2017-12-03T12:42:18.968Z,13.67
2017-12-03T12:44:46.488Z,16.33
2017-12-03T12:47:13.973Z,13.30
2017-12-03T12:49:41.575Z,13.07
2017-12-03T12:52:09.850Z,14.83
2017-12-03T12:54:38.108Z,13.57
2017-12-03T12:57:05.598Z,13.53
2017-12-03T12:59:33.107Z,14.90
2017-12-03T13:02:00.651Z,15.40
2017-12-03T13:04:28.144Z,15.10
2017-12-03T13:06:55.650Z,12.80
2017-12-03T13:09:23.169Z,17.87
2017-12-03T13:11:50.711Z,14.47
2017-12-03T13:14:18.252Z,13.77
2017-12-03T13:16:45.749Z,16.85
2017-12-03T13:19:14.037Z,14.10
2017-12-03T13:21:41.629Z,15.20
2017-12-03T13:24:09.140Z,14.87
2017-12-03T13:26:37.451Z,13.73
2017-12-03T13:29:04.979Z,13.40
2017-12-03T13:31:33.330Z,16.42
2017-12-03T13:34:00.830Z,14.32
2017-12-03T13:36:28.356Z,14.70
2017-12-03T13:38:55.844Z,14.98
2017-12-03T13:41:24.107Z,15.98
2017-12-03T13:43:52.437Z,16.25
2017-12-03T13:46:19.906Z,14.20
2017-12-03T13:48:47.387Z,13.55
2017-12-03T13:51:14.905Z,14.50
2017-12-03T13:53:42.395Z,15.02
2017-12-03T13:56:09.896Z,14.18
2017-12-03T13:58:37.424Z,14.57
2017-12-03T14:01:04.925Z,15.60
2017-12-03T14:03:32.424Z,15.50
2017-12-03T14:05:59.980Z,14.35
2017-12-03T14:08:27.487Z,14.02
2017-12-03T14:10:55.047Z,14.75
2017-12-03T14:13:22.558Z,15.00
2017-12-03T14:15:50.093Z,15.32
2017-12-03T14:18:17.590Z,14.95
2017-12-03T14:20:45.095Z,14.75
2017-12-03T14:23:12.591Z,14.57
2017-12-03T14:25:40.099Z,15.32
2017-12-03T14:28:07.601Z,14.05
2017-12-03T14:30:35.080Z,16.58
2017-12-03T14:33:03.332Z,15.90
2017-12-03T14:35:30.854Z,17.87
2017-12-03T14:37:58.346Z,16.87
2017-12-03T14:40:25.894Z,16.30
2017-12-03T14:42:53.570Z,16.23
2017-12-03T14:45:21.062Z,16.65
2017-12-03T14:47:49.315Z,16.58
2017-12-03T14:50:16.828Z,16.60
2017-12-03T14:52:44.323Z,17.02
2017-12-03T14:55:15.245Z,16.25
2017-12-03T14:57:42.771Z,15.95
2017-12-03T15:00:10.304Z,15.05
2017-12-03T15:02:37.815Z,15.95
2017-12-03T15:05:05.360Z,13.32
2017-12-03T15:07:32.850Z,15.90
2017-12-03T15:10:00.933Z,17.48
2017-12-03T15:12:28.442Z,15.27
2017-12-03T15:14:55.950Z,15.50
2017-12-03T15:17:23.451Z,16.00
2017-12-03T15:19:51.274Z,18.15
2017-12-03T15:22:19.523Z,15.38
2017-12-03T15:24:47.017Z,15.75
2017-12-03T15:27:14.547Z,14.63
2017-12-03T15:29:42.103Z,12.95
2017-12-03T15:32:09.599Z,15.25
2017-12-03T15:34:37.104Z,15.80
2017-12-03T15:37:04.597Z,15.40
2017-12-03T15:39:32.083Z,16.12
2017-12-03T15:42:00.398Z,14.23
2017-12-03T15:44:27.899Z,15.20
2017-12-03T15:46:55.383Z,14.57
2017-12-03T15:49:23.688Z,15.32
2017-12-03T15:51:51.402Z,15.23
2017-12-03T15:54:19.792Z,14.80
2017-12-03T15:56:47.289Z,16.85
2017-12-03T15:59:14.778Z,16.45
2017-12-03T16:01:42.263Z,14.68
2017-12-03T16:04:09.767Z,30.77
2017-12-03T16:06:37.399Z,16.87
2017-12-03T16:09:04.895Z,15.77
2017-12-03T16:11:32.407Z,17.23
2017-12-03T16:14:00.656Z,18.05
2017-12-03T16:16:28.341Z,18.60
2017-12-03T16:18:55.879Z,16.05
2017-12-03T16:21:23.533Z,19.92
2017-12-03T16:23:51.026Z,19.23
2017-12-03T16:26:19.315Z,16.65
2017-12-03T16:28:48.787Z,19.33
2017-12-03T16:31:17.237Z,19.52
2017-12-03T16:33:44.762Z,19.73
2017-12-03T16:36:12.351Z,19.58
2017-12-03T16:38:40.074Z,20.10
2017-12-03T16:41:07.631Z,19.73
2017-12-03T16:43:35.895Z,19.48
2017-12-03T16:46:03.377Z,19.00
2017-12-03T16:48:30.903Z,20.30
2017-12-03T16:50:58.401Z,19.75
2017-12-03T16:53:25.905Z,22.50
2017-12-03T16:55:54.428Z,20.83
2017-12-03T16:58:22.686Z,22.33
2017-12-03T17:00:50.210Z,19.98
2017-12-03T17:03:17.785Z,20.40
2017-12-03T17:05:46.089Z,22.08
2017-12-03T17:08:14.375Z,19.92
2017-12-03T17:10:42.894Z,19.85
2017-12-03T17:13:10.464Z,21.02
2017-12-03T17:15:38.720Z,19.08
2017-12-03T17:18:06.224Z,21.95
2017-12-03T17:20:33.713Z,19.45
2017-12-03T17:23:01.251Z,20.17
2017-12-03T17:25:29.898Z,20.73
2017-12-03T17:27:57.477Z,19.52
2017-12-03T17:30:24.983Z,17.95
2017-12-03T17:32:52.494Z,19.90
2017-12-03T17:35:20.743Z,17.98
2017-12-03T17:37:48.236Z,18.80
2017-12-03T17:40:15.786Z,20.58
2017-12-03T17:42:43.269Z,21.35
2017-12-03T17:45:11.544Z,21.00
2017-12-03T17:47:39.995Z,19.85
2017-12-03T17:50:07.558Z,23.33
2017-12-03T17:52:35.387Z,20.37
2017-12-03T17:55:02.975Z,20.83
2017-12-03T17:57:30.468Z,19.80
2017-12-03T17:59:58.740Z,19.15
2017-12-03T18:02:26.241Z,18.80
2017-12-03T18:04:53.733Z,19.85
2017-12-03T18:07:21.339Z,17.02
2017-12-03T18:09:48.948Z,19.12
2017-12-03T18:12:16.539Z,18.98
2017-12-03T18:14:44.988Z,17.35
2017-12-03T18:17:12.520Z,19.05
2017-12-03T18:19:40.019Z,19.75
2017-12-03T18:22:07.592Z,20.12
2017-12-03T18:24:35.157Z,18.98
2017-12-03T18:27:03.514Z,17.87
2017-12-03T18:29:30.999Z,18.23
2017-12-03T18:31:59.273Z,17.27
2017-12-03T18:34:27.584Z,16.48
2017-12-03T18:36:55.312Z,18.02
2017-12-03T18:39:22.846Z,18.85
2017-12-03T18:41:50.347Z,20.08
2017-12-03T18:44:19.452Z,20.98
2017-12-03T18:46:47.262Z,21.23
2017-12-03T18:49:14.743Z,21.65
2017-12-03T18:51:42.219Z,21.87
2017-12-03T18:54:10.491Z,25.12
2017-12-03T18:56:38.751Z,21.87
2017-12-03T18:59:06.230Z,28.48
2017-12-03T19:01:34.506Z,23.42
2017-12-03T19:04:03.554Z,25.10
2017-12-03T19:06:31.053Z,24.85
2017-12-03T19:08:59.708Z,33.47
2017-12-03T19:11:27.198Z,22.13
2017-12-03T19:13:55.478Z,25.67
2017-12-03T19:16:23.080Z,23.83
2017-12-03T19:18:50.560Z,24.58
2017-12-03T19:21:18.248Z,28.20
2017-12-03T19:23:46.617Z,26.10
2017-12-03T19:26:14.164Z,24.63
2017-12-03T19:28:42.637Z,24.90
2017-12-03T19:31:10.140Z,25.33
2017-12-03T19:33:37.626Z,23.23
2017-12-03T19:36:05.135Z,23.33
2017-12-03T19:38:35.454Z,22.62
2017-12-03T19:41:02.935Z,23.62
2017-12-03T19:43:30.538Z,23.23
2017-12-03T19:45:58.064Z,23.20
2017-12-03T19:48:25.637Z,22.80
2017-12-03T19:50:53.148Z,22.73
2017-12-03T19:53:20.659Z,23.10
2017-12-03T19:55:48.162Z,22.87
2017-12-03T19:58:15.647Z,20.00
2017-12-03T20:00:43.922Z,20.83
2017-12-03T20:03:11.622Z,22.50
2017-12-03T20:05:39.441Z,22.45
2017-12-03T20:08:07.110Z,24.00
2017-12-03T20:10:35.363Z,23.20
2017-12-03T20:13:02.844Z,23.33
2017-12-03T20:15:30.473Z,25.50
2017-12-03T20:17:57.967Z,22.70
2017-12-03T20:20:25.518Z,24.30
2017-12-03T20:22:53.051Z,22.25
2017-12-03T20:25:20.615Z,24.63
2017-12-03T20:27:48.112Z,22.13
2017-12-03T20:30:15.732Z,24.17
2017-12-03T20:32:43.430Z,23.42
2017-12-03T20:35:11.030Z,23.27
2017-12-03T20:37:38.636Z,24.33
2017-12-03T20:40:06.961Z,24.98
2017-12-03T20:42:34.457Z,22.77
2017-12-03T20:45:01.985Z,37.88
2017-12-03T20:47:29.487Z,23.60
2017-12-03T20:49:56.999Z,24.37
2017-12-03T20:52:24.523Z,24.80
2017-12-03T20:54:52.054Z,24.20
2017-12-03T20:57:19.539Z,22.98
2017-12-03T20:59:47.076Z,23.65
2017-12-03T21:02:15.332Z,25.85
2017-12-03T21:04:42.891Z,27.65
2017-12-03T21:07:10.409Z,25.85
2017-12-03T21:09:37.891Z,23.73
2017-12-03T21:12:05.391Z,23.52
2017-12-03T21:14:33.670Z,23.90
2017-12-03T21:17:01.915Z,23.45
2017-12-03T21:19:30.089Z,21.85
2017-12-03T21:21:57.588Z,21.83
2017-12-03T21:24:25.092Z,22.23
2017-12-03T21:26:52.580Z,21.42
2017-12-03T21:29:20.881Z,22.02
2017-12-03T21:31:48.424Z,21.77
2017-12-03T21:34:16.685Z,21.77
2017-12-03T21:36:44.209Z,22.80
2017-12-03T21:39:11.733Z,22.48
2017-12-03T21:41:39.221Z,22.77
2017-12-03T21:44:06.714Z,24.83
2017-12-03T21:46:34.194Z,22.70
2017-12-03T21:49:02.501Z,24.73
2017-12-03T21:51:30.615Z,21.37
2017-12-03T21:53:58.104Z,24.15
2017-12-03T21:56:26.346Z,27.20
2017-12-03T21:58:53.936Z,24.48
2017-12-03T22:01:22.202Z,25.17
2017-12-03T22:03:49.691Z,24.70
2017-12-03T22:06:17.202Z,29.58
2017-12-03T22:08:44.693Z,27.73
2017-12-03T22:11:12.962Z,29.98
2017-12-03T22:13:41.219Z,27.58
2017-12-03T22:16:08.748Z,30.80
2017-12-03T22:18:36.261Z,32.42
2017-12-03T22:21:04.528Z,27.55
2017-12-03T22:23:32.784Z,29.02
2017-12-03T22:26:00.279Z,32.03
2017-12-03T22:28:27.782Z,32.55
2017-12-03T22:30:55.262Z,30.85
2017-12-03T22:33:22.753Z,35.25
2017-12-03T22:35:50.260Z,32.95
2017-12-03T22:38:17.751Z,37.05
2017-12-03T22:40:46.007Z,32.92
2017-12-03T22:43:13.522Z,37.50
2017-12-03T22:45:41.017Z,34.10
2017-12-03T22:48:08.496Z,35.13
2017-12-03T22:50:36.025Z,39.13
2017-12-03T22:53:03.505Z,38.45
2017-12-03T22:55:30.986Z,38.45
2017-12-03T22:57:59.260Z,36.60
2017-12-03T23:00:33.460Z,42.20
2017-12-03T23:03:00.956Z,47.85
2017-12-03T23:05:28.440Z,39.90
2017-12-03T23:07:55.926Z,40.47
2017-12-03T23:10:23.431Z,46.85
2017-12-03T23:12:50.916Z,43.75
2017-12-03T23:15:19.176Z,42.25
2017-12-03T23:17:46.683Z,45.75
2017-12-03T23:20:14.158Z,44.35
2017-12-03T23:22:42.410Z,48.63
2017-12-03T23:25:09.915Z,46.85
2017-12-03T23:27:37.434Z,47.88
2017-12-03T23:30:04.908Z,42.20
2017-12-03T23:32:32.428Z,38.88
2017-12-03T23:34:59.911Z,43.80
2017-12-03T23:37:28.165Z,43.75
2017-12-03T23:39:55.659Z,41.03
2017-12-03T23:42:23.959Z,45.63
2017-12-03T23:44:51.477Z,45.78
2017-12-03T23:47:18.984Z,47.45
2017-12-03T23:49:46.467Z,42.72
2017-12-03T23:52:13.959Z,47.00
2017-12-03T23:54:42.236Z,44.20
2017-12-03T23:57:10.487Z,44.15
2017-12-03T23:59:37.982Z,49.53
