createdAt,value
2023-02-19T00:01:17.960Z,37
2023-02-19T00:03:18.247Z,36
2023-02-19T00:05:18.176Z,37
2023-02-19T00:07:18.241Z,36
2023-02-19T00:09:18.397Z,35
2023-02-19T00:11:18.615Z,35
2023-02-19T00:13:18.577Z,34
2023-02-19T00:15:18.662Z,35
2023-02-19T00:17:18.759Z,32
2023-02-19T00:19:18.870Z,33
2023-02-19T00:21:18.973Z,35
2023-02-19T00:23:19.080Z,35
2023-02-19T00:25:27.466Z,36
2023-02-19T00:29:19.493Z,34
2023-02-19T00:31:19.527Z,36
2023-02-19T00:33:23.679Z,35
2023-02-19T00:35:24.068Z,36
2023-02-19T00:37:29.706Z,35
2023-02-19T00:39:20.520Z,35
2023-02-19T00:41:22.695Z,35
2023-02-19T00:43:22.518Z,33
2023-02-19T00:45:23.459Z,34
2023-02-19T00:47:23.157Z,31
2023-02-19T00:51:22.298Z,29
2023-02-19T00:53:23.878Z,30
2023-02-19T00:55:26.088Z,30
2023-02-19T00:59:22.434Z,30
2023-02-19T01:01:30.815Z,27
2023-02-19T01:03:21.013Z,28
2023-02-19T01:05:22.306Z,25
2023-02-19T01:07:22.979Z,34
2023-02-19T01:09:25.409Z,32
2023-02-19T01:11:26.203Z,38
2023-02-19T01:15:31.072Z,33
2023-02-19T01:17:27.407Z,37
2023-02-19T01:19:26.597Z,32
2023-02-19T01:21:26.701Z,26
2023-02-19T01:23:22.135Z,48
2023-02-19T01:27:28.981Z,23
2023-02-19T01:29:27.918Z,25
2023-02-19T01:35:24.153Z,24
2023-02-19T01:37:28.225Z,22
2023-02-19T01:39:23.960Z,21
2023-02-19T01:41:27.048Z,21
2023-02-19T01:43:28.848Z,20
2023-02-19T01:45:27.741Z,19
2023-02-19T01:49:24.203Z,21
2023-02-19T01:51:24.514Z,22
2023-02-19T01:53:23.368Z,22
2023-02-19T01:55:25.673Z,21
2023-02-19T01:57:23.552Z,25
2023-02-19T01:59:23.958Z,28
2023-02-19T02:05:25.103Z,22
2023-02-19T02:07:28.747Z,24
2023-02-19T02:09:28.830Z,21
2023-02-19T02:13:27.504Z,20
2023-02-19T02:17:28.097Z,22
2023-02-19T02:19:26.591Z,22
2023-02-19T02:27:27.362Z,24
2023-02-19T02:31:29.929Z,28
2023-02-19T02:33:29.782Z,26
2023-02-19T02:39:28.631Z,28
2023-02-19T02:41:28.010Z,25
2023-02-19T02:43:25.607Z,23
2023-02-19T02:47:29.153Z,26
2023-02-19T02:49:26.633Z,27
2023-02-19T02:51:29.743Z,28
2023-02-19T02:53:31.474Z,30
2023-02-19T02:55:28.510Z,35
2023-02-19T02:57:26.984Z,41
2023-02-19T02:59:28.632Z,35
2023-02-19T03:01:28.747Z,27
2023-02-19T03:05:29.354Z,19
2023-02-19T03:07:26.735Z,16
2023-02-19T03:09:29.136Z,17
2023-02-19T03:13:30.524Z,16
2023-02-19T03:15:28.086Z,15
2023-02-19T03:17:28.274Z,16
2023-02-19T03:19:30.767Z,16
2023-02-19T03:21:35.812Z,16
2023-02-19T03:23:29.346Z,21
2023-02-19T03:25:28.591Z,17
2023-02-19T03:27:28.816Z,19
2023-02-19T03:29:28.353Z,19
2023-02-19T03:31:27.762Z,13
2023-02-19T03:33:27.503Z,13
2023-02-19T03:35:34.237Z,16
2023-02-19T03:38:01.730Z,16
2023-02-19T03:40:00.789Z,15
2023-02-19T03:41:58.558Z,16
2023-02-19T03:43:57.892Z,17
2023-02-19T03:46:02.101Z,18
2023-02-19T03:47:58.313Z,16
2023-02-19T03:51:58.433Z,14
2023-02-19T03:53:58.503Z,14
2023-02-19T03:55:58.586Z,14
2023-02-19T03:59:59.038Z,16
2023-02-19T04:01:58.907Z,16
2023-02-19T04:03:59.023Z,16
2023-02-19T04:05:59.101Z,15
2023-02-19T04:07:59.244Z,15
2023-02-19T04:09:59.466Z,15
2023-02-19T04:11:59.436Z,14
2023-02-19T04:13:59.578Z,13
2023-02-19T04:15:59.699Z,12
2023-02-19T04:18:00.051Z,11
2023-02-19T04:19:59.894Z,11
2023-02-19T04:21:59.964Z,11
2023-02-19T04:24:00.107Z,11
2023-02-19T04:26:00.193Z,11
2023-02-19T04:28:00.283Z,12
2023-02-19T04:30:02.563Z,13
2023-02-19T04:32:10.485Z,15
2023-02-19T04:34:00.619Z,14
2023-02-19T04:36:02.999Z,14
2023-02-19T04:38:02.500Z,11
2023-02-19T04:40:00.944Z,12
2023-02-19T04:42:01.067Z,11
2023-02-19T04:44:01.183Z,14
2023-02-19T04:46:06.263Z,12
2023-02-19T04:52:01.751Z,13
2023-02-19T04:54:03.301Z,15
2023-02-19T04:56:03.925Z,13
2023-02-19T04:58:06.630Z,14
2023-02-19T05:00:02.040Z,15
2023-02-19T05:02:08.757Z,16
2023-02-19T05:04:02.318Z,15
2023-02-19T05:06:02.362Z,16
2023-02-19T05:08:02.482Z,20
2023-02-19T05:10:02.622Z,23
2023-02-19T05:12:04.511Z,27
2023-02-19T05:14:02.835Z,27
2023-02-19T05:16:03.060Z,28
2023-02-19T05:18:03.715Z,30
2023-02-19T05:20:03.152Z,29
2023-02-19T05:24:08.448Z,28
2023-02-19T05:28:08.825Z,31
2023-02-19T05:30:03.754Z,32
2023-02-19T05:32:03.843Z,32
2023-02-19T05:36:04.048Z,31
2023-02-19T05:38:04.156Z,31
2023-02-19T05:40:04.918Z,30
2023-02-19T05:42:09.033Z,26
2023-02-19T05:44:04.412Z,25
2023-02-19T05:46:04.539Z,28
2023-02-19T05:48:09.402Z,29
2023-02-19T05:50:04.775Z,27
2023-02-19T05:52:07.014Z,26
2023-02-19T05:54:04.989Z,25
2023-02-19T05:56:05.083Z,24
2023-02-19T05:58:05.190Z,23
2023-02-19T06:00:05.332Z,21
2023-02-19T06:02:05.408Z,21
2023-02-19T06:04:05.593Z,20
2023-02-19T06:06:07.040Z,23
2023-02-19T06:08:08.625Z,24
2023-02-19T06:10:14.298Z,28
2023-02-19T06:16:09.020Z,35
2023-02-19T06:18:11.266Z,33
2023-02-19T06:20:11.407Z,34
2023-02-19T06:22:06.425Z,36
2023-02-19T06:24:11.734Z,35
2023-02-19T06:26:07.050Z,34
2023-02-19T06:28:06.768Z,33
2023-02-19T06:30:06.946Z,33
2023-02-19T06:32:07.108Z,33
2023-02-19T06:34:07.102Z,33
2023-02-19T06:36:08.853Z,36
2023-02-19T06:38:12.069Z,34
2023-02-19T06:40:07.400Z,37
2023-02-19T06:42:07.952Z,46
2023-02-19T06:44:07.640Z,38
2023-02-19T06:46:07.824Z,36
2023-02-19T06:48:07.923Z,40
2023-02-19T06:54:08.184Z,40
2023-02-19T06:56:08.285Z,36
2023-02-19T06:58:10.646Z,36
2023-02-19T07:00:08.530Z,34
2023-02-19T07:02:08.603Z,33
2023-02-19T07:04:08.772Z,32
2023-02-19T07:06:08.857Z,32
2023-02-19T07:08:09.011Z,31
2023-02-19T07:10:09.046Z,30
2023-02-19T07:12:09.153Z,29
2023-02-19T07:14:09.257Z,27
2023-02-19T07:16:09.414Z,25
2023-02-19T07:18:09.470Z,28
2023-02-19T07:20:09.560Z,27
2023-02-19T07:22:09.775Z,29
2023-02-19T07:24:09.808Z,31
2023-02-19T07:26:10.047Z,29
2023-02-19T07:28:10.023Z,30
2023-02-19T07:30:10.185Z,29
2023-02-19T07:32:16.692Z,28
2023-02-19T07:34:10.600Z,28
2023-02-19T07:36:18.776Z,28
2023-02-19T07:38:12.538Z,26
2023-02-19T07:40:10.835Z,26
2023-02-19T07:42:14.750Z,26
2023-02-19T07:44:14.071Z,25
2023-02-19T07:46:15.173Z,34
2023-02-19T07:48:12.245Z,43
2023-02-19T07:50:14.047Z,35
2023-02-19T07:52:11.321Z,32
2023-02-19T07:54:11.402Z,30
2023-02-19T07:56:11.512Z,32
2023-02-19T07:58:11.621Z,35
2023-02-19T08:00:11.736Z,32
2023-02-19T08:02:11.826Z,32
2023-02-19T08:04:11.989Z,31
2023-02-19T08:06:12.090Z,30
2023-02-19T08:08:12.163Z,31
2023-02-19T08:10:22.259Z,33
2023-02-19T08:12:12.355Z,35
2023-02-19T08:14:12.485Z,36
2023-02-19T08:18:12.867Z,36
2023-02-19T08:20:12.773Z,36
2023-02-19T08:22:13.857Z,41
2023-02-19T08:24:12.969Z,46
2023-02-19T08:26:13.137Z,49
2023-02-19T08:28:13.175Z,61
2023-02-19T08:30:13.362Z,96
2023-02-19T08:32:13.459Z,52
2023-02-19T08:34:13.456Z,53
2023-02-19T08:36:13.560Z,57
2023-02-19T08:38:15.220Z,54
2023-02-19T08:40:13.744Z,50
2023-02-19T08:42:13.997Z,49
2023-02-19T08:44:14.008Z,54
2023-02-19T08:46:14.127Z,48
2023-02-19T08:48:14.152Z,52
2023-02-19T08:50:14.240Z,42
2023-02-19T08:52:14.458Z,38
2023-02-19T08:54:14.513Z,39
2023-02-19T08:56:17.767Z,34
2023-02-19T08:58:17.164Z,37
2023-02-19T09:00:17.590Z,43
2023-02-19T09:02:15.192Z,81
2023-02-19T09:04:17.134Z,97
2023-02-19T09:08:18.442Z,47
2023-02-19T09:10:15.918Z,40
2023-02-19T09:12:20.327Z,40
2023-02-19T09:14:16.665Z,36
2023-02-19T09:18:20.832Z,37
2023-02-19T09:20:16.079Z,42
2023-02-19T09:22:25.825Z,29
2023-02-19T09:24:19.788Z,38
2023-02-19T09:28:21.316Z,192
2023-02-19T09:30:26.252Z,133
2023-02-19T09:32:19.332Z,123
2023-02-19T09:36:21.554Z,62
2023-02-19T09:38:20.495Z,161
2023-02-19T09:44:17.104Z,63
2023-02-19T09:46:21.388Z,44
2023-02-19T09:48:17.045Z,39
2023-02-19T09:50:17.796Z,54
2023-02-19T09:52:17.244Z,32
2023-02-19T09:54:17.340Z,47
2023-02-19T09:56:17.439Z,35
2023-02-19T09:58:17.641Z,55
2023-02-19T10:00:17.620Z,86
2023-02-19T10:02:18.705Z,75
2023-02-19T10:04:17.829Z,57
2023-02-19T10:06:17.905Z,58
2023-02-19T10:08:18.033Z,39
2023-02-19T10:10:18.068Z,146
2023-02-19T10:12:18.335Z,69
2023-02-19T10:16:18.458Z,44
2023-02-19T10:18:18.384Z,33
2023-02-19T10:20:18.634Z,37
2023-02-19T10:22:18.612Z,36
2023-02-19T10:24:18.703Z,55
2023-02-19T10:26:18.757Z,45
2023-02-19T10:28:18.875Z,62
2023-02-19T10:30:19.083Z,44
2023-02-19T10:32:19.116Z,33
2023-02-19T10:34:19.206Z,97
2023-02-19T10:36:19.243Z,60
2023-02-19T10:38:19.312Z,31
2023-02-19T10:40:19.372Z,39
2023-02-19T10:42:24.432Z,26
2023-02-19T10:44:19.539Z,38
2023-02-19T10:46:24.657Z,24
2023-02-19T10:48:22.380Z,26
2023-02-19T10:50:23.674Z,22
2023-02-19T10:52:21.296Z,20
2023-02-19T10:54:27.056Z,26
2023-02-19T10:56:28.412Z,27
2023-02-19T10:58:20.412Z,21
2023-02-19T11:00:25.163Z,19
2023-02-19T11:02:25.275Z,19
2023-02-19T11:04:22.142Z,17
2023-02-19T11:06:50.631Z,18
2023-02-19T11:08:55.491Z,18
2023-02-19T11:10:52.305Z,17
2023-02-19T11:12:52.010Z,30
2023-02-19T11:16:57.849Z,17
2023-02-19T11:18:51.745Z,14
2023-02-19T11:20:56.217Z,11
2023-02-19T11:22:56.314Z,13
2023-02-19T11:24:56.628Z,15
2023-02-19T11:27:00.806Z,13
2023-02-19T11:28:51.720Z,14
2023-02-19T11:32:57.904Z,14
2023-02-19T11:34:54.931Z,14
2023-02-19T11:36:52.230Z,15
2023-02-19T11:38:52.200Z,13
2023-02-19T11:40:52.310Z,7
2023-02-19T11:42:52.423Z,6
2023-02-19T11:44:52.533Z,8
2023-02-19T11:46:52.696Z,9
2023-02-19T11:48:54.984Z,8
2023-02-19T11:50:52.844Z,11
2023-02-19T11:52:55.756Z,8
2023-02-19T11:54:52.990Z,8
2023-02-19T11:56:53.080Z,6
2023-02-19T11:59:02.136Z,6
2023-02-19T12:00:53.414Z,7
2023-02-19T12:02:53.518Z,6
2023-02-19T12:04:53.507Z,6
2023-02-19T12:06:53.559Z,6
2023-02-19T12:08:53.654Z,8
2023-02-19T12:10:53.928Z,8
2023-02-19T12:12:53.840Z,7
2023-02-19T12:14:54.067Z,7
2023-02-19T12:16:54.501Z,9
2023-02-19T12:18:54.140Z,8
2023-02-19T12:20:54.205Z,9
2023-02-19T12:22:56.401Z,7
2023-02-19T12:24:54.560Z,7
2023-02-19T12:26:54.834Z,8
2023-02-19T12:28:54.599Z,8
2023-02-19T12:32:54.893Z,8
2023-02-19T12:34:54.900Z,8
2023-02-19T12:36:55.035Z,7
2023-02-19T12:38:55.142Z,8
2023-02-19T12:40:55.143Z,9
2023-02-19T12:42:56.743Z,14
2023-02-19T12:44:55.444Z,11
2023-02-19T12:46:55.408Z,32
2023-02-19T12:48:55.458Z,15
2023-02-19T12:50:55.706Z,11
2023-02-19T12:52:55.867Z,13
2023-02-19T12:54:56.047Z,8
2023-02-19T12:56:55.960Z,7
2023-02-19T12:58:58.730Z,7
2023-02-19T13:00:56.049Z,6
2023-02-19T13:05:01.379Z,6
2023-02-19T13:07:01.268Z,6
2023-02-19T13:09:06.351Z,7
2023-02-19T13:12:56.821Z,6
2023-02-19T13:14:56.628Z,6
2023-02-19T13:16:56.986Z,7
2023-02-19T13:18:56.820Z,43
2023-02-19T13:21:01.313Z,28
2023-02-19T13:23:05.240Z,20
2023-02-19T13:24:59.059Z,16
2023-02-19T13:27:00.671Z,22
2023-02-19T13:28:57.786Z,15
2023-02-19T13:36:59.335Z,27
2023-02-19T13:39:01.212Z,31
2023-02-19T13:43:37.962Z,23
2023-02-19T13:47:36.912Z,20
2023-02-19T13:53:34.764Z,14
2023-02-19T13:57:29.456Z,10
2023-02-19T13:59:29.882Z,11
2023-02-19T14:01:33.221Z,14
2023-02-19T14:03:35.987Z,22
2023-02-19T14:05:31.818Z,35
2023-02-19T14:07:39.010Z,24
2023-02-19T14:09:34.111Z,38
2023-02-19T14:13:31.405Z,124
2023-02-19T14:15:34.479Z,92
2023-02-19T14:17:32.724Z,23
2023-02-19T14:19:29.796Z,20
2023-02-19T14:21:32.737Z,17
2023-02-19T14:23:31.314Z,17
2023-02-19T14:27:35.101Z,16
2023-02-19T14:31:34.509Z,23
2023-02-19T14:33:30.486Z,17
2023-02-19T14:35:36.072Z,21
2023-02-19T14:37:30.631Z,24
2023-02-19T14:39:33.537Z,28
2023-02-19T14:41:32.391Z,35
2023-02-19T14:43:31.772Z,28
2023-02-19T14:45:31.066Z,28
2023-02-19T14:47:35.969Z,28
2023-02-19T14:49:31.078Z,27
2023-02-19T14:51:31.348Z,21
2023-02-19T14:53:37.147Z,21
2023-02-19T14:57:34.744Z,22
2023-02-19T14:59:39.260Z,26
2023-02-19T15:01:31.748Z,35
2023-02-19T15:03:32.010Z,32
2023-02-19T15:05:40.334Z,30
2023-02-19T15:07:32.115Z,33
2023-02-19T15:09:32.106Z,34
2023-02-19T15:11:36.092Z,31
2023-02-19T15:17:36.714Z,37
2023-02-19T15:19:39.188Z,21
2023-02-19T15:21:38.618Z,18
2023-02-19T15:23:33.881Z,14
2023-02-19T15:27:36.071Z,14
2023-02-19T15:29:33.224Z,13
2023-02-19T15:31:36.961Z,12
2023-02-19T15:33:35.443Z,12
2023-02-19T15:35:35.638Z,11
2023-02-19T15:37:37.558Z,11
2023-02-19T15:39:38.470Z,11
2023-02-19T15:41:34.294Z,11
2023-02-19T15:43:37.700Z,11
2023-02-19T15:45:33.861Z,12
2023-02-19T15:47:33.829Z,17
2023-02-19T15:49:34.072Z,22
2023-02-19T15:53:36.645Z,25
2023-02-19T15:55:43.103Z,25
2023-02-19T15:57:37.621Z,20
2023-02-19T15:59:34.517Z,20
2023-02-19T16:01:39.502Z,16
2023-02-19T16:03:34.697Z,13
2023-02-19T16:05:35.180Z,14
2023-02-19T16:07:34.678Z,9
2023-02-19T16:09:39.416Z,11
2023-02-19T16:11:35.632Z,9
2023-02-19T16:13:35.090Z,9
2023-02-19T16:15:34.994Z,10
2023-02-19T16:18:05.125Z,10
2023-02-19T16:20:05.218Z,11
2023-02-19T16:22:05.327Z,11
2023-02-19T16:26:05.581Z,12
2023-02-19T16:28:05.710Z,14
2023-02-19T16:30:05.919Z,15
2023-02-19T16:32:06.047Z,19
2023-02-19T16:34:06.083Z,23
2023-02-19T16:36:11.111Z,29
2023-02-19T16:38:08.823Z,60
2023-02-19T16:40:11.109Z,58
2023-02-19T16:42:16.453Z,56
2023-02-19T16:44:06.564Z,44
2023-02-19T16:46:07.664Z,42
2023-02-19T16:48:06.767Z,49
2023-02-19T16:50:06.861Z,30
2023-02-19T16:52:06.944Z,25
2023-02-19T16:56:07.323Z,32
2023-02-19T16:58:07.252Z,56
2023-02-19T17:00:07.384Z,51
2023-02-19T17:02:07.504Z,38
2023-02-19T17:04:07.654Z,32
2023-02-19T17:06:07.673Z,32
2023-02-19T17:08:07.799Z,31
2023-02-19T17:10:17.879Z,29
2023-02-19T17:12:08.002Z,23
2023-02-19T17:14:09.985Z,21
2023-02-19T17:16:12.775Z,19
2023-02-19T17:18:09.574Z,19
2023-02-19T17:20:12.863Z,17
2023-02-19T17:22:09.939Z,16
2023-02-19T17:24:13.660Z,17
2023-02-19T17:26:09.892Z,16
2023-02-19T17:28:08.818Z,15
2023-02-19T17:30:08.936Z,18
2023-02-19T17:32:09.171Z,20
2023-02-19T17:34:09.146Z,18
2023-02-19T17:36:09.194Z,20
2023-02-19T17:40:09.516Z,18
2023-02-19T17:42:09.601Z,20
2023-02-19T17:44:09.613Z,18
2023-02-19T17:46:18.971Z,15
2023-02-19T17:48:14.989Z,14
2023-02-19T17:50:09.874Z,13
2023-02-19T17:52:13.121Z,10
2023-02-19T17:54:15.502Z,10
2023-02-19T17:56:18.055Z,10
2023-02-19T17:58:17.306Z,10
2023-02-19T18:10:15.925Z,10
2023-02-19T18:12:10.913Z,11
2023-02-19T18:14:11.003Z,12
2023-02-19T18:16:11.127Z,12
2023-02-19T18:18:11.163Z,12
2023-02-19T18:20:11.274Z,14
2023-02-19T18:22:11.423Z,15
2023-02-19T18:24:11.504Z,15
2023-02-19T18:26:11.594Z,15
2023-02-19T18:28:16.658Z,15
2023-02-19T18:30:12.099Z,16
2023-02-19T18:32:11.915Z,14
2023-02-19T18:34:12.036Z,17
2023-02-19T18:36:12.082Z,18
2023-02-19T18:38:12.203Z,18
2023-02-19T18:40:12.272Z,18
2023-02-19T18:42:12.330Z,17
2023-02-19T18:44:12.558Z,16
2023-02-19T18:46:12.723Z,21
2023-02-19T18:48:12.619Z,20
2023-02-19T18:50:15.168Z,18
2023-02-19T18:52:12.857Z,21
2023-02-19T18:54:16.641Z,23
2023-02-19T18:56:12.997Z,24
2023-02-19T19:00:13.244Z,30
2023-02-19T19:02:13.248Z,25
2023-02-19T19:04:13.508Z,22
2023-02-19T19:06:13.442Z,18
2023-02-19T19:08:18.500Z,22
2023-02-19T19:10:14.803Z,22
2023-02-19T19:12:15.656Z,23
2023-02-19T19:14:18.751Z,20
2023-02-19T19:20:16.911Z,21
2023-02-19T19:22:15.510Z,22
2023-02-19T19:24:20.975Z,20
2023-02-19T19:26:19.217Z,18
2023-02-19T19:28:19.903Z,19
2023-02-19T19:36:14.774Z,24
2023-02-19T19:38:14.876Z,20
2023-02-19T19:40:14.885Z,16
2023-02-19T19:42:14.935Z,15
2023-02-19T19:44:45.084Z,16
2023-02-19T19:46:45.192Z,17
2023-02-19T19:48:47.280Z,18
2023-02-19T19:50:45.577Z,19
2023-02-19T19:52:45.533Z,22
2023-02-19T19:54:45.827Z,19
2023-02-19T19:56:45.785Z,20
2023-02-19T19:58:53.293Z,19
2023-02-19T20:00:46.026Z,17
2023-02-19T20:02:52.128Z,16
2023-02-19T20:04:46.350Z,14
2023-02-19T20:06:49.037Z,13
2023-02-19T20:08:46.562Z,14
2023-02-19T20:10:46.709Z,17
2023-02-19T20:12:46.857Z,19
2023-02-19T20:14:47.990Z,20
2023-02-19T20:16:46.915Z,18
2023-02-19T20:18:50.343Z,19
2023-02-19T20:20:48.339Z,19
2023-02-19T20:22:51.691Z,19
2023-02-19T20:24:52.877Z,19
2023-02-19T20:26:48.673Z,19
2023-02-19T20:28:48.682Z,18
2023-02-19T20:30:53.251Z,20
2023-02-19T20:32:49.556Z,18
2023-02-19T20:34:47.881Z,18
2023-02-19T20:36:48.024Z,18
2023-02-19T20:38:48.112Z,17
2023-02-19T20:40:48.209Z,18
2023-02-19T20:42:48.591Z,19
2023-02-19T20:44:48.433Z,17
2023-02-19T20:46:52.287Z,15
2023-02-19T20:48:57.088Z,15
2023-02-19T20:50:58.733Z,16
2023-02-19T20:52:58.815Z,15
2023-02-19T20:54:48.971Z,15
2023-02-19T20:56:49.205Z,16
2023-02-19T20:58:49.148Z,18
2023-02-19T21:02:51.903Z,25
2023-02-19T21:04:49.598Z,23
2023-02-19T21:06:52.118Z,21
2023-02-19T21:08:49.795Z,28
2023-02-19T21:10:49.962Z,30
2023-02-19T21:12:50.122Z,32
2023-02-19T21:14:50.138Z,31
2023-02-19T21:16:50.123Z,31
2023-02-19T21:18:54.534Z,30
2023-02-19T21:20:50.291Z,28
2023-02-19T21:22:50.455Z,24
2023-02-19T21:24:52.617Z,23
2023-02-19T21:26:50.597Z,21
2023-02-19T21:28:50.893Z,20
2023-02-19T21:30:50.817Z,19
2023-02-19T21:32:50.905Z,18
2023-02-19T21:34:50.994Z,17
2023-02-19T21:36:51.105Z,16
2023-02-19T21:38:51.156Z,17
2023-02-19T21:40:53.664Z,17
2023-02-19T21:42:58.923Z,17
2023-02-19T21:46:51.678Z,19
2023-02-19T21:48:51.681Z,19
2023-02-19T21:50:53.723Z,20
2023-02-19T21:52:53.174Z,23
2023-02-19T21:54:51.976Z,24
2023-02-19T21:56:52.484Z,26
2023-02-19T21:58:52.128Z,27
2023-02-19T22:00:52.269Z,27
2023-02-19T22:02:52.403Z,28
2023-02-19T22:04:57.204Z,27
2023-02-19T22:06:52.671Z,27
2023-02-19T22:08:57.422Z,22
2023-02-19T22:10:52.830Z,23
2023-02-19T22:12:54.847Z,22
2023-02-19T22:14:53.029Z,21
2023-02-19T22:16:54.585Z,21
2023-02-19T22:18:54.355Z,20
2023-02-19T22:20:53.142Z,20
2023-02-19T22:23:03.213Z,20
2023-02-19T22:25:00.023Z,20
2023-02-19T22:26:58.721Z,19
2023-02-19T22:28:56.445Z,20
2023-02-19T22:32:54.007Z,24
2023-02-19T22:34:55.254Z,24
2023-02-19T22:36:54.008Z,25
2023-02-19T22:38:54.121Z,23
2023-02-19T22:40:54.247Z,22
2023-02-19T22:42:54.386Z,25
2023-02-19T22:44:54.277Z,28
2023-02-19T22:46:54.373Z,25
2023-02-19T22:48:54.566Z,21
2023-02-19T22:50:54.701Z,19
2023-02-19T22:52:54.677Z,17
2023-02-19T22:54:56.472Z,15
2023-02-19T22:58:59.927Z,16
2023-02-19T23:00:58.496Z,15
2023-02-19T23:03:00.094Z,16
2023-02-19T23:05:05.220Z,17
2023-02-19T23:11:00.473Z,17
2023-02-19T23:16:57.497Z,17
2023-02-19T23:19:05.736Z,16
2023-02-19T23:23:05.999Z,17
2023-02-19T23:25:01.024Z,17
2023-02-19T23:26:59.651Z,17
2023-02-19T23:30:59.929Z,18
2023-02-19T23:32:58.672Z,19
2023-02-19T23:34:59.400Z,19
2023-02-19T23:36:56.550Z,22
2023-02-19T23:38:56.668Z,25
2023-02-19T23:40:59.465Z,25
2023-02-19T23:45:01.906Z,29
2023-02-19T23:47:01.330Z,30
2023-02-19T23:49:00.109Z,30
2023-02-19T23:51:04.297Z,29
2023-02-19T23:52:57.210Z,20
2023-02-19T23:54:57.345Z,21
2023-02-19T23:57:06.293Z,21
2023-02-19T23:58:57.504Z,21
