createdAt,value
2022-11-16T00:01:47.653Z,67.96
2022-11-16T00:04:14.892Z,67.71
2022-11-16T00:06:42.043Z,67.60
2022-11-16T00:09:23.663Z,67.93
2022-11-16T00:11:53.675Z,67.99
2022-11-16T00:14:22.262Z,67.81
2022-11-16T00:16:49.604Z,68.14
2022-11-16T00:19:17.356Z,68.31
2022-11-16T00:21:44.601Z,67.86
2022-11-16T00:24:18.004Z,67.37
2022-11-16T00:26:45.860Z,67.78
2022-11-16T00:29:19.417Z,67.60
2022-11-16T00:31:47.244Z,67.61
2022-11-16T00:34:15.193Z,67.47
2022-11-16T00:36:43.387Z,67.45
2022-11-16T00:39:15.083Z,67.82
2022-11-16T00:41:43.007Z,67.53
2022-11-16T00:44:10.989Z,67.05
2022-11-16T00:46:38.373Z,67.36
2022-11-16T00:49:07.504Z,67.40
2022-11-16T00:51:35.684Z,67.19
2022-11-16T00:54:04.872Z,66.71
2022-11-16T00:56:35.756Z,66.62
2022-11-16T00:59:03.823Z,66.56
2022-11-16T01:01:31.080Z,66.68
2022-11-16T01:03:58.294Z,66.42
2022-11-16T01:06:25.363Z,66.22
2022-11-16T01:08:53.354Z,66.84
2022-11-16T01:11:42.497Z,66.71
2022-11-16T01:14:10.484Z,67.46
2022-11-16T01:16:37.995Z,67.34
2022-11-16T01:19:05.704Z,67.73
2022-11-16T01:21:33.193Z,67.79
2022-11-16T01:24:01.608Z,67.44
2022-11-16T01:26:28.972Z,67.47
2022-11-16T01:28:56.250Z,67.50
2022-11-16T01:31:23.843Z,67.54
2022-11-16T01:33:56.919Z,67.65
2022-11-16T01:36:27.425Z,67.77
2022-11-16T01:38:58.265Z,67.72
2022-11-16T01:41:30.721Z,67.92
2022-11-16T01:44:04.791Z,68.28
2022-11-16T01:46:38.277Z,67.85
2022-11-16T01:49:14.828Z,67.92
2022-11-16T01:51:46.859Z,68.15
2022-11-16T01:54:15.549Z,67.88
2022-11-16T01:56:56.697Z,67.98
2022-11-16T01:59:47.511Z,67.64
2022-11-16T02:02:18.092Z,67.97
2022-11-16T02:04:47.961Z,67.83
2022-11-16T02:07:28.116Z,67.96
2022-11-16T02:10:04.416Z,68.03
2022-11-16T02:12:57.589Z,68.46
2022-11-16T02:15:43.850Z,68.23
2022-11-16T02:18:28.921Z,68.07
2022-11-16T02:21:14.731Z,68.01
2022-11-16T02:24:03.405Z,67.83
2022-11-16T02:26:55.504Z,67.60
2022-11-16T02:29:38.190Z,67.45
2022-11-16T02:32:23.846Z,67.20
2022-11-16T02:35:06.736Z,67.31
2022-11-16T02:37:39.377Z,67.40
2022-11-16T02:40:11.511Z,66.69
2022-11-16T02:42:44.045Z,66.47
2022-11-16T02:45:21.240Z,66.21
2022-11-16T02:47:51.448Z,66.26
2022-11-16T02:50:21.861Z,66.55
2022-11-16T02:52:49.024Z,66.00
2022-11-16T02:55:16.258Z,66.05
2022-11-16T02:57:51.508Z,66.27
2022-11-16T03:00:46.286Z,66.63
2022-11-16T03:03:24.178Z,66.53
2022-11-16T03:05:58.480Z,66.76
2022-11-16T03:08:30.195Z,66.82
2022-11-16T03:11:23.992Z,66.68
2022-11-16T03:13:57.661Z,66.84
2022-11-16T03:16:37.092Z,66.74
2022-11-16T03:19:10.837Z,66.36
2022-11-16T03:21:50.003Z,66.53
2022-11-16T03:24:19.768Z,65.75
2022-11-16T03:26:50.718Z,66.44
2022-11-16T03:29:29.670Z,66.11
2022-11-16T03:32:09.661Z,66.25
2022-11-16T03:34:39.092Z,65.81
2022-11-16T03:37:06.824Z,65.62
2022-11-16T03:39:39.794Z,65.39
2022-11-16T03:42:14.636Z,65.40
2022-11-16T03:44:49.009Z,65.22
2022-11-16T03:47:16.199Z,64.69
2022-11-16T03:49:47.886Z,64.75
2022-11-16T03:52:18.284Z,64.79
2022-11-16T03:54:47.015Z,64.72
2022-11-16T03:57:18.853Z,65.01
2022-11-16T03:59:54.544Z,64.59
2022-11-16T04:02:21.769Z,64.84
2022-11-16T04:05:08.918Z,64.87
2022-11-16T04:07:55.922Z,65.14
2022-11-16T04:10:42.817Z,64.99
2022-11-16T04:13:31.379Z,65.89
2022-11-16T04:16:16.795Z,65.63
2022-11-16T04:19:03.645Z,65.97
2022-11-16T04:22:01.337Z,65.83
2022-11-16T04:24:38.269Z,65.46
2022-11-16T04:27:29.967Z,65.45
2022-11-16T04:29:59.907Z,65.64
2022-11-16T04:32:47.088Z,65.95
2022-11-16T04:35:32.667Z,65.93
2022-11-16T04:38:00.326Z,66.09
2022-11-16T04:40:31.464Z,65.72
2022-11-16T04:43:03.638Z,65.49
2022-11-16T04:45:58.041Z,65.36
2022-11-16T04:48:30.527Z,65.79
2022-11-16T04:50:57.655Z,66.01
2022-11-16T04:53:27.227Z,66.25
2022-11-16T04:56:22.804Z,66.25
2022-11-16T04:58:50.027Z,66.26
2022-11-16T05:01:17.243Z,66.09
2022-11-16T05:03:45.622Z,65.90
2022-11-16T05:06:13.470Z,65.92
2022-11-16T05:08:40.570Z,65.93
2022-11-16T05:11:08.211Z,66.23
2022-11-16T05:13:35.428Z,66.11
2022-11-16T05:16:03.092Z,65.98
2022-11-16T05:18:30.267Z,66.26
2022-11-16T05:21:04.094Z,65.97
2022-11-16T05:23:55.227Z,65.40
2022-11-16T05:26:25.080Z,65.38
2022-11-16T05:28:53.853Z,65.36
2022-11-16T05:31:21.289Z,65.55
2022-11-16T05:33:48.936Z,66.11
2022-11-16T05:36:16.660Z,66.14
2022-11-16T05:38:44.091Z,66.59
2022-11-16T05:41:11.268Z,66.45
2022-11-16T05:43:38.446Z,66.80
2022-11-16T05:46:17.026Z,66.67
2022-11-16T05:48:44.186Z,66.78
2022-11-16T05:51:12.779Z,66.60
2022-11-16T05:53:39.836Z,66.42
2022-11-16T05:56:07.532Z,66.00
2022-11-16T05:58:38.325Z,65.52
2022-11-16T06:01:06.320Z,65.42
2022-11-16T06:03:33.715Z,64.85
2022-11-16T06:06:01.589Z,64.67
2022-11-16T06:08:30.921Z,64.26
2022-11-16T06:11:06.678Z,63.92
2022-11-16T06:13:35.958Z,64.41
2022-11-16T06:16:04.815Z,64.51
2022-11-16T06:18:38.665Z,64.39
2022-11-16T06:21:06.895Z,64.27
2022-11-16T06:23:34.371Z,63.77
2022-11-16T06:26:03.344Z,63.51
2022-11-16T06:28:33.100Z,63.06
2022-11-16T06:31:00.765Z,63.05
2022-11-16T06:33:33.708Z,63.23
2022-11-16T06:36:04.755Z,63.18
2022-11-16T06:38:33.044Z,62.84
2022-11-16T06:41:01.608Z,62.92
2022-11-16T06:43:30.005Z,62.96
2022-11-16T06:46:00.880Z,62.51
2022-11-16T06:48:28.245Z,62.50
2022-11-16T06:50:55.831Z,62.25
2022-11-16T06:53:28.705Z,62.13
2022-11-16T06:56:06.152Z,62.07
2022-11-16T06:58:41.615Z,61.97
2022-11-16T07:01:11.656Z,62.01
2022-11-16T07:03:41.141Z,61.64
2022-11-16T07:06:12.035Z,61.72
2022-11-16T07:08:41.217Z,61.31
2022-11-16T07:11:11.134Z,61.35
2022-11-16T07:13:39.271Z,61.75
2022-11-16T07:16:10.835Z,61.56
2022-11-16T07:18:42.569Z,61.64
2022-11-16T07:21:13.567Z,61.24
2022-11-16T07:23:42.483Z,61.19
2022-11-16T07:26:12.264Z,60.86
2022-11-16T07:28:48.475Z,60.66
2022-11-16T07:31:19.671Z,60.46
2022-11-16T07:33:48.681Z,60.51
2022-11-16T07:36:34.393Z,60.35
2022-11-16T07:39:03.361Z,60.11
2022-11-16T07:41:30.706Z,59.34
2022-11-16T07:44:13.580Z,59.67
2022-11-16T07:46:47.501Z,59.26
2022-11-16T07:49:18.559Z,59.43
2022-11-16T07:51:53.395Z,59.36
2022-11-16T07:54:46.871Z,59.40
2022-11-16T07:57:15.291Z,59.13
2022-11-16T07:59:43.197Z,58.70
2022-11-16T08:02:12.816Z,59.22
2022-11-16T08:04:41.883Z,58.82
2022-11-16T08:07:09.600Z,58.84
2022-11-16T08:09:43.695Z,58.29
2022-11-16T08:12:14.339Z,57.60
2022-11-16T08:14:41.450Z,57.71
2022-11-16T08:17:08.666Z,58.15
2022-11-16T08:19:40.402Z,58.15
2022-11-16T08:22:09.236Z,58.19
2022-11-16T08:24:36.512Z,58.65
2022-11-16T08:27:03.783Z,58.99
2022-11-16T08:29:33.651Z,58.34
2022-11-16T08:32:02.831Z,57.90
2022-11-16T08:34:29.909Z,57.14
2022-11-16T08:37:00.415Z,56.74
2022-11-16T08:39:37.557Z,56.50
2022-11-16T08:42:04.776Z,55.85
2022-11-16T08:44:32.117Z,56.16
2022-11-16T08:47:03.359Z,56.32
2022-11-16T08:49:36.420Z,55.62
2022-11-16T08:52:05.409Z,56.31
2022-11-16T08:54:33.623Z,56.39
2022-11-16T08:57:00.822Z,56.72
2022-11-16T08:59:30.538Z,56.77
2022-11-16T09:02:06.169Z,56.33
2022-11-16T09:04:37.068Z,56.49
2022-11-16T09:07:04.758Z,56.54
2022-11-16T09:09:32.051Z,56.52
2022-11-16T09:11:59.060Z,55.19
2022-11-16T09:14:29.167Z,54.99
2022-11-16T09:16:56.272Z,55.35
2022-11-16T09:19:23.545Z,55.01
2022-11-16T09:21:50.645Z,55.46
2022-11-16T09:24:17.816Z,55.19
2022-11-16T09:26:45.031Z,54.77
2022-11-16T09:29:13.826Z,54.28
2022-11-16T09:31:44.616Z,54.21
2022-11-16T09:34:11.939Z,54.20
2022-11-16T09:36:39.157Z,54.17
2022-11-16T09:42:18.083Z,55.08
2022-11-16T09:45:00.581Z,55.25
2022-11-16T09:47:49.341Z,54.92
2022-11-16T09:50:30.513Z,54.00
2022-11-16T09:53:06.506Z,53.84
2022-11-16T09:55:49.274Z,53.21
2022-11-16T09:58:24.202Z,53.39
2022-11-16T10:00:59.114Z,52.56
2022-11-16T10:03:29.380Z,52.62
2022-11-16T10:06:06.679Z,52.74
2022-11-16T10:08:33.845Z,52.78
2022-11-16T10:11:15.008Z,53.01
2022-11-16T10:14:01.364Z,52.31
2022-11-16T10:16:46.286Z,51.49
2022-11-16T10:19:38.251Z,51.22
2022-11-16T10:22:21.664Z,52.02
2022-11-16T10:24:58.624Z,52.18
2022-11-16T10:28:03.148Z,51.91
2022-11-16T10:30:39.299Z,51.58
2022-11-16T10:33:14.755Z,51.32
2022-11-16T10:35:52.143Z,50.88
2022-11-16T10:38:25.398Z,50.38
2022-11-16T10:40:56.716Z,49.96
2022-11-16T10:43:28.816Z,50.39
2022-11-16T10:46:17.764Z,50.01
2022-11-16T10:48:50.901Z,50.47
2022-11-16T10:51:18.214Z,50.22
2022-11-16T10:53:45.332Z,49.80
2022-11-16T10:56:32.026Z,49.84
2022-11-16T10:59:08.061Z,49.68
2022-11-16T11:01:46.645Z,49.50
2022-11-16T11:04:25.947Z,48.96
2022-11-16T11:07:22.776Z,49.53
2022-11-16T11:09:53.936Z,48.36
2022-11-16T11:12:41.400Z,48.25
2022-11-16T11:15:11.472Z,48.00
2022-11-16T11:17:43.532Z,47.76
2022-11-16T11:20:17.162Z,47.38
2022-11-16T11:22:49.784Z,47.29
2022-11-16T11:25:24.856Z,47.15
2022-11-16T11:28:04.245Z,46.72
2022-11-16T11:30:31.432Z,46.46
2022-11-16T11:32:59.244Z,46.38
2022-11-16T11:35:33.072Z,46.86
2022-11-16T11:38:07.997Z,46.69
2022-11-16T11:40:36.364Z,47.03
2022-11-16T11:43:06.223Z,46.82
2022-11-16T11:45:40.291Z,46.91
2022-11-16T11:48:48.056Z,47.10
2022-11-16T11:51:17.939Z,47.01
2022-11-16T11:53:57.187Z,46.40
2022-11-16T11:56:26.462Z,45.53
2022-11-16T11:58:54.347Z,45.47
2022-11-16T12:01:39.731Z,45.73
2022-11-16T12:04:09.643Z,45.38
2022-11-16T12:06:58.489Z,44.21
2022-11-16T12:10:04.369Z,44.33
2022-11-16T12:12:48.716Z,44.54
2022-11-16T12:15:33.710Z,44.52
2022-11-16T12:18:12.912Z,43.38
2022-11-16T12:21:05.823Z,43.80
2022-11-16T12:24:10.241Z,44.45
2022-11-16T12:26:46.634Z,43.64
2022-11-16T12:29:16.988Z,43.72
2022-11-16T12:32:30.709Z,44.91
2022-11-16T12:35:16.029Z,45.23
2022-11-16T12:38:00.602Z,46.67
2022-11-16T12:40:51.818Z,47.97
2022-11-16T12:43:47.510Z,47.88
2022-11-16T12:46:33.200Z,47.51
2022-11-16T12:49:12.404Z,47.47
2022-11-16T12:52:00.953Z,47.61
2022-11-16T12:55:19.097Z,48.17
2022-11-16T12:57:42.442Z,47.49
2022-11-16T13:00:18.930Z,47.70
2022-11-16T13:03:11.065Z,47.82
2022-11-16T13:05:45.291Z,47.52
2022-11-16T13:08:15.219Z,47.85
2022-11-16T13:10:46.669Z,46.88
2022-11-16T13:13:39.373Z,46.75
2022-11-16T13:16:07.990Z,46.73
2022-11-16T13:18:40.481Z,46.25
2022-11-16T13:21:13.533Z,46.98
2022-11-16T13:24:12.467Z,47.12
2022-11-16T13:26:48.885Z,47.12
2022-11-16T13:29:30.704Z,47.15
2022-11-16T13:32:06.796Z,47.16
2022-11-16T13:34:37.878Z,47.21
2022-11-16T13:37:38.729Z,47.46
2022-11-16T13:40:05.887Z,47.93
2022-11-16T13:43:05.276Z,47.60
2022-11-16T13:45:43.600Z,47.83
2022-11-16T13:48:20.607Z,46.87
2022-11-16T13:50:56.210Z,47.15
2022-11-16T13:56:25.632Z,47.25
2022-11-16T13:58:55.995Z,47.12
2022-11-16T14:01:24.019Z,48.01
2022-11-16T14:03:52.912Z,47.50
2022-11-16T14:06:19.871Z,46.14
2022-11-16T14:08:57.591Z,46.25
2022-11-16T14:11:33.376Z,45.84
2022-11-16T14:14:05.940Z,45.69
2022-11-16T14:16:53.371Z,45.67
2022-11-16T14:19:47.666Z,45.79
2022-11-16T14:23:07.371Z,45.71
2022-11-16T14:25:47.915Z,46.80
2022-11-16T14:28:40.308Z,46.39
2022-11-16T14:31:21.657Z,46.75
2022-11-16T14:33:54.594Z,47.08
2022-11-16T14:36:37.147Z,47.37
2022-11-16T14:39:32.329Z,47.51
2022-11-16T14:42:15.259Z,47.96
2022-11-16T14:44:43.793Z,47.86
2022-11-16T14:47:32.700Z,48.72
2022-11-16T14:49:59.846Z,48.89
2022-11-16T14:52:37.903Z,49.49
2022-11-16T14:55:10.720Z,50.32
2022-11-16T14:57:37.805Z,50.52
2022-11-16T15:00:19.602Z,50.54
2022-11-16T15:02:52.072Z,50.69
2022-11-16T15:05:22.522Z,50.33
2022-11-16T15:07:53.219Z,51.00
2022-11-16T15:10:23.594Z,51.25
2022-11-16T15:12:52.446Z,51.51
2022-11-16T15:15:24.475Z,51.38
2022-11-16T15:18:00.951Z,51.60
2022-11-16T15:20:34.177Z,51.72
2022-11-16T15:23:02.961Z,51.93
2022-11-16T15:25:43.561Z,52.17
2022-11-16T15:28:33.303Z,52.10
2022-11-16T15:31:04.771Z,51.56
2022-11-16T15:33:41.452Z,51.50
2022-11-16T15:36:31.458Z,51.38
2022-11-16T15:39:01.352Z,51.50
2022-11-16T15:41:29.610Z,50.84
2022-11-16T15:44:13.884Z,50.63
2022-11-16T15:46:45.434Z,50.49
2022-11-16T15:49:36.343Z,50.50
2022-11-16T15:52:04.004Z,50.58
2022-11-16T15:54:51.678Z,50.86
2022-11-16T15:57:21.013Z,50.75
2022-11-16T15:59:56.792Z,50.82
2022-11-16T16:02:30.369Z,50.99
2022-11-16T16:04:57.862Z,51.21
2022-11-16T16:07:39.979Z,51.65
2022-11-16T16:10:19.377Z,52.18
2022-11-16T16:12:56.851Z,52.39
2022-11-16T16:15:30.472Z,52.98
2022-11-16T16:17:59.216Z,53.53
2022-11-16T16:20:30.352Z,54.01
2022-11-16T16:23:16.049Z,54.53
2022-11-16T16:25:49.008Z,55.08
2022-11-16T16:28:17.640Z,55.67
2022-11-16T16:30:44.721Z,55.88
2022-11-16T16:33:22.139Z,56.50
2022-11-16T16:35:51.106Z,56.83
2022-11-16T16:38:18.264Z,57.62
2022-11-16T16:40:45.274Z,57.80
2022-11-16T16:43:12.495Z,58.61
2022-11-16T16:45:43.261Z,59.03
2022-11-16T16:48:14.088Z,59.33
2022-11-16T16:50:41.821Z,59.64
2022-11-16T16:53:12.675Z,60.00
2022-11-16T16:55:40.414Z,60.60
2022-11-16T16:58:07.623Z,60.77
2022-11-16T17:00:34.781Z,60.98
2022-11-16T17:03:01.955Z,61.29
2022-11-16T17:05:30.416Z,61.53
2022-11-16T17:07:57.469Z,61.72
2022-11-16T17:10:24.745Z,62.00
2022-11-16T17:12:55.664Z,62.35
2022-11-16T17:15:23.787Z,62.32
2022-11-16T17:17:51.141Z,62.51
2022-11-16T17:20:18.218Z,62.74
2022-11-16T17:22:46.099Z,62.75
2022-11-16T17:25:13.453Z,62.74
2022-11-16T17:27:44.365Z,62.86
2022-11-16T17:30:12.097Z,63.01
2022-11-16T17:32:39.388Z,62.83
2022-11-16T17:35:06.575Z,62.96
2022-11-16T17:37:33.742Z,62.65
2022-11-16T17:40:00.727Z,62.07
2022-11-16T17:42:27.914Z,62.05
2022-11-16T17:44:55.433Z,62.07
2022-11-16T17:47:22.636Z,61.15
2022-11-16T17:49:49.700Z,61.04
2022-11-16T17:52:16.860Z,60.82
2022-11-16T17:54:43.985Z,60.71
2022-11-16T17:57:11.179Z,60.68
2022-11-16T17:59:38.433Z,60.72
2022-11-16T18:02:05.482Z,61.11
2022-11-16T18:04:32.782Z,60.98
2022-11-16T18:07:00.874Z,61.33
2022-11-16T18:09:28.186Z,61.61
2022-11-16T18:11:55.507Z,61.88
2022-11-16T18:14:23.206Z,62.39
2022-11-16T18:16:50.661Z,62.47
2022-11-16T18:19:19.367Z,62.62
2022-11-16T18:21:47.146Z,63.49
2022-11-16T18:24:14.801Z,63.53
2022-11-16T18:26:42.044Z,64.19
2022-11-16T18:29:12.993Z,64.24
2022-11-16T18:31:40.313Z,64.75
2022-11-16T18:34:07.859Z,64.83
2022-11-16T18:36:35.848Z,64.90
2022-11-16T18:39:03.465Z,64.99
2022-11-16T18:41:31.373Z,64.97
2022-11-16T18:44:03.134Z,65.16
2022-11-16T18:46:33.041Z,65.59
2022-11-16T18:49:01.132Z,65.30
2022-11-16T18:51:29.996Z,65.46
2022-11-16T18:53:58.659Z,65.83
2022-11-16T18:56:27.316Z,65.88
2022-11-16T18:58:56.172Z,66.30
2022-11-16T19:01:25.925Z,66.58
2022-11-16T19:03:54.956Z,67.08
2022-11-16T19:06:23.295Z,66.98
2022-11-16T19:08:56.563Z,67.69
2022-11-16T19:11:24.816Z,67.88
2022-11-16T19:14:00.947Z,68.09
2022-11-16T19:16:28.606Z,68.16
2022-11-16T19:18:55.805Z,68.07
2022-11-16T19:21:23.614Z,68.38
2022-11-16T19:23:53.136Z,68.26
2022-11-16T19:26:22.098Z,68.33
2022-11-16T19:28:52.846Z,68.56
2022-11-16T19:31:28.904Z,68.74
2022-11-16T19:34:02.644Z,68.55
2022-11-16T19:36:31.094Z,68.32
2022-11-16T19:38:58.913Z,68.26
2022-11-16T19:41:27.222Z,68.30
2022-11-16T19:43:58.813Z,68.05
2022-11-16T19:46:31.659Z,68.10
2022-11-16T19:49:00.414Z,68.19
2022-11-16T19:51:30.599Z,68.37
2022-11-16T19:54:00.402Z,68.49
2022-11-16T19:56:28.649Z,68.80
2022-11-16T19:58:56.158Z,68.87
2022-11-16T20:01:28.095Z,69.16
2022-11-16T20:03:58.035Z,69.41
2022-11-16T20:06:29.382Z,69.09
2022-11-16T20:09:00.576Z,69.27
2022-11-16T20:11:30.374Z,69.16
2022-11-16T20:13:59.265Z,69.33
2022-11-16T20:16:32.808Z,69.55
2022-11-16T20:19:05.130Z,69.36
2022-11-16T20:21:35.358Z,69.66
2022-11-16T20:24:06.771Z,69.24
2022-11-16T20:26:37.236Z,69.23
2022-11-16T20:29:04.621Z,69.15
2022-11-16T20:31:33.854Z,69.18
2022-11-16T20:34:03.819Z,69.02
2022-11-16T20:36:33.271Z,69.05
2022-11-16T20:39:02.219Z,69.20
2022-11-16T20:41:31.504Z,69.05
2022-11-16T20:44:01.428Z,69.05
2022-11-16T20:46:33.665Z,69.05
2022-11-16T20:49:02.065Z,68.86
2022-11-16T20:51:30.481Z,69.21
2022-11-16T20:53:58.626Z,69.26
2022-11-16T20:56:26.221Z,69.28
2022-11-16T20:58:53.512Z,69.55
2022-11-16T21:01:29.068Z,69.34
2022-11-16T21:03:56.670Z,69.54
2022-11-16T21:06:23.865Z,69.67
2022-11-16T21:08:51.442Z,69.68
2022-11-16T21:11:21.607Z,69.28
2022-11-16T21:14:07.562Z,69.66
2022-11-16T21:16:35.333Z,69.67
2022-11-16T21:19:03.636Z,69.72
2022-11-16T21:21:32.523Z,69.77
2022-11-16T21:24:00.186Z,69.99
2022-11-16T21:26:32.234Z,70.14
2022-11-16T21:29:00.791Z,70.02
2022-11-16T21:31:30.526Z,70.05
2022-11-16T21:33:58.686Z,70.46
2022-11-16T21:36:27.905Z,69.71
2022-11-16T21:38:55.989Z,69.96
2022-11-16T21:41:24.296Z,69.53
2022-11-16T21:43:52.175Z,69.65
2022-11-16T21:46:25.816Z,69.20
2022-11-16T21:48:55.615Z,69.53
2022-11-16T21:51:25.527Z,69.21
2022-11-16T21:53:53.248Z,68.88
2022-11-16T21:56:23.021Z,68.83
2022-11-16T21:58:50.701Z,69.03
2022-11-16T22:01:18.398Z,68.71
2022-11-16T22:03:45.937Z,68.96
2022-11-16T22:06:34.579Z,69.25
2022-11-16T22:09:02.377Z,69.50
2022-11-16T22:11:29.573Z,69.39
2022-11-16T22:13:56.679Z,69.83
2022-11-16T22:16:23.834Z,69.79
2022-11-16T22:18:51.385Z,69.81
2022-11-16T22:21:18.486Z,69.73
2022-11-16T22:23:45.747Z,69.72
2022-11-16T22:26:14.769Z,69.58
2022-11-16T22:28:42.241Z,69.70
2022-11-16T22:31:14.958Z,69.67
2022-11-16T22:33:42.543Z,69.12
2022-11-16T22:36:10.845Z,69.13
2022-11-16T22:38:38.466Z,69.34
2022-11-16T22:41:10.606Z,69.27
2022-11-16T22:43:39.357Z,69.10
2022-11-16T22:46:07.040Z,69.16
2022-11-16T22:48:39.711Z,69.12
2022-11-16T22:51:27.633Z,68.95
2022-11-16T22:54:03.199Z,68.70
2022-11-16T22:56:32.349Z,68.71
2022-11-16T22:59:00.953Z,69.12
2022-11-16T23:01:28.056Z,69.14
2022-11-16T23:03:55.494Z,67.87
2022-11-16T23:06:22.632Z,67.71
2022-11-16T23:08:50.040Z,67.14
2022-11-16T23:11:37.885Z,66.55
2022-11-16T23:14:25.644Z,66.14
2022-11-16T23:16:55.158Z,66.08
2022-11-16T23:19:42.072Z,65.62
2022-11-16T23:22:33.411Z,65.58
2022-11-16T23:25:19.719Z,65.71
2022-11-16T23:28:06.964Z,65.52
2022-11-16T23:30:35.342Z,65.70
2022-11-16T23:33:03.025Z,65.91
2022-11-16T23:35:30.129Z,66.11
2022-11-16T23:37:58.286Z,66.23
2022-11-16T23:40:34.884Z,66.57
2022-11-16T23:43:21.176Z,66.97
2022-11-16T23:45:48.475Z,67.09
2022-11-16T23:48:17.273Z,66.93
2022-11-16T23:50:46.333Z,67.33
2022-11-16T23:53:14.233Z,67.12
2022-11-16T23:55:41.623Z,67.32
2022-11-16T23:58:14.159Z,67.20
