createdAt,value
2022-08-10T00:00:57.453Z,1015.32
2022-08-10T00:01:57.442Z,1015.35
2022-08-10T00:02:57.451Z,1015.34
2022-08-10T00:03:57.425Z,1015.3
2022-08-10T00:04:57.405Z,1015.32
2022-08-10T00:05:57.413Z,1015.31
2022-08-10T00:06:57.396Z,1015.34
2022-08-10T00:07:57.379Z,1015.32
2022-08-10T00:08:57.371Z,1015.3
2022-08-10T00:09:57.362Z,1015.31
2022-08-10T00:10:57.349Z,1015.29
2022-08-10T00:11:57.343Z,1015.3
2022-08-10T00:12:57.330Z,1015.27
2022-08-10T00:13:57.321Z,1015.31
2022-08-10T00:14:57.301Z,1015.24
2022-08-10T00:15:57.315Z,1015.27
2022-08-10T00:16:57.285Z,1015.33
2022-08-10T00:17:57.275Z,1015.36
2022-08-10T00:18:57.264Z,1015.3
2022-08-10T00:19:57.256Z,1015.31
2022-08-10T00:20:57.239Z,1015.21
2022-08-10T00:21:57.241Z,1015.23
2022-08-10T00:22:57.221Z,1015.25
2022-08-10T00:23:57.224Z,1015.34
2022-08-10T00:24:57.197Z,1015.3
2022-08-10T00:25:57.195Z,1015.33
2022-08-10T00:26:57.174Z,1015.36
2022-08-10T00:27:57.166Z,1015.31
2022-08-10T00:28:57.174Z,1015.37
2022-08-10T00:29:57.148Z,1015.4
2022-08-10T00:30:57.137Z,1015.37
2022-08-10T00:31:57.138Z,1015.35
2022-08-10T00:32:57.120Z,1015.32
2022-08-10T00:33:57.106Z,1015.36
2022-08-10T00:34:57.098Z,1015.34
2022-08-10T00:35:57.083Z,1015.3
2022-08-10T00:36:57.074Z,1015.3
2022-08-10T00:37:57.070Z,1015.32
2022-08-10T00:38:57.056Z,1015.29
2022-08-10T00:39:57.042Z,1015.26
2022-08-10T00:40:57.047Z,1015.31
2022-08-10T00:41:57.018Z,1015.26
2022-08-10T00:42:57.007Z,1015.25
2022-08-10T00:43:57.000Z,1015.23
2022-08-10T00:44:57.005Z,1015.21
2022-08-10T00:45:56.987Z,1015.24
2022-08-10T00:46:56.968Z,1015.18
2022-08-10T00:47:56.959Z,1015.22
2022-08-10T00:48:56.951Z,1015.24
2022-08-10T00:49:56.939Z,1015.24
2022-08-10T00:50:56.922Z,1015.24
2022-08-10T00:51:56.917Z,1015.26
2022-08-10T00:52:56.914Z,1015.23
2022-08-10T00:53:56.896Z,1015.19
2022-08-10T00:54:56.890Z,1015.2
2022-08-10T00:55:56.881Z,1015.22
2022-08-10T00:56:56.866Z,1015.18
2022-08-10T00:57:56.852Z,1015.16
2022-08-10T00:58:56.851Z,1015.18
2022-08-10T00:59:56.832Z,1015.13
2022-08-10T01:00:56.819Z,1015.14
2022-08-10T01:01:56.820Z,1015.1
2022-08-10T01:02:56.798Z,1015.11
2022-08-10T01:03:56.791Z,1015.06
2022-08-10T01:04:56.844Z,1015.04
2022-08-10T01:05:56.764Z,1015.05
2022-08-10T01:06:56.760Z,1015.09
2022-08-10T01:07:56.782Z,1015.08
2022-08-10T01:08:56.738Z,1015.12
2022-08-10T01:09:56.722Z,1015.07
2022-08-10T01:10:56.714Z,1015.09
2022-08-10T01:11:56.722Z,1015.06
2022-08-10T01:12:56.703Z,1015.09
2022-08-10T01:13:56.681Z,1015.04
2022-08-10T01:14:56.667Z,1015.06
2022-08-10T01:15:56.674Z,1015.08
2022-08-10T01:16:56.653Z,1015.06
2022-08-10T01:17:56.646Z,1015.02
2022-08-10T01:18:56.643Z,1015.05
2022-08-10T01:19:56.616Z,1015
2022-08-10T01:20:56.604Z,1015.01
2022-08-10T01:21:56.602Z,1015.02
2022-08-10T01:22:56.591Z,1015
2022-08-10T01:23:56.575Z,1014.97
2022-08-10T01:24:56.569Z,1014.91
2022-08-10T01:25:56.569Z,1014.97
2022-08-10T01:26:56.545Z,1015.01
2022-08-10T01:27:56.534Z,1014.96
2022-08-10T01:28:56.523Z,1014.96
2022-08-10T01:29:56.517Z,1014.96
2022-08-10T01:30:56.508Z,1014.92
2022-08-10T01:31:56.491Z,1014.9
2022-08-10T01:32:56.480Z,1014.83
2022-08-10T01:33:56.473Z,1014.91
2022-08-10T01:34:56.457Z,1014.91
2022-08-10T01:35:56.450Z,1014.86
2022-08-10T01:36:56.443Z,1014.89
2022-08-10T01:37:56.430Z,1014.91
2022-08-10T01:38:56.433Z,1014.93
2022-08-10T01:39:56.421Z,1014.99
2022-08-10T01:40:56.403Z,1014.94
2022-08-10T01:41:56.387Z,1014.93
2022-08-10T01:42:56.379Z,1014.92
2022-08-10T01:43:56.365Z,1014.92
2022-08-10T01:44:56.369Z,1014.84
2022-08-10T01:45:56.343Z,1014.9
2022-08-10T01:46:56.333Z,1014.88
2022-08-10T01:47:56.326Z,1014.9
2022-08-10T01:48:56.328Z,1014.9
2022-08-10T01:49:56.303Z,1014.9
2022-08-10T01:50:56.304Z,1014.85
2022-08-10T01:51:56.275Z,1014.9
2022-08-10T01:52:56.278Z,1014.89
2022-08-10T01:53:56.278Z,1014.9
2022-08-10T01:54:56.257Z,1014.9
2022-08-10T01:55:56.244Z,1014.86
2022-08-10T01:56:56.232Z,1014.91
2022-08-10T01:57:56.224Z,1014.83
2022-08-10T01:58:56.205Z,1014.91
2022-08-10T01:59:56.206Z,1014.92
2022-08-10T02:00:56.193Z,1014.94
2022-08-10T02:01:56.169Z,1014.87
2022-08-10T02:02:56.172Z,1014.91
2022-08-10T02:03:56.154Z,1014.89
2022-08-10T02:04:56.144Z,1014.84
2022-08-10T02:05:56.126Z,1014.94
2022-08-10T02:06:56.118Z,1014.88
2022-08-10T02:07:56.114Z,1014.95
2022-08-10T02:08:56.102Z,1014.93
2022-08-10T02:09:56.087Z,1014.94
2022-08-10T02:10:56.085Z,1014.95
2022-08-10T02:11:56.063Z,1014.94
2022-08-10T02:12:56.062Z,1014.97
2022-08-10T02:13:56.053Z,1014.9
2022-08-10T02:14:56.048Z,1014.9
2022-08-10T02:15:56.024Z,1014.94
2022-08-10T02:16:56.026Z,1014.92
2022-08-10T02:17:56.000Z,1014.89
2022-08-10T02:18:56.005Z,1014.94
2022-08-10T02:19:56.037Z,1014.92
2022-08-10T02:20:55.977Z,1014.88
2022-08-10T02:21:55.964Z,1014.93
2022-08-10T02:22:55.952Z,1014.97
2022-08-10T02:23:55.958Z,1015.02
2022-08-10T02:24:55.930Z,1014.97
2022-08-10T02:25:55.925Z,1014.97
2022-08-10T02:26:55.906Z,1014.94
2022-08-10T02:27:55.901Z,1014.96
2022-08-10T02:28:55.897Z,1014.94
2022-08-10T02:29:55.883Z,1014.96
2022-08-10T02:30:55.866Z,1014.91
2022-08-10T02:31:55.863Z,1014.93
2022-08-10T02:32:55.856Z,1014.91
2022-08-10T02:33:55.854Z,1014.94
2022-08-10T02:34:55.828Z,1014.96
2022-08-10T02:35:55.837Z,1014.92
2022-08-10T02:36:55.803Z,1014.93
2022-08-10T02:37:55.792Z,1014.94
2022-08-10T02:38:55.790Z,1014.91
2022-08-10T02:39:55.768Z,1014.9
2022-08-10T02:40:55.757Z,1014.89
2022-08-10T02:41:55.755Z,1014.9
2022-08-10T02:42:55.736Z,1014.89
2022-08-10T02:43:55.723Z,1014.93
2022-08-10T02:44:55.721Z,1014.96
2022-08-10T02:45:55.709Z,1014.92
2022-08-10T02:46:55.707Z,1014.95
2022-08-10T02:47:55.683Z,1014.94
2022-08-10T02:48:55.685Z,1015
2022-08-10T02:49:55.667Z,1014.97
2022-08-10T02:50:55.660Z,1015
2022-08-10T02:51:55.640Z,1014.96
2022-08-10T02:52:55.635Z,1015.03
2022-08-10T02:53:55.629Z,1014.99
2022-08-10T02:54:55.610Z,1014.97
2022-08-10T02:55:55.603Z,1015.02
2022-08-10T02:56:55.608Z,1015.02
2022-08-10T02:57:55.587Z,1015.04
2022-08-10T02:58:55.574Z,1015.05
2022-08-10T02:59:55.567Z,1015.03
2022-08-10T03:00:55.544Z,1015.04
2022-08-10T03:01:55.540Z,1015.02
2022-08-10T03:02:55.527Z,1015.06
2022-08-10T03:03:55.528Z,1015.08
2022-08-10T03:04:55.507Z,1015.02
2022-08-10T03:05:55.499Z,1015.05
2022-08-10T03:06:55.485Z,1015.04
2022-08-10T03:07:55.473Z,1014.96
2022-08-10T03:08:55.464Z,1014.99
2022-08-10T03:09:55.458Z,1015.02
2022-08-10T03:10:55.453Z,1015
2022-08-10T03:11:55.436Z,1015.04
2022-08-10T03:12:55.416Z,1015
2022-08-10T03:13:55.415Z,1015.04
2022-08-10T03:14:55.432Z,1015.04
2022-08-10T03:15:55.389Z,1015.05
2022-08-10T03:16:55.388Z,1015
2022-08-10T03:17:55.367Z,1015.01
2022-08-10T03:18:55.360Z,1015.07
2022-08-10T03:19:55.345Z,1015.07
2022-08-10T03:20:55.334Z,1015.05
2022-08-10T03:21:55.323Z,1015.06
2022-08-10T03:22:55.317Z,1015.1
2022-08-10T03:23:55.316Z,1015.1
2022-08-10T03:24:55.298Z,1015.07
2022-08-10T03:25:55.296Z,1015.08
2022-08-10T03:26:55.280Z,1015.13
2022-08-10T03:27:55.262Z,1015.05
2022-08-10T03:28:55.248Z,1015.05
2022-08-10T03:29:55.237Z,1015.04
2022-08-10T03:30:55.235Z,1015.02
2022-08-10T03:31:55.244Z,1015.03
2022-08-10T03:32:55.210Z,1015.05
2022-08-10T03:33:55.201Z,1015.04
2022-08-10T03:34:55.190Z,1014.95
2022-08-10T03:35:55.178Z,1015.04
2022-08-10T03:36:55.167Z,1015.04
2022-08-10T03:37:55.157Z,1015
2022-08-10T03:38:55.166Z,1015
2022-08-10T03:39:55.136Z,1015
2022-08-10T03:40:55.147Z,1015.07
2022-08-10T03:41:55.125Z,1014.98
2022-08-10T03:42:55.102Z,1015.04
2022-08-10T03:43:55.096Z,1015.1
2022-08-10T03:44:55.088Z,1015.1
2022-08-10T03:45:55.081Z,1015.08
2022-08-10T03:46:55.076Z,1015.13
2022-08-10T03:47:55.049Z,1015.13
2022-08-10T03:48:55.044Z,1015.13
2022-08-10T03:49:55.033Z,1015.14
2022-08-10T03:50:55.042Z,1015.12
2022-08-10T03:51:55.011Z,1015.08
2022-08-10T03:52:55.057Z,1015.09
2022-08-10T03:53:55.029Z,1015.1
2022-08-10T03:54:54.981Z,1015.15
2022-08-10T03:55:54.986Z,1015.11
2022-08-10T03:56:54.964Z,1015.08
2022-08-10T03:57:54.952Z,1015.12
2022-08-10T03:58:54.960Z,1015.12
2022-08-10T03:59:54.931Z,1015.1
2022-08-10T04:00:54.917Z,1015.11
2022-08-10T04:01:54.936Z,1015.1
2022-08-10T04:02:54.893Z,1015.09
2022-08-10T04:03:54.891Z,1015.06
2022-08-10T04:04:54.888Z,1015.09
2022-08-10T04:05:54.871Z,1015.11
2022-08-10T04:06:54.850Z,1015.08
2022-08-10T04:07:54.848Z,1015.16
2022-08-10T04:08:54.833Z,1015.08
2022-08-10T04:09:54.826Z,1015.08
2022-08-10T04:10:54.808Z,1015.16
2022-08-10T04:11:54.800Z,1015.09
2022-08-10T04:12:54.796Z,1015.12
2022-08-10T04:13:54.781Z,1015.11
2022-08-10T04:14:54.781Z,1015.09
2022-08-10T04:15:54.754Z,1015.08
2022-08-10T04:16:54.756Z,1015.18
2022-08-10T04:17:54.740Z,1015.15
2022-08-10T04:18:54.733Z,1015.13
2022-08-10T04:19:54.717Z,1015.09
2022-08-10T04:20:54.710Z,1015.15
2022-08-10T04:21:54.700Z,1015.11
2022-08-10T04:22:54.678Z,1015.14
2022-08-10T04:23:54.676Z,1015.15
2022-08-10T04:24:54.667Z,1015.11
2022-08-10T04:25:54.650Z,1015.09
2022-08-10T04:26:54.640Z,1015.08
2022-08-10T04:27:54.644Z,1015.13
2022-08-10T04:28:54.614Z,1015.09
2022-08-10T04:29:54.608Z,1015.11
2022-08-10T04:30:54.602Z,1015.12
2022-08-10T04:31:54.584Z,1015.14
2022-08-10T04:32:54.579Z,1015.1
2022-08-10T04:33:54.577Z,1015.12
2022-08-10T04:34:54.555Z,1015.16
2022-08-10T04:35:54.542Z,1015.14
2022-08-10T04:36:54.541Z,1015.1
2022-08-10T04:37:54.529Z,1015.09
2022-08-10T04:38:54.517Z,1015.13
2022-08-10T04:39:54.516Z,1015.16
2022-08-10T04:40:54.495Z,1015.18
2022-08-10T04:41:54.481Z,1015.14
2022-08-10T04:42:54.533Z,1015.16
2022-08-10T04:43:54.467Z,1015.2
2022-08-10T04:44:54.488Z,1015.15
2022-08-10T04:45:54.510Z,1015.2
2022-08-10T04:46:54.448Z,1015.23
2022-08-10T04:47:54.431Z,1015.19
2022-08-10T04:48:54.415Z,1015.21
2022-08-10T04:49:54.396Z,1015.17
2022-08-10T04:50:54.396Z,1015.11
2022-08-10T04:51:54.385Z,1015.18
2022-08-10T04:52:54.364Z,1015.16
2022-08-10T04:53:54.354Z,1015.11
2022-08-10T04:54:54.357Z,1015.12
2022-08-10T04:55:54.335Z,1015.13
2022-08-10T04:56:54.336Z,1015.17
2022-08-10T04:57:54.318Z,1015.15
2022-08-10T04:58:54.312Z,1015.15
2022-08-10T04:59:54.290Z,1015.18
2022-08-10T05:00:54.301Z,1015.1
2022-08-10T05:01:54.269Z,1015.14
2022-08-10T05:02:54.269Z,1015.16
2022-08-10T05:03:54.256Z,1015.1
2022-08-10T05:04:54.243Z,1015.13
2022-08-10T05:05:54.234Z,1015.09
2022-08-10T05:06:54.226Z,1015.13
2022-08-10T05:07:54.208Z,1015.19
2022-08-10T05:08:54.201Z,1015.11
2022-08-10T05:09:54.186Z,1015.13
2022-08-10T05:10:54.183Z,1015.14
2022-08-10T05:11:54.174Z,1015.16
2022-08-10T05:12:54.166Z,1015.22
2022-08-10T05:13:54.148Z,1015.18
2022-08-10T05:14:54.143Z,1015.22
2022-08-10T05:15:54.136Z,1015.22
2022-08-10T05:16:54.112Z,1015.17
2022-08-10T05:17:54.142Z,1015.21
2022-08-10T05:18:54.088Z,1015.21
2022-08-10T05:19:54.083Z,1015.21
2022-08-10T05:20:54.073Z,1015.17
2022-08-10T05:21:54.059Z,1015.18
2022-08-10T05:22:54.060Z,1015.16
2022-08-10T05:23:54.038Z,1015.27
2022-08-10T05:24:54.034Z,1015.23
2022-08-10T05:25:54.021Z,1015.23
2022-08-10T05:26:54.010Z,1015.2
2022-08-10T05:27:53.998Z,1015.19
2022-08-10T05:28:53.995Z,1015.25
2022-08-10T05:29:53.975Z,1015.15
2022-08-10T05:30:53.964Z,1015.25
2022-08-10T05:31:53.953Z,1015.26
2022-08-10T05:32:53.944Z,1015.34
2022-08-10T05:33:53.940Z,1015.28
2022-08-10T05:34:53.926Z,1015.33
2022-08-10T05:35:53.911Z,1015.24
2022-08-10T05:36:53.900Z,1015.27
2022-08-10T05:37:53.899Z,1015.3
2022-08-10T05:38:53.901Z,1015.31
2022-08-10T05:39:53.875Z,1015.28
2022-08-10T05:40:53.862Z,1015.26
2022-08-10T05:41:53.851Z,1015.23
2022-08-10T05:42:53.837Z,1015.26
2022-08-10T05:43:53.828Z,1015.24
2022-08-10T05:44:53.844Z,1015.25
2022-08-10T05:45:53.811Z,1015.25
2022-08-10T05:46:53.816Z,1015.23
2022-08-10T05:47:53.793Z,1015.29
2022-08-10T05:48:53.775Z,1015.18
2022-08-10T05:49:53.768Z,1015.23
2022-08-10T05:50:53.753Z,1015.24
2022-08-10T05:51:53.745Z,1015.27
2022-08-10T05:52:53.744Z,1015.31
2022-08-10T05:53:53.774Z,1015.26
2022-08-10T05:54:53.712Z,1015.27
2022-08-10T05:55:53.698Z,1015.24
2022-08-10T05:56:53.692Z,1015.22
2022-08-10T05:57:53.684Z,1015.19
2022-08-10T05:58:53.673Z,1015.24
2022-08-10T05:59:53.661Z,1015.28
2022-08-10T06:00:53.687Z,1015.25
2022-08-10T06:01:53.637Z,1015.32
2022-08-10T06:02:53.642Z,1015.24
2022-08-10T06:03:53.629Z,1015.28
2022-08-10T06:04:53.609Z,1015.32
2022-08-10T06:05:53.599Z,1015.29
2022-08-10T06:06:53.585Z,1015.3
2022-08-10T06:07:53.639Z,1015.29
2022-08-10T06:08:53.569Z,1015.29
2022-08-10T06:09:53.557Z,1015.33
2022-08-10T06:10:53.550Z,1015.37
2022-08-10T06:11:53.537Z,1015.33
2022-08-10T06:12:53.521Z,1015.39
2022-08-10T06:13:53.512Z,1015.37
2022-08-10T06:14:53.523Z,1015.4
2022-08-10T06:15:53.496Z,1015.35
2022-08-10T06:16:53.482Z,1015.35
2022-08-10T06:17:53.470Z,1015.39
2022-08-10T06:18:53.460Z,1015.36
2022-08-10T06:19:53.453Z,1015.36
2022-08-10T06:20:53.448Z,1015.32
2022-08-10T06:21:53.434Z,1015.41
2022-08-10T06:22:53.424Z,1015.37
2022-08-10T06:23:53.410Z,1015.37
2022-08-10T06:24:53.441Z,1015.4
2022-08-10T06:25:53.386Z,1015.42
2022-08-10T06:26:53.376Z,1015.41
2022-08-10T06:27:53.363Z,1015.4
2022-08-10T06:28:53.351Z,1015.38
2022-08-10T06:29:53.362Z,1015.39
2022-08-10T06:30:53.334Z,1015.37
2022-08-10T06:31:53.339Z,1015.4
2022-08-10T06:32:53.322Z,1015.39
2022-08-10T06:33:53.296Z,1015.41
2022-08-10T06:34:53.293Z,1015.41
2022-08-10T06:35:53.289Z,1015.36
2022-08-10T06:36:53.264Z,1015.45
2022-08-10T06:37:53.263Z,1015.46
2022-08-10T06:38:53.256Z,1015.5
2022-08-10T06:39:53.233Z,1015.44
2022-08-10T06:40:53.222Z,1015.43
2022-08-10T06:41:53.218Z,1015.49
2022-08-10T06:42:53.207Z,1015.47
2022-08-10T06:43:53.209Z,1015.49
2022-08-10T06:44:53.195Z,1015.49
2022-08-10T06:45:53.172Z,1015.47
2022-08-10T06:46:53.183Z,1015.47
2022-08-10T06:47:53.166Z,1015.45
2022-08-10T06:48:53.152Z,1015.41
2022-08-10T06:49:53.133Z,1015.37
2022-08-10T06:50:53.118Z,1015.41
2022-08-10T06:51:53.115Z,1015.41
2022-08-10T06:52:53.108Z,1015.38
2022-08-10T06:53:53.088Z,1015.34
2022-08-10T06:54:53.084Z,1015.4
2022-08-10T06:55:53.065Z,1015.4
2022-08-10T06:56:53.062Z,1015.36
2022-08-10T06:57:53.047Z,1015.42
2022-08-10T06:58:53.039Z,1015.44
2022-08-10T06:59:53.025Z,1015.38
2022-08-10T07:00:53.012Z,1015.44
2022-08-10T07:01:53.016Z,1015.42
2022-08-10T07:02:52.992Z,1015.41
2022-08-10T07:03:52.985Z,1015.42
2022-08-10T07:04:52.979Z,1015.42
2022-08-10T07:05:52.960Z,1015.45
2022-08-10T07:06:52.955Z,1015.43
2022-08-10T07:07:52.942Z,1015.46
2022-08-10T07:08:52.959Z,1015.46
2022-08-10T07:09:52.923Z,1015.47
2022-08-10T07:10:52.912Z,1015.47
2022-08-10T07:11:52.900Z,1015.45
2022-08-10T07:12:52.891Z,1015.35
2022-08-10T07:13:52.877Z,1015.39
2022-08-10T07:14:52.864Z,1015.42
2022-08-10T07:15:52.858Z,1015.41
2022-08-10T07:16:52.848Z,1015.33
2022-08-10T07:17:52.845Z,1015.31
2022-08-10T07:18:52.832Z,1015.33
2022-08-10T07:19:52.827Z,1015.39
2022-08-10T07:20:52.807Z,1015.38
2022-08-10T07:21:52.794Z,1015.32
2022-08-10T07:22:52.790Z,1015.36
2022-08-10T07:23:52.792Z,1015.36
2022-08-10T07:24:52.774Z,1015.4
2022-08-10T07:25:52.762Z,1015.33
2022-08-10T07:26:52.808Z,1015.39
2022-08-10T07:27:52.750Z,1015.35
2022-08-10T07:28:52.717Z,1015.32
2022-08-10T07:29:52.711Z,1015.35
2022-08-10T07:30:52.711Z,1015.34
2022-08-10T07:31:52.745Z,1015.35
2022-08-10T07:32:52.696Z,1015.36
2022-08-10T07:33:52.671Z,1015.41
2022-08-10T07:34:52.660Z,1015.4
2022-08-10T07:35:52.664Z,1015.39
2022-08-10T07:36:52.662Z,1015.36
2022-08-10T07:37:52.619Z,1015.3
2022-08-10T07:38:52.611Z,1015.33
2022-08-10T07:39:52.603Z,1015.31
2022-08-10T07:40:52.603Z,1015.31
2022-08-10T07:41:52.589Z,1015.34
2022-08-10T07:42:52.570Z,1015.36
2022-08-10T07:43:52.557Z,1015.31
2022-08-10T07:44:52.553Z,1015.36
2022-08-10T07:45:52.541Z,1015.35
2022-08-10T07:46:52.528Z,1015.31
2022-08-10T07:47:52.529Z,1015.34
2022-08-10T07:48:52.529Z,1015.28
2022-08-10T07:49:52.522Z,1015.32
2022-08-10T07:50:52.503Z,1015.3
2022-08-10T07:51:52.480Z,1015.32
2022-08-10T07:52:52.466Z,1015.33
2022-08-10T07:53:52.479Z,1015.26
2022-08-10T07:54:52.443Z,1015.27
2022-08-10T07:55:52.434Z,1015.25
2022-08-10T07:56:52.479Z,1015.25
2022-08-10T07:57:52.411Z,1015.24
2022-08-10T07:58:52.405Z,1015.31
2022-08-10T07:59:52.412Z,1015.33
2022-08-10T08:00:52.391Z,1015.25
2022-08-10T08:01:52.373Z,1015.24
2022-08-10T08:02:52.367Z,1015.29
2022-08-10T08:03:52.354Z,1015.25
2022-08-10T08:04:52.349Z,1015.25
2022-08-10T08:05:52.336Z,1015.29
2022-08-10T08:06:52.317Z,1015.22
2022-08-10T08:07:52.310Z,1015.18
2022-08-10T08:08:52.304Z,1015.18
2022-08-10T08:09:52.294Z,1015.25
2022-08-10T08:10:52.283Z,1015.15
2022-08-10T08:11:52.264Z,1015.15
2022-08-10T08:12:52.256Z,1015.19
2022-08-10T08:13:52.245Z,1015.21
2022-08-10T08:14:52.245Z,1015.17
2022-08-10T08:15:52.256Z,1015.24
2022-08-10T08:16:52.216Z,1015.23
2022-08-10T08:17:52.205Z,1015.2
2022-08-10T08:18:52.197Z,1015.23
2022-08-10T08:19:52.179Z,1015.24
2022-08-10T08:20:52.193Z,1015.25
2022-08-10T08:21:52.165Z,1015.24
2022-08-10T08:22:52.155Z,1015.29
2022-08-10T08:23:52.162Z,1015.21
2022-08-10T08:24:52.131Z,1015.16
2022-08-10T08:25:52.146Z,1015.16
2022-08-10T08:26:52.107Z,1015.16
2022-08-10T08:27:52.103Z,1015.13
2022-08-10T08:28:52.089Z,1015.16
2022-08-10T08:29:52.079Z,1015.21
2022-08-10T08:30:52.074Z,1015.18
2022-08-10T08:31:52.061Z,1015.21
2022-08-10T08:32:52.059Z,1015.18
2022-08-10T08:33:52.040Z,1015.13
2022-08-10T08:34:52.021Z,1015.12
2022-08-10T08:35:52.012Z,1015.12
2022-08-10T08:36:52.006Z,1015.13
2022-08-10T08:37:52.001Z,1015.18
2022-08-10T08:38:51.992Z,1015.12
2022-08-10T08:39:51.978Z,1015.14
2022-08-10T08:40:51.990Z,1015.18
2022-08-10T08:41:51.960Z,1015.14
2022-08-10T08:42:51.949Z,1015.14
2022-08-10T08:43:51.936Z,1015.08
2022-08-10T08:44:51.923Z,1015.07
2022-08-10T08:45:51.921Z,1015.04
2022-08-10T08:46:51.957Z,1015.04
2022-08-10T08:47:51.911Z,1015.02
2022-08-10T08:48:51.883Z,1015.04
2022-08-10T08:49:51.882Z,1015.03
2022-08-10T08:50:51.867Z,1015.04
2022-08-10T08:51:51.865Z,1015.06
2022-08-10T08:52:51.848Z,1015.05
2022-08-10T08:53:51.829Z,1014.98
2022-08-10T08:54:51.822Z,1015.02
2022-08-10T08:55:51.813Z,1014.95
2022-08-10T08:56:51.800Z,1015.01
2022-08-10T08:57:51.805Z,1015.03
2022-08-10T08:58:51.780Z,1015.03
2022-08-10T08:59:51.765Z,1014.92
2022-08-10T09:00:51.780Z,1014.94
2022-08-10T09:01:51.810Z,1014.92
2022-08-10T09:02:51.740Z,1014.9
2022-08-10T09:03:51.772Z,1014.84
2022-08-10T09:04:51.713Z,1014.87
2022-08-10T09:05:51.703Z,1014.84
2022-08-10T09:06:51.712Z,1014.85
2022-08-10T09:07:51.695Z,1014.81
2022-08-10T09:08:51.670Z,1014.89
2022-08-10T09:09:51.672Z,1014.88
2022-08-10T09:10:51.649Z,1014.82
2022-08-10T09:11:51.680Z,1014.83
2022-08-10T09:12:51.629Z,1014.87
2022-08-10T09:13:51.624Z,1014.86
2022-08-10T09:14:51.612Z,1014.86
2022-08-10T09:15:51.600Z,1014.87
2022-08-10T09:16:51.611Z,1014.75
2022-08-10T09:17:51.581Z,1014.79
2022-08-10T09:18:51.580Z,1014.82
2022-08-10T09:19:51.556Z,1014.81
2022-08-10T09:20:51.546Z,1014.75
2022-08-10T09:21:51.542Z,1014.85
2022-08-10T09:22:51.542Z,1014.8
2022-08-10T09:23:51.514Z,1014.82
2022-08-10T09:24:51.507Z,1014.83
2022-08-10T09:25:51.504Z,1014.82
2022-08-10T09:26:51.498Z,1014.81
2022-08-10T09:27:51.484Z,1014.79
2022-08-10T09:28:51.468Z,1014.73
2022-08-10T09:29:51.459Z,1014.79
2022-08-10T09:30:51.445Z,1014.74
2022-08-10T09:31:51.466Z,1014.83
2022-08-10T09:32:51.438Z,1014.79
2022-08-10T09:33:51.443Z,1014.81
2022-08-10T09:34:51.410Z,1014.78
2022-08-10T09:35:51.392Z,1014.79
2022-08-10T09:36:51.385Z,1014.81
2022-08-10T09:37:51.378Z,1014.8
2022-08-10T09:38:51.361Z,1014.78
2022-08-10T09:39:51.354Z,1014.81
2022-08-10T09:40:51.368Z,1014.73
2022-08-10T09:41:51.336Z,1014.73
2022-08-10T09:42:51.353Z,1014.78
2022-08-10T09:43:51.322Z,1014.76
2022-08-10T09:44:51.325Z,1014.75
2022-08-10T09:45:51.346Z,1014.77
2022-08-10T09:46:51.280Z,1014.78
2022-08-10T09:47:51.281Z,1014.72
2022-08-10T09:48:51.276Z,1014.69
2022-08-10T09:49:51.260Z,1014.72
2022-08-10T09:50:51.235Z,1014.68
2022-08-10T09:51:51.237Z,1014.69
2022-08-10T09:52:51.220Z,1014.68
2022-08-10T09:53:51.244Z,1014.69
2022-08-10T09:54:51.250Z,1014.59
2022-08-10T09:55:51.217Z,1014.62
2022-08-10T09:56:51.205Z,1014.63
2022-08-10T09:57:51.192Z,1014.58
2022-08-10T09:58:51.179Z,1014.52
2022-08-10T09:59:51.159Z,1014.59
2022-08-10T10:00:51.150Z,1014.54
2022-08-10T10:01:51.162Z,1014.56
2022-08-10T10:02:51.128Z,1014.56
2022-08-10T10:03:51.118Z,1014.54
2022-08-10T10:04:51.107Z,1014.55
2022-08-10T10:05:51.107Z,1014.56
2022-08-10T10:06:51.086Z,1014.55
2022-08-10T10:07:51.073Z,1014.56
2022-08-10T10:08:51.070Z,1014.57
2022-08-10T10:09:51.054Z,1014.49
2022-08-10T10:10:51.041Z,1014.56
2022-08-10T10:11:51.042Z,1014.5
2022-08-10T10:12:51.027Z,1014.49
2022-08-10T10:13:51.042Z,1014.45
2022-08-10T10:14:51.010Z,1014.48
2022-08-10T10:15:50.997Z,1014.47
2022-08-10T10:16:50.977Z,1014.49
2022-08-10T10:17:50.970Z,1014.47
2022-08-10T10:18:50.976Z,1014.48
2022-08-10T10:19:50.947Z,1014.36
2022-08-10T10:20:50.982Z,1014.43
2022-08-10T10:21:50.932Z,1014.45
2022-08-10T10:22:50.924Z,1014.37
2022-08-10T10:23:50.908Z,1014.41
2022-08-10T10:24:50.901Z,1014.37
2022-08-10T10:25:51.060Z,1014.29
2022-08-10T10:26:50.898Z,1014.33
2022-08-10T10:27:50.880Z,1014.3
2022-08-10T10:28:50.867Z,1014.33
2022-08-10T10:29:50.853Z,1014.34
2022-08-10T10:30:50.844Z,1014.36
2022-08-10T10:31:50.832Z,1014.36
2022-08-10T10:32:50.818Z,1014.37
2022-08-10T10:33:50.821Z,1014.36
2022-08-10T10:34:50.802Z,1014.36
2022-08-10T10:35:50.794Z,1014.46
2022-08-10T10:36:50.840Z,1014.45
2022-08-10T10:37:50.780Z,1014.36
2022-08-10T10:38:50.777Z,1014.36
2022-08-10T10:39:50.769Z,1014.34
2022-08-10T10:40:50.776Z,1014.33
2022-08-10T10:41:50.735Z,1014.28
2022-08-10T10:42:50.719Z,1014.3
2022-08-10T10:43:50.721Z,1014.29
2022-08-10T10:44:50.707Z,1014.29
2022-08-10T10:45:50.708Z,1014.3
2022-08-10T10:46:50.699Z,1014.31
2022-08-10T10:47:50.675Z,1014.32
2022-08-10T10:48:50.694Z,1014.33
2022-08-10T10:49:50.712Z,1014.34
2022-08-10T10:50:50.651Z,1014.35
2022-08-10T10:51:50.632Z,1014.27
2022-08-10T10:52:50.625Z,1014.34
2022-08-10T10:53:50.614Z,1014.37
2022-08-10T10:54:50.606Z,1014.35
2022-08-10T10:55:50.606Z,1014.34
2022-08-10T10:56:50.596Z,1014.18
2022-08-10T10:57:50.573Z,1014.23
2022-08-10T10:58:50.564Z,1014.17
2022-08-10T10:59:50.565Z,1014.1
2022-08-10T11:00:50.548Z,1014.1
2022-08-10T11:01:50.557Z,1014.18
2022-08-10T11:02:50.535Z,1014.24
2022-08-10T11:03:50.553Z,1014.25
2022-08-10T11:04:50.521Z,1014.16
2022-08-10T11:05:50.499Z,1014.24
2022-08-10T11:06:51.076Z,1014.21
2022-08-10T11:07:52.207Z,1014.14
2022-08-10T11:08:54.266Z,1014.2
2022-08-10T11:09:52.423Z,1014.22
2022-08-10T11:14:01.251Z,1014.26
2022-08-10T11:14:01.883Z,1014.25
2022-08-10T11:14:01.915Z,1014.16
2022-08-10T11:14:53.269Z,1014.12
2022-08-10T11:16:53.367Z,1014.21
2022-08-10T11:18:05.925Z,1014.19
2022-08-10T11:31:37.917Z,1014.2
2022-08-10T11:31:37.944Z,1014.22
2022-08-10T11:31:38.029Z,1014.21
2022-08-10T11:31:38.086Z,1014.22
2022-08-10T11:31:38.146Z,1014.24
2022-08-10T11:32:42.455Z,1014.22
2022-08-10T11:33:42.456Z,1014.21
2022-08-10T11:34:42.386Z,1014.19
2022-08-10T11:35:42.382Z,1014.16
2022-08-10T11:36:42.374Z,1014.11
2022-08-10T11:37:42.359Z,1014.16
2022-08-10T11:38:42.352Z,1014.18
2022-08-10T11:39:42.337Z,1014.25
2022-08-10T11:40:42.352Z,1014.2
2022-08-10T11:41:42.326Z,1014.2
2022-08-10T11:42:42.311Z,1014.15
2022-08-10T11:43:42.309Z,1014.12
2022-08-10T11:44:42.309Z,1014.2
2022-08-10T11:45:42.289Z,1014.09
2022-08-10T11:46:42.283Z,1014.08
2022-08-10T11:47:42.277Z,1014.12
2022-08-10T11:48:42.283Z,1014.11
2022-08-10T11:49:42.252Z,1014.1
2022-08-10T11:50:42.265Z,1014.18
2022-08-10T11:51:42.258Z,1014.06
2022-08-10T11:52:42.217Z,1014.08
2022-08-10T11:53:42.242Z,1014.06
2022-08-10T11:54:42.214Z,1014.04
2022-08-10T11:55:42.252Z,1014.08
2022-08-10T11:56:42.192Z,1014.1
2022-08-10T11:57:42.165Z,1013.98
2022-08-10T11:58:42.228Z,1014
2022-08-10T11:59:42.148Z,1014.07
2022-08-10T12:00:42.167Z,1014.02
2022-08-10T12:01:42.146Z,1014.02
2022-08-10T12:02:42.182Z,1014.06
2022-08-10T12:03:42.138Z,1014.03
2022-08-10T12:04:42.098Z,1014.01
2022-08-10T12:05:42.088Z,1013.98
2022-08-10T12:06:42.083Z,1013.98
2022-08-10T12:07:42.071Z,1014.04
2022-08-10T12:08:42.065Z,1013.93
2022-08-10T12:09:42.060Z,1013.95
2022-08-10T12:10:42.040Z,1013.87
2022-08-10T12:11:42.036Z,1013.87
2022-08-10T12:12:42.021Z,1013.86
2022-08-10T12:13:42.037Z,1013.87
2022-08-10T12:14:42.029Z,1013.82
2022-08-10T12:15:41.994Z,1013.83
2022-08-10T12:16:41.983Z,1013.83
2022-08-10T12:17:41.973Z,1013.84
2022-08-10T12:18:41.969Z,1013.88
2022-08-10T12:19:41.955Z,1013.86