createdAt,value
2018-02-10T00:00:12.232Z,81.77
2018-02-10T00:01:12.204Z,81.96
2018-02-10T00:02:12.175Z,81.68
2018-02-10T00:03:12.152Z,82.25
2018-02-10T00:04:12.125Z,82.25
2018-02-10T00:05:12.169Z,81.87
2018-02-10T00:06:12.069Z,82.06
2018-02-10T00:07:12.047Z,82.25
2018-02-10T00:08:12.016Z,82.25
2018-02-10T00:09:11.990Z,82.25
2018-02-10T00:10:11.961Z,82.06
2018-02-10T00:11:11.932Z,82.15
2018-02-10T00:12:11.909Z,82.72
2018-02-10T00:13:11.882Z,82.53
2018-02-10T00:14:11.852Z,83.01
2018-02-10T00:15:11.828Z,83.10
2018-02-10T00:16:11.799Z,82.82
2018-02-10T00:17:11.803Z,83.10
2018-02-10T00:18:11.745Z,82.82
2018-02-10T00:19:11.712Z,82.63
2018-02-10T00:20:11.689Z,83.10
2018-02-10T00:21:11.662Z,83.01
2018-02-10T00:22:11.686Z,82.91
2018-02-10T00:23:11.606Z,83.01
2018-02-10T00:24:11.581Z,82.82
2018-02-10T00:25:11.556Z,83.01
2018-02-10T00:26:11.525Z,82.91
2018-02-10T00:27:11.498Z,83.10
2018-02-10T00:28:11.477Z,82.82
2018-02-10T00:29:11.444Z,82.91
2018-02-10T00:30:11.415Z,83.01
2018-02-10T00:31:11.400Z,83.10
2018-02-10T00:32:11.361Z,83.10
2018-02-10T00:33:11.334Z,83.20
2018-02-10T00:34:11.307Z,83.29
2018-02-10T00:35:11.289Z,83.39
2018-02-10T00:36:11.255Z,83.67
2018-02-10T00:37:11.226Z,83.39
2018-02-10T00:38:11.209Z,83.29
2018-02-10T00:39:11.174Z,83.76
2018-02-10T00:40:11.145Z,83.95
2018-02-10T00:41:11.121Z,83.48
2018-02-10T00:42:11.091Z,83.95
2018-02-10T00:43:11.064Z,83.39
2018-02-10T00:44:11.041Z,83.10
2018-02-10T00:45:11.008Z,83.48
2018-02-10T00:46:10.981Z,83.39
2018-02-10T00:47:10.954Z,83.58
2018-02-10T00:48:10.935Z,83.67
2018-02-10T00:49:10.900Z,83.58
2018-02-10T00:50:10.877Z,83.48
2018-02-10T00:51:10.846Z,83.39
2018-02-10T00:52:10.824Z,83.48
2018-02-10T00:53:10.796Z,83.39
2018-02-10T00:54:10.765Z,83.58
2018-02-10T00:55:10.781Z,83.67
2018-02-10T00:56:10.771Z,83.58
2018-02-10T00:57:10.684Z,83.58
2018-02-10T00:58:10.658Z,83.48
2018-02-10T00:59:10.635Z,83.58
2018-02-10T01:00:10.601Z,83.76
2018-02-10T01:01:10.577Z,83.58
2018-02-10T01:02:10.561Z,83.48
2018-02-10T01:03:10.522Z,83.58
2018-02-10T01:04:10.497Z,83.67
2018-02-10T01:05:10.480Z,83.58
2018-02-10T01:06:10.445Z,83.39
2018-02-10T01:07:10.412Z,83.48
2018-02-10T01:08:10.385Z,83.39
2018-02-10T01:09:24.998Z,83.39
2018-02-10T01:10:10.331Z,83.39
2018-02-10T01:11:10.308Z,83.67
2018-02-10T01:12:10.277Z,83.95
2018-02-10T01:13:10.250Z,83.67
2018-02-10T01:14:10.235Z,83.76
2018-02-10T01:15:10.205Z,83.58
2018-02-10T01:16:10.169Z,83.67
2018-02-10T01:17:10.152Z,83.01
2018-02-10T01:18:10.113Z,84.05
2018-02-10T01:19:10.089Z,82.82
2018-02-10T01:20:10.065Z,83.39
2018-02-10T01:21:10.032Z,83.76
2018-02-10T01:22:10.009Z,83.58
2018-02-10T01:23:09.992Z,83.58
2018-02-10T01:24:09.953Z,83.39
2018-02-10T01:25:09.991Z,83.48
2018-02-10T01:26:09.904Z,83.39
2018-02-10T01:27:09.870Z,83.58
2018-02-10T01:28:09.847Z,83.39
2018-02-10T01:29:09.827Z,83.58
2018-02-10T01:30:09.793Z,83.58
2018-02-10T01:31:09.762Z,83.67
2018-02-10T01:32:09.737Z,83.58
2018-02-10T01:33:09.706Z,83.67
2018-02-10T01:34:09.685Z,83.48
2018-02-10T01:35:09.656Z,83.76
2018-02-10T01:36:09.639Z,83.58
2018-02-10T01:37:09.598Z,83.58
2018-02-10T01:38:09.575Z,83.48
2018-02-10T01:39:09.544Z,83.58
2018-02-10T01:40:09.564Z,83.58
2018-02-10T01:41:09.490Z,83.58
2018-02-10T01:42:09.463Z,83.76
2018-02-10T01:43:09.436Z,83.58
2018-02-10T01:44:09.433Z,83.58
2018-02-10T01:45:09.382Z,83.76
2018-02-10T01:46:09.357Z,83.58
2018-02-10T01:47:09.330Z,83.58
2018-02-10T01:48:09.301Z,83.58
2018-02-10T01:49:09.274Z,83.58
2018-02-10T01:50:09.247Z,83.95
2018-02-10T01:51:09.220Z,83.67
2018-02-10T01:52:09.193Z,83.76
2018-02-10T01:53:09.164Z,83.58
2018-02-10T01:54:09.137Z,83.76
2018-02-10T01:55:09.120Z,83.39
2018-02-10T01:56:09.085Z,83.48
2018-02-10T01:57:09.056Z,83.67
2018-02-10T01:58:09.049Z,83.58
2018-02-10T01:59:09.002Z,83.20
2018-02-10T02:00:08.975Z,83.39
2018-02-10T02:01:08.983Z,83.95
2018-02-10T02:02:08.955Z,83.76
2018-02-10T02:03:08.894Z,83.39
2018-02-10T02:04:08.867Z,83.67
2018-02-10T02:05:08.840Z,83.48
2018-02-10T02:06:08.810Z,83.58
2018-02-10T02:07:08.796Z,83.39
2018-02-10T02:08:08.759Z,83.39
2018-02-10T02:09:08.730Z,83.48
2018-02-10T02:10:08.704Z,83.95
2018-02-10T02:11:08.676Z,84.05
2018-02-10T02:12:08.662Z,83.91
2018-02-10T02:13:08.636Z,83.67
2018-02-10T02:14:08.601Z,83.95
2018-02-10T02:15:08.570Z,83.58
2018-02-10T02:16:08.551Z,83.95
2018-02-10T02:17:08.514Z,83.76
2018-02-10T02:18:08.485Z,83.76
2018-02-10T02:19:08.461Z,83.48
2018-02-10T02:20:08.433Z,83.39
2018-02-10T02:21:08.411Z,83.48
2018-02-10T02:22:08.377Z,83.39
2018-02-10T02:23:08.351Z,83.95
2018-02-10T02:24:08.324Z,83.39
2018-02-10T02:25:08.297Z,83.67
2018-02-10T02:26:08.268Z,83.86
2018-02-10T02:27:08.244Z,83.95
2018-02-10T02:28:08.214Z,83.95
2018-02-10T02:29:08.188Z,82.82
2018-02-10T02:30:08.164Z,83.39
2018-02-10T02:31:08.136Z,83.39
2018-02-10T02:32:08.106Z,83.76
2018-02-10T02:33:08.081Z,83.76
2018-02-10T02:34:08.059Z,83.01
2018-02-10T02:35:08.031Z,83.39
2018-02-10T02:36:08.008Z,83.76
2018-02-10T02:37:07.980Z,83.10
2018-02-10T02:38:07.947Z,83.58
2018-02-10T02:39:07.924Z,83.67
2018-02-10T02:40:07.907Z,82.91
2018-02-10T02:41:07.866Z,83.67
2018-02-10T02:42:07.841Z,83.58
2018-02-10T02:43:07.819Z,83.58
2018-02-10T02:44:07.784Z,83.39
2018-02-10T02:45:07.759Z,83.39
2018-02-10T02:46:07.734Z,83.58
2018-02-10T02:47:07.703Z,83.48
2018-02-10T02:48:07.682Z,83.58
2018-02-10T02:49:07.652Z,83.58
2018-02-10T02:50:07.622Z,83.39
2018-02-10T02:51:07.593Z,83.58
2018-02-10T02:52:07.569Z,83.76
2018-02-10T02:53:07.549Z,83.58
2018-02-10T02:54:07.519Z,83.39
2018-02-10T02:55:07.491Z,83.58
2018-02-10T02:56:07.454Z,83.39
2018-02-10T02:57:07.438Z,83.91
2018-02-10T02:58:07.409Z,83.76
2018-02-10T02:59:07.381Z,83.58
2018-02-10T03:00:07.353Z,83.39
2018-02-10T03:01:07.324Z,83.48
2018-02-10T03:02:07.301Z,83.39
2018-02-10T03:03:07.272Z,83.58
2018-02-10T03:04:07.245Z,83.48
2018-02-10T03:05:07.233Z,83.76
2018-02-10T03:06:07.190Z,83.67
2018-02-10T03:07:07.212Z,83.76
2018-02-10T03:08:07.130Z,83.76
2018-02-10T03:09:07.155Z,83.48
2018-02-10T03:10:07.078Z,83.95
2018-02-10T03:11:07.099Z,83.10
2018-02-10T03:12:07.022Z,83.76
2018-02-10T03:13:07.007Z,83.58
2018-02-10T03:14:06.970Z,83.95
2018-02-10T03:15:06.946Z,83.76
2018-02-10T03:16:06.916Z,83.67
2018-02-10T03:17:06.885Z,83.67
2018-02-10T03:18:06.861Z,83.67
2018-02-10T03:19:06.834Z,83.39
2018-02-10T03:20:06.807Z,83.48
2018-02-10T03:21:06.777Z,83.58
2018-02-10T03:22:06.758Z,83.58
2018-02-10T03:23:06.723Z,83.76
2018-02-10T03:24:07.458Z,83.67
2018-02-10T03:25:06.674Z,83.39
2018-02-10T03:26:06.638Z,83.63
2018-02-10T03:27:06.615Z,83.48
2018-02-10T03:28:06.596Z,83.67
2018-02-10T03:29:06.559Z,83.95
2018-02-10T03:30:06.533Z,83.86
2018-02-10T03:31:06.511Z,83.39
2018-02-10T03:32:06.478Z,83.48
2018-02-10T03:33:06.457Z,83.58
2018-02-10T03:34:06.428Z,83.58
2018-02-10T03:35:06.402Z,83.48
2018-02-10T03:36:06.370Z,83.58
2018-02-10T03:37:06.352Z,83.29
2018-02-10T03:38:06.316Z,83.58
2018-02-10T03:39:06.289Z,83.48
2018-02-10T03:40:06.265Z,83.39
2018-02-10T03:41:06.233Z,83.67
2018-02-10T03:42:06.208Z,83.67
2018-02-10T03:43:06.207Z,83.76
2018-02-10T03:44:06.154Z,83.58
2018-02-10T03:45:06.130Z,83.20
2018-02-10T03:46:06.106Z,83.67
2018-02-10T03:47:06.077Z,83.86
2018-02-10T03:48:06.044Z,83.39
2018-02-10T03:49:06.017Z,83.20
2018-02-10T03:50:05.992Z,83.76
2018-02-10T03:51:05.967Z,83.29
2018-02-10T03:52:05.940Z,83.58
2018-02-10T03:53:05.911Z,83.67
2018-02-10T03:54:05.882Z,83.20
2018-02-10T03:55:05.857Z,83.67
2018-02-10T03:56:05.838Z,83.48
2018-02-10T03:57:05.801Z,83.76
2018-02-10T03:58:05.772Z,83.20
2018-02-10T03:59:05.750Z,83.58
2018-02-10T04:00:05.720Z,83.67
2018-02-10T04:01:05.693Z,83.39
2018-02-10T04:02:05.664Z,83.48
2018-02-10T04:03:05.636Z,83.58
2018-02-10T04:04:05.610Z,83.86
2018-02-10T04:05:05.583Z,83.95
2018-02-10T04:06:05.564Z,84.05
2018-02-10T04:07:05.531Z,83.67
2018-02-10T04:08:05.502Z,83.76
2018-02-10T04:09:05.477Z,83.86
2018-02-10T04:10:05.448Z,84.14
2018-02-10T04:11:05.422Z,84.23
2018-02-10T04:12:05.395Z,84.14
2018-02-10T04:13:05.367Z,83.95
2018-02-10T04:14:05.338Z,83.95
2018-02-10T04:15:05.314Z,84.05
2018-02-10T04:16:05.288Z,83.86
2018-02-10T04:17:05.262Z,84.14
2018-02-10T04:18:05.269Z,83.95
2018-02-10T04:19:05.243Z,83.58
2018-02-10T04:20:05.176Z,84.14
2018-02-10T04:21:05.152Z,83.10
2018-02-10T04:22:05.124Z,83.67
2018-02-10T04:23:05.095Z,82.82
2018-02-10T04:24:05.068Z,82.82
2018-02-10T04:25:05.039Z,82.72
2018-02-10T04:26:05.011Z,81.96
2018-02-10T04:27:04.989Z,82.25
2018-02-10T04:28:04.962Z,82.44
2018-02-10T04:29:04.937Z,82.44
2018-02-10T04:30:04.908Z,82.06
2018-02-10T04:31:04.881Z,82.25
2018-02-10T04:32:04.853Z,81.96
2018-02-10T04:33:04.821Z,82.34
2018-02-10T04:34:04.796Z,82.15
2018-02-10T04:35:04.771Z,82.44
2018-02-10T04:36:04.742Z,82.15
2018-02-10T04:37:04.723Z,82.15
2018-02-10T04:38:04.688Z,82.15
2018-02-10T04:39:04.661Z,82.25
2018-02-10T04:40:04.639Z,81.96
2018-02-10T04:41:04.609Z,81.87
2018-02-10T04:42:04.580Z,82.53
2018-02-10T04:43:04.556Z,82.25
2018-02-10T04:44:04.528Z,83.01
2018-02-10T04:45:04.499Z,83.01
2018-02-10T04:46:04.470Z,82.63
2018-02-10T04:47:04.445Z,82.53
2018-02-10T04:48:04.418Z,83.29
2018-02-10T04:49:04.389Z,82.91
2018-02-10T04:50:04.362Z,83.39
2018-02-10T04:51:04.337Z,83.01
2018-02-10T04:52:04.308Z,83.10
2018-02-10T04:53:04.321Z,83.39
2018-02-10T04:54:04.254Z,83.39
2018-02-10T04:55:04.229Z,83.76
2018-02-10T04:56:04.204Z,83.20
2018-02-10T04:57:04.175Z,83.20
2018-02-10T04:58:04.146Z,83.39
2018-02-10T04:59:04.121Z,83.29
2018-02-10T05:00:04.092Z,82.72
2018-02-10T05:01:04.067Z,82.53
2018-02-10T05:02:04.040Z,83.39
2018-02-10T05:03:04.013Z,83.10
2018-02-10T05:04:03.986Z,83.48
2018-02-10T05:05:03.955Z,83.39
2018-02-10T05:06:03.933Z,83.01
2018-02-10T05:07:03.906Z,83.29
2018-02-10T05:08:03.880Z,83.01
2018-02-10T05:09:03.848Z,83.01
2018-02-10T05:11:35.904Z,83.01
2018-02-10T05:12:35.853Z,83.20
2018-02-10T05:14:29.224Z,83.01
2018-02-10T05:15:29.181Z,83.01
2018-02-10T05:17:22.540Z,83.01
2018-02-10T05:18:22.489Z,83.01
2018-02-10T05:20:15.858Z,83.10
2018-02-10T05:21:15.811Z,82.91
2018-02-10T05:23:09.179Z,83.01
2018-02-10T05:24:09.129Z,83.29
2018-02-10T05:26:02.492Z,83.01
2018-02-10T05:27:02.449Z,83.29
2018-02-10T05:28:55.929Z,82.63
2018-02-10T05:29:55.768Z,82.82
2018-02-10T05:31:52.515Z,83.29
2018-02-10T05:32:52.474Z,83.01
2018-02-10T05:34:48.321Z,83.01
2018-02-10T05:35:48.281Z,83.01
2018-02-10T05:37:41.639Z,83.10
2018-02-10T05:38:41.600Z,83.01
2018-02-10T05:40:34.943Z,83.01
2018-02-10T05:41:34.902Z,82.91
2018-02-10T05:43:28.252Z,83.58
2018-02-10T05:44:28.233Z,83.76
2018-02-10T05:46:21.565Z,84.23
2018-02-10T05:47:21.508Z,84.42
2018-02-10T05:49:14.895Z,84.71
2018-02-10T05:50:14.844Z,84.33
2018-02-10T05:52:08.207Z,84.52
2018-02-10T05:53:08.162Z,84.42
2018-02-10T05:55:04.052Z,84.61
2018-02-10T05:56:03.996Z,84.42
2018-02-10T05:57:57.351Z,84.23
2018-02-10T05:58:57.307Z,84.42
2018-02-10T06:00:53.174Z,84.81
2018-02-10T06:01:53.123Z,84.23
2018-02-10T06:03:46.508Z,84.33
2018-02-10T06:04:46.489Z,84.42
2018-02-10T06:06:39.799Z,84.61
2018-02-10T06:07:39.745Z,84.71
2018-02-10T06:09:33.116Z,84.61
2018-02-10T06:10:33.063Z,84.52
2018-02-10T06:12:28.949Z,84.42
2018-02-10T06:13:28.897Z,84.42
2018-02-10T06:15:22.251Z,84.42
2018-02-10T06:16:22.206Z,83.76
2018-02-10T06:18:18.931Z,83.48
2018-02-10T06:19:18.892Z,83.58
2018-02-10T06:21:12.253Z,83.95
2018-02-10T06:22:12.210Z,83.76
2018-02-10T06:24:05.579Z,83.58
2018-02-10T06:25:05.567Z,83.20
2018-02-10T06:27:01.385Z,83.67
2018-02-10T06:28:01.337Z,83.48
2018-02-10T06:29:54.705Z,83.86
2018-02-10T06:30:54.658Z,83.67
2018-02-10T06:32:48.027Z,83.58
2018-02-10T06:33:47.978Z,83.67
2018-02-10T06:35:41.335Z,84.14
2018-02-10T06:36:41.280Z,83.95
2018-02-10T06:38:34.648Z,84.42
2018-02-10T06:39:34.600Z,84.39
2018-02-10T06:41:30.472Z,84.81
2018-02-10T06:42:30.434Z,84.71
2018-02-10T06:44:23.796Z,84.61
2018-02-10T06:45:23.734Z,85.00
2018-02-10T06:47:17.092Z,84.81
2018-02-10T06:48:17.045Z,84.90
2018-02-10T06:50:10.505Z,84.71
2018-02-10T06:51:10.353Z,85.00
2018-02-10T06:53:03.701Z,84.71
2018-02-10T06:54:03.655Z,84.52
2018-02-10T06:55:57.010Z,84.71
2018-02-10T06:56:56.963Z,84.71
2018-02-10T06:58:50.324Z,84.71
2018-02-10T06:59:50.284Z,84.81
2018-02-10T07:01:46.142Z,84.71
2018-02-10T07:02:46.095Z,84.42
2018-02-10T07:04:40.332Z,84.61
2018-02-10T07:05:40.287Z,84.71
2018-02-10T07:07:33.688Z,84.42
2018-02-10T07:08:33.646Z,84.33
2018-02-10T07:10:26.946Z,84.81
2018-02-10T07:11:26.897Z,84.33
2018-02-10T07:13:20.256Z,84.33
2018-02-10T07:14:20.209Z,84.61
2018-02-10T07:16:13.562Z,84.52
2018-02-10T07:17:13.515Z,84.61
2018-02-10T07:19:06.914Z,84.42
2018-02-10T07:20:06.823Z,84.71
2018-02-10T07:22:02.680Z,84.42
2018-02-10T07:23:02.634Z,84.61
2018-02-10T07:24:55.997Z,84.42
2018-02-10T07:25:55.950Z,84.71
2018-02-10T07:27:51.815Z,84.52
2018-02-10T07:28:51.772Z,84.33
2018-02-10T07:30:47.683Z,84.61
2018-02-10T07:31:47.584Z,84.61
2018-02-10T07:33:43.435Z,84.33
2018-02-10T07:34:43.391Z,84.52
2018-02-10T07:36:36.758Z,84.42
2018-02-10T07:37:36.709Z,84.52
2018-02-10T07:39:30.074Z,84.61
2018-02-10T07:40:30.029Z,84.52
2018-02-10T07:42:25.882Z,84.52
2018-02-10T07:43:25.833Z,84.71
2018-02-10T07:45:19.200Z,84.61
2018-02-10T07:46:19.162Z,84.23
2018-02-10T07:48:12.530Z,84.61
2018-02-10T07:49:12.446Z,84.42
2018-02-10T07:51:08.300Z,84.61
2018-02-10T07:52:08.252Z,84.61
2018-02-10T07:54:04.119Z,84.23
2018-02-10T07:55:04.068Z,84.52
2018-02-10T07:56:57.443Z,84.61
2018-02-10T07:57:57.402Z,84.42
2018-02-10T07:59:50.785Z,84.23
2018-02-10T08:00:50.750Z,84.42
2018-02-10T08:02:46.561Z,84.42
2018-02-10T08:03:46.521Z,84.33
2018-02-10T08:05:42.414Z,84.14
2018-02-10T08:06:42.344Z,84.23
2018-02-10T08:08:38.206Z,84.42
2018-02-10T08:09:38.164Z,84.14
2018-02-10T08:11:31.522Z,83.95
2018-02-10T08:12:31.481Z,83.76
2018-02-10T08:14:24.838Z,83.86
2018-02-10T08:15:24.788Z,83.86
2018-02-10T08:17:18.142Z,83.58
2018-02-10T08:18:18.093Z,83.95
2018-02-10T08:20:11.450Z,84.14
2018-02-10T08:21:11.402Z,83.86
2018-02-10T08:23:04.799Z,84.42
2018-02-10T08:24:04.711Z,84.81
2018-02-10T08:25:58.180Z,84.61
2018-02-10T08:26:58.021Z,84.52
2018-02-10T08:28:53.866Z,84.52
2018-02-10T08:29:53.825Z,83.76
2018-02-10T08:31:47.178Z,84.14
2018-02-10T08:32:47.131Z,84.14
2018-02-10T08:34:42.992Z,84.05
2018-02-10T08:35:42.951Z,83.86
2018-02-10T08:37:36.312Z,84.14
2018-02-10T08:38:36.255Z,84.71
2018-02-10T08:40:29.619Z,84.52
2018-02-10T08:41:29.571Z,83.76
2018-02-10T08:43:25.433Z,83.58
2018-02-10T08:44:25.392Z,84.05
2018-02-10T08:46:21.261Z,83.20
2018-02-10T08:47:21.204Z,83.58
2018-02-10T08:49:14.557Z,83.29
2018-02-10T08:50:14.512Z,83.29
2018-02-10T08:52:07.869Z,83.39
2018-02-10T08:53:07.824Z,82.63
2018-02-10T08:55:01.175Z,83.29
2018-02-10T08:56:01.130Z,83.29
2018-02-10T08:57:54.489Z,83.20
2018-02-10T08:58:54.444Z,83.01
2018-02-10T09:00:47.801Z,83.58
2018-02-10T09:01:47.753Z,83.29
2018-02-10T09:03:43.622Z,82.91
2018-02-10T09:04:43.571Z,83.01
2018-02-10T09:06:39.420Z,83.39
2018-02-10T09:07:39.377Z,83.67
2018-02-10T09:09:32.743Z,83.58
2018-02-10T09:10:32.703Z,83.48
2018-02-10T09:12:28.542Z,83.39
2018-02-10T09:13:28.495Z,84.14
2018-02-10T09:15:21.852Z,83.58
2018-02-10T09:16:21.805Z,83.48
2018-02-10T09:18:15.162Z,83.67
2018-02-10T09:19:15.114Z,83.39
2018-02-10T09:21:08.478Z,83.58
2018-02-10T09:22:08.436Z,83.39
2018-02-10T09:24:01.784Z,83.48
2018-02-10T09:25:01.737Z,83.48
2018-02-10T09:26:57.601Z,83.29
2018-02-10T09:27:57.568Z,83.48
2018-02-10T09:29:50.907Z,83.67
2018-02-10T09:30:50.861Z,83.58
2018-02-10T09:32:46.743Z,83.20
2018-02-10T09:33:46.666Z,83.29
2018-02-10T09:35:40.013Z,83.10
2018-02-10T09:36:39.976Z,83.10
2018-02-10T09:38:33.327Z,82.82
2018-02-10T09:39:33.276Z,82.63
2018-02-10T09:41:29.165Z,82.63
2018-02-10T09:42:29.120Z,83.20
2018-02-10T09:44:22.472Z,83.20
2018-02-10T09:45:22.426Z,83.01
2018-02-10T09:47:18.273Z,83.20
2018-02-10T09:48:18.233Z,83.39
2018-02-10T09:50:11.591Z,83.10
2018-02-10T09:51:11.543Z,83.20
2018-02-10T09:53:05.900Z,83.20
2018-02-10T09:54:05.853Z,83.20
2018-02-10T09:55:59.196Z,83.01
2018-02-10T09:56:59.155Z,83.29
2018-02-10T09:58:55.066Z,83.58
2018-02-10T09:59:54.971Z,83.39
2018-02-10T10:01:50.819Z,83.39
2018-02-10T10:02:50.776Z,83.29
2018-02-10T10:04:44.366Z,83.10
2018-02-10T10:05:44.301Z,83.39
2018-02-10T10:07:40.164Z,82.82
2018-02-10T10:08:40.121Z,82.63
2018-02-10T10:10:32.979Z,83.48
2018-02-10T10:11:32.936Z,83.39
2018-02-10T10:13:28.797Z,82.15
2018-02-10T10:14:28.756Z,82.20
2018-02-10T10:16:22.125Z,82.20
2018-02-10T10:17:22.056Z,82.01
2018-02-10T10:19:17.912Z,82.57
2018-02-10T10:20:17.867Z,82.39
2018-02-10T10:22:13.722Z,81.63
2018-02-10T10:23:13.671Z,81.34
2018-02-10T10:25:07.022Z,81.06
2018-02-10T10:26:06.984Z,80.58
2018-02-10T10:28:02.851Z,80.58
2018-02-10T10:29:02.795Z,80.58
2018-02-10T10:30:56.154Z,80.21
2018-02-10T10:31:56.104Z,79.58
2018-02-10T10:33:50.325Z,79.11
2018-02-10T10:34:50.282Z,79.02
2018-02-10T10:36:43.641Z,77.97
2018-02-10T10:37:43.599Z,77.31
2018-02-10T10:39:36.963Z,76.78
2018-02-10T10:40:36.915Z,76.59
2018-02-10T10:42:30.268Z,75.17
2018-02-10T10:43:30.221Z,74.51
2018-02-10T10:45:23.573Z,73.65
2018-02-10T10:46:23.526Z,73.50
2018-02-10T10:48:16.884Z,72.93
2018-02-10T10:49:16.839Z,73.31
2018-02-10T10:51:10.244Z,72.36
2018-02-10T10:52:10.190Z,71.98
2018-02-10T10:54:03.518Z,71.41
2018-02-10T10:55:03.475Z,71.03
2018-02-10T10:56:56.851Z,70.37
2018-02-10T10:57:56.801Z,70.56
2018-02-10T10:59:50.985Z,69.84
2018-02-10T11:00:50.940Z,70.40
2018-02-10T11:02:44.309Z,69.93
2018-02-10T11:03:44.259Z,69.55
2018-02-10T11:05:37.618Z,69.46
2018-02-10T11:06:37.602Z,69.36
2018-02-10T11:08:33.441Z,68.98
2018-02-10T11:09:33.390Z,68.89
2018-02-10T11:11:26.743Z,69.27
2018-02-10T11:12:26.700Z,68.04
2018-02-10T11:14:20.065Z,67.02
2018-02-10T11:15:20.023Z,67.21
2018-02-10T11:17:13.375Z,66.27
2018-02-10T11:18:13.336Z,66.08
2018-02-10T11:20:06.703Z,65.31
2018-02-10T11:21:06.658Z,65.22
2018-02-10T11:23:02.505Z,64.08
2018-02-10T11:24:02.466Z,64.37
2018-02-10T11:25:55.823Z,64.17
2018-02-10T11:26:55.780Z,64.56
2018-02-10T11:28:49.133Z,63.79
2018-02-10T11:29:49.091Z,63.60
2018-02-10T11:31:42.453Z,63.23
2018-02-10T11:32:42.411Z,63.98
2018-02-10T11:34:36.571Z,63.51
2018-02-10T11:35:36.527Z,63.42
2018-02-10T11:37:32.404Z,63.98
2018-02-10T11:38:32.364Z,63.51
2018-02-10T11:40:25.710Z,63.51
2018-02-10T11:41:25.673Z,62.94
2018-02-10T11:43:19.040Z,63.23
2018-02-10T11:44:18.993Z,62.46
2018-02-10T11:46:12.402Z,62.27
2018-02-10T11:47:12.337Z,62.66
2018-02-10T11:49:05.740Z,62.56
2018-02-10T11:50:05.648Z,62.56
2018-02-10T11:51:59.012Z,63.17
2018-02-10T11:52:58.973Z,62.50
2018-02-10T11:54:52.328Z,61.55
2018-02-10T11:55:52.321Z,61.83
2018-02-10T11:57:48.166Z,61.55
2018-02-10T11:58:48.111Z,61.71
2018-02-10T12:00:41.466Z,61.80
2018-02-10T12:01:41.427Z,62.50
2018-02-10T12:03:34.794Z,62.37
2018-02-10T12:04:34.749Z,62.27
2018-02-10T12:06:28.118Z,62.46
2018-02-10T12:07:28.069Z,62.46
2018-02-10T12:09:21.435Z,62.37
2018-02-10T12:10:21.397Z,62.27
2018-02-10T12:12:17.262Z,62.37
2018-02-10T12:13:17.226Z,62.66
2018-02-10T12:15:13.087Z,63.13
2018-02-10T12:16:13.049Z,63.01
2018-02-10T12:18:08.903Z,63.29
2018-02-10T12:19:08.854Z,63.57
2018-02-10T12:21:02.205Z,64.43
2018-02-10T12:22:02.163Z,64.14
2018-02-10T12:23:55.532Z,65.00
2018-02-10T12:24:55.480Z,64.52
2018-02-10T12:26:49.697Z,65.00
2018-02-10T12:27:49.656Z,65.00
2018-02-10T12:29:45.535Z,65.66
2018-02-10T12:30:45.472Z,65.66
2018-02-10T12:32:38.854Z,65.47
2018-02-10T12:33:38.815Z,65.66
2018-02-10T12:35:32.168Z,65.37
2018-02-10T12:36:32.134Z,65.63
2018-02-10T12:38:25.498Z,65.82
2018-02-10T12:39:25.433Z,65.47
2018-02-10T12:41:18.797Z,65.72
2018-02-10T12:42:18.749Z,65.47
2018-02-10T12:44:12.102Z,65.63
2018-02-10T12:45:12.065Z,65.25
2018-02-10T12:47:05.458Z,65.63
2018-02-10T12:48:05.355Z,65.72
2018-02-10T12:49:58.703Z,65.34
2018-02-10T12:50:58.662Z,65.44
2018-02-10T12:52:52.029Z,65.63
2018-02-10T12:53:51.984Z,65.53
2018-02-10T12:55:45.370Z,66.10
2018-02-10T12:56:45.293Z,65.34
2018-02-10T12:58:38.650Z,65.72
2018-02-10T12:59:38.611Z,65.25
2018-02-10T13:01:31.956Z,65.06
2018-02-10T13:02:31.913Z,65.34
2018-02-10T13:04:25.262Z,65.72
2018-02-10T13:05:25.221Z,65.06
2018-02-10T13:07:18.578Z,65.44
2018-02-10T13:08:18.533Z,65.91
2018-02-10T13:10:11.908Z,65.82
2018-02-10T13:11:11.873Z,65.34
2018-02-10T13:13:07.857Z,66.01
2018-02-10T13:14:07.685Z,66.01
2018-02-10T13:16:01.041Z,65.82
2018-02-10T13:17:00.996Z,65.91
2018-02-10T13:18:54.362Z,65.91
2018-02-10T13:19:54.317Z,65.34
2018-02-10T13:21:50.167Z,65.53
2018-02-10T13:22:50.120Z,66.48
2018-02-10T13:24:43.522Z,66.01
2018-02-10T13:25:43.433Z,66.48
2018-02-10T13:27:37.639Z,65.82
2018-02-10T13:28:37.585Z,66.48
2018-02-10T13:30:31.060Z,66.01
2018-02-10T13:31:30.959Z,66.10
2018-02-10T13:33:24.304Z,66.58
2018-02-10T13:34:24.265Z,66.48
2018-02-10T13:36:17.639Z,66.29
2018-02-10T13:37:18.669Z,66.48
2018-02-10T13:39:10.938Z,66.39
2018-02-10T13:40:10.904Z,66.29
2018-02-10T13:42:04.377Z,66.10
2018-02-10T13:43:04.258Z,66.39
2018-02-10T13:44:57.593Z,65.72
2018-02-10T13:45:57.564Z,65.72
2018-02-10T13:47:50.445Z,65.91
2018-02-10T13:48:50.391Z,66.29
2018-02-10T13:50:43.751Z,66.10
2018-02-10T13:51:43.711Z,66.01
2018-02-10T13:53:37.173Z,65.82
2018-02-10T13:54:37.026Z,65.82
2018-02-10T13:56:30.373Z,65.44
2018-02-10T13:57:30.328Z,65.53
2018-02-10T13:59:23.674Z,65.16
2018-02-10T14:00:23.637Z,65.25
2018-02-10T14:02:16.979Z,64.59
2018-02-10T14:03:16.985Z,64.68
2018-02-10T14:05:10.289Z,64.62
2018-02-10T14:06:10.244Z,64.68
2018-02-10T14:08:06.935Z,65.09
2018-02-10T14:09:06.890Z,64.33
2018-02-10T14:11:01.355Z,64.43
2018-02-10T14:12:01.124Z,64.43
2018-02-10T14:13:56.991Z,64.40
2018-02-10T14:14:56.958Z,64.97
2018-02-10T14:16:50.285Z,65.06
2018-02-10T14:17:50.239Z,64.49
2018-02-10T14:19:43.635Z,64.71
2018-02-10T14:20:43.546Z,64.33
2018-02-10T14:22:36.910Z,64.81
2018-02-10T14:23:36.861Z,64.33
2018-02-10T14:25:30.234Z,64.52
2018-02-10T14:26:30.184Z,64.59
2018-02-10T14:28:23.606Z,64.59
2018-02-10T14:29:23.531Z,64.49
2018-02-10T14:31:16.993Z,64.97
2018-02-10T14:32:16.842Z,65.06
2018-02-10T14:34:10.188Z,65.06
2018-02-10T14:35:10.140Z,64.87
2018-02-10T14:37:03.497Z,64.87
2018-02-10T14:38:03.453Z,64.97
2018-02-10T14:39:56.791Z,65.25
2018-02-10T14:40:56.755Z,65.82
2018-02-10T14:42:50.229Z,65.34
2018-02-10T14:43:50.183Z,65.44
2018-02-10T14:45:43.542Z,65.72
2018-02-10T14:46:43.488Z,65.82
2018-02-10T14:48:36.854Z,65.82
2018-02-10T14:49:36.811Z,65.25
2018-02-10T14:51:30.170Z,64.97
2018-02-10T14:52:30.123Z,65.25
2018-02-10T14:54:24.648Z,64.97
2018-02-10T14:55:24.589Z,64.97
2018-02-10T14:57:18.094Z,65.53
2018-02-10T14:58:18.959Z,65.47
2018-02-10T15:00:11.265Z,65.34
2018-02-10T15:01:11.243Z,65.44
2018-02-10T15:03:04.639Z,65.44
2018-02-10T15:04:04.597Z,65.34
2018-02-10T15:05:57.592Z,65.34
2018-02-10T15:06:57.406Z,65.25
2018-02-10T15:08:50.784Z,65.72
2018-02-10T15:09:50.785Z,66.10
2018-02-10T15:11:44.120Z,66.01
2018-02-10T15:12:44.131Z,65.82
2018-02-10T15:14:37.448Z,65.82
2018-02-10T15:15:37.397Z,65.63
2018-02-10T15:17:30.774Z,66.20
2018-02-10T15:18:30.713Z,66.01
2018-02-10T15:20:24.086Z,66.48
2018-02-10T15:21:24.039Z,66.39
2018-02-10T15:23:17.392Z,66.20
2018-02-10T15:24:17.343Z,66.10
2018-02-10T15:26:10.711Z,66.29
2018-02-10T15:27:10.675Z,66.10
2018-02-10T15:29:04.011Z,66.39
2018-02-10T15:30:03.973Z,66.29
2018-02-10T15:31:58.249Z,66.39
2018-02-10T15:32:58.180Z,66.10
2018-02-10T15:34:52.428Z,66.67
2018-02-10T15:35:52.383Z,65.82
2018-02-10T15:37:45.728Z,66.39
2018-02-10T15:38:45.683Z,66.10
2018-02-10T15:40:41.897Z,65.91
2018-02-10T15:41:41.852Z,66.10
2018-02-10T15:43:35.225Z,66.29
2018-02-10T15:44:35.178Z,66.58
2018-02-10T15:46:29.525Z,66.39
2018-02-10T15:47:29.501Z,66.39
2018-02-10T15:49:22.885Z,66.39
2018-02-10T15:50:22.789Z,66.39
2018-02-10T15:52:16.149Z,66.39
2018-02-10T15:53:16.096Z,66.10
2018-02-10T15:55:09.451Z,66.58
2018-02-10T15:56:09.402Z,66.77
2018-02-10T15:58:02.781Z,66.77
2018-02-10T15:59:02.735Z,66.86
2018-02-10T16:00:56.083Z,66.86
2018-02-10T16:01:56.042Z,66.58
2018-02-10T16:03:49.407Z,67.14
2018-02-10T16:04:49.352Z,67.14
2018-02-10T16:06:42.763Z,67.24
2018-02-10T16:07:42.708Z,67.24
2018-02-10T16:09:36.122Z,67.62
2018-02-10T16:10:36.042Z,67.52
2018-02-10T16:12:31.928Z,67.43
2018-02-10T16:13:31.892Z,67.14
2018-02-10T16:15:25.251Z,67.24
2018-02-10T16:16:25.194Z,67.71
2018-02-10T16:18:18.553Z,67.33
2018-02-10T16:19:18.514Z,67.71
2018-02-10T16:21:14.376Z,68.10