createdAt,value
2023-12-31T00:01:16.787Z,18.50
2023-12-31T00:03:43.565Z,12.27
2023-12-31T00:06:10.518Z,8.33
2023-12-31T00:08:37.243Z,14.80
2023-12-31T00:11:04.606Z,17.43
2023-12-31T00:13:31.407Z,10.97
2023-12-31T00:15:58.144Z,17.87
2023-12-31T00:18:24.829Z,14.87
2023-12-31T00:20:51.525Z,19.20
2023-12-31T00:23:18.802Z,12.23
2023-12-31T00:25:45.563Z,14.40
2023-12-31T00:28:12.259Z,19.43
2023-12-31T00:30:38.961Z,14.37
2023-12-31T00:33:05.879Z,10.80
2023-12-31T00:35:32.843Z,15.00
2023-12-31T00:37:59.491Z,19.17
2023-12-31T00:40:26.434Z,10.70
2023-12-31T00:42:53.096Z,11.47
2023-12-31T00:45:19.779Z,18.00
2023-12-31T00:47:46.562Z,16.30
2023-12-31T00:50:13.291Z,12.77
2023-12-31T00:52:40.030Z,13.50
2023-12-31T00:55:07.366Z,10.50
2023-12-31T00:57:34.079Z,17.53
2023-12-31T01:00:00.732Z,18.37
2023-12-31T01:02:28.322Z,7.60
2023-12-31T01:04:55.155Z,19.33
2023-12-31T01:07:22.230Z,10.97
2023-12-31T01:09:49.055Z,19.90
2023-12-31T01:12:15.752Z,22.03
2023-12-31T01:14:42.472Z,7.13
2023-12-31T01:17:12.152Z,13.33
2023-12-31T01:19:38.920Z,10.23
2023-12-31T01:22:05.685Z,14.73
2023-12-31T01:24:32.356Z,14.17
2023-12-31T01:26:59.028Z,13.17
2023-12-31T01:29:25.721Z,21.67
2023-12-31T01:31:53.282Z,11.03
2023-12-31T01:34:19.984Z,10.13
2023-12-31T01:36:46.665Z,17.67
2023-12-31T01:39:13.319Z,8.60
2023-12-31T01:41:40.057Z,9.23
2023-12-31T01:44:08.236Z,12.57
2023-12-31T01:46:36.145Z,13.47
2023-12-31T01:49:02.994Z,11.60
2023-12-31T01:51:31.521Z,20.17
2023-12-31T01:54:01.532Z,11.50
2023-12-31T01:56:29.734Z,18.33
2023-12-31T01:58:58.596Z,10.63
2023-12-31T02:01:27.118Z,12.17
2023-12-31T02:03:53.898Z,11.40
2023-12-31T02:06:20.619Z,6.03
2023-12-31T02:08:47.643Z,14.47
2023-12-31T02:11:14.762Z,11.23
2023-12-31T02:13:41.795Z,5.97
2023-12-31T02:16:15.898Z,12.50
2023-12-31T02:18:43.388Z,10.47
2023-12-31T02:21:11.651Z,14.10
2023-12-31T02:23:38.432Z,12.73
2023-12-31T02:26:09.412Z,10.23
2023-12-31T02:28:36.789Z,8.53
2023-12-31T02:31:07.346Z,10.30
2023-12-31T02:33:34.462Z,11.10
2023-12-31T02:36:01.547Z,6.50
2023-12-31T02:38:29.140Z,11.27
2023-12-31T02:40:55.790Z,9.03
2023-12-31T02:43:22.760Z,17.90
2023-12-31T02:45:49.569Z,13.53
2023-12-31T02:48:16.241Z,12.23
2023-12-31T02:50:42.936Z,12.33
2023-12-31T02:53:09.631Z,8.30
2023-12-31T02:55:36.752Z,7.33
2023-12-31T02:58:04.039Z,8.27
2023-12-31T03:00:30.745Z,8.03
2023-12-31T03:02:57.410Z,9.30
2023-12-31T03:05:24.208Z,9.13
2023-12-31T03:07:50.909Z,7.13
2023-12-31T03:10:17.726Z,7.60
2023-12-31T03:12:44.403Z,7.27
2023-12-31T03:15:11.497Z,6.07
2023-12-31T03:17:38.231Z,8.83
2023-12-31T03:20:06.350Z,8.70
2023-12-31T03:22:41.551Z,12.03
2023-12-31T03:25:09.791Z,6.67
2023-12-31T03:27:36.822Z,9.50
2023-12-31T03:30:03.804Z,18.73
2023-12-31T03:32:30.613Z,5.50
2023-12-31T03:34:57.398Z,3.93
2023-12-31T03:37:24.169Z,6.90
2023-12-31T03:39:53.055Z,10.73
2023-12-31T03:42:19.861Z,15.10
2023-12-31T03:44:46.545Z,5.40
2023-12-31T03:47:14.027Z,4.97
2023-12-31T03:49:40.785Z,8.60
2023-12-31T03:52:07.891Z,11.90
2023-12-31T03:54:34.583Z,7.40
2023-12-31T03:57:01.334Z,7.93
2023-12-31T03:59:27.985Z,6.90
2023-12-31T04:01:59.323Z,3.97
2023-12-31T04:04:30.329Z,3.70
2023-12-31T04:06:57.310Z,12.43
2023-12-31T04:09:23.986Z,3.13
2023-12-31T04:11:50.664Z,5.13
2023-12-31T04:14:17.332Z,13.60
2023-12-31T04:16:44.169Z,7.93
2023-12-31T04:19:15.269Z,7.67
2023-12-31T04:21:42.705Z,9.83
2023-12-31T04:24:09.403Z,7.67
2023-12-31T04:26:36.086Z,3.50
2023-12-31T04:29:02.803Z,4.40
2023-12-31T04:31:29.490Z,11.33
2023-12-31T04:33:56.203Z,8.03
2023-12-31T04:36:22.878Z,6.43
2023-12-31T04:38:49.520Z,4.57
2023-12-31T04:41:22.900Z,3.40
2023-12-31T04:43:49.761Z,8.33
2023-12-31T04:46:20.137Z,5.43
2023-12-31T04:48:48.007Z,2.20
2023-12-31T04:51:27.880Z,5.00
2023-12-31T04:53:55.786Z,7.27
2023-12-31T04:56:24.029Z,8.97
2023-12-31T04:58:51.786Z,9.90
2023-12-31T05:01:19.087Z,8.83
2023-12-31T05:03:46.947Z,8.30
2023-12-31T05:06:14.879Z,6.40
2023-12-31T05:08:44.207Z,9.13
2023-12-31T05:11:12.199Z,4.83
2023-12-31T05:13:40.186Z,4.30
2023-12-31T05:16:08.076Z,7.33
2023-12-31T05:18:35.713Z,5.07
2023-12-31T05:21:03.312Z,6.77
2023-12-31T05:23:31.360Z,9.30
2023-12-31T05:25:58.508Z,4.73
2023-12-31T05:28:25.351Z,3.93
2023-12-31T05:30:52.473Z,5.20
2023-12-31T05:33:19.229Z,4.97
2023-12-31T05:35:46.212Z,11.13
2023-12-31T05:38:12.968Z,8.03
2023-12-31T05:40:39.610Z,4.20
2023-12-31T05:43:06.706Z,8.80
2023-12-31T05:45:33.450Z,10.73
2023-12-31T05:48:00.343Z,8.10
2023-12-31T05:50:27.549Z,6.10
2023-12-31T05:52:54.269Z,2.07
2023-12-31T05:55:21.050Z,6.67
2023-12-31T05:57:47.718Z,6.93
2023-12-31T06:00:15.018Z,3.90
2023-12-31T06:02:41.874Z,5.50
2023-12-31T06:05:09.083Z,2.90
2023-12-31T06:07:36.271Z,17.13
2023-12-31T06:10:04.520Z,5.30
2023-12-31T06:12:33.092Z,6.33
2023-12-31T06:15:07.316Z,5.63
2023-12-31T06:17:35.160Z,11.27
2023-12-31T06:20:02.405Z,7.80
2023-12-31T06:22:29.254Z,7.80
2023-12-31T06:24:55.938Z,7.23
2023-12-31T06:27:23.757Z,6.03
2023-12-31T06:29:51.498Z,8.63
2023-12-31T06:32:19.061Z,6.13
2023-12-31T06:34:45.799Z,6.37
2023-12-31T06:37:12.880Z,5.10
2023-12-31T06:39:43.872Z,5.80
2023-12-31T06:42:10.837Z,10.27
2023-12-31T06:44:37.569Z,4.33
2023-12-31T06:47:04.538Z,4.63
2023-12-31T06:49:31.279Z,5.13
2023-12-31T06:51:58.141Z,3.80
2023-12-31T06:54:24.898Z,3.23
2023-12-31T06:56:51.553Z,8.73
2023-12-31T06:59:18.235Z,2.60
2023-12-31T07:01:44.934Z,7.17
2023-12-31T07:04:11.651Z,4.00
2023-12-31T07:06:40.452Z,13.40
2023-12-31T07:09:07.533Z,13.77
2023-12-31T07:11:34.203Z,8.70
2023-12-31T07:14:01.129Z,7.83
2023-12-31T07:16:28.047Z,5.37
2023-12-31T07:18:55.285Z,7.57
2023-12-31T07:21:23.702Z,4.53
2023-12-31T07:23:50.435Z,4.80
2023-12-31T07:26:27.510Z,9.23
2023-12-31T07:29:08.813Z,3.57
2023-12-31T07:31:38.463Z,4.20
2023-12-31T07:34:05.783Z,2.53
2023-12-31T07:36:32.618Z,9.40
2023-12-31T07:39:00.364Z,4.67
2023-12-31T07:41:27.049Z,2.87
2023-12-31T07:43:53.719Z,9.17
2023-12-31T07:46:20.777Z,2.53
2023-12-31T07:48:47.911Z,11.53
2023-12-31T07:51:14.800Z,10.03
2023-12-31T07:53:41.664Z,9.03
2023-12-31T07:56:08.896Z,6.90
2023-12-31T07:58:36.610Z,5.90
2023-12-31T08:01:04.156Z,6.63
2023-12-31T08:03:31.485Z,3.63
2023-12-31T08:06:01.392Z,2.00
2023-12-31T08:08:28.260Z,5.87
2023-12-31T08:10:54.983Z,11.13
2023-12-31T08:13:22.666Z,11.73
2023-12-31T08:15:49.356Z,10.60
2023-12-31T08:18:16.560Z,2.90
2023-12-31T08:20:43.952Z,11.47
2023-12-31T08:23:10.814Z,5.10
2023-12-31T08:25:37.533Z,3.67
2023-12-31T08:28:04.479Z,3.73
2023-12-31T08:30:31.412Z,4.97
2023-12-31T08:32:59.669Z,7.53
2023-12-31T08:35:27.417Z,4.73
2023-12-31T08:37:54.381Z,6.33
2023-12-31T08:40:21.301Z,8.23
2023-12-31T08:42:48.096Z,3.50
2023-12-31T08:45:14.909Z,4.30
2023-12-31T08:47:42.000Z,4.10
2023-12-31T08:50:10.350Z,2.37
2023-12-31T08:52:40.709Z,3.97
2023-12-31T08:55:09.117Z,4.90
2023-12-31T08:57:36.811Z,6.33
2023-12-31T09:00:04.731Z,3.97
2023-12-31T09:02:31.386Z,8.13
2023-12-31T09:04:58.212Z,6.70
2023-12-31T09:07:25.206Z,4.47
2023-12-31T09:09:51.904Z,2.30
2023-12-31T09:12:18.748Z,7.63
2023-12-31T09:14:45.391Z,3.13
2023-12-31T09:17:12.229Z,3.80
2023-12-31T09:19:41.885Z,2.63
2023-12-31T09:22:08.745Z,4.27
2023-12-31T09:24:36.381Z,4.80
2023-12-31T09:27:03.403Z,11.73
2023-12-31T09:29:31.155Z,2.53
2023-12-31T09:31:57.938Z,3.67
2023-12-31T09:34:25.154Z,7.37
2023-12-31T09:36:52.577Z,3.87
2023-12-31T09:39:19.455Z,5.93
2023-12-31T09:41:51.161Z,9.83
2023-12-31T09:44:20.277Z,6.57
2023-12-31T09:47:10.232Z,3.70
2023-12-31T09:49:40.591Z,9.93
2023-12-31T09:52:08.811Z,6.57
2023-12-31T09:54:40.536Z,2.00
2023-12-31T09:57:09.096Z,4.50
2023-12-31T09:59:37.586Z,6.90
2023-12-31T10:02:08.483Z,3.27
2023-12-31T10:04:35.410Z,8.87
2023-12-31T10:07:04.023Z,4.70
2023-12-31T10:09:34.418Z,2.60
2023-12-31T10:12:02.344Z,2.73
2023-12-31T10:14:29.691Z,3.10
2023-12-31T10:16:56.823Z,3.17
2023-12-31T10:19:24.540Z,7.07
2023-12-31T10:21:51.363Z,2.73
2023-12-31T10:24:27.902Z,2.77
2023-12-31T10:26:56.709Z,8.03
2023-12-31T10:29:23.518Z,3.40
2023-12-31T10:31:52.263Z,6.20
2023-12-31T10:34:19.375Z,6.33
2023-12-31T10:36:47.198Z,3.57
2023-12-31T10:39:30.045Z,3.20
2023-12-31T10:42:07.271Z,2.33
2023-12-31T10:44:38.511Z,4.73
2023-12-31T10:47:07.666Z,11.10
2023-12-31T10:49:36.835Z,3.47
2023-12-31T10:52:05.499Z,5.40
2023-12-31T10:54:38.219Z,3.00
2023-12-31T10:57:07.702Z,5.23
2023-12-31T10:59:35.945Z,2.87
2023-12-31T11:02:06.339Z,9.60
2023-12-31T11:04:33.362Z,1.90
2023-12-31T11:07:04.985Z,5.20
2023-12-31T11:09:34.688Z,6.13
2023-12-31T11:12:01.444Z,4.20
2023-12-31T11:14:34.010Z,3.10
2023-12-31T11:17:39.845Z,6.17
2023-12-31T11:20:15.437Z,10.43
2023-12-31T11:23:16.556Z,4.53
2023-12-31T11:25:46.206Z,11.60
2023-12-31T11:28:13.278Z,3.73
2023-12-31T11:30:54.474Z,4.67
2023-12-31T11:33:29.941Z,7.60
2023-12-31T11:36:02.128Z,14.47
2023-12-31T11:38:48.790Z,4.93
2023-12-31T11:41:15.486Z,3.63
2023-12-31T11:43:42.270Z,6.63
2023-12-31T11:46:10.737Z,3.00
2023-12-31T11:48:39.102Z,4.93
2023-12-31T11:51:05.846Z,1.60
2023-12-31T11:53:49.468Z,9.20
2023-12-31T11:56:16.379Z,6.30
2023-12-31T11:58:46.933Z,14.33
2023-12-31T12:01:13.673Z,4.30
2023-12-31T12:03:40.580Z,3.27
2023-12-31T12:06:07.534Z,5.87
2023-12-31T12:08:34.377Z,3.33
2023-12-31T12:11:03.418Z,4.77
2023-12-31T12:13:30.192Z,9.53
2023-12-31T12:15:58.632Z,8.17
2023-12-31T12:18:28.481Z,6.00
2023-12-31T12:20:56.543Z,4.10
2023-12-31T12:23:26.143Z,3.83
2023-12-31T12:25:53.379Z,6.37
2023-12-31T12:28:20.868Z,5.00
2023-12-31T12:30:49.436Z,2.27
2023-12-31T12:33:16.561Z,4.10
2023-12-31T12:35:45.471Z,8.87
2023-12-31T12:38:14.122Z,2.77
2023-12-31T12:40:43.534Z,3.53
2023-12-31T12:43:13.585Z,4.40
2023-12-31T12:45:40.541Z,16.27
2023-12-31T12:48:07.743Z,4.83
2023-12-31T12:50:34.742Z,4.70
2023-12-31T12:53:01.575Z,4.00
2023-12-31T12:55:28.402Z,5.90
2023-12-31T12:57:55.122Z,7.60
2023-12-31T13:00:22.056Z,6.20
2023-12-31T13:02:48.922Z,4.93
2023-12-31T13:05:15.640Z,4.03
2023-12-31T13:07:42.366Z,4.20
2023-12-31T13:10:09.212Z,2.93
2023-12-31T13:12:35.962Z,3.70
2023-12-31T13:15:02.715Z,6.50
2023-12-31T13:17:31.427Z,3.77
2023-12-31T13:19:59.310Z,3.87
2023-12-31T13:22:26.202Z,3.33
2023-12-31T13:24:52.942Z,9.60
2023-12-31T13:27:22.225Z,4.57
2023-12-31T13:29:48.893Z,5.43
2023-12-31T13:32:15.594Z,8.50
2023-12-31T13:34:42.359Z,20.50
2023-12-31T13:37:09.173Z,4.87
2023-12-31T13:39:35.869Z,2.73
2023-12-31T13:42:02.539Z,4.40
2023-12-31T13:44:29.171Z,1.90
2023-12-31T13:46:58.324Z,7.57
2023-12-31T13:49:25.768Z,12.53
2023-12-31T13:51:52.741Z,5.07
2023-12-31T13:54:22.105Z,3.00
2023-12-31T13:56:49.868Z,4.83
2023-12-31T13:59:16.936Z,7.70
2023-12-31T14:01:43.766Z,6.40
2023-12-31T14:04:10.722Z,2.47
2023-12-31T14:06:38.470Z,7.83
2023-12-31T14:09:06.164Z,3.03
2023-12-31T14:11:33.250Z,5.10
2023-12-31T14:13:59.999Z,5.40
2023-12-31T14:16:26.874Z,5.03
2023-12-31T14:18:53.781Z,3.33
2023-12-31T14:21:20.554Z,4.63
2023-12-31T14:23:47.164Z,4.10
2023-12-31T14:26:13.824Z,3.07
2023-12-31T14:28:40.532Z,3.50
2023-12-31T14:31:07.761Z,3.00
2023-12-31T14:33:34.877Z,4.50
2023-12-31T14:36:01.701Z,5.70
2023-12-31T14:38:28.324Z,2.50
2023-12-31T14:40:58.267Z,3.53
2023-12-31T14:43:26.428Z,3.20
2023-12-31T14:45:54.307Z,4.53
2023-12-31T14:48:21.584Z,6.43
2023-12-31T14:50:48.698Z,7.43
2023-12-31T14:53:15.883Z,7.33
2023-12-31T14:55:42.898Z,13.30
2023-12-31T14:58:10.094Z,19.77
2023-12-31T15:00:39.705Z,9.50
2023-12-31T15:03:07.015Z,11.03
2023-12-31T15:05:36.182Z,8.67
2023-12-31T15:08:06.818Z,9.20
2023-12-31T15:10:34.053Z,15.70
2023-12-31T15:13:06.856Z,5.87
2023-12-31T15:15:37.119Z,6.40
2023-12-31T15:18:04.908Z,7.83
2023-12-31T15:20:32.690Z,6.37
2023-12-31T15:22:59.909Z,8.57
2023-12-31T15:25:26.920Z,17.30
2023-12-31T15:27:55.131Z,15.47
2023-12-31T15:30:21.838Z,13.13
2023-12-31T15:32:48.714Z,6.03
2023-12-31T15:35:16.166Z,9.10
2023-12-31T15:37:51.396Z,4.90
2023-12-31T15:40:25.432Z,6.13
2023-12-31T15:42:52.329Z,5.27
2023-12-31T15:45:18.996Z,6.90
2023-12-31T15:47:45.652Z,7.97
2023-12-31T15:50:12.473Z,4.50
2023-12-31T15:52:39.257Z,4.83
2023-12-31T15:55:07.331Z,4.93
2023-12-31T15:57:34.565Z,4.67
2023-12-31T16:00:01.397Z,6.27
2023-12-31T16:02:28.277Z,6.37
2023-12-31T16:04:55.419Z,10.97
2023-12-31T16:07:22.389Z,5.90
2023-12-31T16:09:49.266Z,7.30
2023-12-31T16:12:16.213Z,10.83
2023-12-31T16:14:42.867Z,10.23
2023-12-31T16:17:09.595Z,13.57
2023-12-31T16:19:36.463Z,16.00
2023-12-31T16:22:03.189Z,26.50
2023-12-31T16:24:29.988Z,29.73
2023-12-31T16:26:56.774Z,42.33
2023-12-31T16:29:23.474Z,33.63
2023-12-31T16:31:50.310Z,28.53
2023-12-31T16:34:16.998Z,22.10
2023-12-31T16:36:43.688Z,8.73
2023-12-31T16:39:10.473Z,11.13
2023-12-31T16:41:37.169Z,12.43
2023-12-31T16:44:04.130Z,8.73
2023-12-31T16:46:30.831Z,13.73
2023-12-31T16:48:57.724Z,14.77
2023-12-31T16:51:26.425Z,13.00
2023-12-31T16:53:54.685Z,11.37
2023-12-31T16:56:21.359Z,11.73
2023-12-31T16:58:49.458Z,14.53
2023-12-31T17:01:19.379Z,11.90
2023-12-31T17:03:49.845Z,14.87
2023-12-31T17:06:18.111Z,23.27
2023-12-31T17:08:45.968Z,27.90
2023-12-31T17:11:12.983Z,14.10
2023-12-31T17:13:41.102Z,12.30
2023-12-31T17:16:09.214Z,18.27
2023-12-31T17:18:35.958Z,35.57
2023-12-31T17:21:02.977Z,18.43
2023-12-31T17:23:29.660Z,16.17
2023-12-31T17:25:56.435Z,26.47
2023-12-31T17:28:24.588Z,28.13
2023-12-31T17:30:51.350Z,28.60
2023-12-31T17:33:18.280Z,28.77
2023-12-31T17:35:45.277Z,22.77
2023-12-31T17:38:12.349Z,35.13
2023-12-31T17:40:39.107Z,36.50
2023-12-31T17:43:05.868Z,24.83
2023-12-31T17:45:33.627Z,26.43
2023-12-31T17:48:00.404Z,23.50
2023-12-31T17:50:27.174Z,61.60
2023-12-31T17:52:54.020Z,21.07
2023-12-31T17:55:20.832Z,15.57
2023-12-31T17:57:47.502Z,16.57
2023-12-31T18:00:14.674Z,19.90
2023-12-31T18:02:41.324Z,33.30
2023-12-31T18:05:08.589Z,64.30
2023-12-31T18:07:35.517Z,44.50
2023-12-31T18:10:05.039Z,33.90
2023-12-31T18:12:32.688Z,20.83
2023-12-31T18:14:59.379Z,26.20
2023-12-31T18:17:26.574Z,22.13
2023-12-31T18:19:53.581Z,22.30
2023-12-31T18:22:20.268Z,7.73
2023-12-31T18:24:46.916Z,4.50
2023-12-31T18:27:16.583Z,3.77
2023-12-31T18:29:45.768Z,24.53
2023-12-31T18:32:12.881Z,5.37
2023-12-31T18:34:40.519Z,11.33
2023-12-31T18:37:07.262Z,7.50
2023-12-31T18:39:35.288Z,26.80
2023-12-31T18:42:02.119Z,11.13
2023-12-31T18:44:28.898Z,8.03
2023-12-31T18:46:55.600Z,8.60
2023-12-31T18:49:26.417Z,3.77
2023-12-31T18:51:53.972Z,7.50
2023-12-31T18:54:20.662Z,11.43
2023-12-31T18:56:47.408Z,10.67
2023-12-31T18:59:14.979Z,6.53
2023-12-31T19:01:41.843Z,8.63
2023-12-31T19:04:10.409Z,8.53
2023-12-31T19:06:37.605Z,31.67
2023-12-31T19:09:08.504Z,13.43
2023-12-31T19:11:35.879Z,14.80
2023-12-31T19:14:02.703Z,8.07
2023-12-31T19:16:29.834Z,10.00
2023-12-31T19:18:58.082Z,14.20
2023-12-31T19:21:25.805Z,11.93
2023-12-31T19:23:53.438Z,7.57
2023-12-31T19:26:20.420Z,6.33
2023-12-31T19:28:47.268Z,11.70
2023-12-31T19:31:13.950Z,8.70
2023-12-31T19:33:40.688Z,8.53
2023-12-31T19:36:07.705Z,18.33
2023-12-31T19:38:34.443Z,9.00
2023-12-31T19:41:01.435Z,12.30
2023-12-31T19:43:41.386Z,7.47
2023-12-31T19:46:16.291Z,11.70
2023-12-31T19:48:43.168Z,27.20
2023-12-31T19:51:09.908Z,21.50
2023-12-31T19:53:36.674Z,42.40
2023-12-31T19:56:05.162Z,5.60
2023-12-31T19:58:32.423Z,15.27
2023-12-31T20:00:59.849Z,13.90
2023-12-31T20:03:27.001Z,96.20
2023-12-31T20:05:54.289Z,56.83
2023-12-31T20:08:21.041Z,32.87
2023-12-31T20:10:47.738Z,21.13
2023-12-31T20:13:14.489Z,18.30
2023-12-31T20:15:42.876Z,20.40
2023-12-31T20:18:10.181Z,27.03
2023-12-31T20:20:37.044Z,24.23
2023-12-31T20:23:04.323Z,29.03
2023-12-31T20:25:31.436Z,29.57
2023-12-31T20:27:58.162Z,28.73
2023-12-31T20:30:24.921Z,29.30
2023-12-31T20:32:53.800Z,29.73
2023-12-31T20:35:20.899Z,37.07
2023-12-31T20:37:47.773Z,29.73
2023-12-31T20:40:15.068Z,30.80
2023-12-31T20:42:41.769Z,32.00
2023-12-31T20:45:08.744Z,178.80
2023-12-31T20:47:35.802Z,68.53
2023-12-31T20:50:05.407Z,40.33
2023-12-31T20:52:32.141Z,29.87
2023-12-31T20:54:58.844Z,28.80
2023-12-31T20:57:26.088Z,27.50
2023-12-31T20:59:52.787Z,26.70
2023-12-31T21:02:19.451Z,27.27
2023-12-31T21:04:46.223Z,26.27
2023-12-31T21:07:13.250Z,30.97
2023-12-31T21:09:40.046Z,38.63
2023-12-31T21:12:06.904Z,44.20
2023-12-31T21:14:33.640Z,56.87
2023-12-31T21:17:00.575Z,51.03
2023-12-31T21:19:27.549Z,51.60
2023-12-31T21:21:54.288Z,50.93
2023-12-31T21:24:21.064Z,51.07
2023-12-31T21:26:47.838Z,40.07
2023-12-31T21:29:15.005Z,44.37
2023-12-31T21:31:41.968Z,101.80
2023-12-31T21:34:09.068Z,46.67
2023-12-31T21:36:39.877Z,44.07
2023-12-31T21:39:06.616Z,54.73
2023-12-31T21:41:33.279Z,54.03
2023-12-31T21:44:00.080Z,56.37
2023-12-31T21:46:37.235Z,37.37
2023-12-31T21:49:04.522Z,30.93
2023-12-31T21:51:32.053Z,27.70
2023-12-31T21:53:58.829Z,33.17
2023-12-31T21:56:46.790Z,30.47
2023-12-31T21:59:13.283Z,27.43
2023-12-31T22:01:40.573Z,53.83
2023-12-31T22:04:08.083Z,38.03
2023-12-31T22:06:34.974Z,28.83
2023-12-31T22:09:01.670Z,27.80
2023-12-31T22:11:28.400Z,36.10
2023-12-31T22:13:55.088Z,29.07
2023-12-31T22:16:21.826Z,26.70
2023-12-31T22:18:48.574Z,33.47
2023-12-31T22:21:15.714Z,34.50
2023-12-31T22:23:42.485Z,41.00
2023-12-31T22:26:09.161Z,37.50
2023-12-31T22:28:35.893Z,33.40
2023-12-31T22:31:02.648Z,26.60
2023-12-31T22:33:29.354Z,28.27
2023-12-31T22:35:56.084Z,98.23
2023-12-31T22:38:22.813Z,27.00
2023-12-31T22:40:49.539Z,27.50
2023-12-31T22:43:16.236Z,21.90
2023-12-31T22:45:43.170Z,26.03
2023-12-31T22:48:11.489Z,20.87
2023-12-31T22:50:38.550Z,14.73
2023-12-31T22:53:05.394Z,23.47
2023-12-31T22:55:32.102Z,21.17
2023-12-31T22:57:58.901Z,26.80
2023-12-31T23:00:26.575Z,42.17
2023-12-31T23:02:54.264Z,52.27
2023-12-31T23:05:21.404Z,48.33
2023-12-31T23:07:48.269Z,127.10
2023-12-31T23:10:15.210Z,183.43
2023-12-31T23:12:42.390Z,269.50
2023-12-31T23:15:09.349Z,290.67
2023-12-31T23:17:36.380Z,285.97
2023-12-31T23:20:04.019Z,292.73
2023-12-31T23:22:30.825Z,247.90
2023-12-31T23:24:57.848Z,219.80
2023-12-31T23:27:24.583Z,210.30
2023-12-31T23:29:51.399Z,209.93
2023-12-31T23:32:18.082Z,196.23
2023-12-31T23:34:45.271Z,177.80
2023-12-31T23:37:12.556Z,184.97
2023-12-31T23:39:39.219Z,194.50
2023-12-31T23:42:06.003Z,173.63
2023-12-31T23:44:32.857Z,183.13
2023-12-31T23:46:59.779Z,157.83
2023-12-31T23:49:29.035Z,149.80
2023-12-31T23:51:56.586Z,169.63
2023-12-31T23:54:24.254Z,143.33
2023-12-31T23:56:51.002Z,164.60
2023-12-31T23:59:18.353Z,127.33
