createdAt,value
2018-05-25T00:00:05.193Z,15.62
2018-05-25T00:02:34.592Z,15.57
2018-05-25T00:05:03.998Z,15.51
2018-05-25T00:07:33.641Z,15.55
2018-05-25T00:10:03.330Z,15.58
2018-05-25T00:12:32.814Z,15.55
2018-05-25T00:15:02.461Z,15.47
2018-05-25T00:17:32.118Z,15.49
2018-05-25T00:20:01.771Z,15.41
2018-05-25T00:22:31.530Z,15.39
2018-05-25T00:25:01.184Z,15.43
2018-05-25T00:27:30.845Z,15.42
2018-05-25T00:30:00.489Z,15.45
2018-05-25T00:32:30.156Z,15.48
2018-05-25T00:34:59.863Z,15.43
2018-05-25T00:37:29.528Z,15.42
2018-05-25T00:39:59.232Z,15.38
2018-05-25T00:42:28.886Z,15.39
2018-05-25T00:44:58.521Z,15.36
2018-05-25T00:47:28.208Z,15.27
2018-05-25T00:49:57.866Z,15.28
2018-05-25T00:52:27.569Z,15.30
2018-05-25T00:55:08.538Z,15.34
2018-05-25T00:57:37.941Z,15.34
2018-05-25T01:00:07.263Z,15.33
2018-05-25T01:02:36.648Z,15.23
2018-05-25T01:05:06.295Z,15.16
2018-05-25T01:07:35.960Z,15.11
2018-05-25T01:10:05.643Z,14.98
2018-05-25T01:12:35.291Z,14.86
2018-05-25T01:15:04.630Z,14.86
2018-05-25T01:17:34.274Z,14.83
2018-05-25T01:20:03.700Z,14.94
2018-05-25T01:22:33.405Z,14.99
2018-05-25T01:25:03.065Z,14.98
2018-05-25T01:27:32.763Z,14.99
2018-05-25T01:30:02.455Z,15.03
2018-05-25T01:32:32.124Z,15.04
2018-05-25T01:35:01.820Z,14.99
2018-05-25T01:37:31.498Z,14.96
2018-05-25T01:40:01.188Z,14.88
2018-05-25T01:42:30.842Z,14.82
2018-05-25T01:45:00.498Z,14.81
2018-05-25T01:47:30.182Z,14.72
2018-05-25T01:49:59.587Z,14.72
2018-05-25T01:52:29.301Z,14.63
2018-05-25T01:54:58.964Z,14.63
2018-05-25T01:57:28.632Z,14.51
2018-05-25T01:59:58.283Z,14.52
2018-05-25T02:02:27.924Z,14.57
2018-05-25T02:04:57.632Z,14.54
2018-05-25T02:07:27.290Z,14.52
2018-05-25T02:09:56.983Z,14.52
2018-05-25T02:12:26.639Z,14.36
2018-05-25T02:14:56.305Z,14.43
2018-05-25T02:17:25.969Z,14.41
2018-05-25T02:19:55.627Z,14.46
2018-05-25T02:22:25.354Z,14.42
2018-05-25T02:24:55.001Z,14.45
2018-05-25T02:27:24.684Z,14.35
2018-05-25T02:29:54.355Z,14.27
2018-05-25T02:32:24.018Z,14.25
2018-05-25T02:34:53.721Z,14.18
2018-05-25T02:37:23.404Z,14.20
2018-05-25T02:39:53.122Z,14.15
2018-05-25T02:42:22.820Z,14.14
2018-05-25T02:44:52.483Z,14.21
2018-05-25T02:47:22.152Z,14.18
2018-05-25T02:49:51.817Z,14.26
2018-05-25T02:52:21.525Z,14.33
2018-05-25T02:54:51.188Z,14.29
2018-05-25T02:57:20.944Z,14.26
2018-05-25T02:59:50.785Z,14.22
2018-05-25T03:02:20.455Z,14.24
2018-05-25T03:04:50.171Z,14.22
2018-05-25T03:07:19.832Z,14.23
2018-05-25T03:09:49.530Z,14.38
2018-05-25T03:12:19.198Z,14.47
2018-05-25T03:14:48.867Z,14.50
2018-05-25T03:17:17.975Z,14.49
2018-05-25T03:19:47.632Z,14.58
2018-05-25T03:22:17.303Z,14.60
2018-05-25T03:24:46.988Z,14.68
2018-05-25T03:27:16.669Z,14.66
2018-05-25T03:29:46.376Z,14.67
2018-05-25T03:32:16.036Z,14.71
2018-05-25T03:34:45.706Z,14.74
2018-05-25T03:37:15.357Z,14.81
2018-05-25T03:39:45.028Z,14.86
2018-05-25T03:42:14.719Z,14.95
2018-05-25T03:44:44.372Z,15.06
2018-05-25T03:47:14.042Z,15.18
2018-05-25T03:49:43.711Z,15.29
2018-05-25T03:52:13.357Z,15.43
2018-05-25T03:54:43.049Z,15.53
2018-05-25T03:57:12.719Z,15.62
2018-05-25T03:59:53.273Z,15.67
2018-05-25T04:02:22.685Z,15.82
2018-05-25T04:04:52.109Z,16.02
2018-05-25T04:07:21.813Z,16.16
2018-05-25T04:09:51.499Z,16.33
2018-05-25T04:12:21.165Z,16.52
2018-05-25T04:14:50.850Z,16.67
2018-05-25T04:17:20.524Z,16.96
2018-05-25T04:19:50.219Z,17.27
2018-05-25T04:22:19.899Z,17.49
2018-05-25T04:24:49.569Z,17.71
2018-05-25T04:27:19.241Z,17.96
2018-05-25T04:32:17.440Z,18.67
2018-05-25T04:34:47.091Z,18.91
2018-05-25T04:37:16.740Z,19.09
2018-05-25T04:39:46.394Z,19.26
2018-05-25T04:42:16.044Z,19.39
2018-05-25T04:44:45.739Z,19.67
2018-05-25T04:47:15.381Z,20.21
2018-05-25T04:49:45.030Z,20.97
2018-05-25T04:52:14.681Z,21.90
2018-05-25T04:54:44.338Z,22.86
2018-05-25T04:57:14.026Z,23.50
2018-05-25T04:59:43.688Z,23.89
2018-05-25T05:02:13.392Z,24.43
2018-05-25T05:04:43.104Z,25.39
2018-05-25T05:07:12.753Z,26.11
2018-05-25T05:09:43.032Z,26.72
2018-05-25T05:12:13.275Z,27.74
2018-05-25T05:14:43.602Z,28.83
2018-05-25T05:17:14.007Z,30.31
2018-05-25T05:19:44.279Z,31.61
2018-05-25T05:22:14.535Z,32.40
2018-05-25T05:24:44.827Z,33.19
2018-05-25T05:27:15.067Z,33.43
2018-05-25T05:29:45.084Z,33.21
2018-05-25T05:32:15.336Z,33.55
2018-05-25T05:34:45.325Z,34.32
2018-05-25T05:37:15.570Z,35.11
2018-05-25T05:39:45.802Z,35.97
2018-05-25T05:42:16.071Z,36.62
2018-05-25T05:44:46.299Z,36.78
2018-05-25T05:47:16.569Z,37.15
2018-05-25T05:49:46.802Z,36.85
2018-05-25T05:52:17.027Z,36.55
2018-05-25T05:54:47.317Z,36.79
2018-05-25T05:57:19.254Z,37.07
2018-05-25T05:59:49.752Z,36.99
2018-05-25T06:02:19.974Z,36.51
2018-05-25T06:04:50.244Z,36.49
2018-05-25T06:07:20.481Z,36.61
2018-05-25T06:09:50.758Z,35.97
2018-05-25T06:12:21.088Z,36.09
2018-05-25T06:14:51.342Z,35.96
2018-05-25T06:17:21.625Z,35.86
2018-05-25T06:19:51.586Z,35.68
2018-05-25T06:22:21.839Z,35.83
2018-05-25T06:24:52.068Z,35.78
2018-05-25T06:27:22.292Z,35.63
2018-05-25T06:29:52.560Z,35.24
2018-05-25T06:32:22.886Z,35.50
2018-05-25T06:34:53.322Z,35.47
2018-05-25T06:37:23.607Z,35.81
2018-05-25T06:39:53.864Z,36.06
2018-05-25T06:42:24.091Z,36.73
2018-05-25T06:44:54.315Z,37.79
2018-05-25T06:47:24.591Z,38.13
2018-05-25T06:49:54.591Z,38.00
2018-05-25T06:52:24.855Z,38.59
2018-05-25T06:54:55.092Z,38.81
2018-05-25T06:57:25.320Z,38.94
2018-05-25T06:59:55.612Z,39.76
2018-05-25T07:02:25.848Z,40.09
2018-05-25T07:04:56.113Z,40.30
2018-05-25T07:07:26.332Z,40.44
2018-05-25T07:09:56.602Z,40.28
2018-05-25T07:12:26.874Z,40.17
2018-05-25T07:14:57.157Z,39.86
2018-05-25T07:17:27.448Z,40.07
2018-05-25T07:19:57.390Z,40.28
2018-05-25T07:22:27.355Z,40.93
2018-05-25T07:24:57.025Z,40.99
2018-05-25T07:27:27.035Z,40.82
2018-05-25T07:29:56.983Z,41.16
2018-05-25T07:32:26.941Z,41.31
2018-05-25T07:34:56.920Z,41.32
2018-05-25T07:37:26.863Z,40.92
2018-05-25T07:39:56.823Z,40.41
2018-05-25T07:42:26.771Z,40.46
2018-05-25T07:44:56.729Z,39.98
2018-05-25T07:47:26.706Z,39.66
2018-05-25T07:49:56.649Z,39.85
2018-05-25T07:52:26.615Z,40.51
2018-05-25T07:54:56.546Z,40.90
2018-05-25T07:57:26.542Z,40.96
2018-05-25T07:59:56.585Z,41.14
2018-05-25T08:02:26.548Z,41.53
2018-05-25T08:04:56.535Z,41.50
2018-05-25T08:07:26.461Z,40.86
2018-05-25T08:09:56.717Z,40.28
2018-05-25T08:12:26.954Z,40.69
2018-05-25T08:14:57.191Z,40.84
2018-05-25T08:17:27.461Z,40.63
2018-05-25T08:19:57.400Z,40.69
2018-05-25T08:22:27.659Z,40.99
2018-05-25T08:24:57.896Z,40.74
2018-05-25T08:27:28.119Z,40.54
2018-05-25T08:29:58.155Z,40.16
2018-05-25T08:32:28.388Z,38.96
2018-05-25T08:34:58.101Z,38.00
2018-05-25T08:37:28.091Z,38.38
2018-05-25T08:39:58.367Z,38.38
2018-05-25T08:42:28.604Z,38.52
2018-05-25T08:44:58.873Z,38.44
2018-05-25T08:47:29.112Z,38.81
2018-05-25T08:49:59.395Z,38.43
2018-05-25T08:52:29.617Z,38.15
2018-05-25T08:54:59.869Z,38.36
2018-05-25T08:57:30.100Z,38.80
2018-05-25T09:00:00.328Z,38.04
2018-05-25T09:02:30.623Z,38.28
2018-05-25T09:05:00.848Z,38.90
2018-05-25T09:07:31.295Z,39.37
2018-05-25T09:10:01.580Z,38.93
2018-05-25T09:12:31.862Z,37.73
2018-05-25T09:15:02.093Z,36.28
2018-05-25T09:17:32.353Z,34.84
2018-05-25T09:20:02.627Z,33.19
2018-05-25T09:22:32.852Z,32.13
2018-05-25T09:25:03.121Z,31.38
2018-05-25T09:27:33.359Z,31.22
2018-05-25T09:30:03.383Z,31.50
2018-05-25T09:32:33.621Z,31.67
2018-05-25T09:35:03.847Z,31.33
2018-05-25T09:37:34.134Z,30.85
2018-05-25T09:40:04.131Z,30.47
2018-05-25T09:42:34.369Z,30.36
2018-05-25T09:45:03.999Z,30.10
2018-05-25T09:47:34.220Z,29.59
2018-05-25T09:50:04.160Z,29.58
2018-05-25T09:52:34.414Z,29.57
2018-05-25T09:55:04.375Z,29.32
2018-05-25T09:57:34.617Z,29.09
2018-05-25T10:00:03.996Z,29.01
2018-05-25T10:02:34.267Z,29.03
2018-05-25T10:05:04.499Z,28.90
2018-05-25T10:07:34.763Z,28.76
2018-05-25T10:10:04.646Z,28.75
2018-05-25T10:12:34.891Z,28.60
2018-05-25T10:15:04.789Z,28.61
2018-05-25T10:17:35.016Z,28.36
2018-05-25T10:20:06.150Z,28.09
2018-05-25T10:22:36.376Z,28.11
2018-05-25T10:25:06.327Z,28.31
2018-05-25T10:27:36.547Z,28.36
2018-05-25T10:30:06.189Z,28.32
2018-05-25T10:32:36.423Z,28.01
2018-05-25T10:35:06.723Z,27.33
2018-05-25T10:37:36.622Z,25.19
2018-05-25T10:40:06.282Z,22.88
2018-05-25T10:42:35.929Z,21.42
2018-05-25T10:45:05.251Z,20.83
2018-05-25T10:47:34.922Z,20.67
2018-05-25T10:50:04.373Z,20.82
2018-05-25T10:52:34.025Z,20.92
2018-05-25T10:55:03.679Z,21.23
2018-05-25T10:57:33.350Z,21.61
2018-05-25T11:00:02.996Z,21.81
2018-05-25T11:02:32.695Z,21.93
2018-05-25T11:05:02.354Z,21.95
2018-05-25T11:07:32.006Z,21.95
2018-05-25T11:10:01.678Z,21.81
2018-05-25T11:12:31.343Z,21.65
2018-05-25T11:15:01.049Z,21.27
2018-05-25T11:17:30.704Z,21.16
2018-05-25T11:20:00.390Z,21.12
2018-05-25T11:22:30.090Z,21.29
2018-05-25T11:24:59.755Z,21.50
2018-05-25T11:27:29.405Z,21.70
2018-05-25T11:29:59.060Z,21.96
2018-05-25T11:32:28.716Z,22.24
2018-05-25T11:34:58.398Z,22.59
2018-05-25T11:37:28.049Z,22.81
2018-05-25T11:39:57.696Z,23.10
2018-05-25T11:42:27.342Z,23.39
2018-05-25T11:44:57.004Z,23.91
2018-05-25T11:47:26.712Z,24.31
2018-05-25T11:49:56.379Z,24.56
2018-05-25T11:52:26.064Z,24.77
2018-05-25T11:54:55.471Z,24.88
2018-05-25T11:57:25.741Z,24.91
2018-05-25T11:59:56.006Z,24.84
2018-05-25T12:02:26.243Z,24.74
2018-05-25T12:04:56.500Z,24.40
2018-05-25T12:07:26.157Z,24.05
2018-05-25T12:09:55.818Z,23.72
2018-05-25T12:12:25.525Z,23.53
2018-05-25T12:14:55.181Z,23.26
2018-05-25T12:17:24.602Z,23.02
2018-05-25T12:19:54.271Z,22.63
2018-05-25T12:22:23.941Z,22.21
2018-05-25T12:24:53.638Z,21.90
2018-05-25T12:27:23.295Z,21.68
2018-05-25T12:29:52.692Z,21.60
2018-05-25T12:32:22.331Z,21.75
2018-05-25T12:34:52.187Z,21.95
2018-05-25T12:37:22.522Z,22.09
2018-05-25T12:39:52.212Z,22.23
2018-05-25T12:42:21.893Z,22.38
2018-05-25T12:45:02.888Z,22.57
2018-05-25T12:47:32.259Z,22.75
2018-05-25T12:50:01.954Z,22.97
2018-05-25T12:52:31.607Z,23.13
2018-05-25T12:55:01.272Z,23.15
2018-05-25T12:57:30.931Z,23.31
2018-05-25T13:00:00.588Z,23.53
2018-05-25T13:02:30.321Z,23.69
2018-05-25T13:05:00.205Z,23.97
2018-05-25T13:07:29.875Z,24.30
2018-05-25T13:09:59.556Z,24.68
2018-05-25T13:12:29.782Z,25.06
2018-05-25T13:15:00.061Z,25.29
2018-05-25T13:17:30.297Z,25.35
2018-05-25T13:20:00.534Z,25.36
2018-05-25T13:22:30.757Z,25.28
2018-05-25T13:25:00.983Z,25.20
2018-05-25T13:27:31.259Z,25.15
2018-05-25T13:30:01.495Z,25.16
2018-05-25T13:32:31.740Z,25.27
2018-05-25T13:35:01.384Z,25.38
2018-05-25T13:37:31.029Z,25.48
2018-05-25T13:40:00.734Z,25.56
2018-05-25T13:42:30.391Z,25.70
2018-05-25T13:45:00.046Z,25.86
2018-05-25T13:47:29.715Z,25.97
2018-05-25T13:49:59.041Z,25.96
2018-05-25T13:52:28.747Z,26.00
2018-05-25T13:54:58.397Z,26.02
2018-05-25T13:57:28.052Z,26.07
2018-05-25T13:59:57.696Z,26.21
2018-05-25T14:02:27.355Z,26.17
2018-05-25T14:04:57.067Z,26.26
2018-05-25T14:07:26.725Z,26.32
2018-05-25T14:09:56.414Z,26.31
2018-05-25T14:12:26.642Z,26.29
2018-05-25T14:14:56.891Z,26.29
2018-05-25T14:17:27.254Z,26.31
2018-05-25T14:19:57.488Z,26.39
2018-05-25T14:22:27.739Z,26.43
2018-05-25T14:24:57.996Z,26.48
2018-05-25T14:27:28.220Z,26.54
2018-05-25T14:29:58.515Z,26.60
2018-05-25T14:32:28.160Z,26.56
2018-05-25T14:34:57.814Z,26.58
2018-05-25T14:37:27.471Z,26.65
2018-05-25T14:39:57.904Z,26.70
2018-05-25T14:42:27.600Z,26.66
2018-05-25T14:44:57.259Z,26.77
2018-05-25T14:47:26.907Z,26.89
2018-05-25T14:49:56.580Z,26.97
2018-05-25T14:52:26.247Z,26.96
2018-05-25T14:54:55.936Z,26.90
2018-05-25T14:57:25.585Z,26.85
2018-05-25T14:59:55.249Z,26.78
2018-05-25T15:02:24.937Z,26.70
2018-05-25T15:04:54.599Z,26.73
2018-05-25T15:07:24.318Z,26.92
2018-05-25T15:09:54.565Z,26.97
2018-05-25T15:12:24.852Z,26.94
2018-05-25T15:14:54.837Z,26.88
2018-05-25T15:17:24.508Z,26.90
2018-05-25T15:19:54.548Z,26.96
2018-05-25T15:22:24.788Z,27.02
2018-05-25T15:24:54.497Z,27.01
2018-05-25T15:27:24.733Z,27.04
2018-05-25T15:29:54.697Z,27.09
2018-05-25T15:32:25.003Z,26.96
2018-05-25T15:34:55.269Z,26.80
2018-05-25T15:37:25.267Z,26.61
2018-05-25T15:39:54.659Z,26.54
2018-05-25T15:42:24.312Z,26.26
2018-05-25T15:44:54.274Z,25.76
2018-05-25T15:47:24.493Z,25.06
2018-05-25T15:49:54.188Z,24.30
2018-05-25T15:52:23.859Z,23.82
2018-05-25T15:54:53.511Z,23.34
2018-05-25T15:57:22.883Z,22.92
2018-05-25T15:59:51.934Z,22.65
2018-05-25T16:02:21.657Z,22.45
2018-05-25T16:04:51.515Z,22.31
2018-05-25T16:07:21.177Z,22.17
2018-05-25T16:09:50.559Z,22.02
2018-05-25T16:12:19.940Z,21.83
2018-05-25T16:14:49.359Z,21.72
2018-05-25T16:17:18.734Z,21.64
2018-05-25T16:19:48.162Z,21.58
2018-05-25T16:22:17.727Z,21.52
2018-05-25T16:24:47.404Z,21.43
2018-05-25T16:27:16.819Z,21.36
2018-05-25T16:29:46.192Z,21.30
2018-05-25T16:32:15.578Z,21.28
2018-05-25T16:34:44.941Z,21.19
2018-05-25T16:37:14.321Z,21.15
2018-05-25T16:39:43.740Z,21.14
2018-05-25T16:42:13.412Z,21.11
2018-05-25T16:44:42.793Z,21.07
2018-05-25T16:47:12.160Z,21.04
2018-05-25T16:49:41.539Z,21.02
2018-05-25T16:52:10.951Z,20.97
2018-05-25T16:54:40.628Z,20.94
2018-05-25T16:57:10.012Z,20.91
2018-05-25T16:59:39.387Z,20.86
2018-05-25T17:02:08.761Z,20.81
2018-05-25T17:04:38.172Z,20.75
2018-05-25T17:07:07.202Z,20.70
2018-05-25T17:09:36.576Z,20.65
2018-05-25T17:12:06.247Z,20.62
2018-05-25T17:14:35.624Z,20.57
2018-05-25T17:17:05.173Z,20.52
2018-05-25T17:19:34.831Z,20.48
2018-05-25T17:22:04.493Z,20.45
2018-05-25T17:24:34.137Z,20.42
2018-05-25T17:27:03.807Z,20.45
2018-05-25T17:29:33.230Z,20.44
2018-05-25T17:32:02.592Z,20.40
2018-05-25T17:34:31.973Z,20.40
2018-05-25T17:37:01.628Z,20.38
2018-05-25T17:39:31.296Z,20.37
2018-05-25T17:42:00.739Z,20.35
2018-05-25T17:44:30.387Z,20.33
2018-05-25T17:47:00.059Z,20.31
2018-05-25T17:49:29.472Z,20.29
2018-05-25T17:51:59.130Z,20.27
2018-05-25T17:54:28.545Z,20.26
2018-05-25T17:56:57.963Z,20.26
2018-05-25T17:59:27.541Z,20.20
2018-05-25T18:01:56.905Z,20.16
2018-05-25T18:04:26.569Z,20.12
2018-05-25T18:06:55.993Z,20.08
2018-05-25T18:09:25.391Z,20.02
2018-05-25T18:11:54.441Z,19.97
2018-05-25T18:14:23.837Z,19.86
2018-05-25T18:16:53.219Z,19.80
2018-05-25T18:19:22.917Z,19.72
2018-05-25T18:21:52.289Z,19.64
2018-05-25T18:24:21.678Z,19.60
2018-05-25T18:26:51.060Z,19.55
2018-05-25T18:29:20.434Z,19.50
2018-05-25T18:31:49.855Z,19.43
2018-05-25T18:34:19.257Z,19.38
2018-05-25T18:36:48.648Z,19.27
2018-05-25T18:39:18.040Z,19.25
2018-05-25T18:41:47.414Z,19.19
2018-05-25T18:44:16.832Z,19.17
2018-05-25T18:46:46.224Z,19.13
2018-05-25T18:49:16.414Z,19.11
2018-05-25T18:51:45.800Z,19.09
2018-05-25T18:54:26.865Z,19.08
2018-05-25T18:56:56.282Z,19.05
2018-05-25T18:59:25.932Z,18.90
2018-05-25T19:04:30.570Z,18.79
2018-05-25T19:07:00.165Z,18.79
2018-05-25T19:09:29.618Z,18.74
2018-05-25T19:11:58.991Z,18.71
2018-05-25T19:14:28.376Z,18.71
2018-05-25T19:16:57.754Z,18.65
2018-05-25T19:19:27.162Z,18.64
2018-05-25T19:21:56.563Z,18.58
2018-05-25T19:24:25.947Z,18.49
2018-05-25T19:26:55.034Z,18.29
2018-05-25T19:29:24.628Z,18.23
2018-05-25T19:31:54.024Z,18.23
2018-05-25T19:34:23.457Z,18.12
2018-05-25T19:36:52.835Z,17.95
2018-05-25T19:39:22.204Z,17.89
2018-05-25T19:41:51.867Z,17.86
2018-05-25T19:44:21.239Z,17.63
2018-05-25T19:46:50.662Z,17.60
2018-05-25T19:49:20.045Z,17.60
2018-05-25T19:51:49.427Z,17.62
2018-05-25T19:54:18.815Z,17.52
2018-05-25T19:56:48.199Z,17.45
2018-05-25T19:59:17.628Z,17.41
2018-05-25T20:01:47.015Z,17.39
2018-05-25T20:04:16.445Z,17.40
2018-05-25T20:06:46.052Z,17.35
2018-05-25T20:09:15.451Z,17.33
2018-05-25T20:11:44.845Z,17.32
2018-05-25T20:14:14.214Z,17.30
2018-05-25T20:16:43.617Z,17.27
2018-05-25T20:19:13.324Z,17.29
2018-05-25T20:21:42.704Z,17.32
2018-05-25T20:24:12.090Z,17.31
2018-05-25T20:26:41.480Z,17.22
2018-05-25T20:29:10.858Z,17.21
2018-05-25T20:31:40.281Z,17.14
2018-05-25T20:34:09.679Z,17.09
2018-05-25T20:36:39.075Z,17.16
2018-05-25T20:39:08.443Z,17.18
2018-05-25T20:41:37.812Z,17.19
2018-05-25T20:44:07.240Z,17.19
2018-05-25T20:46:36.624Z,17.19
2018-05-25T20:49:06.004Z,17.27
2018-05-25T20:51:35.415Z,17.19
2018-05-25T20:54:04.470Z,17.19
2018-05-25T20:56:33.883Z,17.19
2018-05-25T20:59:03.539Z,17.17
2018-05-25T21:01:32.901Z,17.12
2018-05-25T21:04:02.555Z,16.98
2018-05-25T21:06:31.923Z,16.83
2018-05-25T21:09:01.340Z,16.71
2018-05-25T21:11:30.718Z,16.72
2018-05-25T21:14:00.131Z,16.60
2018-05-25T21:16:29.518Z,16.48
2018-05-25T21:18:58.894Z,16.37
2018-05-25T21:21:28.343Z,16.37
2018-05-25T21:23:57.716Z,16.39
2018-05-25T21:26:27.103Z,16.30
2018-05-25T21:28:56.503Z,16.19
2018-05-25T21:31:25.896Z,15.98
2018-05-25T21:33:55.274Z,15.79
2018-05-25T21:36:24.672Z,15.65
2018-05-25T21:38:54.356Z,15.54
2018-05-25T21:41:23.745Z,15.49
2018-05-25T21:43:53.152Z,15.46
2018-05-25T21:46:22.538Z,15.42
2018-05-25T21:48:51.934Z,15.35
2018-05-25T21:51:21.363Z,15.33
2018-05-25T21:53:50.755Z,15.28
2018-05-25T21:56:20.144Z,15.19
2018-05-25T21:58:49.522Z,15.21
2018-05-25T22:01:18.903Z,15.12
2018-05-25T22:03:48.341Z,15.05
2018-05-25T22:06:17.720Z,14.94
2018-05-25T22:08:47.118Z,14.95
2018-05-25T22:11:16.522Z,15.11
2018-05-25T22:13:45.911Z,15.05
2018-05-25T22:16:15.350Z,14.96
2018-05-25T22:18:44.815Z,14.85
2018-05-25T22:21:14.390Z,14.73
2018-05-25T22:23:43.771Z,14.71
2018-05-25T22:26:13.152Z,14.75
2018-05-25T22:28:42.596Z,14.80
2018-05-25T22:31:12.000Z,14.88
2018-05-25T22:33:41.387Z,14.89
2018-05-25T22:36:10.763Z,14.79
2018-05-25T22:38:40.147Z,14.64
2018-05-25T22:41:09.557Z,14.55
2018-05-25T22:43:50.058Z,14.47
2018-05-25T22:46:36.530Z,14.33
2018-05-25T22:49:23.023Z,14.25
2018-05-25T22:52:09.638Z,14.16
2018-05-25T22:54:42.776Z,14.10
2018-05-25T22:57:12.205Z,14.04
2018-05-25T22:59:41.894Z,14.06
2018-05-25T23:02:11.567Z,13.98
2018-05-25T23:04:40.899Z,13.89
2018-05-25T23:07:10.562Z,13.83
2018-05-25T23:09:40.281Z,13.82
2018-05-25T23:12:09.935Z,13.86
2018-05-25T23:14:39.695Z,13.81
2018-05-25T23:17:09.367Z,13.76
2018-05-25T23:19:39.031Z,13.65
2018-05-25T23:22:08.744Z,13.69
2018-05-25T23:24:38.162Z,13.59
2018-05-25T23:27:07.816Z,13.45
2018-05-25T23:29:37.476Z,13.32
2018-05-25T23:32:07.141Z,13.37
2018-05-25T23:34:36.915Z,13.32
2018-05-25T23:37:06.748Z,13.33
2018-05-25T23:39:36.411Z,13.25
2018-05-25T23:42:06.088Z,13.17
2018-05-25T23:44:35.784Z,13.09
2018-05-25T23:47:05.497Z,13.22
2018-05-25T23:49:35.172Z,13.30
2018-05-25T23:52:04.879Z,13.26
2018-05-25T23:54:34.553Z,13.17
2018-05-25T23:57:04.236Z,13.11
2018-05-25T23:59:33.911Z,13.26
