createdAt,value
2022-09-13T00:01:32.115Z,8.70
2022-09-13T00:06:37.658Z,8.90
2022-09-13T00:11:42.917Z,9.00
2022-09-13T00:16:48.105Z,9.20
2022-09-13T00:21:52.906Z,8.80
2022-09-13T00:26:58.954Z,8.40
2022-09-13T00:32:04.061Z,8.80
2022-09-13T00:37:10.280Z,8.90
2022-09-13T00:42:16.441Z,8.90
2022-09-13T00:47:27.724Z,8.90
2022-09-13T00:52:35.499Z,8.80
2022-09-13T00:57:42.505Z,8.90
2022-09-13T01:02:53.994Z,8.80
2022-09-13T01:08:01.338Z,8.80
2022-09-13T01:13:11.214Z,8.90
2022-09-13T01:18:18.362Z,8.70
2022-09-13T01:23:48.867Z,8.70
2022-09-13T01:28:59.738Z,8.80
2022-09-13T01:34:13.701Z,8.70
2022-09-13T01:39:22.723Z,8.70
2022-09-13T01:44:42.619Z,8.80
2022-09-13T01:50:17.742Z,8.60
2022-09-13T01:55:27.257Z,8.30
2022-09-13T02:00:35.195Z,8.30
2022-09-13T02:05:43.612Z,8.20
2022-09-13T02:10:51.598Z,8.30
2022-09-13T02:16:02.652Z,8.40
2022-09-13T02:21:13.652Z,8.30
2022-09-13T02:26:22.204Z,8.20
2022-09-13T02:31:42.822Z,8.10
2022-09-13T02:36:52.135Z,8.20
2022-09-13T02:42:17.799Z,8.10
2022-09-13T02:47:25.792Z,8.10
2022-09-13T02:52:51.658Z,7.90
2022-09-13T02:58:05.632Z,8.00
2022-09-13T03:03:13.741Z,8.20
2022-09-13T03:08:19.777Z,8.10
2022-09-13T03:13:37.714Z,8.10
2022-09-13T03:18:57.961Z,7.70
2022-09-13T03:24:29.356Z,7.70
2022-09-13T03:29:40.207Z,7.80
2022-09-13T03:34:57.427Z,7.80
2022-09-13T03:40:05.373Z,7.80
2022-09-13T03:45:12.510Z,7.70
2022-09-13T03:50:20.834Z,7.80
2022-09-13T03:55:26.338Z,7.70
2022-09-13T04:00:31.723Z,7.70
2022-09-13T04:05:38.394Z,7.70
2022-09-13T04:10:43.926Z,7.50
2022-09-13T04:15:50.135Z,7.50
2022-09-13T04:20:57.819Z,7.70
2022-09-13T04:26:05.014Z,7.50
2022-09-13T04:31:09.955Z,7.20
2022-09-13T04:36:17.222Z,7.50
2022-09-13T04:41:22.984Z,7.20
2022-09-13T04:46:28.427Z,7.20
2022-09-13T04:51:33.622Z,7.20
2022-09-13T04:56:39.408Z,7.50
2022-09-13T05:01:46.342Z,7.40
2022-09-13T05:06:51.502Z,7.50
2022-09-13T05:11:57.797Z,7.30
2022-09-13T05:17:02.642Z,7.60
2022-09-13T05:22:07.996Z,7.90
2022-09-13T05:27:13.437Z,8.20
2022-09-13T05:32:18.790Z,8.10
2022-09-13T05:37:24.120Z,8.50
2022-09-13T05:42:29.314Z,8.60
2022-09-13T05:47:34.324Z,8.90
2022-09-13T05:52:40.171Z,9.00
2022-09-13T05:57:45.206Z,9.60
2022-09-13T06:02:50.233Z,9.80
2022-09-13T06:07:55.077Z,10.00
2022-09-13T06:13:00.200Z,10.50
2022-09-13T06:18:05.168Z,10.60
2022-09-13T06:23:10.713Z,10.80
2022-09-13T06:28:16.132Z,11.10
2022-09-13T06:33:21.024Z,11.40
2022-09-13T06:38:27.064Z,11.70
2022-09-13T06:43:35.179Z,12.30
2022-09-13T06:48:44.299Z,13.00
2022-09-13T06:53:51.794Z,13.10
2022-09-13T06:58:59.318Z,13.00
2022-09-13T07:04:13.598Z,13.30
2022-09-13T07:09:21.843Z,13.80
2022-09-13T07:14:30.969Z,14.20
2022-09-13T07:19:36.411Z,14.50
2022-09-13T07:24:42.362Z,15.40
2022-09-13T07:29:47.459Z,15.10
2022-09-13T07:34:53.161Z,15.10
2022-09-13T07:39:58.298Z,15.00
2022-09-13T07:45:03.387Z,15.00
2022-09-13T07:50:09.452Z,15.10
2022-09-13T07:55:14.430Z,15.10
2022-09-13T08:00:19.727Z,15.60
2022-09-13T08:05:25.421Z,15.70
2022-09-13T08:10:30.541Z,16.00
2022-09-13T08:15:36.071Z,16.50
2022-09-13T08:20:41.622Z,16.70
2022-09-13T08:25:46.569Z,16.90
2022-09-13T08:30:52.351Z,17.40
2022-09-13T08:35:58.516Z,17.60
2022-09-13T08:41:07.518Z,17.70
2022-09-13T08:46:32.150Z,17.90
2022-09-13T08:51:41.286Z,17.90
2022-09-13T08:57:06.445Z,18.00
2022-09-13T09:02:29.979Z,18.20
2022-09-13T09:07:44.743Z,18.40
2022-09-13T09:13:04.620Z,18.50
2022-09-13T09:18:16.093Z,18.60
2022-09-13T09:23:27.719Z,18.40
2022-09-13T09:28:33.830Z,18.40
2022-09-13T09:33:51.689Z,18.10
2022-09-13T09:38:58.109Z,18.00
2022-09-13T09:44:12.326Z,18.20
2022-09-13T09:49:59.347Z,18.80
2022-09-13T09:55:05.449Z,18.90
2022-09-13T10:00:16.240Z,19.10
2022-09-13T10:05:23.886Z,19.30
2022-09-13T10:10:33.501Z,19.50
2022-09-13T10:15:38.717Z,19.50
2022-09-13T10:20:45.499Z,19.30
2022-09-13T10:26:10.004Z,19.10
2022-09-13T10:31:21.858Z,19.10
2022-09-13T10:36:51.575Z,18.90
2022-09-13T10:41:43.399Z,19.10
2022-09-13T10:46:50.855Z,18.90
2022-09-13T10:51:56.199Z,18.80
2022-09-13T10:57:02.798Z,18.70
2022-09-13T11:02:31.235Z,18.60
2022-09-13T11:07:52.037Z,18.70
2022-09-13T11:13:07.423Z,18.80
2022-09-13T11:18:25.506Z,18.90
2022-09-13T11:23:58.566Z,19.40
2022-09-13T11:29:09.445Z,19.50
2022-09-13T11:34:26.373Z,19.60
2022-09-13T11:40:00.573Z,19.60
2022-09-13T11:45:24.076Z,19.70
2022-09-13T11:50:37.132Z,19.60
2022-09-13T11:55:55.071Z,19.70
2022-09-13T12:01:08.798Z,19.90
2022-09-13T12:06:27.750Z,20.10
2022-09-13T12:11:38.746Z,20.20
2022-09-13T12:16:49.184Z,20.30
2022-09-13T12:21:57.694Z,20.40
2022-09-13T12:27:10.766Z,20.20
2022-09-13T12:32:17.331Z,20.50
2022-09-13T12:37:46.824Z,20.60
2022-09-13T12:43:15.160Z,20.70
2022-09-13T12:48:50.311Z,21.30
2022-09-13T12:54:05.687Z,21.30
2022-09-13T12:59:44.936Z,20.80
2022-09-13T13:04:55.606Z,20.80
2022-09-13T13:10:01.088Z,20.90
2022-09-13T13:15:16.082Z,21.40
2022-09-13T13:20:43.519Z,21.40
2022-09-13T13:26:01.732Z,21.30
2022-09-13T13:31:08.326Z,21.10
2022-09-13T13:36:33.214Z,21.00
2022-09-13T13:41:42.335Z,20.90
2022-09-13T13:46:49.935Z,20.90
2022-09-13T13:52:15.023Z,21.00
2022-09-13T13:57:35.543Z,20.90
2022-09-13T14:02:56.083Z,20.90
2022-09-13T14:08:19.708Z,20.90
2022-09-13T14:13:49.323Z,21.20
2022-09-13T14:19:09.520Z,21.10
2022-09-13T14:24:25.059Z,20.70
2022-09-13T14:29:30.641Z,20.60
2022-09-13T14:34:39.778Z,20.50
2022-09-13T14:40:01.361Z,20.40
2022-09-13T14:45:07.481Z,20.30
2022-09-13T14:50:19.880Z,20.30
2022-09-13T14:55:34.497Z,20.10
2022-09-13T15:00:47.082Z,20.00
2022-09-13T15:06:01.641Z,20.00
2022-09-13T15:11:10.286Z,20.30
2022-09-13T15:16:32.740Z,20.50
2022-09-13T15:21:38.511Z,20.50
2022-09-13T15:26:44.169Z,20.30
2022-09-13T15:31:49.468Z,20.20
2022-09-13T15:37:13.024Z,20.10
2022-09-13T15:42:19.109Z,20.00
2022-09-13T15:47:24.068Z,19.90
2022-09-13T15:52:30.562Z,19.90
2022-09-13T15:57:38.829Z,19.90
2022-09-13T16:02:43.985Z,19.80
2022-09-13T16:07:49.583Z,19.80
2022-09-13T16:12:55.281Z,19.90
2022-09-13T16:18:00.807Z,19.50
2022-09-13T16:23:06.161Z,19.00
2022-09-13T16:28:18.015Z,18.90
2022-09-13T16:33:23.743Z,18.70
2022-09-13T16:38:28.790Z,18.60
2022-09-13T16:43:33.775Z,18.60
2022-09-13T16:48:40.591Z,18.30
2022-09-13T16:53:46.154Z,18.20
2022-09-13T16:58:53.006Z,17.80
2022-09-13T17:03:58.780Z,17.70
2022-09-13T17:09:06.748Z,17.70
2022-09-13T17:14:15.901Z,17.60
2022-09-13T17:19:25.145Z,17.80
2022-09-13T17:24:31.506Z,17.60
2022-09-13T17:29:37.628Z,17.50
2022-09-13T17:34:43.078Z,17.40
2022-09-13T17:39:48.479Z,17.30
2022-09-13T17:44:54.321Z,17.10
2022-09-13T17:49:59.516Z,17.20
2022-09-13T17:55:05.257Z,17.20
2022-09-13T18:00:12.816Z,17.00
2022-09-13T18:05:18.319Z,16.90
2022-09-13T18:10:45.516Z,16.80
2022-09-13T18:15:31.519Z,16.50
2022-09-13T18:20:40.629Z,16.40
2022-09-13T18:25:46.150Z,16.70
2022-09-13T18:30:57.074Z,16.50
2022-09-13T18:36:05.351Z,16.40
2022-09-13T18:41:16.964Z,16.30
2022-09-13T18:46:25.505Z,16.30
2022-09-13T18:51:43.132Z,16.40
2022-09-13T18:56:49.368Z,16.30
2022-09-13T19:01:55.129Z,16.10
2022-09-13T19:07:02.077Z,16.10
2022-09-13T19:12:09.038Z,16.10
2022-09-13T19:17:17.148Z,16.00
2022-09-13T19:22:22.764Z,16.00
2022-09-13T19:27:28.459Z,15.90
2022-09-13T19:32:36.200Z,15.80
2022-09-13T19:37:41.454Z,15.80
2022-09-13T19:42:47.061Z,15.70
2022-09-13T19:53:03.251Z,15.90
2022-09-13T19:58:08.627Z,15.80
2022-09-13T20:03:16.284Z,15.70
2022-09-13T20:08:25.226Z,15.80
2022-09-13T20:13:31.555Z,15.90
2022-09-13T20:18:37.961Z,15.90
2022-09-13T20:23:44.104Z,15.70
2022-09-13T20:28:50.459Z,15.60
2022-09-13T20:34:00.072Z,15.60
2022-09-13T20:39:06.866Z,15.70
2022-09-13T20:44:12.831Z,15.60
2022-09-13T20:49:17.744Z,15.60
2022-09-13T20:54:23.775Z,15.30
2022-09-13T20:59:28.694Z,15.10
2022-09-13T21:04:34.319Z,14.90
2022-09-13T21:09:39.620Z,14.90
2022-09-13T21:14:47.324Z,14.90
2022-09-13T21:19:52.964Z,14.90
2022-09-13T21:24:58.991Z,14.70
2022-09-13T21:30:08.152Z,14.40
2022-09-13T21:35:14.311Z,14.30
2022-09-13T21:40:19.536Z,14.10
2022-09-13T21:45:25.633Z,13.90
2022-09-13T21:50:32.439Z,13.70
2022-09-13T21:55:39.639Z,13.60
2022-09-13T22:00:44.940Z,13.60
2022-09-13T22:05:53.292Z,13.50
2022-09-13T22:10:58.308Z,13.50
2022-09-13T22:16:09.005Z,13.40
2022-09-13T22:21:17.597Z,13.40
2022-09-13T22:26:25.401Z,13.40
2022-09-13T22:31:33.586Z,13.40
2022-09-13T22:36:38.814Z,13.40
2022-09-13T22:41:44.579Z,13.40
2022-09-13T22:46:49.818Z,13.20
2022-09-13T22:51:54.665Z,13.20
2022-09-13T22:57:00.917Z,13.30
2022-09-13T23:02:07.540Z,13.10
2022-09-13T23:07:12.652Z,13.10
2022-09-13T23:12:17.745Z,13.20
2022-09-13T23:17:23.056Z,13.10
2022-09-13T23:22:27.868Z,13.10
2022-09-13T23:27:32.756Z,13.10
2022-09-13T23:32:38.136Z,13.30
2022-09-13T23:37:43.938Z,13.10
2022-09-13T23:42:49.509Z,13.40
2022-09-13T23:47:54.896Z,13.20
2022-09-13T23:53:00.405Z,13.20
2022-09-13T23:58:05.604Z,13.20
