createdAt,value
2023-05-21T00:00:16.972Z,18.41
2023-05-21T00:01:23.060Z,18.4
2023-05-21T00:02:29.480Z,18.26
2023-05-21T00:03:35.372Z,18.3
2023-05-21T00:04:41.270Z,18.4
2023-05-21T00:05:47.483Z,18.33
2023-05-21T00:07:59.617Z,18.29
2023-05-21T00:09:05.696Z,18.54
2023-05-21T00:10:18.498Z,18.42
2023-05-21T00:11:31.188Z,18.5
2023-05-21T00:12:43.417Z,18.39
2023-05-21T00:13:56.114Z,18.38
2023-05-21T00:15:08.796Z,18.43
2023-05-21T00:16:21.531Z,18.46
2023-05-21T00:17:34.232Z,18.34
2023-05-21T00:18:46.864Z,18.27
2023-05-21T00:19:59.493Z,18.45
2023-05-21T00:21:18.300Z,18.16
2023-05-21T00:22:24.388Z,18.18
2023-05-21T00:24:36.600Z,18.15
2023-05-21T00:25:48.813Z,18.16
2023-05-21T00:27:08.096Z,18.04
2023-05-21T00:28:27.346Z,18.27
2023-05-21T00:29:46.590Z,18.35
2023-05-21T00:31:12.013Z,18.18
2023-05-21T00:32:24.706Z,18.22
2023-05-21T00:34:50.029Z,18.41
2023-05-21T00:37:15.397Z,18.21
2023-05-21T00:38:28.073Z,18.15
2023-05-21T00:39:40.315Z,18.15
2023-05-21T00:40:59.584Z,18.1
2023-05-21T00:42:18.821Z,18.07
2023-05-21T00:43:44.707Z,18.19
2023-05-21T00:44:57.473Z,18.14
2023-05-21T00:46:10.190Z,18.2
2023-05-21T00:47:22.793Z,18.25
2023-05-21T00:48:35.530Z,18.1
2023-05-21T00:49:54.765Z,18.17
2023-05-21T00:51:00.846Z,18.13
2023-05-21T00:52:19.675Z,18.17
2023-05-21T00:53:25.763Z,18.15
2023-05-21T00:55:38.299Z,18.14
2023-05-21T00:56:44.075Z,18.21
2023-05-21T00:57:50.199Z,18.15
2023-05-21T00:58:56.185Z,18.14
2023-05-21T01:00:02.796Z,18.17
2023-05-21T01:01:08.457Z,18.23
2023-05-21T01:02:14.541Z,18.25
2023-05-21T01:03:21.076Z,18.15
2023-05-21T01:04:26.746Z,18.19
2023-05-21T01:05:32.962Z,18.06
2023-05-21T01:06:38.943Z,17.92
2023-05-21T01:07:45.028Z,17.9
2023-05-21T01:08:51.149Z,17.99
2023-05-21T01:09:57.233Z,17.96
2023-05-21T01:11:03.375Z,17.78
2023-05-21T01:14:21.576Z,17.65
2023-05-21T01:15:34.072Z,17.74
2023-05-21T01:16:46.577Z,17.84
2023-05-21T01:17:59.266Z,17.81
2023-05-21T01:19:11.819Z,17.87
2023-05-21T01:20:24.512Z,18.04
2023-05-21T01:22:49.856Z,17.92
2023-05-21T01:24:02.144Z,17.81
2023-05-21T01:25:08.219Z,17.84
2023-05-21T01:26:14.279Z,17.89
2023-05-21T01:27:20.387Z,17.89
2023-05-21T01:28:26.462Z,17.87
2023-05-21T01:29:32.597Z,17.75
2023-05-21T01:30:38.676Z,17.77
2023-05-21T01:32:50.840Z,17.75
2023-05-21T01:33:57.006Z,17.66
2023-05-21T01:35:02.970Z,17.57
2023-05-21T01:36:09.154Z,17.73
2023-05-21T01:37:15.236Z,17.78
2023-05-21T01:38:21.358Z,17.85
2023-05-21T01:39:27.418Z,17.74
2023-05-21T01:41:39.613Z,17.66
2023-05-21T01:42:45.726Z,17.72
2023-05-21T01:43:51.821Z,17.76
2023-05-21T01:45:04.616Z,17.65
2023-05-21T01:46:17.314Z,17.64
2023-05-21T01:47:30.014Z,17.73
2023-05-21T01:48:42.640Z,17.74
2023-05-21T01:50:01.889Z,17.73
2023-05-21T01:51:07.996Z,17.7
2023-05-21T01:52:20.202Z,17.58
2023-05-21T01:53:26.329Z,17.53
2023-05-21T01:54:32.433Z,17.43
2023-05-21T01:56:44.594Z,17.52
2023-05-21T01:57:50.715Z,17.42
2023-05-21T01:58:56.842Z,17.27
2023-05-21T02:00:02.905Z,17.24
2023-05-21T02:01:09.003Z,17.18
2023-05-21T02:02:15.159Z,17.14
2023-05-21T02:03:21.229Z,17.18
2023-05-21T02:04:27.266Z,17.17
2023-05-21T02:06:39.523Z,17.31
2023-05-21T02:08:51.582Z,17.13
2023-05-21T02:09:57.733Z,17.27
2023-05-21T02:11:03.807Z,17.22
2023-05-21T02:12:16.150Z,17.28
2023-05-21T02:13:28.667Z,17.3
2023-05-21T02:14:41.445Z,17.24
2023-05-21T02:15:54.189Z,17.11
2023-05-21T02:17:13.422Z,16.99
2023-05-21T02:18:26.057Z,16.95
2023-05-21T02:19:32.206Z,17.08
2023-05-21T02:21:50.464Z,16.97
2023-05-21T02:22:56.614Z,16.96
2023-05-21T02:24:02.688Z,16.72
2023-05-21T02:25:08.904Z,16.57
2023-05-21T02:26:14.868Z,16.59
2023-05-21T02:27:20.952Z,16.61
2023-05-21T02:28:27.063Z,16.56
2023-05-21T02:29:33.165Z,16.71
2023-05-21T02:31:45.317Z,17.05
2023-05-21T02:33:57.610Z,17.03
2023-05-21T02:35:09.676Z,17.06
2023-05-21T02:36:29.056Z,16.95
2023-05-21T02:37:35.154Z,16.61
2023-05-21T02:38:47.783Z,16.47
2023-05-21T02:41:13.112Z,16.43
2023-05-21T02:42:32.428Z,16.6
2023-05-21T02:43:38.479Z,16.65
2023-05-21T02:44:57.305Z,16.53
2023-05-21T02:46:10.093Z,16.53
2023-05-21T02:47:35.831Z,16.27
2023-05-21T02:48:48.511Z,16.39
2023-05-21T02:50:07.749Z,16.72
2023-05-21T02:51:26.998Z,16.45
2023-05-21T02:52:52.464Z,16.78
2023-05-21T02:54:05.143Z,16.48
2023-05-21T02:56:30.458Z,16.43
2023-05-21T02:57:43.092Z,16.53
2023-05-21T02:58:55.770Z,16.35
2023-05-21T03:00:08.418Z,16.08
2023-05-21T03:01:27.747Z,16.57
2023-05-21T03:02:33.900Z,16.31
2023-05-21T03:03:53.064Z,16.6
2023-05-21T03:04:59.162Z,16.55
2023-05-21T03:06:18.441Z,16.47
2023-05-21T03:07:31.100Z,16.35
2023-05-21T03:09:56.453Z,16.39
2023-05-21T03:11:08.701Z,16.51
2023-05-21T03:12:27.960Z,16.55
2023-05-21T03:13:47.178Z,16.52
2023-05-21T03:15:06.487Z,16.36
2023-05-21T03:16:25.713Z,16.48
2023-05-21T03:17:38.433Z,16.52
2023-05-21T03:18:57.821Z,16.57
2023-05-21T03:20:03.766Z,16.78
2023-05-21T03:22:35.772Z,16.5
2023-05-21T03:23:41.905Z,16.4
2023-05-21T03:24:54.552Z,16.59
2023-05-21T03:26:07.243Z,16.41
2023-05-21T03:27:26.056Z,16.61
2023-05-21T03:28:45.346Z,16.72
2023-05-21T03:30:06.631Z,16.87
2023-05-21T03:31:23.893Z,16.59
2023-05-21T03:33:55.349Z,16.48
2023-05-21T03:36:20.665Z,16.59
2023-05-21T03:37:33.367Z,16.76
2023-05-21T03:38:45.998Z,16.78
2023-05-21T03:39:58.668Z,16.51
2023-05-21T03:41:17.866Z,16.57
2023-05-21T03:42:30.644Z,16.43
2023-05-21T03:43:36.722Z,16.43
2023-05-21T03:45:02.069Z,16.5
2023-05-21T03:46:14.838Z,16.53
2023-05-21T03:47:40.663Z,16.68
2023-05-21T03:48:53.328Z,16.73
2023-05-21T03:50:12.564Z,16.6
2023-05-21T03:51:32.027Z,16.77
2023-05-21T03:52:38.045Z,16.7
2023-05-21T03:53:50.732Z,16.65
2023-05-21T03:55:03.388Z,16.77
2023-05-21T03:56:16.083Z,16.81
2023-05-21T03:57:35.324Z,16.72
2023-05-21T03:58:48.040Z,16.69
2023-05-21T03:59:54.081Z,16.59
2023-05-21T04:01:06.355Z,16.61
2023-05-21T04:02:12.464Z,16.75
2023-05-21T04:03:18.783Z,16.77
2023-05-21T04:04:24.551Z,16.82
2023-05-21T04:05:30.604Z,16.73
2023-05-21T04:06:36.822Z,16.82
2023-05-21T04:07:42.905Z,16.77
2023-05-21T04:08:49.017Z,16.69
2023-05-21T04:09:55.097Z,16.87
2023-05-21T04:11:01.162Z,16.79
2023-05-21T04:12:07.305Z,16.88
2023-05-21T04:13:13.370Z,16.88
2023-05-21T04:14:19.464Z,16.9
2023-05-21T04:15:25.561Z,16.89
2023-05-21T04:17:37.791Z,16.97
2023-05-21T04:18:45.658Z,17
2023-05-21T04:20:56.054Z,17.03
2023-05-21T04:22:08.270Z,17.02
2023-05-21T04:23:21.092Z,16.87
2023-05-21T04:24:40.372Z,16.95
2023-05-21T04:25:46.423Z,17.03
2023-05-21T04:26:59.116Z,16.97
2023-05-21T04:28:18.371Z,17.04
2023-05-21T04:29:24.464Z,17.06
2023-05-21T04:30:43.614Z,16.99
2023-05-21T04:31:49.467Z,17.08
2023-05-21T04:32:55.548Z,17.11
2023-05-21T04:34:01.586Z,17.21
2023-05-21T04:35:07.662Z,17.2
2023-05-21T04:37:19.871Z,17.09
2023-05-21T04:38:26.070Z,17.12
2023-05-21T04:39:32.035Z,17.17
2023-05-21T04:40:38.147Z,17.1
2023-05-21T04:41:44.169Z,17.21
2023-05-21T04:42:50.323Z,17.27
2023-05-21T04:43:56.449Z,17.32
2023-05-21T04:45:02.525Z,17.34
2023-05-21T04:46:08.640Z,17.24
2023-05-21T04:48:20.851Z,17.41
2023-05-21T04:50:32.999Z,17.38
2023-05-21T04:51:45.802Z,17.33
2023-05-21T04:52:58.456Z,17.37
2023-05-21T04:54:11.165Z,17.51
2023-05-21T04:55:23.816Z,17.49
2023-05-21T04:56:36.482Z,17.33
2023-05-21T04:57:48.713Z,17.54
2023-05-21T04:58:54.839Z,17.58
2023-05-21T05:00:00.939Z,17.61
2023-05-21T05:01:07.096Z,17.58
2023-05-21T05:02:13.141Z,17.61
2023-05-21T05:03:19.271Z,17.63
2023-05-21T05:04:25.306Z,17.69
2023-05-21T05:05:31.408Z,17.58
2023-05-21T05:06:37.483Z,17.63
2023-05-21T05:07:43.603Z,17.72
2023-05-21T05:08:49.688Z,17.71
2023-05-21T05:12:07.888Z,17.78
2023-05-21T05:13:14.099Z,17.76
2023-05-21T05:14:26.329Z,17.84
2023-05-21T05:15:39.064Z,17.87
2023-05-21T05:16:51.789Z,17.82
2023-05-21T05:18:04.350Z,17.9
2023-05-21T05:19:17.152Z,17.86
2023-05-21T05:20:29.675Z,17.88
2023-05-21T05:21:41.912Z,17.88
2023-05-21T05:22:48.024Z,17.89
2023-05-21T05:23:54.066Z,17.83
2023-05-21T05:25:00.167Z,17.92
2023-05-21T05:26:06.322Z,17.9
2023-05-21T05:27:12.403Z,17.91
2023-05-21T05:28:18.482Z,17.96
2023-05-21T05:29:24.596Z,18
2023-05-21T05:30:30.695Z,18.02
2023-05-21T05:31:36.772Z,18.07
2023-05-21T05:32:42.921Z,18.01
2023-05-21T05:33:48.999Z,18.07
2023-05-21T05:34:54.975Z,17.93
2023-05-21T05:36:01.162Z,18.02
2023-05-21T05:38:13.389Z,17.91
2023-05-21T05:39:19.453Z,17.95
2023-05-21T05:40:25.556Z,18.02
2023-05-21T05:41:31.648Z,18.02
2023-05-21T05:42:37.729Z,18.06
2023-05-21T05:43:43.833Z,18.09
2023-05-21T05:44:49.935Z,18.11
2023-05-21T05:45:56.027Z,18.09
2023-05-21T05:47:02.106Z,18.13
2023-05-21T05:48:08.236Z,18.18
2023-05-21T05:49:14.281Z,18.13
2023-05-21T05:50:20.410Z,18.13
2023-05-21T05:51:26.487Z,18.17
2023-05-21T05:52:32.590Z,18.17
2023-05-21T05:53:38.678Z,18.16
2023-05-21T05:55:50.885Z,18.19
2023-05-21T05:56:56.956Z,18.17
2023-05-21T05:58:02.958Z,18.17
2023-05-21T05:59:09.124Z,18.09
2023-05-21T06:00:15.188Z,18.18
2023-05-21T06:01:21.312Z,18.15
2023-05-21T06:02:27.558Z,18.2
2023-05-21T06:03:33.739Z,18.23
2023-05-21T06:05:45.757Z,18.23
2023-05-21T06:06:51.842Z,18.17
2023-05-21T06:09:03.999Z,18.25
2023-05-21T06:10:16.221Z,18.29
2023-05-21T06:11:28.951Z,18.3
2023-05-21T06:12:41.577Z,18.3
2023-05-21T06:13:54.246Z,18.36
2023-05-21T06:15:06.936Z,18.32
2023-05-21T06:16:27.715Z,18.32
2023-05-21T06:17:31.924Z,18.36
2023-05-21T06:18:37.916Z,18.39
2023-05-21T06:19:44.002Z,18.23
2023-05-21T06:20:50.048Z,18.33
2023-05-21T06:21:56.112Z,18.32
2023-05-21T06:23:02.315Z,18.36
2023-05-21T06:24:08.417Z,18.47
2023-05-21T06:25:14.602Z,18.55
2023-05-21T06:26:26.742Z,18.54
2023-05-21T06:27:38.960Z,18.63
2023-05-21T06:28:45.066Z,18.62
2023-05-21T06:29:51.171Z,18.65
2023-05-21T06:30:57.250Z,18.63
2023-05-21T06:33:09.560Z,18.77
2023-05-21T06:34:21.709Z,18.73
2023-05-21T06:35:34.437Z,18.75
2023-05-21T06:36:47.019Z,18.79
2023-05-21T06:37:59.697Z,18.85
2023-05-21T06:39:12.373Z,18.95
2023-05-21T06:40:31.639Z,18.98
2023-05-21T06:41:37.742Z,18.95
2023-05-21T06:42:50.433Z,19.08
2023-05-21T06:44:02.583Z,19.1
2023-05-21T06:45:08.753Z,19.17
2023-05-21T06:46:14.845Z,19.1
2023-05-21T06:47:20.941Z,19.27
2023-05-21T06:48:27.035Z,19.27
2023-05-21T06:49:33.134Z,19.34
2023-05-21T06:51:45.335Z,19.31
2023-05-21T06:52:57.568Z,19.35
2023-05-21T06:54:09.817Z,19.49
2023-05-21T06:55:35.814Z,19.52
2023-05-21T06:56:48.315Z,19.48
2023-05-21T06:58:20.740Z,19.43
2023-05-21T06:59:26.834Z,19.61
2023-05-21T07:00:45.659Z,19.75
2023-05-21T07:01:51.757Z,19.81
2023-05-21T07:03:04.496Z,19.79
2023-05-21T07:04:17.099Z,19.88
2023-05-21T07:05:29.858Z,19.9
2023-05-21T07:07:55.132Z,19.97
2023-05-21T07:09:07.797Z,20.06
2023-05-21T07:10:26.793Z,20.09
2023-05-21T07:11:39.221Z,20.13
2023-05-21T07:12:58.560Z,20.19
2023-05-21T07:14:24.396Z,20.24
2023-05-21T07:15:37.208Z,20.28
2023-05-21T07:16:49.336Z,20.33
2023-05-21T07:18:02.032Z,20.4
2023-05-21T07:19:14.676Z,20.36
2023-05-21T07:20:27.343Z,20.32
2023-05-21T07:21:39.995Z,20.44
2023-05-21T07:22:58.848Z,20.58
2023-05-21T07:24:04.911Z,20.53
2023-05-21T07:25:11.012Z,20.6
2023-05-21T07:26:17.089Z,20.67
2023-05-21T07:27:25.910Z,20.63
2023-05-21T07:28:29.312Z,20.73
2023-05-21T07:29:35.384Z,20.78
2023-05-21T07:30:41.609Z,20.85
2023-05-21T07:31:47.589Z,20.84
2023-05-21T07:32:53.722Z,20.9
2023-05-21T07:35:05.882Z,20.89
2023-05-21T07:36:11.951Z,20.96
2023-05-21T07:37:18.040Z,21.11
2023-05-21T07:38:24.155Z,21.04
2023-05-21T07:39:30.266Z,21.16
2023-05-21T07:40:36.316Z,21.19
2023-05-21T07:41:42.436Z,21.24
2023-05-21T07:42:48.523Z,21.21
2023-05-21T07:45:00.758Z,21.27
2023-05-21T07:46:06.735Z,21.29
2023-05-21T07:47:12.960Z,21.33
2023-05-21T07:49:25.103Z,21.39
2023-05-21T07:50:31.182Z,21.4
2023-05-21T07:53:49.517Z,21.7
2023-05-21T07:54:55.502Z,21.63
2023-05-21T07:56:01.737Z,21.67
2023-05-21T07:57:13.896Z,21.68
2023-05-21T07:58:26.579Z,21.74
2023-05-21T07:59:39.258Z,21.73
2023-05-21T08:00:51.940Z,21.84
2023-05-21T08:02:04.599Z,21.96
2023-05-21T08:03:23.484Z,21.96
2023-05-21T08:05:35.856Z,22
2023-05-21T08:06:41.625Z,22.03
2023-05-21T08:07:47.812Z,22.1
2023-05-21T08:08:53.932Z,22.1
2023-05-21T08:10:00.588Z,22.14
2023-05-21T08:11:06.101Z,22.22
2023-05-21T08:12:12.171Z,22.24
2023-05-21T08:13:18.278Z,22.25
2023-05-21T08:15:30.490Z,22.26
2023-05-21T08:17:55.431Z,22.39
2023-05-21T08:19:14.669Z,22.38
2023-05-21T08:20:20.740Z,22.38
2023-05-21T08:21:33.341Z,22.34
2023-05-21T08:22:46.122Z,22.49
2023-05-21T08:23:58.783Z,22.58
2023-05-21T08:25:30.749Z,22.56
2023-05-21T08:26:36.832Z,22.55
2023-05-21T08:27:56.188Z,22.63
2023-05-21T08:29:15.366Z,22.69
2023-05-21T08:30:34.198Z,22.66
2023-05-21T08:31:46.756Z,22.64
2023-05-21T08:32:59.549Z,22.76
2023-05-21T08:34:12.237Z,22.76
2023-05-21T08:35:31.402Z,22.78
2023-05-21T08:36:37.548Z,22.72
2023-05-21T08:37:49.801Z,22.77
2023-05-21T08:38:55.891Z,22.83
2023-05-21T08:40:01.973Z,22.86
2023-05-21T08:41:08.084Z,22.89
2023-05-21T08:43:20.281Z,22.96
2023-05-21T08:44:26.378Z,22.98
2023-05-21T08:45:32.482Z,23.08
2023-05-21T08:47:44.783Z,23.08
2023-05-21T08:48:50.767Z,23.21
2023-05-21T08:49:56.875Z,23.28
2023-05-21T08:51:02.975Z,23.28
2023-05-21T08:52:15.182Z,23.35
2023-05-21T08:53:34.422Z,23.29
2023-05-21T08:54:40.574Z,23.32
2023-05-21T08:55:53.217Z,23.44
2023-05-21T08:57:12.384Z,23.42
2023-05-21T08:58:25.115Z,23.41
2023-05-21T08:59:31.219Z,23.49
2023-05-21T09:00:44.019Z,23.57
2023-05-21T09:01:50.226Z,23.53
2023-05-21T09:02:56.332Z,23.57
2023-05-21T09:04:16.221Z,23.64
2023-05-21T09:05:08.399Z,23.69
2023-05-21T09:06:14.520Z,23.67
2023-05-21T09:07:20.602Z,23.69
2023-05-21T09:09:32.803Z,23.78
2023-05-21T09:11:44.908Z,23.76
2023-05-21T09:14:09.892Z,23.84
2023-05-21T09:15:22.559Z,23.91
2023-05-21T09:16:35.318Z,23.87
2023-05-21T09:17:47.960Z,23.86
2023-05-21T09:19:02.998Z,23.9
2023-05-21T09:20:19.517Z,24.01
2023-05-21T09:21:38.243Z,24.09
2023-05-21T09:23:03.988Z,24.14
2023-05-21T09:24:10.156Z,24.1
2023-05-21T09:25:29.399Z,24.14
2023-05-21T09:26:55.260Z,24.18
2023-05-21T09:28:07.500Z,24.28
2023-05-21T09:29:20.174Z,24.31
2023-05-21T09:30:35.025Z,24.29
2023-05-21T09:31:45.700Z,24.2
2023-05-21T09:32:58.200Z,24.28
2023-05-21T09:34:17.593Z,24.39
2023-05-21T09:35:23.682Z,24.45
2023-05-21T09:36:29.902Z,24.47
2023-05-21T09:37:35.869Z,24.53
2023-05-21T09:38:41.961Z,24.51
2023-05-21T09:40:54.130Z,24.62
2023-05-21T09:42:00.242Z,24.66
2023-05-21T09:43:06.345Z,24.75
2023-05-21T09:44:12.444Z,24.79
2023-05-21T09:45:18.576Z,24.73
2023-05-21T09:46:24.667Z,24.84
2023-05-21T09:47:30.810Z,24.85
2023-05-21T09:48:36.826Z,24.86
2023-05-21T09:49:42.917Z,24.84
2023-05-21T09:50:48.978Z,24.81
2023-05-21T09:51:55.074Z,24.95
2023-05-21T09:53:01.190Z,24.98
2023-05-21T09:54:07.308Z,25.08
2023-05-21T09:57:25.583Z,25.24
2023-05-21T09:58:31.660Z,25.05
2023-05-21T09:59:37.769Z,25.17
2023-05-21T10:00:43.846Z,25.36
2023-05-21T10:01:50.002Z,25.29
2023-05-21T10:03:02.772Z,25.41
2023-05-21T10:04:15.504Z,25.44
2023-05-21T10:05:28.344Z,25.5
2023-05-21T10:06:47.552Z,25.49
2023-05-21T10:07:53.581Z,25.55
2023-05-21T10:09:06.315Z,25.48
2023-05-21T10:10:25.524Z,25.5
2023-05-21T10:12:44.324Z,25.63
2023-05-21T10:13:57.045Z,25.73
2023-05-21T10:15:09.162Z,25.62
2023-05-21T10:16:28.614Z,25.66
2023-05-21T10:17:47.781Z,25.64
2023-05-21T10:19:13.576Z,25.69
2023-05-21T10:20:26.260Z,25.78
2023-05-21T10:21:38.525Z,25.77
2023-05-21T10:22:51.184Z,25.73
2023-05-21T10:24:03.875Z,25.64
2023-05-21T10:25:16.532Z,25.7
2023-05-21T10:26:35.768Z,25.67
2023-05-21T10:27:41.869Z,25.7
2023-05-21T10:28:54.147Z,25.77
2023-05-21T10:34:24.596Z,25.67
2023-05-21T10:35:30.692Z,25.82
2023-05-21T10:36:36.782Z,25.8
2023-05-21T10:37:42.884Z,25.81
2023-05-21T10:38:48.987Z,25.75
2023-05-21T10:39:55.088Z,25.92
2023-05-21T10:41:01.175Z,25.98
2023-05-21T10:42:13.403Z,25.85
2023-05-21T10:43:26.071Z,26
2023-05-21T10:45:51.461Z,26.06
2023-05-21T10:47:04.099Z,26.06
2023-05-21T10:48:16.862Z,26.16
2023-05-21T10:49:29.457Z,25.93
2023-05-21T10:50:41.699Z,26.17
2023-05-21T10:52:14.121Z,26.19
2023-05-21T10:53:33.375Z,26.31
2023-05-21T10:54:39.455Z,26.33
2023-05-21T10:56:05.331Z,26.52
2023-05-21T10:57:17.989Z,26.41
2023-05-21T10:58:43.414Z,26.53
2023-05-21T10:59:56.134Z,26.63
2023-05-21T11:01:08.830Z,26.63
2023-05-21T11:02:21.501Z,26.72
2023-05-21T11:03:36.680Z,26.8
2023-05-21T11:04:46.783Z,26.84
2023-05-21T11:05:59.011Z,26.75
2023-05-21T11:07:05.126Z,26.73
2023-05-21T11:08:11.219Z,26.79
2023-05-21T11:09:17.310Z,26.75
2023-05-21T11:12:35.626Z,26.87
2023-05-21T11:13:41.693Z,27.02
2023-05-21T11:14:47.793Z,27.02
2023-05-21T11:17:00.007Z,27.02
2023-05-21T11:18:06.021Z,27.05
2023-05-21T11:19:18.322Z,27.02
2023-05-21T11:20:30.899Z,27.13
2023-05-21T11:21:43.643Z,27.09
2023-05-21T11:22:56.240Z,27.13
2023-05-21T11:24:09.055Z,27.23
2023-05-21T11:25:21.662Z,27.2
2023-05-21T11:26:33.940Z,27.31
2023-05-21T11:27:40.048Z,27.32
2023-05-21T11:28:46.176Z,27.29
2023-05-21T11:29:52.197Z,27.34
2023-05-21T11:30:58.304Z,27.38
2023-05-21T11:32:04.408Z,27.41
2023-05-21T11:33:10.499Z,27.46
2023-05-21T11:34:16.632Z,27.52
2023-05-21T11:35:22.684Z,27.55
2023-05-21T11:37:34.995Z,27.54
2023-05-21T11:39:47.074Z,27.73
2023-05-21T11:40:59.304Z,27.68
2023-05-21T11:42:12.025Z,27.57
2023-05-21T11:43:31.166Z,27.63
2023-05-21T11:44:37.658Z,27.67
2023-05-21T11:45:56.504Z,27.7
2023-05-21T11:47:02.697Z,27.77
2023-05-21T11:48:14.937Z,27.69
2023-05-21T11:49:20.992Z,27.73
2023-05-21T11:50:27.108Z,27.65
2023-05-21T11:51:33.194Z,27.69
2023-05-21T11:53:45.404Z,27.79
2023-05-21T11:54:51.509Z,27.9
2023-05-21T11:55:57.907Z,27.78
2023-05-21T11:57:03.712Z,27.79
2023-05-21T11:59:18.471Z,27.82
2023-05-21T12:00:35.022Z,28.03
2023-05-21T12:01:40.766Z,28.14
2023-05-21T12:02:53.998Z,28.06
2023-05-21T12:04:06.190Z,28.02
2023-05-21T12:05:18.759Z,28.03
2023-05-21T12:06:31.609Z,28.1
2023-05-21T12:08:49.854Z,28.02
2023-05-21T12:09:55.916Z,28.05
2023-05-21T12:11:02.000Z,28
2023-05-21T12:12:08.094Z,28.04
2023-05-21T12:13:14.244Z,28.09
2023-05-21T12:16:32.529Z,28.25
2023-05-21T12:17:38.657Z,28.2
2023-05-21T12:18:44.715Z,28.11
2023-05-21T12:19:50.706Z,28.1
2023-05-21T12:21:03.030Z,28.03
2023-05-21T12:22:15.682Z,28.05
2023-05-21T12:23:34.528Z,28.04
2023-05-21T12:24:40.600Z,28.1
2023-05-21T12:25:53.250Z,28.12
2023-05-21T12:27:05.950Z,28.17
2023-05-21T12:28:18.638Z,28.14
2023-05-21T12:29:37.439Z,27.99
2023-05-21T12:30:43.588Z,28.14
2023-05-21T12:31:49.766Z,28.17
2023-05-21T12:32:55.786Z,28.25
2023-05-21T12:34:01.748Z,28.27
2023-05-21T12:36:14.073Z,28.14
2023-05-21T12:37:21.404Z,28.22
2023-05-21T12:38:27.513Z,28.07
2023-05-21T12:39:33.604Z,28.14
2023-05-21T12:40:39.437Z,27.82
2023-05-21T12:41:45.494Z,27.81
2023-05-21T12:42:52.020Z,27.71
2023-05-21T12:45:02.818Z,27.81
2023-05-21T12:46:08.834Z,27.95
2023-05-21T12:47:14.979Z,27.81
2023-05-21T12:48:27.178Z,27.87
2023-05-21T12:49:39.816Z,27.9
2023-05-21T12:50:52.587Z,27.88
2023-05-21T12:52:05.147Z,28.09
2023-05-21T12:53:24.516Z,28.02
2023-05-21T12:54:30.593Z,28.04
2023-05-21T12:55:42.827Z,28.08
2023-05-21T12:56:48.908Z,28.31
2023-05-21T12:57:55.128Z,28.17
2023-05-21T12:59:01.114Z,28.14
2023-05-21T13:00:07.310Z,28.27
2023-05-21T13:01:13.346Z,28.45
2023-05-21T13:02:19.404Z,28.41
2023-05-21T13:03:25.489Z,28.45
2023-05-21T13:04:31.694Z,28.66
2023-05-21T13:05:37.645Z,28.66
2023-05-21T13:06:43.768Z,28.66
2023-05-21T13:07:49.871Z,28.7
2023-05-21T13:08:55.947Z,28.67
2023-05-21T13:10:02.059Z,28.79
2023-05-21T13:11:08.138Z,28.67
2023-05-21T13:13:20.254Z,28.5
2023-05-21T13:14:26.434Z,28.62
2023-05-21T13:15:32.579Z,28.82
2023-05-21T13:16:38.610Z,28.94
2023-05-21T13:17:44.756Z,28.92
2023-05-21T13:18:50.836Z,28.98
2023-05-21T13:19:56.889Z,28.89
2023-05-21T13:21:03.017Z,28.95
2023-05-21T13:22:09.036Z,28.98
2023-05-21T13:25:27.370Z,28.59
2023-05-21T13:26:39.611Z,28.73
2023-05-21T13:27:58.847Z,28.73
2023-05-21T13:29:04.977Z,28.81
2023-05-21T13:30:17.623Z,28.95
2023-05-21T13:31:30.306Z,28.84
2023-05-21T13:32:43.119Z,28.57
2023-05-21T13:34:07.390Z,28.8
2023-05-21T13:35:13.476Z,28.92
2023-05-21T13:36:19.609Z,29.03
2023-05-21T13:37:25.672Z,28.79
2023-05-21T13:38:31.795Z,28.67
2023-05-21T13:39:37.874Z,28.48
2023-05-21T13:40:44.002Z,28.64
2023-05-21T13:41:50.094Z,28.6
2023-05-21T13:42:56.207Z,28.58
2023-05-21T13:44:02.249Z,28.62
2023-05-21T13:45:08.333Z,28.45
2023-05-21T13:47:20.554Z,28.31
2023-05-21T13:48:26.622Z,28.17
2023-05-21T13:49:32.727Z,28.39
2023-05-21T13:50:38.924Z,28.45
2023-05-21T13:51:44.833Z,28.52
2023-05-21T13:52:51.035Z,28.6
2023-05-21T13:53:57.109Z,28.59
2023-05-21T13:55:03.244Z,28.67
2023-05-21T13:56:09.293Z,28.74
2023-05-21T13:57:15.372Z,28.8
2023-05-21T13:59:27.608Z,28.6
2023-05-21T14:00:33.699Z,28.52
2023-05-21T14:01:39.741Z,28.75
2023-05-21T14:02:46.033Z,28.67
2023-05-21T14:03:51.946Z,28.5
2023-05-21T14:04:58.032Z,28.34
2023-05-21T14:06:04.168Z,28.28
2023-05-21T14:07:10.224Z,28.55
2023-05-21T14:10:28.542Z,28.45
2023-05-21T14:11:34.604Z,28.52
2023-05-21T14:12:46.762Z,28.72
2023-05-21T14:13:59.581Z,28.64
2023-05-21T14:15:18.769Z,28.41
2023-05-21T14:16:31.522Z,28.45
2023-05-21T14:17:37.678Z,28.28
2023-05-21T14:18:50.237Z,28.33
2023-05-21T14:20:09.484Z,28.44
2023-05-21T14:21:15.575Z,28.48
2023-05-21T14:23:47.524Z,28.45
2023-05-21T14:26:06.281Z,28.53
2023-05-21T14:28:44.388Z,28.73
2023-05-21T14:29:57.034Z,28.74
2023-05-21T14:32:35.554Z,28.58
2023-05-21T14:34:01.383Z,28.57
2023-05-21T14:35:27.226Z,28.34
2023-05-21T14:36:33.329Z,28.28
2023-05-21T14:38:05.735Z,28.33
2023-05-21T14:39:24.977Z,28.28
2023-05-21T14:40:37.589Z,28.2
2023-05-21T14:41:50.355Z,28.17
2023-05-21T14:43:09.595Z,28.19
2023-05-21T14:44:28.871Z,28.33
2023-05-21T14:47:07.314Z,28.28
2023-05-21T14:48:26.593Z,28.53
2023-05-21T14:49:45.808Z,28.61
2023-05-21T14:51:05.163Z,28.41
2023-05-21T14:52:24.438Z,28.31
2023-05-21T14:53:43.690Z,28.36
2023-05-21T14:55:02.920Z,28.61
2023-05-21T14:59:13.879Z,28.39
2023-05-21T15:00:20.011Z,28.3
2023-05-21T15:01:52.426Z,28.39
2023-05-21T15:03:05.187Z,28.35
2023-05-21T15:04:17.737Z,28.27
2023-05-21T15:05:50.163Z,28.37
2023-05-21T15:06:56.252Z,28.53
2023-05-21T15:08:21.984Z,28.63
2023-05-21T15:09:34.762Z,28.78
2023-05-21T15:11:00.605Z,28.84
2023-05-21T15:13:45.712Z,28.7
2023-05-21T15:15:04.937Z,28.72
2023-05-21T15:17:36.900Z,28.84
2023-05-21T15:20:08.812Z,28.89
2023-05-21T15:21:41.230Z,28.79
2023-05-21T15:22:47.321Z,28.72
2023-05-21T15:24:13.167Z,28.78
2023-05-21T15:25:39.199Z,28.84
2023-05-21T15:28:17.522Z,28.81
2023-05-21T15:30:42.851Z,28.91
2023-05-21T15:32:15.269Z,28.72
2023-05-21T15:36:06.455Z,28.82
2023-05-21T15:37:25.725Z,28.88
2023-05-21T15:38:38.392Z,28.95
2023-05-21T15:39:57.679Z,28.95
2023-05-21T15:41:30.067Z,28.59
2023-05-21T15:42:36.153Z,28.74
2023-05-21T15:47:53.264Z,28.67
2023-05-21T15:49:25.510Z,28.62
2023-05-21T15:50:31.632Z,28.72
2023-05-21T15:54:35.962Z,28.59
2023-05-21T15:55:55.313Z,28.75
2023-05-21T15:57:21.134Z,28.81
2023-05-21T15:58:33.836Z,28.87
2023-05-21T16:02:31.631Z,28.54
2023-05-21T16:03:50.871Z,28.52
2023-05-21T16:05:16.743Z,28.59
2023-05-21T16:06:22.787Z,28.73
2023-05-21T16:07:41.943Z,28.57
2023-05-21T16:09:07.874Z,28.42
2023-05-21T16:10:33.731Z,28.45
2023-05-21T16:12:59.049Z,28.33
2023-05-21T16:14:18.287Z,28.36
2023-05-21T16:15:37.847Z,28.35
2023-05-21T16:18:29.253Z,28.28
2023-05-21T16:19:35.356Z,28.38
2023-05-21T16:20:54.580Z,28.41
2023-05-21T16:22:20.448Z,28.5
2023-05-21T16:25:05.523Z,28.6
2023-05-21T16:26:11.630Z,28.74
2023-05-21T16:27:30.878Z,28.49
2023-05-21T16:30:09.379Z,28.49
2023-05-21T16:31:41.808Z,28.58
2023-05-21T16:32:47.937Z,28.6
2023-05-21T16:34:07.148Z,28.54
2023-05-21T16:35:26.401Z,28.5
2023-05-21T16:36:45.589Z,28.48
2023-05-21T16:38:04.918Z,28.59
2023-05-21T16:39:30.800Z,28.59
2023-05-21T16:40:43.443Z,28.62
2023-05-21T16:42:15.865Z,28.54
2023-05-21T16:44:47.795Z,28.42
2023-05-21T16:47:26.341Z,28.35
2023-05-21T16:48:45.566Z,28.42
2023-05-21T16:49:58.234Z,28.48
2023-05-21T16:52:36.650Z,28.22
2023-05-21T16:53:55.982Z,28.2
2023-05-21T16:55:15.240Z,28.2
2023-05-21T16:56:34.503Z,28.3
2023-05-21T16:57:53.762Z,28.32
2023-05-21T16:59:12.939Z,28.14
2023-05-21T17:00:32.265Z,28.17
2023-05-21T17:01:51.628Z,27.85
2023-05-21T17:03:17.429Z,28.04
2023-05-21T17:04:43.223Z,28.16
2023-05-21T17:05:49.294Z,27.87
2023-05-21T17:07:15.141Z,28.07
2023-05-21T17:08:34.385Z,28.03
2023-05-21T17:11:06.239Z,27.87
2023-05-21T17:13:44.853Z,27.76
2023-05-21T17:16:23.378Z,27.65
2023-05-21T17:17:49.204Z,27.64
2023-05-21T17:19:08.496Z,27.63
2023-05-21T17:20:21.100Z,27.65
2023-05-21T17:23:06.260Z,27.78
2023-05-21T17:25:38.371Z,27.73
2023-05-21T17:26:57.400Z,27.65
2023-05-21T17:28:23.233Z,27.66
2023-05-21T17:29:35.915Z,27.58