createdAt,value
2018-08-23T00:01:48.826Z,6.65
2018-08-23T00:04:16.467Z,6.50
2018-08-23T00:06:43.962Z,7.20
2018-08-23T00:09:12.148Z,6.37
2018-08-23T00:11:39.638Z,7.10
2018-08-23T00:14:07.930Z,7.23
2018-08-23T00:16:35.540Z,8.23
2018-08-23T00:19:03.065Z,8.00
2018-08-23T00:21:31.345Z,8.17
2018-08-23T00:23:58.838Z,8.00
2018-08-23T00:26:26.467Z,7.37
2018-08-23T00:28:53.971Z,9.33
2018-08-23T00:31:21.493Z,8.17
2018-08-23T00:33:49.001Z,7.53
2018-08-23T00:36:16.664Z,7.07
2018-08-23T00:38:44.156Z,6.10
2018-08-23T00:41:11.942Z,7.60
2018-08-23T00:43:39.437Z,7.03
2018-08-23T00:46:07.706Z,6.80
2018-08-23T00:48:35.450Z,7.47
2018-08-23T00:51:02.970Z,7.40
2018-08-23T00:53:30.474Z,7.50
2018-08-23T00:55:58.397Z,8.03
2018-08-23T00:58:27.567Z,7.37
2018-08-23T01:00:56.469Z,8.27
2018-08-23T01:03:23.972Z,7.60
2018-08-23T01:05:51.496Z,7.20
2018-08-23T01:08:18.982Z,6.90
2018-08-23T01:10:46.778Z,6.80
2018-08-23T01:13:15.369Z,7.93
2018-08-23T01:15:42.937Z,6.93
2018-08-23T01:18:10.670Z,7.60
2018-08-23T01:20:38.186Z,7.97
2018-08-23T01:23:05.890Z,7.90
2018-08-23T01:25:33.400Z,7.13
2018-08-23T01:28:00.892Z,7.60
2018-08-23T01:30:28.399Z,8.07
2018-08-23T01:32:55.883Z,8.20
2018-08-23T01:35:23.398Z,7.40
2018-08-23T01:37:50.882Z,8.07
2018-08-23T01:40:18.538Z,8.00
2018-08-23T01:42:46.990Z,8.07
2018-08-23T01:45:14.775Z,7.27
2018-08-23T01:47:42.483Z,6.80
2018-08-23T01:50:10.022Z,7.23
2018-08-23T01:52:37.519Z,7.23
2018-08-23T01:55:05.026Z,7.60
2018-08-23T01:57:32.530Z,7.80
2018-08-23T02:00:00.072Z,8.40
2018-08-23T02:02:27.576Z,7.40
2018-08-23T02:04:55.105Z,7.70
2018-08-23T02:07:22.620Z,7.40
2018-08-23T02:09:50.116Z,6.97
2018-08-23T02:12:17.651Z,8.57
2018-08-23T02:14:45.164Z,7.80
2018-08-23T02:17:12.929Z,8.60
2018-08-23T02:19:41.155Z,7.83
2018-08-23T02:22:08.686Z,8.40
2018-08-23T02:24:36.301Z,6.40
2018-08-23T02:27:03.810Z,8.00
2018-08-23T02:29:31.306Z,7.80
2018-08-23T02:31:58.842Z,7.90
2018-08-23T02:34:26.609Z,8.03
2018-08-23T02:36:54.138Z,7.87
2018-08-23T02:39:21.764Z,7.20
2018-08-23T02:41:49.274Z,7.17
2018-08-23T02:44:16.977Z,8.10
2018-08-23T02:46:44.477Z,7.62
2018-08-23T02:49:12.210Z,8.43
2018-08-23T02:51:39.736Z,7.87
2018-08-23T02:54:07.236Z,8.27
2018-08-23T02:56:34.782Z,8.23
2018-08-23T02:59:02.631Z,7.40
2018-08-23T03:01:30.147Z,8.40
2018-08-23T03:03:57.668Z,7.87
2018-08-23T03:06:25.482Z,8.90
2018-08-23T03:08:53.017Z,7.80
2018-08-23T03:11:20.517Z,8.80
2018-08-23T03:13:48.024Z,9.40
2018-08-23T03:16:15.852Z,8.73
2018-08-23T03:18:43.377Z,9.23
2018-08-23T03:21:10.888Z,8.60
2018-08-23T03:23:38.395Z,7.97
2018-08-23T03:26:05.901Z,8.17
2018-08-23T03:28:33.410Z,7.27
2018-08-23T03:31:00.906Z,8.13
2018-08-23T03:33:28.416Z,8.63
2018-08-23T03:35:55.925Z,8.20
2018-08-23T03:38:23.460Z,8.30
2018-08-23T03:40:50.950Z,8.60
2018-08-23T03:43:18.485Z,8.30
2018-08-23T03:45:45.972Z,8.70
2018-08-23T03:48:13.922Z,8.80
2018-08-23T03:50:41.435Z,9.33
2018-08-23T03:53:09.100Z,8.70
2018-08-23T03:55:36.766Z,8.50
2018-08-23T03:58:04.286Z,7.60
2018-08-23T04:00:31.851Z,8.10
2018-08-23T04:02:59.385Z,9.33
2018-08-23T04:05:27.107Z,9.00
2018-08-23T04:07:54.638Z,7.70
2018-08-23T04:10:22.172Z,7.97
2018-08-23T04:12:49.687Z,8.50
2018-08-23T04:15:17.254Z,9.03
2018-08-23T04:17:44.758Z,8.90
2018-08-23T04:20:12.469Z,8.70
2018-08-23T04:22:40.013Z,7.93
2018-08-23T04:25:08.806Z,9.90
2018-08-23T04:27:36.460Z,9.03
2018-08-23T04:30:03.970Z,9.00
2018-08-23T04:32:31.463Z,8.83
2018-08-23T04:34:58.958Z,8.77
2018-08-23T04:37:26.597Z,8.33
2018-08-23T04:39:54.145Z,9.23
2018-08-23T04:42:21.630Z,8.50
2018-08-23T04:44:49.148Z,8.27
2018-08-23T04:47:16.806Z,7.87
2018-08-23T04:49:44.335Z,7.87
2018-08-23T04:52:11.823Z,9.37
2018-08-23T04:54:39.347Z,7.82
2018-08-23T04:57:07.116Z,8.30
2018-08-23T04:59:34.622Z,9.67
2018-08-23T05:02:02.133Z,8.50
2018-08-23T05:04:29.676Z,8.00
2018-08-23T05:06:57.185Z,7.63
2018-08-23T05:09:24.723Z,8.60
2018-08-23T05:11:52.484Z,8.60
2018-08-23T05:14:19.998Z,8.57
2018-08-23T05:16:47.492Z,7.90
2018-08-23T05:19:15.866Z,9.00
2018-08-23T05:21:43.351Z,8.07
2018-08-23T05:24:10.871Z,8.40
2018-08-23T05:26:38.366Z,8.57
2018-08-23T05:29:06.253Z,9.07
2018-08-23T05:31:33.747Z,7.97
2018-08-23T05:34:01.278Z,8.63
2018-08-23T05:36:28.785Z,8.77
2018-08-23T05:38:56.463Z,9.03
2018-08-23T05:41:23.974Z,9.23
2018-08-23T05:43:51.479Z,8.83
2018-08-23T05:46:18.986Z,8.87
2018-08-23T05:48:46.593Z,9.33
2018-08-23T05:51:14.109Z,9.00
2018-08-23T05:53:41.606Z,10.20
2018-08-23T05:56:09.265Z,9.23
2018-08-23T05:58:37.015Z,8.73
2018-08-23T06:01:04.551Z,10.03
2018-08-23T06:03:32.040Z,9.47
2018-08-23T06:05:59.569Z,9.53
2018-08-23T06:08:27.078Z,8.10
2018-08-23T06:10:54.618Z,8.07
2018-08-23T06:13:22.119Z,7.60
2018-08-23T06:15:49.638Z,10.50
2018-08-23T06:18:17.131Z,8.60
2018-08-23T06:20:44.641Z,9.07
2018-08-23T06:23:12.195Z,10.40
2018-08-23T06:25:39.721Z,8.53
2018-08-23T06:28:07.523Z,9.67
2018-08-23T06:30:35.074Z,9.80
2018-08-23T06:33:02.628Z,11.37
2018-08-23T06:35:30.898Z,10.10
2018-08-23T06:37:58.424Z,9.07
2018-08-23T06:40:25.968Z,9.73
2018-08-23T06:42:53.466Z,14.07
2018-08-23T06:45:20.978Z,9.37
2018-08-23T06:47:48.458Z,9.60
2018-08-23T06:50:15.970Z,8.73
2018-08-23T06:52:46.464Z,9.30
2018-08-23T06:55:13.990Z,10.00
2018-08-23T06:57:41.507Z,10.87
2018-08-23T07:00:09.657Z,11.03
2018-08-23T07:02:37.932Z,9.70
2018-08-23T07:05:05.492Z,9.67
2018-08-23T07:07:33.010Z,9.87
2018-08-23T07:10:01.438Z,8.50
2018-08-23T07:12:28.947Z,8.67
2018-08-23T07:14:56.620Z,9.33
2018-08-23T07:17:24.163Z,13.40
2018-08-23T07:19:51.664Z,9.97
2018-08-23T07:22:44.613Z,15.70
2018-08-23T07:25:12.116Z,9.83
2018-08-23T07:27:40.713Z,12.07
2018-08-23T07:30:09.328Z,12.10
2018-08-23T07:32:37.684Z,8.50
2018-08-23T07:35:05.451Z,10.87
2018-08-23T07:37:33.057Z,9.57
2018-08-23T07:40:00.543Z,8.40
2018-08-23T07:42:28.091Z,7.73
2018-08-23T07:44:55.830Z,8.10
2018-08-23T07:47:24.093Z,7.20
2018-08-23T07:49:51.637Z,7.27
2018-08-23T07:52:19.119Z,8.43
2018-08-23T07:54:46.842Z,7.87
2018-08-23T07:57:14.342Z,7.22
2018-08-23T07:59:41.837Z,7.12
2018-08-23T08:02:09.822Z,6.73
2018-08-23T08:04:38.292Z,6.40
2018-08-23T08:07:05.843Z,7.70
2018-08-23T08:09:33.337Z,8.30
2018-08-23T08:12:00.846Z,8.30
2018-08-23T08:14:28.348Z,8.60
2018-08-23T08:16:55.892Z,8.50
2018-08-23T08:19:23.418Z,6.87
2018-08-23T08:21:50.945Z,7.03
2018-08-23T08:24:18.442Z,7.33
2018-08-23T08:26:45.978Z,7.00
2018-08-23T08:29:13.485Z,7.10
2018-08-23T08:31:40.997Z,7.10
2018-08-23T08:34:08.660Z,6.53
2018-08-23T08:36:36.287Z,6.90
2018-08-23T08:39:03.776Z,7.57
2018-08-23T08:41:31.308Z,6.80
2018-08-23T08:43:58.788Z,6.20
2018-08-23T08:46:26.475Z,6.68
2018-08-23T08:48:54.013Z,7.32
2018-08-23T08:51:21.504Z,6.85
2018-08-23T08:53:49.021Z,7.23
2018-08-23T08:56:16.623Z,7.05
2018-08-23T08:58:44.574Z,8.13
2018-08-23T09:01:12.067Z,8.00
2018-08-23T09:03:39.596Z,8.47
2018-08-23T09:06:08.139Z,9.37
2018-08-23T09:08:35.841Z,9.50
2018-08-23T09:11:03.341Z,8.70
2018-08-23T09:13:30.858Z,21.87
2018-08-23T09:15:58.355Z,12.90
2018-08-23T09:18:25.875Z,9.90
2018-08-23T09:20:53.442Z,9.80
2018-08-23T09:23:20.891Z,9.47
2018-08-23T09:25:48.383Z,11.63
2018-08-23T09:28:15.948Z,11.63
2018-08-23T09:30:43.438Z,9.63
2018-08-23T09:33:10.973Z,10.30
2018-08-23T09:35:38.503Z,10.67
2018-08-23T09:38:06.163Z,11.30
2018-08-23T09:40:33.657Z,11.60
2018-08-23T09:43:01.241Z,10.63
2018-08-23T09:45:29.462Z,10.70
2018-08-23T09:47:57.022Z,11.03
2018-08-23T09:50:24.532Z,10.63
2018-08-23T09:52:52.046Z,10.77
2018-08-23T09:55:19.586Z,11.07
2018-08-23T09:57:47.877Z,11.00
2018-08-23T10:00:16.166Z,8.70
2018-08-23T10:02:46.738Z,9.20
2018-08-23T10:05:15.550Z,10.33
2018-08-23T10:07:43.740Z,11.07
2018-08-23T10:10:13.520Z,9.80
2018-08-23T10:12:43.175Z,8.37
2018-08-23T10:15:12.873Z,8.00
2018-08-23T10:17:40.774Z,10.80
2018-08-23T10:20:09.593Z,11.17
2018-08-23T10:22:37.888Z,9.60
2018-08-23T10:25:05.573Z,10.00
2018-08-23T10:27:33.090Z,8.93
2018-08-23T10:30:00.626Z,9.27
2018-08-23T10:32:28.121Z,8.80
2018-08-23T10:34:55.779Z,9.40
2018-08-23T10:37:23.290Z,9.83
2018-08-23T10:39:50.797Z,7.50
2018-08-23T10:42:18.288Z,8.13
2018-08-23T10:44:45.912Z,7.20
2018-08-23T10:47:13.425Z,7.90
2018-08-23T10:49:40.958Z,6.20
2018-08-23T10:52:09.517Z,7.10
2018-08-23T10:54:37.802Z,7.47
2018-08-23T10:57:05.488Z,7.90
2018-08-23T10:59:33.017Z,7.57
2018-08-23T11:02:00.526Z,9.30
2018-08-23T11:04:28.039Z,9.47
2018-08-23T11:06:55.780Z,8.73
2018-08-23T11:09:23.300Z,8.40
2018-08-23T11:11:50.802Z,7.72
2018-08-23T11:14:18.314Z,7.90
2018-08-23T11:16:45.957Z,7.80
2018-08-23T11:19:14.306Z,6.93
2018-08-23T11:21:41.824Z,6.03
2018-08-23T11:24:09.478Z,6.27
2018-08-23T11:26:37.774Z,7.10
2018-08-23T11:29:05.467Z,6.27
2018-08-23T11:31:32.974Z,5.43
2018-08-23T11:34:00.469Z,5.50
2018-08-23T11:36:27.992Z,5.70
2018-08-23T11:38:55.718Z,6.03
2018-08-23T11:41:23.230Z,5.43
2018-08-23T11:43:50.836Z,5.33
2018-08-23T11:46:18.369Z,6.40
2018-08-23T11:48:45.930Z,4.90
2018-08-23T11:51:13.386Z,5.43
2018-08-23T11:53:41.082Z,5.43
2018-08-23T11:56:08.930Z,5.37
2018-08-23T11:58:36.685Z,5.00
2018-08-23T12:01:04.194Z,5.30
2018-08-23T12:03:31.790Z,6.20
2018-08-23T12:05:59.309Z,5.77
2018-08-23T12:08:26.927Z,5.93
2018-08-23T12:10:54.994Z,5.93
2018-08-23T12:13:22.502Z,6.20
2018-08-23T12:15:50.061Z,6.50
2018-08-23T12:18:17.632Z,5.70
2018-08-23T12:20:45.427Z,5.80
2018-08-23T12:23:12.914Z,6.37
2018-08-23T12:25:40.432Z,5.87
2018-08-23T12:28:08.184Z,6.00
2018-08-23T12:30:35.927Z,6.20
2018-08-23T12:33:03.427Z,6.00
2018-08-23T12:35:30.937Z,5.80
2018-08-23T12:37:59.335Z,6.20
2018-08-23T12:40:27.899Z,5.57
2018-08-23T12:42:55.577Z,6.70
2018-08-23T12:45:23.102Z,6.22
2018-08-23T12:47:50.587Z,6.30
2018-08-23T12:50:18.120Z,5.40
2018-08-23T12:52:45.808Z,5.07
2018-08-23T12:55:13.319Z,5.07
2018-08-23T12:57:40.812Z,4.73
2018-08-23T13:00:09.551Z,4.40
2018-08-23T13:02:37.091Z,4.40
2018-08-23T13:05:04.576Z,4.37
2018-08-23T13:07:32.102Z,5.37
2018-08-23T13:09:59.615Z,4.23
2018-08-23T13:12:27.119Z,3.20
2018-08-23T13:14:55.485Z,3.40
2018-08-23T13:17:23.009Z,3.40
2018-08-23T13:19:50.544Z,3.00
2018-08-23T13:22:18.075Z,3.67
2018-08-23T13:24:45.821Z,3.37
2018-08-23T13:27:13.329Z,3.10
2018-08-23T13:29:40.835Z,3.00
2018-08-23T13:32:08.955Z,3.00
2018-08-23T13:34:36.740Z,3.00
2018-08-23T13:37:04.340Z,2.83
2018-08-23T13:39:31.771Z,3.57
2018-08-23T13:41:59.369Z,3.00
2018-08-23T13:44:26.954Z,3.33
2018-08-23T13:46:54.455Z,3.80
2018-08-23T13:49:21.935Z,2.93
2018-08-23T13:51:50.239Z,4.23
2018-08-23T13:54:17.722Z,2.70
2018-08-23T13:56:45.485Z,2.60
2018-08-23T13:59:13.003Z,2.77
2018-08-23T14:01:40.815Z,2.90
2018-08-23T14:04:08.634Z,2.70
2018-08-23T14:06:36.316Z,2.97
2018-08-23T14:09:03.815Z,2.93
2018-08-23T14:11:31.337Z,2.90
2018-08-23T14:13:58.859Z,2.40
2018-08-23T14:16:26.510Z,2.33
2018-08-23T14:18:54.042Z,2.60
2018-08-23T14:21:21.567Z,2.77
2018-08-23T14:23:49.050Z,2.73
2018-08-23T14:26:16.653Z,2.37
2018-08-23T14:28:44.145Z,3.50
2018-08-23T14:31:11.669Z,4.30
2018-08-23T14:33:39.936Z,3.10
2018-08-23T14:36:07.760Z,2.90
2018-08-23T14:38:35.612Z,2.93
2018-08-23T14:41:03.039Z,2.90
2018-08-23T14:43:30.539Z,2.70
2018-08-23T14:45:58.037Z,2.90
2018-08-23T14:48:26.462Z,2.87
2018-08-23T14:50:53.976Z,2.90
2018-08-23T14:53:21.548Z,2.90
2018-08-23T14:55:48.997Z,2.80
2018-08-23T14:58:16.664Z,2.73
2018-08-23T15:00:44.160Z,2.77
2018-08-23T15:03:11.666Z,2.93
2018-08-23T15:05:39.178Z,2.90
2018-08-23T15:08:07.203Z,3.30
2018-08-23T15:10:34.816Z,3.70
2018-08-23T15:13:02.497Z,3.43
2018-08-23T15:15:29.985Z,3.07
2018-08-23T15:17:58.258Z,3.13
2018-08-23T15:20:27.460Z,3.03
2018-08-23T15:22:55.857Z,3.40
2018-08-23T15:25:23.356Z,3.17
2018-08-23T15:27:50.860Z,4.43
2018-08-23T15:30:18.371Z,3.27
2018-08-23T15:32:45.949Z,3.25
2018-08-23T15:35:13.466Z,3.43
2018-08-23T15:37:40.974Z,3.37
2018-08-23T15:40:09.603Z,3.10
2018-08-23T15:42:37.118Z,3.47
2018-08-23T15:45:04.616Z,3.50
2018-08-23T15:47:32.139Z,3.10
2018-08-23T15:49:59.631Z,3.17
2018-08-23T15:52:27.159Z,2.90
2018-08-23T15:54:54.718Z,3.30
2018-08-23T15:57:22.190Z,2.97
2018-08-23T15:59:49.683Z,3.30
2018-08-23T16:02:17.269Z,2.97
2018-08-23T16:04:45.002Z,3.13
2018-08-23T16:07:12.508Z,3.57
2018-08-23T16:09:40.763Z,2.97
2018-08-23T16:12:08.450Z,3.30
2018-08-23T16:14:35.946Z,3.17
2018-08-23T16:17:04.219Z,3.23
2018-08-23T16:19:31.706Z,3.93
2018-08-23T16:21:59.195Z,3.50
2018-08-23T16:24:26.856Z,3.10
2018-08-23T16:26:54.354Z,3.17
2018-08-23T16:29:21.858Z,3.23
2018-08-23T16:31:49.384Z,3.10
2018-08-23T16:34:17.004Z,3.57
2018-08-23T16:36:44.494Z,3.57
2018-08-23T16:39:12.632Z,4.40
2018-08-23T16:41:40.131Z,4.60
2018-08-23T16:44:07.640Z,3.70
2018-08-23T16:46:35.198Z,4.33
2018-08-23T16:49:02.806Z,3.33
2018-08-23T16:51:30.299Z,3.40
2018-08-23T16:53:57.826Z,3.20
2018-08-23T16:56:25.457Z,3.43
2018-08-23T16:58:52.965Z,3.73
2018-08-23T17:01:20.468Z,4.95
2018-08-23T17:03:47.992Z,4.30
2018-08-23T17:06:15.767Z,3.50
2018-08-23T17:08:43.285Z,3.40
2018-08-23T17:11:10.796Z,3.50
2018-08-23T17:13:38.328Z,3.90
2018-08-23T17:16:06.163Z,3.20
2018-08-23T17:18:33.804Z,4.20
2018-08-23T17:21:01.211Z,3.70
2018-08-23T17:23:28.726Z,4.03
2018-08-23T17:25:56.438Z,4.10
2018-08-23T17:28:23.981Z,3.40
2018-08-23T17:30:51.472Z,3.50
2018-08-23T17:33:19.143Z,4.00
2018-08-23T17:35:46.832Z,3.47
2018-08-23T17:38:14.365Z,4.00
2018-08-23T17:40:41.871Z,4.00
2018-08-23T17:43:09.407Z,3.70
2018-08-23T17:45:37.005Z,4.07
2018-08-23T17:48:04.526Z,3.97
2018-08-23T17:50:32.016Z,4.33
2018-08-23T17:52:59.515Z,4.07
2018-08-23T17:55:27.778Z,5.70
2018-08-23T17:57:55.459Z,4.00
2018-08-23T18:00:22.959Z,3.67
2018-08-23T18:02:50.455Z,3.30
2018-08-23T18:05:17.960Z,3.53
2018-08-23T18:07:45.475Z,4.30
2018-08-23T18:10:12.986Z,4.07
2018-08-23T18:12:40.490Z,4.33
2018-08-23T18:15:08.104Z,4.70
2018-08-23T18:17:35.774Z,4.30
2018-08-23T18:20:03.281Z,4.15
2018-08-23T18:22:30.767Z,4.77
2018-08-23T18:24:58.287Z,3.50
2018-08-23T18:27:25.895Z,4.80
2018-08-23T18:29:53.410Z,4.40
2018-08-23T18:32:20.946Z,4.70
2018-08-23T18:34:48.428Z,4.20
2018-08-23T18:37:15.922Z,4.40
2018-08-23T18:39:43.437Z,5.20
2018-08-23T18:42:10.932Z,3.93
2018-08-23T18:44:38.451Z,4.10
2018-08-23T18:47:05.936Z,4.70
2018-08-23T18:49:33.449Z,5.23
2018-08-23T18:52:00.943Z,4.23
2018-08-23T18:54:28.497Z,5.77
2018-08-23T18:56:55.963Z,6.87
2018-08-23T18:59:23.487Z,5.90
2018-08-23T19:01:50.978Z,6.70
2018-08-23T19:04:18.498Z,6.30
2018-08-23T19:06:46.762Z,4.80
2018-08-23T19:09:14.398Z,4.43
2018-08-23T19:11:41.884Z,4.20
2018-08-23T19:14:09.392Z,5.37
2018-08-23T19:16:38.397Z,4.23
2018-08-23T19:19:06.082Z,4.53
2018-08-23T19:21:33.418Z,4.23
2018-08-23T19:24:00.936Z,4.40
2018-08-23T19:26:28.432Z,4.20
2018-08-23T19:28:55.952Z,4.53
2018-08-23T19:31:23.539Z,4.43
2018-08-23T19:33:51.004Z,4.40
2018-08-23T19:36:18.490Z,5.23
2018-08-23T19:38:46.946Z,3.87
2018-08-23T19:41:14.569Z,4.03
2018-08-23T19:43:42.070Z,3.80
2018-08-23T19:46:10.344Z,4.00
2018-08-23T19:48:37.825Z,4.60
2018-08-23T19:51:05.450Z,4.13
2018-08-23T19:53:32.944Z,4.27
2018-08-23T19:56:00.447Z,4.07
2018-08-23T19:58:27.937Z,4.30
2018-08-23T20:00:55.477Z,4.10
2018-08-23T20:03:22.977Z,4.27
2018-08-23T20:05:50.479Z,4.57
2018-08-23T20:08:18.011Z,3.70
2018-08-23T20:10:45.780Z,4.80
2018-08-23T20:13:13.747Z,3.90
2018-08-23T20:15:41.272Z,3.93
2018-08-23T20:18:08.751Z,4.60
2018-08-23T20:20:36.422Z,4.20
2018-08-23T20:23:03.920Z,4.00
2018-08-23T20:25:32.133Z,4.20
2018-08-23T20:27:59.614Z,3.67
2018-08-23T20:30:27.186Z,4.27
2018-08-23T20:32:54.781Z,4.47
2018-08-23T20:35:22.512Z,4.27
2018-08-23T20:37:50.764Z,4.50
2018-08-23T20:40:18.288Z,4.10
2018-08-23T20:42:45.858Z,4.40
2018-08-23T20:45:14.958Z,4.40
2018-08-23T20:47:42.454Z,4.70
2018-08-23T20:50:09.959Z,4.30
2018-08-23T20:52:37.465Z,4.27
2018-08-23T20:55:05.017Z,4.50
2018-08-23T20:57:32.502Z,3.93
2018-08-23T21:00:00.776Z,4.30
2018-08-23T21:02:28.257Z,4.40
2018-08-23T21:04:55.823Z,3.83
2018-08-23T21:07:23.305Z,3.80
2018-08-23T21:09:50.861Z,4.00
2018-08-23T21:12:18.319Z,4.60
2018-08-23T21:14:45.858Z,4.83
2018-08-23T21:17:13.634Z,3.90
2018-08-23T21:19:41.133Z,4.57
2018-08-23T21:22:08.663Z,4.10
2018-08-23T21:24:36.273Z,4.33
2018-08-23T21:27:03.790Z,4.03
2018-08-23T21:29:31.288Z,4.50
2018-08-23T21:31:58.808Z,4.60
2018-08-23T21:34:26.507Z,4.50
2018-08-23T21:36:54.037Z,4.23
2018-08-23T21:39:21.518Z,4.90
2018-08-23T21:41:49.041Z,4.30
2018-08-23T21:44:16.672Z,4.60
2018-08-23T21:46:44.518Z,4.70
2018-08-23T21:49:12.171Z,4.30
2018-08-23T21:51:39.674Z,4.30
2018-08-23T21:54:07.165Z,4.07
2018-08-23T21:56:34.718Z,4.40
2018-08-23T21:59:02.382Z,4.00
2018-08-23T22:01:29.885Z,4.60
2018-08-23T22:03:57.381Z,3.70
2018-08-23T22:06:24.988Z,4.33
2018-08-23T22:08:53.237Z,4.30
2018-08-23T22:11:20.764Z,4.07
2018-08-23T22:13:48.241Z,4.93
2018-08-23T22:16:15.822Z,14.07
2018-08-23T22:18:43.311Z,5.03
2018-08-23T22:21:11.015Z,3.90
2018-08-23T22:23:38.922Z,4.67
2018-08-23T22:26:06.466Z,6.60
2018-08-23T22:28:33.950Z,4.07
2018-08-23T22:31:01.452Z,4.83
2018-08-23T22:33:28.943Z,4.53
2018-08-23T22:35:56.467Z,4.30
2018-08-23T22:38:23.960Z,4.53
2018-08-23T22:40:51.470Z,4.13
2018-08-23T22:43:18.963Z,5.20
2018-08-23T22:45:46.676Z,5.03
2018-08-23T22:48:14.609Z,4.70
2018-08-23T22:50:42.108Z,5.37
2018-08-23T22:53:09.611Z,5.07
2018-08-23T22:55:37.889Z,5.30
2018-08-23T22:58:05.462Z,5.12
2018-08-23T23:00:32.973Z,4.57
2018-08-23T23:03:00.462Z,4.70
2018-08-23T23:05:27.962Z,5.10
2018-08-23T23:07:55.537Z,5.47
2018-08-23T23:10:23.039Z,5.53
2018-08-23T23:12:50.561Z,12.00
2018-08-23T23:15:18.047Z,5.27
2018-08-23T23:17:45.820Z,5.37
2018-08-23T23:20:13.909Z,5.13
2018-08-23T23:22:41.422Z,4.57
2018-08-23T23:25:08.925Z,6.10
2018-08-23T23:27:36.471Z,5.53
2018-08-23T23:30:04.877Z,5.40
2018-08-23T23:32:32.451Z,5.20
2018-08-23T23:34:59.949Z,5.90
2018-08-23T23:37:27.460Z,5.80
2018-08-23T23:39:54.997Z,5.47
2018-08-23T23:42:22.508Z,5.70
2018-08-23T23:44:50.005Z,6.07
2018-08-23T23:47:18.284Z,4.80
2018-08-23T23:49:45.875Z,5.40
2018-08-23T23:52:14.458Z,5.90
2018-08-23T23:54:43.063Z,5.50
2018-08-23T23:57:10.665Z,4.90
2018-08-23T23:59:38.160Z,5.20
