createdAt,value
2022-12-07T00:00:52.074Z,14.3
2022-12-07T00:05:52.096Z,14.4
2022-12-07T00:10:52.088Z,14.4
2022-12-07T00:15:52.111Z,14.4
2022-12-07T00:20:52.087Z,15
2022-12-07T00:25:52.072Z,15.1
2022-12-07T00:31:32.158Z,15.1
2022-12-07T00:35:52.228Z,15.1
2022-12-07T00:40:52.143Z,15
2022-12-07T00:45:52.376Z,14.3
2022-12-07T00:50:52.089Z,14.3
2022-12-07T00:55:52.079Z,14.3
2022-12-07T01:00:52.053Z,14.3
2022-12-07T01:05:52.113Z,15.8
2022-12-07T01:10:52.082Z,15.8
2022-12-07T01:20:52.408Z,16.7
2022-12-07T01:25:52.441Z,16.7
2022-12-07T01:31:05.024Z,16.7
2022-12-07T01:35:52.367Z,17.1
2022-12-07T01:40:52.103Z,16.7
2022-12-07T01:45:52.313Z,16.8
2022-12-07T01:50:52.096Z,17.1
2022-12-07T02:05:52.376Z,16.9
2022-12-07T02:10:52.138Z,17.8
2022-12-07T02:15:52.149Z,17.3
2022-12-07T02:20:52.136Z,18
2022-12-07T02:25:52.093Z,18.7
2022-12-07T02:30:52.218Z,18.65
2022-12-07T02:35:52.175Z,18.6
2022-12-07T02:40:52.110Z,18.6
2022-12-07T02:45:52.439Z,18.2
2022-12-07T02:50:52.124Z,18.3
2022-12-07T02:55:52.170Z,18.3
2022-12-07T03:00:52.229Z,18.2
2022-12-07T03:05:52.178Z,18.1
2022-12-07T03:10:52.118Z,18.2
2022-12-07T03:15:52.316Z,18.3
2022-12-07T03:20:52.145Z,18.7
2022-12-07T03:26:00.151Z,18.7
2022-12-07T03:30:52.240Z,18.1
2022-12-07T03:35:52.087Z,18.1
2022-12-07T03:40:52.103Z,18.1
2022-12-07T03:45:52.115Z,17.9
2022-12-07T03:50:52.155Z,17.9
2022-12-07T03:55:52.113Z,17.9
2022-12-07T04:00:52.123Z,17.9
2022-12-07T04:05:52.135Z,18.8
2022-12-07T04:10:52.134Z,18.8
2022-12-07T04:15:52.221Z,18.8
2022-12-07T04:20:52.340Z,19.2
2022-12-07T04:25:52.134Z,18.8
2022-12-07T04:30:52.148Z,18.8
2022-12-07T04:35:52.402Z,19.2
2022-12-07T04:40:52.166Z,19.2
2022-12-07T04:45:52.306Z,19.5
2022-12-07T04:50:52.233Z,19.8
2022-12-07T04:55:52.156Z,19.8
2022-12-07T05:00:52.248Z,20
2022-12-07T05:05:52.202Z,20.7
2022-12-07T05:10:52.156Z,20.9
2022-12-07T05:15:52.566Z,21.2
2022-12-07T05:20:52.295Z,21.9
2022-12-07T05:25:52.242Z,22.9
2022-12-07T05:30:59.628Z,23.6
2022-12-07T05:35:57.620Z,23.9
2022-12-07T05:40:57.948Z,23.9
2022-12-07T05:45:52.412Z,23.9
2022-12-07T05:50:52.140Z,23
2022-12-07T05:55:52.160Z,23
2022-12-07T06:00:53.264Z,23
2022-12-07T06:05:52.225Z,23
2022-12-07T06:10:52.120Z,23
2022-12-07T06:15:52.116Z,23
2022-12-07T06:20:52.177Z,23
2022-12-07T06:25:52.171Z,22.8
2022-12-07T06:30:52.146Z,22.8
2022-12-07T06:35:52.260Z,22.9
2022-12-07T06:40:52.215Z,22.8
2022-12-07T06:45:52.226Z,22.1
2022-12-07T06:50:56.253Z,22.1
2022-12-07T06:55:52.159Z,22.1
2022-12-07T07:00:52.215Z,21.7
2022-12-07T07:05:52.207Z,21.1
2022-12-07T07:10:52.162Z,21.1
2022-12-07T07:15:52.187Z,21.7
2022-12-07T07:20:52.216Z,21.8
2022-12-07T07:25:52.179Z,21.8
2022-12-07T07:30:52.241Z,22.3
2022-12-07T07:35:52.182Z,22.3
2022-12-07T07:40:52.159Z,22.3
2022-12-07T07:45:52.226Z,22.3
2022-12-07T07:50:52.172Z,22
2022-12-07T07:55:52.156Z,21.8
2022-12-07T08:00:52.140Z,21.1
2022-12-07T08:05:52.173Z,21.1
2022-12-07T08:10:52.271Z,21.1
2022-12-07T08:15:52.205Z,21
2022-12-07T08:20:52.160Z,20.8
2022-12-07T08:25:52.173Z,20.8
2022-12-07T08:30:52.187Z,20.1
2022-12-07T08:35:52.219Z,20.1
2022-12-07T08:40:52.178Z,20
2022-12-07T08:45:52.257Z,19.2
2022-12-07T08:50:52.188Z,19.2
2022-12-07T08:55:52.247Z,19.2
2022-12-07T09:00:52.303Z,19
2022-12-07T09:05:52.364Z,18.9
2022-12-07T09:10:52.213Z,18.1
2022-12-07T09:15:52.234Z,18.1
2022-12-07T09:20:52.207Z,17.5
2022-12-07T09:25:52.242Z,17.4
2022-12-07T09:31:22.581Z,17.2
2022-12-07T09:35:52.239Z,17
2022-12-07T09:40:52.169Z,16.1
2022-12-07T09:45:52.262Z,15.8
2022-12-07T09:50:52.218Z,15.2
2022-12-07T09:55:52.217Z,15.1
2022-12-07T10:00:52.206Z,15
2022-12-07T10:05:52.272Z,14.7
2022-12-07T10:10:52.298Z,14.2
2022-12-07T10:15:52.344Z,14.2
2022-12-07T10:20:52.414Z,14.2
2022-12-07T10:25:52.272Z,14
2022-12-07T10:30:52.354Z,14.2
2022-12-07T10:35:52.271Z,14.2
2022-12-07T10:40:52.222Z,14.2
2022-12-07T10:46:03.564Z,14.3
2022-12-07T10:50:52.228Z,14.2
2022-12-07T10:55:52.380Z,14.2
2022-12-07T11:00:52.369Z,14.2
2022-12-07T11:05:52.342Z,14.1
2022-12-07T11:10:52.421Z,14
2022-12-07T11:15:52.327Z,14
2022-12-07T11:20:52.334Z,14
2022-12-07T11:25:52.358Z,13.6
2022-12-07T11:30:52.281Z,13.6
2022-12-07T11:35:52.376Z,13.4
2022-12-07T11:40:52.320Z,13.4
2022-12-07T11:45:52.316Z,13.4
2022-12-07T11:50:52.624Z,13.5
2022-12-07T11:55:52.364Z,13.6
2022-12-07T12:00:52.366Z,13.6
2022-12-07T12:05:52.417Z,13.5
2022-12-07T12:10:52.492Z,13.6
2022-12-07T12:15:52.333Z,13.5
2022-12-07T12:20:52.389Z,13.5
2022-12-07T12:25:52.349Z,13.5
2022-12-07T12:30:52.292Z,13.5
2022-12-07T12:35:52.310Z,13.5
2022-12-07T12:40:53.497Z,13.5
2022-12-07T12:45:52.518Z,13.4
2022-12-07T12:50:52.481Z,13.4
2022-12-07T12:55:52.343Z,13.4
2022-12-07T13:00:52.411Z,13.2
2022-12-07T13:05:52.471Z,13.3
2022-12-07T13:10:52.406Z,13.3
2022-12-07T13:15:52.455Z,13.4
2022-12-07T13:20:52.365Z,13.4
2022-12-07T13:25:52.337Z,13.7
2022-12-07T13:30:52.435Z,13.7
2022-12-07T13:35:52.384Z,14.2
2022-12-07T13:40:52.373Z,14.2
2022-12-07T13:45:52.723Z,14.6
2022-12-07T13:50:52.465Z,14.6
2022-12-07T13:55:55.625Z,15
2022-12-07T14:00:52.611Z,15.2
2022-12-07T14:05:52.457Z,15.2
2022-12-07T14:10:52.348Z,15.2
2022-12-07T14:15:52.500Z,15.2
2022-12-07T14:20:52.372Z,15.2
2022-12-07T14:25:53.438Z,15.3
2022-12-07T14:30:52.434Z,15.9
2022-12-07T14:35:52.526Z,15.9
2022-12-07T14:40:52.459Z,15.9
2022-12-07T14:45:52.459Z,15.9
2022-12-07T14:55:52.440Z,15.9
2022-12-07T15:00:52.405Z,15.9
2022-12-07T15:05:52.617Z,15.9
2022-12-07T15:10:52.437Z,15.6
2022-12-07T15:15:52.513Z,15.6
2022-12-07T15:20:52.473Z,15.9
2022-12-07T15:25:52.388Z,15.6
2022-12-07T15:30:52.464Z,15.6
2022-12-07T15:35:52.385Z,15.6
2022-12-07T15:40:52.422Z,15.6
2022-12-07T15:45:52.407Z,15.6
2022-12-07T15:50:52.592Z,15.2
2022-12-07T15:55:52.430Z,15.2
2022-12-07T16:00:52.430Z,15.2
2022-12-07T16:05:52.436Z,15.2
2022-12-07T16:10:52.323Z,15.6
2022-12-07T16:15:52.425Z,15.6
2022-12-07T16:20:52.389Z,15.6
2022-12-07T16:25:52.383Z,15.7
2022-12-07T16:30:52.539Z,15.7
2022-12-07T16:35:52.360Z,15.7
2022-12-07T16:40:52.325Z,15.7
2022-12-07T16:45:52.406Z,15.7
2022-12-07T16:50:53.386Z,16.1
2022-12-07T16:55:52.337Z,16.2
2022-12-07T17:00:52.280Z,16.1
2022-12-07T17:05:52.367Z,16.1
2022-12-07T17:10:52.367Z,15.7
2022-12-07T17:15:52.348Z,16.2
2022-12-07T17:20:52.289Z,15.8
2022-12-07T17:30:58.074Z,16.9
2022-12-07T17:35:52.347Z,16.75
2022-12-07T17:40:52.269Z,16.9
2022-12-07T17:45:52.392Z,16.75
2022-12-07T17:50:52.371Z,16.6
2022-12-07T18:00:52.431Z,16.9
2022-12-07T18:05:52.374Z,17
2022-12-07T18:10:52.397Z,17.1
2022-12-07T18:15:52.268Z,17.1
2022-12-07T18:20:52.324Z,17.5
2022-12-07T18:25:52.378Z,17.8
2022-12-07T18:31:14.678Z,17.8
2022-12-07T18:35:52.307Z,17.8
2022-12-07T18:40:52.318Z,17.8
2022-12-07T18:45:58.389Z,17.8
2022-12-07T18:50:52.419Z,18
2022-12-07T18:55:52.347Z,18
2022-12-07T19:00:52.380Z,18
2022-12-07T19:05:52.297Z,18
2022-12-07T19:10:52.306Z,18.3
2022-12-07T19:15:52.309Z,18.5
2022-12-07T19:20:52.312Z,18.4
2022-12-07T19:25:52.331Z,18.4
2022-12-07T19:30:53.561Z,18.4
2022-12-07T19:35:52.295Z,18.5
2022-12-07T19:40:52.309Z,18.5
2022-12-07T19:45:52.333Z,18.5
2022-12-07T19:50:52.377Z,18.5
2022-12-07T19:55:52.307Z,18.5
2022-12-07T20:00:52.450Z,18.7
2022-12-07T20:05:52.364Z,18.7
2022-12-07T20:10:52.317Z,18.7
2022-12-07T20:15:53.472Z,18.5
2022-12-07T20:20:52.313Z,18.7
2022-12-07T20:25:52.311Z,18.7
2022-12-07T20:30:52.524Z,18.8
2022-12-07T20:35:52.531Z,18.8
2022-12-07T20:40:52.369Z,18.9
2022-12-07T20:45:52.409Z,19.7
2022-12-07T20:50:52.319Z,20.6
2022-12-07T20:55:52.334Z,20.6
2022-12-07T21:00:52.391Z,20.9
2022-12-07T21:05:52.456Z,20.9
2022-12-07T21:10:52.330Z,20.6
2022-12-07T21:15:52.340Z,20.6
2022-12-07T21:20:52.443Z,20.6
2022-12-07T21:25:52.313Z,20.6
2022-12-07T21:31:12.814Z,20.6
2022-12-07T21:35:52.364Z,20.6
2022-12-07T21:40:52.326Z,20.8
2022-12-07T21:45:52.319Z,20.8
2022-12-07T21:50:52.341Z,20.8
2022-12-07T21:55:52.324Z,20.8
2022-12-07T22:00:52.322Z,20.8
2022-12-07T22:05:52.294Z,20.8
2022-12-07T22:10:52.411Z,20.2
2022-12-07T22:15:52.338Z,20.2
2022-12-07T22:20:58.405Z,20.2
2022-12-07T22:25:52.402Z,20.2
2022-12-07T22:30:52.509Z,20.2
2022-12-07T22:35:52.369Z,21
2022-12-07T22:40:52.500Z,21
2022-12-07T22:45:52.339Z,21
2022-12-07T22:56:02.797Z,20.6
2022-12-07T23:00:52.411Z,20.25
2022-12-07T23:05:52.388Z,19.9
2022-12-07T23:10:52.453Z,19.7
2022-12-07T23:15:52.440Z,19.9
2022-12-07T23:20:52.342Z,19.85
2022-12-07T23:25:53.341Z,19.9
2022-12-07T23:30:53.339Z,19.9
2022-12-07T23:35:53.388Z,20
2022-12-07T23:40:53.361Z,20
2022-12-07T23:45:53.360Z,20.1
2022-12-07T23:50:53.398Z,20.1
2022-12-07T23:55:53.540Z,20.2
