createdAt,value
2022-09-05T00:01:27.809Z,3.27
2022-09-05T00:03:59.555Z,3.40
2022-09-05T00:06:53.279Z,3.00
2022-09-05T00:09:39.481Z,3.23
2022-09-05T00:12:08.379Z,3.37
2022-09-05T00:15:15.956Z,3.57
2022-09-05T00:19:45.135Z,3.70
2022-09-05T00:24:29.216Z,3.37
2022-09-05T00:24:30.373Z,3.53
2022-09-05T00:26:30.860Z,3.33
2022-09-05T00:29:05.650Z,3.30
2022-09-05T00:31:56.043Z,3.30
2022-09-05T00:34:50.766Z,3.33
2022-09-05T00:37:33.080Z,3.00
2022-09-05T00:40:22.434Z,3.50
2022-09-05T00:42:53.666Z,3.17
2022-09-05T00:45:29.722Z,3.17
2022-09-05T00:48:04.139Z,3.50
2022-09-05T00:50:37.727Z,3.63
2022-09-05T00:53:08.637Z,3.37
2022-09-05T00:55:43.184Z,3.10
2022-09-05T00:58:34.100Z,3.17
2022-09-05T01:01:03.471Z,3.47
2022-09-05T01:03:56.493Z,3.43
2022-09-05T01:06:37.804Z,3.13
2022-09-05T01:09:29.336Z,3.70
2022-09-05T01:12:07.916Z,3.47
2022-09-05T01:14:48.215Z,3.37
2022-09-05T01:17:32.593Z,3.30
2022-09-05T01:20:29.821Z,3.43
2022-09-05T01:23:08.463Z,3.30
2022-09-05T01:25:51.026Z,3.23
2022-09-05T01:29:15.254Z,3.50
2022-09-05T01:31:18.164Z,3.87
2022-09-05T01:33:54.520Z,3.27
2022-09-05T01:36:41.342Z,3.40
2022-09-05T01:40:12.126Z,3.80
2022-09-05T01:42:09.726Z,3.37
2022-09-05T01:44:55.115Z,3.33
2022-09-05T01:47:38.150Z,3.33
2022-09-05T01:50:20.123Z,3.70
2022-09-05T01:53:11.918Z,3.50
2022-09-05T01:56:07.162Z,3.50
2022-09-05T01:58:55.717Z,3.23
2022-09-05T02:01:33.059Z,3.40
2022-09-05T02:04:21.554Z,3.17
2022-09-05T02:06:57.208Z,3.50
2022-09-05T02:10:07.276Z,3.30
2022-09-05T02:12:43.289Z,3.37
2022-09-05T02:15:26.434Z,3.90
2022-09-05T02:17:58.709Z,3.50
2022-09-05T02:20:32.139Z,3.20
2022-09-05T02:23:04.703Z,2.90
2022-09-05T02:26:01.780Z,3.40
2022-09-05T02:28:38.311Z,3.30
2022-09-05T02:31:19.520Z,3.37
2022-09-05T02:34:01.746Z,3.20
2022-09-05T02:36:34.683Z,3.23
2022-09-05T02:45:01.726Z,3.37
2022-09-05T02:45:08.057Z,3.50
2022-09-05T02:45:13.549Z,3.30
2022-09-05T02:47:51.579Z,3.27
2022-09-05T02:52:38.114Z,3.60
2022-09-05T02:57:29.484Z,3.47
2022-09-05T02:57:38.558Z,3.80
2022-09-05T02:59:12.617Z,3.30
2022-09-05T03:02:05.711Z,3.07
2022-09-05T03:04:53.418Z,3.47
2022-09-05T03:07:47.414Z,3.33
2022-09-05T03:10:53.573Z,3.27
2022-09-05T03:13:38.445Z,3.37
2022-09-05T03:16:31.544Z,3.30
2022-09-05T03:19:49.526Z,2.70
2022-09-05T03:23:02.961Z,2.50
2022-09-05T03:26:09.069Z,2.57
2022-09-05T03:29:14.442Z,2.50
2022-09-05T03:31:54.077Z,3.13
2022-09-05T03:34:58.915Z,3.00
2022-09-05T03:37:47.290Z,2.80
2022-09-05T03:40:39.295Z,2.77
2022-09-05T03:43:32.306Z,2.50
2022-09-05T03:46:13.909Z,3.10
2022-09-05T03:49:21.544Z,2.70
2022-09-05T03:57:06.170Z,3.07
2022-09-05T03:57:27.459Z,2.90
2022-09-05T03:58:18.222Z,2.43
2022-09-05T04:00:48.551Z,2.87
2022-09-05T04:08:08.147Z,2.73
2022-09-05T04:08:28.339Z,2.50
2022-09-05T04:09:49.673Z,2.67
2022-09-05T04:12:16.570Z,2.40
2022-09-05T04:14:48.958Z,2.50
2022-09-05T04:17:25.822Z,2.60
2022-09-05T04:19:55.497Z,2.70
2022-09-05T04:22:28.716Z,2.90
2022-09-05T04:25:03.254Z,2.40
2022-09-05T04:27:39.113Z,2.33
2022-09-05T04:30:37.840Z,2.57
2022-09-05T04:33:10.310Z,2.93
2022-09-05T04:35:46.057Z,2.70
2022-09-05T04:38:15.896Z,2.90
2022-09-05T04:40:46.818Z,2.93
2022-09-05T04:43:22.234Z,2.93
2022-09-05T04:45:54.877Z,2.97
2022-09-05T04:48:26.072Z,2.70
2022-09-05T04:51:06.054Z,3.20
2022-09-05T04:53:40.667Z,3.57
2022-09-05T04:56:14.138Z,3.40
2022-09-05T04:59:36.247Z,3.23
2022-09-05T05:06:01.123Z,3.27
2022-09-05T05:06:17.748Z,4.03
2022-09-05T05:07:20.017Z,3.77
2022-09-05T05:10:01.904Z,3.50
2022-09-05T05:18:03.864Z,3.40
2022-09-05T05:18:11.659Z,3.50
2022-09-05T05:18:52.441Z,3.47
2022-09-05T05:21:27.463Z,3.70
2022-09-05T05:23:57.671Z,4.23
2022-09-05T05:26:29.643Z,3.80
2022-09-05T05:29:00.612Z,3.60
2022-09-05T05:31:30.662Z,3.97
2022-09-05T05:34:02.211Z,3.97
2022-09-05T05:36:34.147Z,3.97
2022-09-05T05:39:05.078Z,3.30
2022-09-05T05:41:38.389Z,3.90
2022-09-05T05:44:12.942Z,3.90
2022-09-05T05:46:43.116Z,3.90
2022-09-05T05:49:45.314Z,4.00
2022-09-05T05:52:50.166Z,4.00
2022-09-05T05:55:51.616Z,4.13
2022-09-05T05:58:41.167Z,4.00
2022-09-05T06:01:37.878Z,4.90
2022-09-05T06:04:44.904Z,4.07
2022-09-05T06:07:23.362Z,4.13
2022-09-05T06:14:42.798Z,4.70
2022-09-05T06:15:05.202Z,4.10
2022-09-05T06:16:41.699Z,3.80
2022-09-05T06:21:44.138Z,4.03
2022-09-05T06:23:02.511Z,3.70
2022-09-05T06:25:59.787Z,3.67
2022-09-05T06:28:35.720Z,3.00
2022-09-05T06:31:29.500Z,2.77
2022-09-05T06:34:33.171Z,2.80
2022-09-05T06:37:07.925Z,2.70
2022-09-05T06:39:53.944Z,2.73
2022-09-05T06:42:36.715Z,3.00
2022-09-05T06:45:38.082Z,2.50
2022-09-05T06:48:13.709Z,3.17
2022-09-05T06:51:25.052Z,2.80
2022-09-05T06:54:20.834Z,2.20
2022-09-05T06:56:59.657Z,2.50
2022-09-05T07:00:06.866Z,2.53
2022-09-05T07:03:00.055Z,2.23
2022-09-05T07:05:39.723Z,2.47
2022-09-05T07:08:35.214Z,2.47
2022-09-05T07:11:15.684Z,2.43
2022-09-05T07:13:53.871Z,2.30
2022-09-05T07:16:29.964Z,3.03
2022-09-05T07:19:18.297Z,2.07
2022-09-05T07:21:53.790Z,2.50
2022-09-05T07:24:39.078Z,2.40
2022-09-05T07:27:28.048Z,4.07
2022-09-05T07:30:00.925Z,2.60
2022-09-05T07:32:30.629Z,2.83
2022-09-05T07:34:58.750Z,2.27
2022-09-05T07:37:30.010Z,2.33
2022-09-05T07:40:03.994Z,2.53
2022-09-05T07:42:41.921Z,2.40
2022-09-05T07:45:13.829Z,2.50
2022-09-05T07:47:48.298Z,2.33
2022-09-05T07:52:55.826Z,2.60
2022-09-05T07:56:58.897Z,2.17
2022-09-05T07:57:10.787Z,2.40
2022-09-05T07:58:49.684Z,2.45
2022-09-05T08:01:21.165Z,2.37
2022-09-05T08:03:55.461Z,2.10
2022-09-05T08:07:47.700Z,2.08
2022-09-05T08:10:06.638Z,2.30
2022-09-05T08:12:11.343Z,2.40
2022-09-05T08:14:46.089Z,3.13
2022-09-05T08:17:18.779Z,3.60
2022-09-05T08:19:57.816Z,2.13
2022-09-05T08:22:32.203Z,2.72
2022-09-05T08:25:06.085Z,2.05
2022-09-05T08:27:40.171Z,2.17
2022-09-05T08:30:26.334Z,2.17
2022-09-05T08:33:10.652Z,2.65
2022-09-05T08:35:42.264Z,2.40
2022-09-05T08:38:10.326Z,2.38
2022-09-05T08:40:39.779Z,2.50
2022-09-05T08:46:35.688Z,2.08
2022-09-05T08:46:42.192Z,2.42
2022-09-05T08:49:37.067Z,2.00
2022-09-05T08:52:09.209Z,2.10
2022-09-05T08:54:40.003Z,2.30
2022-09-05T08:57:14.024Z,2.10
2022-09-05T09:00:14.363Z,1.90
2022-09-05T09:03:07.202Z,2.30
2022-09-05T09:06:27.758Z,1.88
2022-09-05T09:09:11.030Z,1.70
2022-09-05T09:11:40.907Z,1.95
2022-09-05T09:14:33.781Z,1.98
2022-09-05T09:17:06.798Z,1.83
2022-09-05T09:19:47.036Z,1.90
2022-09-05T09:22:22.896Z,2.03
2022-09-05T09:25:15.232Z,1.88
2022-09-05T09:28:46.629Z,1.52
2022-09-05T09:31:11.371Z,1.90
2022-09-05T09:33:44.759Z,1.90
2022-09-05T09:36:24.858Z,1.50
2022-09-05T09:39:20.128Z,2.08
2022-09-05T09:42:32.662Z,1.73
2022-09-05T09:45:28.111Z,1.90
2022-09-05T09:48:19.351Z,2.00
2022-09-05T09:51:03.003Z,1.83
2022-09-05T09:53:38.613Z,1.70
2022-09-05T09:56:38.825Z,2.00
2022-09-05T09:59:25.869Z,1.90
2022-09-05T10:02:07.483Z,1.98
2022-09-05T10:10:38.245Z,1.88
2022-09-05T10:10:45.730Z,2.60
2022-09-05T10:11:55.642Z,2.13
2022-09-05T10:15:04.257Z,1.77
2022-09-05T10:17:56.301Z,2.20
2022-09-05T10:21:16.436Z,1.98
2022-09-05T10:24:00.677Z,2.00
2022-09-05T10:27:03.017Z,2.03
2022-09-05T10:29:47.168Z,2.00
2022-09-05T10:35:07.966Z,1.90
2022-09-05T10:35:22.250Z,1.80
2022-09-05T10:37:55.205Z,1.67
2022-09-05T10:40:25.439Z,1.90
2022-09-05T10:43:00.137Z,1.90
2022-09-05T10:45:38.548Z,2.10
2022-09-05T10:48:14.029Z,1.77
2022-09-05T10:50:44.757Z,2.22
2022-09-05T10:53:39.407Z,1.83
2022-09-05T10:56:12.885Z,1.95
2022-09-05T11:01:17.820Z,1.55
2022-09-05T11:02:26.856Z,1.60
2022-09-05T11:04:52.041Z,1.70
2022-09-05T11:07:29.288Z,1.38
2022-09-05T11:10:04.145Z,1.50
2022-09-05T11:12:39.652Z,1.73
2022-09-05T11:15:10.985Z,1.30
2022-09-05T11:17:42.166Z,1.60
2022-09-05T11:20:40.343Z,1.40
2022-09-05T11:23:12.658Z,1.70
2022-09-05T11:25:41.358Z,1.70
2022-09-05T11:28:15.198Z,1.80
2022-09-05T11:30:49.739Z,1.80
2022-09-05T11:38:34.125Z,1.63
2022-09-05T11:39:51.544Z,1.60
2022-09-05T11:39:59.729Z,1.52
2022-09-05T11:42:11.465Z,1.30
2022-09-05T11:45:07.027Z,1.80
2022-09-05T11:48:00.021Z,1.48
2022-09-05T11:50:53.038Z,1.50
2022-09-05T11:53:42.714Z,1.80
2022-09-05T11:56:42.637Z,1.50
2022-09-05T11:59:33.802Z,1.60
2022-09-05T12:02:23.807Z,1.73
2022-09-05T12:05:50.166Z,1.45
2022-09-05T12:07:48.503Z,1.60
2022-09-05T12:10:45.754Z,1.90
2022-09-05T12:13:38.767Z,1.50
2022-09-05T12:16:20.639Z,1.50
2022-09-05T12:19:14.219Z,1.80
2022-09-05T12:22:08.808Z,1.60
2022-09-05T12:25:26.087Z,1.67
2022-09-05T12:27:47.323Z,1.45
2022-09-05T12:30:36.371Z,2.22
2022-09-05T12:36:08.711Z,1.63
2022-09-05T12:40:03.099Z,1.50
2022-09-05T12:41:32.639Z,1.73
2022-09-05T12:42:25.638Z,1.60
2022-09-05T12:45:10.318Z,1.70
2022-09-05T12:47:57.940Z,1.30
2022-09-05T12:50:34.268Z,1.60
2022-09-05T12:53:07.543Z,1.60
2022-09-05T12:55:39.778Z,1.52
2022-09-05T13:02:59.446Z,1.55
2022-09-05T13:03:09.051Z,1.90
2022-09-05T13:04:25.463Z,2.78
2022-09-05T13:06:56.624Z,1.52
2022-09-05T13:09:41.744Z,1.50
2022-09-05T13:15:03.209Z,3.78
2022-09-05T13:15:21.978Z,2.20
2022-09-05T13:17:59.156Z,1.42
2022-09-05T13:20:34.097Z,1.60
2022-09-05T13:23:04.959Z,1.60
2022-09-05T13:25:33.269Z,1.52
2022-09-05T13:28:06.196Z,1.33
2022-09-05T13:37:53.993Z,1.38
2022-09-05T13:38:06.301Z,1.45
2022-09-05T13:38:10.675Z,1.48
2022-09-05T13:39:10.174Z,1.33
2022-09-05T13:41:43.337Z,1.33
2022-09-05T13:44:27.571Z,1.67
2022-09-05T13:47:00.754Z,1.40
2022-09-05T13:49:33.078Z,1.50
2022-09-05T13:52:15.198Z,1.42
2022-09-05T13:54:50.842Z,1.30
2022-09-05T13:57:32.322Z,1.60
2022-09-05T14:00:52.981Z,1.92
2022-09-05T14:07:46.424Z,1.20
2022-09-05T14:10:50.857Z,1.40
2022-09-05T14:13:22.287Z,2.45
2022-09-05T14:15:53.819Z,2.20
2022-09-05T14:18:23.951Z,2.42
2022-09-05T14:21:13.175Z,1.77
2022-09-05T14:23:48.338Z,1.60
2022-09-05T14:26:19.032Z,1.42
2022-09-05T14:28:53.584Z,1.55
2022-09-05T14:36:25.924Z,1.60
2022-09-05T14:37:40.299Z,1.45
2022-09-05T14:37:54.947Z,1.60
2022-09-05T14:41:02.767Z,1.40
2022-09-05T14:44:05.309Z,1.63
2022-09-05T14:46:45.137Z,1.48
2022-09-05T14:49:53.129Z,1.50
2022-09-05T14:52:25.488Z,1.50
2022-09-05T15:02:42.187Z,1.40
2022-09-05T15:02:50.861Z,1.30
2022-09-05T15:06:32.689Z,1.52
2022-09-05T15:11:25.721Z,1.40
2022-09-05T15:12:23.539Z,1.48
2022-09-05T15:14:42.112Z,1.40
2022-09-05T15:17:09.746Z,1.50
2022-09-05T15:20:06.786Z,1.67
2022-09-05T15:22:36.647Z,1.45
2022-09-05T15:25:17.150Z,1.60
2022-09-05T15:27:46.202Z,1.50
2022-09-05T15:30:20.432Z,1.63
2022-09-05T15:32:50.844Z,1.50
2022-09-05T15:35:35.055Z,1.30
2022-09-05T15:38:21.477Z,1.42
2022-09-05T15:41:07.789Z,1.30
2022-09-05T15:43:36.270Z,1.35
2022-09-05T15:46:06.402Z,1.42
2022-09-05T15:48:36.182Z,1.42
2022-09-05T15:51:11.854Z,1.88
2022-09-05T15:53:40.862Z,1.45
2022-09-05T15:56:19.114Z,1.40
2022-09-05T15:58:53.066Z,1.20
2022-09-05T16:01:30.569Z,1.50
2022-09-05T16:10:28.777Z,1.40
2022-09-05T16:10:39.372Z,1.40
2022-09-05T16:10:39.377Z,1.48
2022-09-05T16:12:46.501Z,1.20
2022-09-05T16:19:32.160Z,1.70
2022-09-05T16:23:20.215Z,1.27
2022-09-05T16:23:31.629Z,1.55
2022-09-05T16:23:54.009Z,1.55
2022-09-05T16:26:26.224Z,1.60
2022-09-05T16:28:58.290Z,1.40
2022-09-05T16:31:33.748Z,1.20
2022-09-05T16:34:08.396Z,1.60
2022-09-05T16:36:46.464Z,1.50
2022-09-05T16:39:21.099Z,1.23
2022-09-05T16:41:51.180Z,1.40
2022-09-05T16:44:30.644Z,1.50
2022-09-05T16:47:08.650Z,1.42
2022-09-05T16:49:43.142Z,1.35
2022-09-05T16:52:17.281Z,1.50
2022-09-05T16:54:50.378Z,1.67
2022-09-05T16:57:21.782Z,1.75
2022-09-05T16:59:50.369Z,1.40
2022-09-05T17:02:28.276Z,1.50
2022-09-05T17:05:08.070Z,1.20
2022-09-05T17:07:47.306Z,1.60
2022-09-05T17:10:18.344Z,1.67
2022-09-05T17:12:45.997Z,1.63
2022-09-05T17:15:15.895Z,1.70
2022-09-05T17:18:21.720Z,1.73
2022-09-05T17:20:48.818Z,1.63
2022-09-05T17:27:53.916Z,1.67
2022-09-05T17:29:29.498Z,1.70
2022-09-05T17:29:48.958Z,1.70
2022-09-05T17:32:03.763Z,1.87
2022-09-05T17:35:16.712Z,1.80
2022-09-05T17:38:11.516Z,2.00
2022-09-05T17:41:17.043Z,1.70
2022-09-05T17:43:49.775Z,1.70
2022-09-05T17:46:21.475Z,2.23
2022-09-05T17:49:17.605Z,1.80
2022-09-05T17:52:28.578Z,1.87
2022-09-05T17:54:59.435Z,1.37
2022-09-05T17:57:38.754Z,1.70
2022-09-05T18:00:49.585Z,1.60
2022-09-05T18:04:16.436Z,1.80
2022-09-05T18:10:14.505Z,2.30
2022-09-05T18:13:14.222Z,2.27
2022-09-05T18:16:10.495Z,1.83
2022-09-05T18:19:28.216Z,2.07
2022-09-05T18:21:48.338Z,2.03
2022-09-05T18:27:39.387Z,2.07
2022-09-05T18:30:11.453Z,2.37
2022-09-05T18:32:45.237Z,2.20
2022-09-05T18:35:36.733Z,1.83
2022-09-05T18:38:50.117Z,1.83
2022-09-05T18:41:21.795Z,2.00
2022-09-05T18:44:13.172Z,2.33
2022-09-05T18:46:47.556Z,2.13
2022-09-05T18:50:23.349Z,1.97
2022-09-05T18:52:11.478Z,2.10
2022-09-05T18:54:43.108Z,1.90
2022-09-05T18:57:27.046Z,2.07
2022-09-05T18:59:59.764Z,2.17
2022-09-05T19:02:50.496Z,2.00
2022-09-05T19:05:28.742Z,2.00
2022-09-05T19:07:59.406Z,1.70
2022-09-05T19:10:36.115Z,2.10
2022-09-05T19:13:11.370Z,2.00
2022-09-05T19:15:48.185Z,1.93
2022-09-05T19:18:27.429Z,2.17
2022-09-05T19:21:12.285Z,2.00
2022-09-05T19:23:44.848Z,1.83
2022-09-05T19:26:13.273Z,1.73
2022-09-05T19:37:04.109Z,1.90
2022-09-05T19:37:06.264Z,2.07
2022-09-05T19:37:13.586Z,1.93
2022-09-05T19:37:29.400Z,1.90
2022-09-05T19:46:06.843Z,1.90
2022-09-05T19:47:27.853Z,2.23
2022-09-05T19:47:55.535Z,1.83
2022-09-05T19:48:34.326Z,2.40
2022-09-05T19:51:17.765Z,2.00
2022-09-05T19:53:47.735Z,2.10
2022-09-05T19:56:23.137Z,1.97
2022-09-05T19:58:50.992Z,2.10
2022-09-05T20:01:20.804Z,2.40
2022-09-05T20:03:51.035Z,2.60
2022-09-05T20:06:30.160Z,2.40
2022-09-05T20:09:10.747Z,2.30
2022-09-05T20:11:46.317Z,2.00
2022-09-05T20:14:24.341Z,2.47
2022-09-05T20:16:55.399Z,2.10
2022-09-05T20:19:25.550Z,2.23
2022-09-05T20:21:59.523Z,2.40
2022-09-05T20:24:43.584Z,2.10
2022-09-05T20:27:15.493Z,2.50
2022-09-05T20:29:55.575Z,2.47
2022-09-05T20:32:38.491Z,2.40
2022-09-05T20:36:56.297Z,2.87
2022-09-05T20:43:14.923Z,2.50
2022-09-05T20:43:24.589Z,2.20
2022-09-05T20:43:54.992Z,2.33
2022-09-05T20:49:38.147Z,2.43
2022-09-05T20:54:06.556Z,2.30
2022-09-05T20:54:12.981Z,2.40
2022-09-05T20:55:38.249Z,2.87
2022-09-05T20:57:51.392Z,2.83
2022-09-05T21:00:21.824Z,2.60
2022-09-05T21:02:54.667Z,2.40
2022-09-05T21:05:27.714Z,3.00
2022-09-05T21:08:31.151Z,2.73
2022-09-05T21:11:01.583Z,2.63
2022-09-05T21:13:31.543Z,2.73
2022-09-05T21:16:00.135Z,2.87
2022-09-05T21:18:33.452Z,3.10
2022-09-05T21:21:28.887Z,2.57
2022-09-05T21:24:16.409Z,3.00
2022-09-05T21:26:48.222Z,2.53
2022-09-05T21:29:17.537Z,3.13
2022-09-05T21:31:47.561Z,3.20
2022-09-05T21:34:23.650Z,3.17
2022-09-05T21:37:06.828Z,3.30
2022-09-05T21:39:38.245Z,3.00
2022-09-05T21:42:44.257Z,2.93
2022-09-05T21:47:40.994Z,3.10
2022-09-05T21:47:53.196Z,3.20
2022-09-05T21:50:31.335Z,2.90
2022-09-05T21:53:31.197Z,3.00
2022-09-05T21:59:18.471Z,2.73
2022-09-05T21:59:29.387Z,3.40
2022-09-05T22:01:51.770Z,2.80
2022-09-05T22:04:17.460Z,3.17
2022-09-05T22:06:48.857Z,3.10
2022-09-05T22:09:17.254Z,3.20
2022-09-05T22:11:50.264Z,3.00
2022-09-05T22:14:20.456Z,3.30
2022-09-05T22:16:50.307Z,3.30
2022-09-05T22:19:22.401Z,3.60
2022-09-05T22:21:51.341Z,3.20
2022-09-05T22:24:19.838Z,3.43
2022-09-05T22:27:11.478Z,2.97
2022-09-05T22:29:43.085Z,3.03
2022-09-05T22:32:15.721Z,3.00
2022-09-05T22:34:43.360Z,3.10
2022-09-05T22:37:11.638Z,2.83
2022-09-05T22:39:39.325Z,3.23
2022-09-05T22:42:10.750Z,2.90
2022-09-05T22:44:39.087Z,3.20
2022-09-05T22:47:08.328Z,3.43
2022-09-05T22:49:37.285Z,2.93
2022-09-05T22:52:05.735Z,3.00
2022-09-05T22:54:33.367Z,2.80
2022-09-05T22:57:01.238Z,3.00
2022-09-05T22:59:29.104Z,2.80
2022-09-05T23:01:56.748Z,3.23
2022-09-05T23:04:26.183Z,3.17
2022-09-05T23:06:54.209Z,3.13
2022-09-05T23:09:21.865Z,3.00
2022-09-05T23:11:49.472Z,3.17
2022-09-05T23:14:17.277Z,3.53
2022-09-05T23:16:44.898Z,3.00
2022-09-05T23:19:12.477Z,3.03
2022-09-05T23:21:41.547Z,3.37
2022-09-05T23:24:09.149Z,3.23
2022-09-05T23:26:36.812Z,3.13
2022-09-05T23:29:04.606Z,3.00
2022-09-05T23:31:32.228Z,3.50
2022-09-05T23:33:59.887Z,3.10
2022-09-05T23:36:27.487Z,2.73
2022-09-05T23:38:56.820Z,3.00
2022-09-05T23:41:24.381Z,3.10
2022-09-05T23:43:51.990Z,3.30
2022-09-05T23:46:19.595Z,3.60
2022-09-05T23:48:47.446Z,3.20
2022-09-05T23:51:15.210Z,3.47
2022-09-05T23:53:43.005Z,2.83
2022-09-05T23:56:12.171Z,2.80
2022-09-05T23:58:40.626Z,2.90
