createdAt,value
2022-08-05T00:00:24.032Z,99.90
2022-08-05T00:02:54.512Z,99.90
2022-08-05T00:06:01.798Z,99.90
2022-08-05T00:08:32.934Z,99.90
2022-08-05T00:11:01.918Z,99.90
2022-08-05T00:13:38.742Z,99.90
2022-08-05T00:16:10.991Z,99.90
2022-08-05T00:18:42.773Z,99.90
2022-08-05T00:21:14.304Z,99.90
2022-08-05T00:23:53.560Z,99.90
2022-08-05T00:26:33.927Z,99.90
2022-08-05T00:29:02.137Z,99.90
2022-08-05T00:31:54.264Z,99.90
2022-08-05T00:34:54.674Z,99.90
2022-08-05T00:37:12.534Z,99.90
2022-08-05T00:39:58.653Z,99.90
2022-08-05T00:42:35.287Z,99.90
2022-08-05T00:45:05.693Z,99.90
2022-08-05T00:47:56.553Z,99.90
2022-08-05T00:50:25.933Z,99.90
2022-08-05T00:52:55.349Z,99.90
2022-08-05T00:55:42.210Z,99.90
2022-08-05T00:58:12.426Z,99.90
2022-08-05T01:00:42.494Z,99.90
2022-08-05T01:03:12.634Z,99.90
2022-08-05T01:05:51.667Z,99.90
2022-08-05T01:08:30.768Z,99.90
2022-08-05T01:11:22.613Z,99.90
2022-08-05T01:14:08.989Z,99.90
2022-08-05T01:16:48.419Z,99.90
2022-08-05T01:19:36.804Z,99.90
2022-08-05T01:22:28.103Z,99.90
2022-08-05T01:25:41.091Z,99.90
2022-08-05T01:28:28.469Z,99.90
2022-08-05T01:31:03.148Z,99.90
2022-08-05T01:33:36.519Z,99.90
2022-08-05T01:36:13.212Z,99.90
2022-08-05T01:38:48.418Z,99.90
2022-08-05T01:41:21.691Z,99.90
2022-08-05T01:43:53.170Z,99.90
2022-08-05T01:46:41.321Z,99.90
2022-08-05T01:49:24.203Z,99.90
2022-08-05T01:51:58.066Z,99.90
2022-08-05T01:54:29.803Z,99.90
2022-08-05T01:58:13.647Z,99.90
2022-08-05T01:59:52.606Z,99.90
2022-08-05T02:02:26.300Z,99.90
2022-08-05T02:05:01.589Z,99.90
2022-08-05T02:07:32.705Z,99.90
2022-08-05T02:10:02.345Z,99.90
2022-08-05T02:12:37.238Z,99.90
2022-08-05T02:15:12.389Z,99.90
2022-08-05T02:18:27.712Z,99.90
2022-08-05T02:20:48.781Z,99.90
2022-08-05T02:23:22.293Z,99.90
2022-08-05T02:25:52.323Z,99.90
2022-08-05T02:28:28.633Z,99.90
2022-08-05T02:31:04.137Z,99.90
2022-08-05T02:33:38.662Z,99.90
2022-08-05T02:36:15.657Z,99.90
2022-08-05T02:38:53.126Z,99.90
2022-08-05T02:41:28.753Z,99.90
2022-08-05T02:44:13.183Z,99.90
2022-08-05T02:46:58.702Z,99.90
2022-08-05T02:49:35.891Z,99.90
2022-08-05T02:52:09.119Z,99.90
2022-08-05T02:54:41.553Z,99.90
2022-08-05T02:58:09.941Z,99.90
2022-08-05T03:00:02.922Z,99.90
2022-08-05T03:02:37.859Z,99.90
2022-08-05T03:05:08.695Z,99.90
2022-08-05T03:07:59.299Z,99.90
2022-08-05T03:10:28.047Z,99.90
2022-08-05T03:15:24.576Z,99.90
2022-08-05T03:17:57.689Z,99.90
2022-08-05T03:20:26.363Z,99.90
2022-08-05T03:22:57.324Z,99.90
2022-08-05T03:25:33.476Z,99.90
2022-08-05T03:28:18.670Z,99.90
2022-08-05T03:30:49.201Z,99.90
2022-08-05T03:33:18.992Z,99.90
2022-08-05T03:35:48.136Z,99.90
2022-08-05T03:38:24.018Z,99.90
2022-08-05T03:41:08.431Z,99.90
2022-08-05T03:44:08.123Z,99.90
2022-08-05T03:46:30.027Z,99.90
2022-08-05T03:49:02.281Z,99.90
2022-08-05T03:52:38.455Z,99.90
2022-08-05T03:55:53.871Z,99.90
2022-08-05T03:57:42.393Z,99.90
2022-08-05T04:00:15.598Z,99.90
2022-08-05T04:02:57.764Z,99.90
2022-08-05T04:05:33.895Z,99.90
2022-08-05T04:08:05.624Z,99.90
2022-08-05T04:10:44.749Z,99.90
2022-08-05T04:13:13.162Z,99.90
2022-08-05T04:16:02.721Z,99.90
2022-08-05T04:18:30.328Z,99.90
2022-08-05T04:21:00.117Z,99.90
2022-08-05T04:24:05.718Z,99.90
2022-08-05T04:26:17.851Z,99.90
2022-08-05T04:28:51.291Z,99.90
2022-08-05T04:31:20.522Z,99.90
2022-08-05T04:34:18.940Z,99.90
2022-08-05T04:36:46.241Z,99.90
2022-08-05T04:39:18.698Z,99.90
2022-08-05T04:41:48.232Z,99.90
2022-08-05T04:44:21.509Z,99.90
2022-08-05T04:46:58.481Z,99.90
2022-08-05T04:49:38.446Z,99.90
2022-08-05T04:52:16.976Z,99.90
2022-08-05T04:54:46.877Z,99.90
2022-08-05T04:57:17.580Z,99.90
2022-08-05T04:59:48.138Z,99.90
2022-08-05T05:02:36.432Z,99.90
2022-08-05T05:05:16.511Z,99.90
2022-08-05T05:07:56.612Z,99.90
2022-08-05T05:10:29.545Z,99.90
2022-08-05T05:12:58.070Z,99.90
2022-08-05T05:15:57.512Z,99.90
2022-08-05T05:18:28.667Z,99.90
2022-08-05T05:20:59.657Z,99.90
2022-08-05T05:23:39.493Z,99.90
2022-08-05T05:26:18.096Z,99.90
2022-08-05T05:28:46.378Z,99.90
2022-08-05T05:31:14.660Z,99.90
2022-08-05T05:33:58.723Z,99.90
2022-08-05T05:36:28.691Z,99.90
2022-08-05T05:38:59.885Z,99.90
2022-08-05T05:41:40.405Z,99.90
2022-08-05T05:44:37.800Z,99.90
2022-08-05T05:47:04.230Z,99.90
2022-08-05T05:49:35.934Z,99.90
2022-08-05T05:52:05.840Z,99.90
2022-08-05T05:54:50.952Z,99.90
2022-08-05T05:57:20.936Z,99.90
2022-08-05T05:59:49.273Z,99.90
2022-08-05T06:02:32.900Z,99.90
2022-08-05T06:05:10.638Z,99.90
2022-08-05T06:07:57.925Z,99.90
2022-08-05T06:10:36.722Z,99.90
2022-08-05T06:13:06.489Z,99.90
2022-08-05T06:16:29.755Z,99.90
2022-08-05T06:18:31.687Z,99.90
2022-08-05T06:21:00.857Z,99.90
2022-08-05T06:23:32.237Z,99.90
2022-08-05T06:26:21.431Z,99.90
2022-08-05T06:28:52.559Z,99.90
2022-08-05T06:31:22.384Z,99.90
2022-08-05T06:34:07.675Z,99.90
2022-08-05T06:36:37.502Z,99.90
2022-08-05T06:39:27.354Z,99.90
2022-08-05T06:41:59.004Z,99.90
2022-08-05T06:44:27.442Z,99.90
2022-08-05T06:46:55.997Z,99.90
2022-08-05T06:50:01.565Z,99.90
2022-08-05T06:52:36.732Z,99.90
2022-08-05T06:55:02.441Z,99.90
2022-08-05T06:58:02.699Z,99.90
2022-08-05T07:00:22.453Z,99.90
2022-08-05T07:02:53.758Z,99.90
2022-08-05T07:05:37.284Z,99.90
2022-08-05T07:08:10.832Z,99.90
2022-08-05T07:10:52.497Z,99.90
2022-08-05T07:13:57.786Z,99.90
2022-08-05T07:17:58.331Z,99.90
2022-08-05T07:22:27.623Z,99.90
2022-08-05T07:25:22.111Z,99.90
2022-08-05T07:27:58.470Z,99.90
2022-08-05T07:30:34.301Z,99.90
2022-08-05T07:33:08.993Z,99.90
2022-08-05T07:36:04.910Z,99.90
2022-08-05T07:38:34.260Z,99.90
2022-08-05T07:42:08.709Z,99.90
2022-08-05T07:43:56.347Z,99.90
2022-08-05T07:46:26.709Z,99.90
2022-08-05T07:49:03.257Z,99.90
2022-08-05T07:51:40.819Z,99.90
2022-08-05T07:54:18.734Z,99.90
2022-08-05T07:57:01.894Z,99.90
2022-08-05T07:59:40.084Z,99.90
2022-08-05T08:02:15.791Z,99.90
2022-08-05T08:04:48.277Z,99.90
2022-08-05T08:07:18.239Z,99.90
2022-08-05T08:09:52.310Z,99.90
2022-08-05T08:12:35.611Z,99.90
2022-08-05T08:15:15.659Z,99.90
2022-08-05T08:17:52.673Z,99.90
2022-08-05T08:21:00.206Z,99.90
2022-08-05T08:23:59.820Z,99.90
2022-08-05T08:26:04.411Z,99.90
2022-08-05T08:28:36.654Z,99.90
2022-08-05T08:31:21.771Z,99.90
2022-08-05T08:33:53.134Z,99.90
2022-08-05T08:36:38.919Z,99.90
2022-08-05T08:39:14.998Z,99.90
2022-08-05T08:41:51.716Z,99.90
2022-08-05T08:45:17.714Z,99.90
2022-08-05T08:48:06.932Z,99.90
2022-08-05T08:50:31.248Z,99.90
2022-08-05T08:53:07.884Z,99.90
2022-08-05T08:56:04.083Z,99.90
2022-08-05T08:58:36.971Z,99.90
2022-08-05T09:01:11.081Z,99.90
2022-08-05T09:03:47.545Z,99.90
2022-08-05T09:06:21.133Z,99.90
2022-08-05T09:08:56.176Z,99.90
2022-08-05T09:11:52.037Z,99.90
2022-08-05T09:14:57.502Z,99.90
2022-08-05T09:17:02.454Z,99.90
2022-08-05T09:20:01.691Z,99.90
2022-08-05T09:23:10.442Z,99.90
2022-08-05T09:25:59.932Z,99.90
2022-08-05T09:28:34.257Z,99.90
2022-08-05T09:31:22.387Z,99.90
2022-08-05T09:33:56.554Z,99.90
2022-08-05T09:36:27.769Z,99.90
2022-08-05T09:39:18.170Z,99.90
2022-08-05T09:41:58.501Z,99.90
2022-08-05T09:44:37.793Z,99.90
2022-08-05T09:47:14.078Z,99.90
2022-08-05T09:49:57.079Z,99.90
2022-08-05T09:52:32.144Z,99.90
2022-08-05T09:55:55.070Z,99.90
2022-08-05T09:57:54.433Z,99.90
2022-08-05T10:00:24.722Z,99.90
2022-08-05T10:02:58.022Z,99.90
2022-08-05T10:05:32.663Z,99.90
2022-08-05T10:08:34.770Z,99.90
2022-08-05T10:10:54.070Z,99.90
2022-08-05T10:13:47.435Z,99.90
2022-08-05T10:16:41.787Z,99.90
2022-08-05T10:19:23.654Z,99.90
2022-08-05T10:22:15.663Z,99.90
2022-08-05T10:24:57.892Z,99.90
2022-08-05T10:28:09.150Z,99.90
2022-08-05T10:31:20.185Z,99.90
2022-08-05T10:33:09.253Z,99.90
2022-08-05T10:35:44.272Z,99.90
2022-08-05T10:38:14.599Z,99.90
2022-08-05T10:40:58.019Z,99.90
2022-08-05T10:43:38.127Z,99.90
2022-08-05T10:46:08.578Z,99.90
2022-08-05T10:48:57.464Z,99.90
2022-08-05T10:51:28.483Z,99.90
2022-08-05T10:54:00.989Z,99.90
2022-08-05T10:56:31.797Z,99.90
2022-08-05T11:00:02.028Z,99.90
2022-08-05T11:02:08.683Z,99.90
2022-08-05T11:04:47.760Z,99.90
2022-08-05T11:07:18.484Z,99.90
2022-08-05T11:10:04.024Z,99.90
2022-08-05T11:12:54.270Z,99.90
2022-08-05T11:15:59.513Z,99.90
2022-08-05T11:18:30.010Z,99.90
2022-08-05T11:21:11.377Z,99.90
2022-08-05T11:24:04.032Z,99.90
2022-08-05T11:26:33.665Z,99.90
2022-08-05T11:29:14.049Z,99.90
2022-08-05T11:31:58.457Z,99.90
2022-08-05T11:34:38.667Z,99.90
2022-08-05T11:38:30.516Z,99.90
2022-08-05T11:40:02.980Z,99.90
2022-08-05T11:42:38.067Z,99.90
2022-08-05T11:45:26.786Z,99.90
2022-08-05T11:47:59.907Z,99.90
2022-08-05T11:50:29.165Z,99.90
2022-08-05T11:52:58.280Z,99.90
2022-08-05T11:55:32.022Z,99.90
2022-08-05T11:58:10.088Z,99.90
2022-08-05T12:00:41.545Z,99.90
2022-08-05T12:03:28.638Z,99.90
2022-08-05T12:06:01.978Z,99.90
2022-08-05T12:08:32.656Z,99.90
2022-08-05T12:11:05.776Z,99.90
2022-08-05T12:13:48.455Z,99.90
2022-08-05T12:16:19.964Z,99.90
2022-08-05T12:18:59.040Z,99.90
2022-08-05T12:21:29.748Z,99.90
2022-08-05T12:24:04.578Z,99.90
2022-08-05T12:26:35.491Z,99.90
2022-08-05T12:29:05.331Z,99.90
2022-08-05T12:31:46.135Z,99.90
2022-08-05T12:34:23.537Z,99.90
2022-08-05T12:36:54.306Z,99.90
2022-08-05T12:39:34.376Z,99.90
2022-08-05T12:42:14.228Z,99.90
2022-08-05T12:44:44.476Z,99.90
2022-08-05T12:47:13.686Z,99.90
2022-08-05T12:50:04.037Z,99.90
2022-08-05T12:52:39.129Z,99.90
2022-08-05T12:55:23.564Z,99.90
2022-08-05T12:58:50.751Z,99.90
2022-08-05T13:02:02.134Z,99.90
2022-08-05T13:03:42.075Z,99.90
2022-08-05T13:06:16.956Z,99.90
2022-08-05T13:08:51.514Z,99.90
2022-08-05T13:11:57.933Z,99.90
2022-08-05T13:14:19.540Z,99.90
2022-08-05T13:16:53.812Z,99.90
2022-08-05T13:19:26.397Z,99.90
2022-08-05T13:21:56.870Z,99.90
2022-08-05T13:24:36.187Z,99.90
2022-08-05T13:27:20.930Z,99.90
2022-08-05T13:30:36.109Z,99.90
2022-08-05T13:32:51.510Z,99.90
2022-08-05T13:35:26.233Z,99.90
2022-08-05T13:38:28.097Z,99.90
2022-08-05T13:40:59.886Z,99.90
2022-08-05T13:43:43.291Z,99.90
2022-08-05T13:46:16.327Z,99.90
2022-08-05T13:48:58.804Z,99.90
2022-08-05T13:51:40.236Z,99.90
2022-08-05T13:54:12.772Z,99.90
2022-08-05T13:56:45.014Z,99.90
2022-08-05T13:59:21.008Z,99.90
2022-08-05T14:01:58.337Z,99.90
2022-08-05T14:04:49.872Z,99.90
2022-08-05T14:07:55.623Z,99.90
2022-08-05T14:10:10.959Z,99.90
2022-08-05T14:12:39.395Z,99.90
2022-08-05T14:16:06.276Z,99.90
2022-08-05T14:18:00.775Z,99.90
2022-08-05T14:20:29.583Z,99.90
2022-08-05T14:22:58.152Z,99.90
2022-08-05T14:25:28.700Z,99.90
2022-08-05T14:27:58.771Z,99.40
2022-08-05T14:30:28.351Z,99.40
2022-08-05T14:32:58.709Z,98.80
2022-08-05T14:35:36.279Z,98.80
2022-08-05T14:38:32.267Z,98.60
2022-08-05T14:41:07.413Z,98.50
2022-08-05T14:43:58.789Z,98.20
2022-08-05T14:46:29.038Z,98.20
2022-08-05T14:49:06.680Z,98.20
2022-08-05T14:51:37.419Z,98.20
2022-08-05T14:54:28.638Z,97.90
2022-08-05T14:56:56.669Z,97.70
2022-08-05T14:59:25.054Z,97.50
2022-08-05T15:01:58.339Z,97.20
2022-08-05T15:04:29.203Z,96.90
2022-08-05T15:06:57.720Z,96.20
2022-08-05T15:09:51.790Z,96.00
2022-08-05T15:12:16.776Z,96.00
2022-08-05T15:14:49.643Z,95.80
2022-08-05T15:17:46.896Z,95.30
2022-08-05T15:20:18.388Z,94.70
2022-08-05T15:22:54.424Z,94.10
2022-08-05T15:25:51.060Z,94.10
2022-08-05T15:28:15.006Z,94.60
2022-08-05T15:30:45.841Z,94.00
2022-08-05T15:34:05.345Z,93.90
2022-08-05T15:36:04.750Z,94.00
2022-08-05T15:38:40.925Z,93.40
2022-08-05T15:41:21.853Z,93.00
2022-08-05T15:43:54.547Z,92.70
2022-08-05T15:46:24.186Z,92.50
2022-08-05T15:48:58.730Z,92.40
2022-08-05T15:52:04.462Z,92.50
2022-08-05T15:54:18.143Z,92.50
2022-08-05T15:56:46.263Z,92.60
2022-08-05T15:59:22.343Z,92.30
2022-08-05T16:01:52.825Z,92.10
2022-08-05T16:04:25.673Z,91.60
2022-08-05T16:06:55.513Z,91.60
2022-08-05T16:09:25.600Z,91.70
2022-08-05T16:11:54.172Z,91.70
2022-08-05T16:14:24.249Z,91.60
2022-08-05T16:16:52.366Z,91.30
2022-08-05T16:20:03.610Z,91.20
2022-08-05T16:22:23.637Z,91.00
2022-08-05T16:24:56.094Z,90.70
2022-08-05T16:27:32.218Z,90.90
2022-08-05T16:30:23.143Z,91.10
2022-08-05T16:32:54.170Z,91.00
2022-08-05T16:35:28.381Z,91.00
2022-08-05T16:38:02.896Z,91.10
2022-08-05T16:40:52.098Z,91.00
2022-08-05T16:43:24.743Z,90.90
2022-08-05T16:46:06.235Z,90.80
2022-08-05T16:48:38.940Z,90.60
2022-08-05T16:51:09.016Z,90.80
2022-08-05T16:54:06.202Z,90.90
2022-08-05T16:56:29.210Z,90.90
2022-08-05T16:58:58.289Z,90.90
2022-08-05T17:01:31.715Z,91.10
2022-08-05T17:04:16.560Z,91.30
2022-08-05T17:06:53.116Z,91.50
2022-08-05T17:09:23.037Z,91.60
2022-08-05T17:11:56.067Z,91.90
2022-08-05T17:14:36.901Z,91.80
2022-08-05T17:17:14.498Z,91.50
2022-08-05T17:19:46.143Z,91.60
2022-08-05T17:22:24.997Z,91.50
2022-08-05T17:24:58.161Z,91.70
2022-08-05T17:27:33.758Z,92.00
2022-08-05T17:30:03.473Z,92.20
2022-08-05T17:32:34.499Z,92.20
2022-08-05T17:35:03.199Z,91.90
2022-08-05T17:37:41.397Z,91.20
2022-08-05T17:40:15.288Z,91.20
2022-08-05T17:42:49.781Z,90.80
2022-08-05T17:45:21.854Z,90.10
2022-08-05T17:47:55.546Z,89.50
2022-08-05T17:50:28.715Z,89.50
2022-08-05T17:53:00.037Z,88.20
2022-08-05T17:55:38.183Z,88.20
2022-08-05T17:58:14.604Z,88.00
2022-08-05T18:00:47.224Z,87.40
2022-08-05T18:06:11.841Z,86.90
2022-08-05T18:08:45.497Z,84.90
2022-08-05T18:11:23.976Z,83.80
2022-08-05T18:13:55.361Z,84.00
2022-08-05T18:16:23.895Z,84.80
2022-08-05T18:18:53.771Z,85.50
2022-08-05T18:21:25.841Z,86.10
2022-08-05T18:23:55.297Z,86.50
2022-08-05T18:26:29.264Z,86.90
2022-08-05T18:29:00.354Z,87.30
2022-08-05T18:31:33.013Z,87.60
2022-08-05T18:34:06.376Z,88.10
2022-08-05T18:36:41.481Z,88.40
2022-08-05T18:39:42.435Z,88.80
2022-08-05T18:42:06.336Z,89.10
2022-08-05T18:44:49.339Z,89.40
2022-08-05T18:47:26.717Z,89.70
2022-08-05T18:50:15.452Z,90.00
2022-08-05T18:52:51.217Z,90.20
2022-08-05T18:55:21.674Z,90.30
2022-08-05T18:57:53.148Z,90.40
2022-08-05T19:00:28.539Z,90.60
2022-08-05T19:03:04.185Z,91.00
2022-08-05T19:06:12.348Z,91.20
2022-08-05T19:08:30.925Z,91.10
2022-08-05T19:11:04.892Z,91.30
2022-08-05T19:13:36.679Z,91.40
2022-08-05T19:16:22.202Z,91.50
2022-08-05T19:18:57.115Z,91.70
2022-08-05T19:21:34.137Z,91.80
2022-08-05T19:24:09.007Z,92.00
2022-08-05T19:26:54.091Z,92.10
2022-08-05T19:29:35.547Z,92.30
2022-08-05T19:32:06.196Z,92.50
2022-08-05T19:34:40.004Z,92.60
2022-08-05T19:37:10.621Z,92.80
2022-08-05T19:39:45.888Z,92.90
2022-08-05T19:42:35.431Z,93.10
2022-08-05T19:45:06.530Z,93.20
2022-08-05T19:47:37.524Z,93.30
2022-08-05T19:50:07.893Z,93.50
2022-08-05T19:52:42.080Z,93.50
2022-08-05T19:56:14.765Z,93.60
2022-08-05T19:58:29.601Z,93.70
2022-08-05T20:00:55.153Z,93.80
2022-08-05T20:03:26.562Z,93.90
2022-08-05T20:05:57.954Z,94.00
2022-08-05T20:08:29.620Z,94.10
2022-08-05T20:11:00.550Z,94.20
2022-08-05T20:13:58.240Z,94.30
2022-08-05T20:16:19.849Z,94.30
2022-08-05T20:18:55.525Z,94.40
2022-08-05T20:21:25.721Z,94.50
2022-08-05T20:23:56.753Z,94.60
2022-08-05T20:26:26.688Z,94.70
2022-08-05T20:28:57.980Z,94.70
2022-08-05T20:31:43.049Z,94.80
2022-08-05T20:34:20.034Z,94.90
2022-08-05T20:36:49.342Z,95.00
2022-08-05T20:39:20.682Z,95.00
2022-08-05T20:41:50.448Z,95.10
2022-08-05T20:44:30.437Z,95.20
2022-08-05T20:47:01.347Z,95.30
2022-08-05T20:49:30.372Z,95.40
2022-08-05T20:52:07.509Z,95.40
2022-08-05T20:54:43.631Z,95.50
2022-08-05T20:57:43.211Z,95.60
2022-08-05T21:00:40.324Z,95.70
2022-08-05T21:03:08.020Z,95.80
2022-08-05T21:05:53.371Z,96.20
2022-08-05T21:08:28.106Z,96.00
2022-08-05T21:11:15.107Z,96.10
2022-08-05T21:14:02.026Z,96.10
2022-08-05T21:16:31.032Z,96.30
2022-08-05T21:19:01.363Z,96.40
2022-08-05T21:21:39.459Z,96.40
2022-08-05T21:24:15.741Z,96.50
2022-08-05T21:26:58.074Z,96.60
2022-08-05T21:29:31.828Z,96.70
2022-08-05T21:32:02.482Z,96.80
2022-08-05T21:34:31.779Z,96.80
2022-08-05T21:37:02.242Z,96.80
2022-08-05T21:39:34.778Z,96.90
2022-08-05T21:42:30.679Z,97.00
2022-08-05T21:44:59.991Z,97.10
2022-08-05T21:47:54.913Z,97.10
2022-08-05T21:50:18.143Z,97.10
2022-08-05T21:52:47.334Z,97.20
2022-08-05T21:55:17.330Z,97.30
2022-08-05T21:57:47.819Z,97.30
2022-08-05T22:00:16.981Z,97.40
2022-08-05T22:02:45.890Z,97.40
2022-08-05T22:05:15.155Z,97.40
2022-08-05T22:07:59.068Z,97.50
2022-08-05T22:10:31.101Z,97.50
2022-08-05T22:14:04.844Z,97.60
2022-08-05T22:16:01.622Z,97.60
2022-08-05T22:18:36.615Z,97.60
2022-08-05T22:21:19.172Z,97.70
2022-08-05T22:24:12.856Z,97.70
2022-08-05T22:26:58.819Z,97.80
2022-08-05T22:29:30.694Z,97.80
2022-08-05T22:32:03.361Z,97.80
2022-08-05T22:34:32.353Z,97.80
2022-08-05T22:37:03.974Z,97.90
2022-08-05T22:39:34.537Z,98.00
2022-08-05T22:42:11.549Z,98.00
2022-08-05T22:44:53.742Z,98.10
2022-08-05T22:47:29.199Z,98.20
2022-08-05T22:50:20.747Z,98.50
2022-08-05T22:52:48.366Z,98.20
2022-08-05T22:55:19.347Z,98.30
2022-08-05T22:57:49.277Z,98.30
2022-08-05T23:00:20.609Z,98.40
2022-08-05T23:02:50.099Z,98.40
2022-08-05T23:05:18.782Z,98.50
2022-08-05T23:07:48.505Z,98.60
2022-08-05T23:10:20.167Z,98.70
2022-08-05T23:12:51.481Z,98.70
2022-08-05T23:15:29.475Z,98.80
2022-08-05T23:18:03.701Z,98.90
2022-08-05T23:20:37.399Z,99.00
2022-08-05T23:23:08.272Z,99.00
2022-08-05T23:25:52.716Z,99.10
2022-08-05T23:28:28.811Z,99.20
2022-08-05T23:31:16.152Z,99.20
2022-08-05T23:34:04.059Z,99.30
2022-08-05T23:36:41.392Z,99.40
2022-08-05T23:39:17.149Z,99.70
2022-08-05T23:41:52.009Z,99.50
2022-08-05T23:44:22.608Z,99.50
2022-08-05T23:46:54.725Z,99.60
2022-08-05T23:49:36.085Z,99.60
2022-08-05T23:52:22.183Z,99.70
2022-08-05T23:54:54.218Z,99.80
2022-08-05T23:57:22.643Z,99.80
