createdAt,value
2022-09-10T00:01:59.735Z,19.60
2022-09-10T00:04:02.042Z,19.60
2022-09-10T00:06:04.320Z,19.60
2022-09-10T00:08:07.103Z,19.60
2022-09-10T00:10:08.705Z,19.60
2022-09-10T00:12:10.874Z,19.50
2022-09-10T00:14:15.085Z,19.50
2022-09-10T00:16:20.441Z,19.50
2022-09-10T00:18:22.502Z,19.50
2022-09-10T00:20:24.369Z,19.50
2022-09-10T00:22:26.038Z,19.50
2022-09-10T00:24:27.883Z,19.60
2022-09-10T00:26:30.806Z,19.50
2022-09-10T00:28:32.424Z,19.40
2022-09-10T00:30:34.074Z,19.50
2022-09-10T00:32:35.703Z,19.40
2022-09-10T00:34:37.474Z,19.50
2022-09-10T00:36:40.666Z,19.40
2022-09-10T00:38:42.343Z,19.40
2022-09-10T00:40:44.117Z,19.40
2022-09-10T00:42:45.920Z,19.30
2022-09-10T00:44:47.792Z,19.40
2022-09-10T00:46:50.921Z,19.40
2022-09-10T00:48:55.657Z,19.40
2022-09-10T00:50:59.145Z,19.40
2022-09-10T00:53:02.349Z,19.40
2022-09-10T00:55:04.390Z,19.30
2022-09-10T00:57:08.872Z,19.40
2022-09-10T00:59:12.863Z,19.30
2022-09-10T01:01:15.232Z,19.30
2022-09-10T01:03:16.944Z,19.30
2022-09-10T01:05:19.249Z,19.30
2022-09-10T01:07:21.391Z,19.30
2022-09-10T01:09:23.491Z,19.30
2022-09-10T01:11:38.478Z,19.30
2022-09-10T01:13:40.395Z,19.30
2022-09-10T01:15:44.771Z,19.30
2022-09-10T01:17:55.849Z,19.30
2022-09-10T01:20:10.927Z,19.30
2022-09-10T01:22:12.526Z,19.30
2022-09-10T01:24:14.150Z,19.30
2022-09-10T01:26:15.817Z,19.30
2022-09-10T01:28:19.295Z,19.30
2022-09-10T01:30:22.814Z,19.30
2022-09-10T01:32:32.295Z,19.30
2022-09-10T01:34:41.958Z,19.30
2022-09-10T01:36:47.994Z,19.30
2022-09-10T01:38:51.622Z,19.30
2022-09-10T01:40:55.154Z,19.40
2022-09-10T01:43:01.832Z,19.30
2022-09-10T01:45:03.956Z,19.30
2022-09-10T01:47:27.567Z,19.30
2022-09-10T01:49:34.707Z,19.30
2022-09-10T01:51:36.840Z,19.30
2022-09-10T01:53:44.278Z,19.30
2022-09-10T01:55:53.796Z,19.30
2022-09-10T01:57:55.413Z,19.30
2022-09-10T01:59:59.888Z,19.30
2022-09-10T02:02:04.386Z,19.30
2022-09-10T02:04:08.655Z,19.30
2022-09-10T02:06:13.165Z,19.30
2022-09-10T02:08:20.229Z,19.30
2022-09-10T02:10:22.620Z,19.30
2022-09-10T02:12:24.711Z,19.30
2022-09-10T02:14:32.226Z,19.30
2022-09-10T02:16:51.519Z,19.30
2022-09-10T02:18:53.654Z,19.30
2022-09-10T02:20:56.437Z,19.30
2022-09-10T02:22:58.634Z,19.40
2022-09-10T02:25:00.284Z,19.30
2022-09-10T02:27:01.996Z,19.30
2022-09-10T02:29:04.441Z,19.40
2022-09-10T02:31:06.220Z,19.30
2022-09-10T02:33:07.923Z,19.40
2022-09-10T02:35:09.667Z,19.40
2022-09-10T02:37:11.317Z,19.40
2022-09-10T02:39:15.084Z,19.40
2022-09-10T02:41:17.862Z,19.40
2022-09-10T02:43:19.979Z,19.40
2022-09-10T02:45:21.744Z,19.50
2022-09-10T02:47:23.439Z,19.50
2022-09-10T02:49:25.059Z,19.50
2022-09-10T02:51:27.070Z,19.50
2022-09-10T02:53:29.255Z,19.50
2022-09-10T02:55:32.778Z,19.50
2022-09-10T02:57:34.393Z,19.50
2022-09-10T02:59:37.007Z,19.50
2022-09-10T03:01:39.116Z,19.50
2022-09-10T03:03:42.142Z,19.50
2022-09-10T03:05:43.994Z,19.50
2022-09-10T03:07:46.057Z,19.50
2022-09-10T03:09:47.722Z,19.50
2022-09-10T03:11:50.157Z,19.50
2022-09-10T03:13:52.082Z,19.50
2022-09-10T03:15:54.800Z,19.50
2022-09-10T03:17:56.428Z,19.50
2022-09-10T03:19:59.159Z,19.50
2022-09-10T03:22:00.857Z,19.50
2022-09-10T03:24:04.710Z,19.50
2022-09-10T03:26:06.937Z,19.50
2022-09-10T03:28:09.624Z,19.50
2022-09-10T03:30:11.659Z,19.40
2022-09-10T03:32:13.418Z,19.40
2022-09-10T03:34:15.034Z,19.40
2022-09-10T03:36:20.774Z,19.40
2022-09-10T03:38:23.830Z,19.40
2022-09-10T03:40:25.542Z,19.40
2022-09-10T03:42:27.123Z,19.40
2022-09-10T03:44:28.771Z,19.30
2022-09-10T03:46:30.853Z,19.40
2022-09-10T03:48:34.508Z,19.30
2022-09-10T03:50:36.755Z,19.40
2022-09-10T03:52:38.551Z,19.30
2022-09-10T03:54:40.247Z,19.30
2022-09-10T03:56:41.942Z,19.30
2022-09-10T03:58:43.609Z,19.30
2022-09-10T04:00:46.378Z,19.30
2022-09-10T04:02:48.305Z,19.30
2022-09-10T04:04:49.985Z,19.30
2022-09-10T04:06:54.296Z,19.30
2022-09-10T04:08:55.957Z,19.30
2022-09-10T04:11:01.536Z,19.30
2022-09-10T04:13:03.171Z,19.30
2022-09-10T04:15:07.202Z,19.30
2022-09-10T04:17:09.725Z,19.30
2022-09-10T04:19:11.343Z,19.30
2022-09-10T04:21:12.924Z,19.30
2022-09-10T04:23:16.349Z,19.30
2022-09-10T04:25:20.823Z,19.30
2022-09-10T04:27:22.736Z,19.30
2022-09-10T04:29:24.589Z,19.30
2022-09-10T04:31:26.243Z,19.40
2022-09-10T04:33:33.235Z,19.30
2022-09-10T04:35:35.011Z,19.30
2022-09-10T04:37:39.595Z,19.30
2022-09-10T04:39:43.422Z,19.30
2022-09-10T04:41:45.046Z,19.30
2022-09-10T04:43:46.732Z,19.30
2022-09-10T04:45:48.350Z,19.30
2022-09-10T04:47:49.999Z,19.30
2022-09-10T04:49:51.693Z,19.30
2022-09-10T04:51:54.129Z,19.30
2022-09-10T04:53:55.884Z,19.30
2022-09-10T04:56:01.926Z,19.30
2022-09-10T04:58:06.095Z,19.20
2022-09-10T05:00:08.767Z,19.20
2022-09-10T05:02:12.793Z,19.20
2022-09-10T05:04:14.638Z,19.20
2022-09-10T05:06:16.653Z,19.10
2022-09-10T05:08:20.934Z,19.10
2022-09-10T05:10:28.823Z,19.10
2022-09-10T05:12:31.384Z,19.10
2022-09-10T05:14:33.865Z,19.10
2022-09-10T05:16:36.528Z,19.10
2022-09-10T05:18:39.285Z,19.10
2022-09-10T05:20:43.326Z,19.10
2022-09-10T05:22:45.428Z,19.10
2022-09-10T05:24:47.245Z,19.10
2022-09-10T05:26:49.734Z,19.10
2022-09-10T05:28:53.212Z,19.10
2022-09-10T05:30:55.909Z,19.10
2022-09-10T05:33:00.961Z,19.10
2022-09-10T05:35:05.251Z,19.10
2022-09-10T05:37:11.936Z,19.10
2022-09-10T05:39:15.607Z,19.20
2022-09-10T05:41:18.144Z,19.10
2022-09-10T05:43:22.981Z,19.10
2022-09-10T05:45:24.754Z,19.10
2022-09-10T05:47:28.078Z,19.10
2022-09-10T05:49:32.730Z,19.10
2022-09-10T05:51:35.594Z,19.10
2022-09-10T05:53:38.424Z,19.10
2022-09-10T05:55:41.330Z,19.10
2022-09-10T05:57:42.967Z,19.10
2022-09-10T05:59:47.596Z,19.20
2022-09-10T06:01:51.328Z,19.20
2022-09-10T06:03:54.204Z,19.20
2022-09-10T06:05:57.070Z,19.20
2022-09-10T06:08:08.386Z,19.20
2022-09-10T06:10:13.142Z,19.20
2022-09-10T06:12:18.008Z,19.20
2022-09-10T06:14:20.279Z,19.30
2022-09-10T06:16:22.204Z,19.30
2022-09-10T06:18:23.992Z,19.20
2022-09-10T06:20:25.638Z,19.30
2022-09-10T06:22:27.966Z,19.20
2022-09-10T06:24:29.564Z,19.10
2022-09-10T06:26:31.825Z,19.20
2022-09-10T06:28:38.777Z,19.10
2022-09-10T06:30:41.279Z,19.20
2022-09-10T06:32:43.342Z,19.10
2022-09-10T06:34:45.219Z,19.10
2022-09-10T06:36:47.231Z,19.10
2022-09-10T06:38:49.515Z,19.10
2022-09-10T06:40:54.474Z,19.10
2022-09-10T06:42:56.395Z,19.10
2022-09-10T06:45:39.326Z,19.10
2022-09-10T06:50:27.079Z,19.10
2022-09-10T06:52:31.487Z,19.10
2022-09-10T06:54:37.527Z,19.10
2022-09-10T06:56:53.683Z,19.10
2022-09-10T06:59:01.503Z,19.10
2022-09-10T07:01:12.759Z,19.10
2022-09-10T07:03:16.682Z,19.10
2022-09-10T07:05:18.342Z,19.10
2022-09-10T07:07:21.043Z,19.10
2022-09-10T07:09:24.034Z,19.10
2022-09-10T07:11:41.201Z,19.10
2022-09-10T07:13:44.209Z,19.20
2022-09-10T07:15:46.596Z,19.10
2022-09-10T07:17:49.234Z,19.20
2022-09-10T07:19:51.376Z,19.10
2022-09-10T07:21:59.419Z,19.20
2022-09-10T07:24:04.171Z,19.20
2022-09-10T07:26:08.030Z,19.10
2022-09-10T07:28:13.235Z,19.20
2022-09-10T07:30:18.426Z,19.20
2022-09-10T07:32:20.683Z,19.20
2022-09-10T07:34:25.442Z,19.30
2022-09-10T07:36:28.289Z,19.20
2022-09-10T07:38:32.143Z,19.20
2022-09-10T07:40:34.706Z,19.20
2022-09-10T07:42:37.340Z,19.30
2022-09-10T07:44:39.154Z,19.30
2022-09-10T07:46:42.201Z,19.30
2022-09-10T07:48:48.561Z,19.20
2022-09-10T07:50:50.998Z,19.30
2022-09-10T07:52:54.282Z,19.30
2022-09-10T07:54:58.481Z,19.30
2022-09-10T07:57:00.200Z,19.30
2022-09-10T07:59:02.576Z,19.30
2022-09-10T08:01:11.505Z,19.30
2022-09-10T08:03:13.752Z,19.30
2022-09-10T08:05:16.963Z,19.30
2022-09-10T08:07:19.808Z,19.30
2022-09-10T08:09:21.479Z,19.40
2022-09-10T08:11:28.405Z,19.40
2022-09-10T08:13:32.392Z,19.40
2022-09-10T08:15:35.993Z,19.40
2022-09-10T08:17:38.352Z,19.40
2022-09-10T08:19:40.077Z,19.40
2022-09-10T08:21:41.977Z,19.40
2022-09-10T08:23:48.641Z,19.40
2022-09-10T08:25:51.457Z,19.40
2022-09-10T08:27:54.311Z,19.50
2022-09-10T08:29:56.332Z,19.40
2022-09-10T08:31:58.854Z,19.40
2022-09-10T08:34:05.485Z,19.50
2022-09-10T08:36:10.570Z,19.50
2022-09-10T08:38:12.779Z,19.50
2022-09-10T08:40:14.649Z,19.50
2022-09-10T08:42:19.862Z,19.50
2022-09-10T08:44:28.757Z,19.50
2022-09-10T08:46:34.211Z,19.50
2022-09-10T08:48:37.532Z,19.50
2022-09-10T08:50:52.489Z,19.50
2022-09-10T08:53:03.475Z,19.50
2022-09-10T08:55:17.119Z,19.50
2022-09-10T08:57:39.577Z,19.50
2022-09-10T08:59:44.567Z,19.50
2022-09-10T09:01:51.903Z,19.50
2022-09-10T09:03:57.177Z,19.50
2022-09-10T09:06:01.650Z,19.50
2022-09-10T09:08:10.839Z,19.50
2022-09-10T09:10:18.754Z,19.60
2022-09-10T09:12:35.868Z,19.60
2022-09-10T09:14:49.033Z,19.60
2022-09-10T09:17:11.489Z,19.60
2022-09-10T09:19:23.245Z,19.70
2022-09-10T09:21:36.633Z,19.70
2022-09-10T09:24:11.685Z,19.70
2022-09-10T09:26:13.775Z,19.80
2022-09-10T09:28:28.877Z,19.80
2022-09-10T09:30:34.267Z,19.80
2022-09-10T09:32:40.714Z,19.90
2022-09-10T09:34:54.287Z,19.90
2022-09-10T09:36:57.390Z,19.90
2022-09-10T09:39:02.074Z,19.90
2022-09-10T09:41:22.623Z,20.00
2022-09-10T09:43:36.498Z,20.00
2022-09-10T09:45:43.227Z,20.00
2022-09-10T09:47:46.851Z,20.10
2022-09-10T09:49:49.356Z,20.10
2022-09-10T09:51:51.845Z,20.20
2022-09-10T09:54:25.822Z,20.10
2022-09-10T09:56:27.556Z,20.20
2022-09-10T09:58:31.372Z,20.20
2022-09-10T10:00:36.072Z,20.20
2022-09-10T10:02:38.154Z,20.20
2022-09-10T10:04:42.391Z,20.20
2022-09-10T10:06:53.452Z,20.20
2022-09-10T10:08:57.129Z,20.20
2022-09-10T10:10:59.033Z,20.20
2022-09-10T10:13:00.657Z,20.30
2022-09-10T10:15:02.875Z,20.40
2022-09-10T10:17:21.756Z,20.30
2022-09-10T10:19:32.206Z,20.30
2022-09-10T10:21:34.467Z,20.40
2022-09-10T10:23:36.839Z,20.40
2022-09-10T10:25:41.108Z,20.40
2022-09-10T10:27:43.728Z,20.40
2022-09-10T10:30:00.103Z,20.50
2022-09-10T10:32:05.571Z,20.50
2022-09-10T10:34:10.253Z,20.50
2022-09-10T10:36:29.301Z,20.50
2022-09-10T10:38:31.274Z,20.50
2022-09-10T10:40:33.987Z,20.60
2022-09-10T10:42:35.562Z,20.60
2022-09-10T10:44:52.627Z,20.60
2022-09-10T10:46:57.314Z,20.60
2022-09-10T10:49:03.696Z,20.60
2022-09-10T10:51:14.910Z,20.60
2022-09-10T10:53:28.881Z,20.60
2022-09-10T10:55:30.993Z,20.60
2022-09-10T10:57:49.972Z,20.60
2022-09-10T10:59:54.367Z,20.60
2022-09-10T11:02:02.669Z,20.60
2022-09-10T11:04:04.326Z,20.60
2022-09-10T11:06:11.311Z,20.60
2022-09-10T11:08:36.329Z,20.60
2022-09-10T11:10:40.852Z,20.60
2022-09-10T11:12:45.796Z,20.60
2022-09-10T11:14:49.550Z,20.70
2022-09-10T11:16:58.851Z,20.70
2022-09-10T11:19:19.513Z,20.60
2022-09-10T11:21:24.753Z,20.60
2022-09-10T11:23:47.703Z,20.60
2022-09-10T11:25:49.348Z,20.60
2022-09-10T11:28:20.218Z,20.60
2022-09-10T11:30:22.288Z,20.60
2022-09-10T11:32:30.208Z,20.60
2022-09-10T11:34:35.367Z,20.60
2022-09-10T11:36:48.109Z,20.60
2022-09-10T11:38:52.897Z,20.60
2022-09-10T11:41:13.212Z,20.60
2022-09-10T11:43:25.889Z,20.60
2022-09-10T11:45:38.914Z,20.60
2022-09-10T11:47:42.853Z,20.50
2022-09-10T11:50:07.003Z,20.60
2022-09-10T11:52:11.295Z,20.50
2022-09-10T11:54:14.786Z,20.60
2022-09-10T11:56:25.946Z,20.50
2022-09-10T11:58:31.240Z,20.50
2022-09-10T12:00:37.738Z,20.50
2022-09-10T12:02:39.340Z,20.50
2022-09-10T12:04:50.586Z,20.60
2022-09-10T12:06:55.314Z,20.50
2022-09-10T12:09:00.770Z,20.50
2022-09-10T12:11:21.272Z,20.50
2022-09-10T12:13:23.152Z,20.50
2022-09-10T12:15:26.388Z,20.50
2022-09-10T12:17:30.506Z,20.50
2022-09-10T12:19:34.360Z,20.50
2022-09-10T12:21:37.928Z,20.50
2022-09-10T12:23:42.499Z,20.50
2022-09-10T12:25:44.358Z,20.50
2022-09-10T12:27:49.290Z,20.60
2022-09-10T12:29:50.963Z,20.60
2022-09-10T12:32:13.567Z,20.60
2022-09-10T12:34:16.897Z,20.60
2022-09-10T12:36:27.800Z,20.60
2022-09-10T12:38:48.041Z,20.60
2022-09-10T12:40:49.720Z,20.60
2022-09-10T12:42:51.852Z,20.60
2022-09-10T12:44:54.030Z,20.60
2022-09-10T12:47:14.438Z,20.70
2022-09-10T12:49:16.779Z,20.70
2022-09-10T12:51:18.469Z,20.70
2022-09-10T12:53:43.181Z,20.70
2022-09-10T12:55:59.513Z,20.70
2022-09-10T12:58:24.427Z,20.70
2022-09-10T13:00:27.958Z,20.80
2022-09-10T13:02:34.805Z,20.80
2022-09-10T13:04:37.559Z,20.80
2022-09-10T13:06:40.391Z,20.80
2022-09-10T13:08:43.663Z,20.80
2022-09-10T13:10:47.278Z,20.90
2022-09-10T13:12:51.160Z,20.80
2022-09-10T13:14:53.817Z,20.90
2022-09-10T13:16:55.445Z,20.90
2022-09-10T13:19:19.364Z,20.90
2022-09-10T13:21:23.860Z,20.90
2022-09-10T13:23:47.509Z,20.90
2022-09-10T13:25:50.145Z,21.00
2022-09-10T13:27:51.800Z,21.00
2022-09-10T13:29:56.381Z,21.00
2022-09-10T13:32:27.532Z,21.00
2022-09-10T13:34:29.143Z,21.10
2022-09-10T13:36:39.726Z,21.00
2022-09-10T13:39:03.099Z,21.00
2022-09-10T13:41:06.372Z,21.10
2022-09-10T13:43:13.770Z,21.10
2022-09-10T13:45:24.643Z,21.10
2022-09-10T13:47:47.389Z,21.10
2022-09-10T13:50:01.104Z,21.10
2022-09-10T13:52:04.530Z,21.10
2022-09-10T13:54:17.933Z,21.10
2022-09-10T13:56:22.572Z,21.10
2022-09-10T13:58:28.461Z,21.10
2022-09-10T14:00:36.805Z,21.10
2022-09-10T14:02:48.680Z,21.00
2022-09-10T14:04:51.684Z,21.00
2022-09-10T14:06:57.134Z,20.90
2022-09-10T14:09:02.756Z,20.90
2022-09-10T14:11:13.752Z,20.90
2022-09-10T14:13:19.324Z,20.80
2022-09-10T14:15:24.139Z,20.90
2022-09-10T14:17:28.757Z,20.80
2022-09-10T14:19:35.421Z,20.80
2022-09-10T14:21:37.126Z,20.80
2022-09-10T14:23:42.144Z,20.80
2022-09-10T14:25:44.936Z,20.80
2022-09-10T14:27:46.588Z,20.80
2022-09-10T14:29:50.277Z,20.80
2022-09-10T14:31:51.925Z,20.80
2022-09-10T14:33:57.513Z,20.80
2022-09-10T14:36:13.238Z,20.80
2022-09-10T14:38:24.312Z,20.80
2022-09-10T14:40:25.953Z,20.80
2022-09-10T14:42:32.830Z,20.80
2022-09-10T14:44:39.403Z,20.90
2022-09-10T14:46:47.254Z,20.90
2022-09-10T14:48:57.887Z,20.90
2022-09-10T14:51:12.747Z,20.80
2022-09-10T14:53:14.399Z,20.90
2022-09-10T14:55:17.356Z,20.90
2022-09-10T14:57:19.635Z,20.80
2022-09-10T14:59:30.288Z,20.80
2022-09-10T15:01:31.981Z,20.80
2022-09-10T15:03:35.624Z,20.90
2022-09-10T15:05:39.199Z,20.80
2022-09-10T15:07:41.243Z,20.80
2022-09-10T15:09:43.053Z,20.80
2022-09-10T15:11:55.788Z,20.80
2022-09-10T15:13:59.205Z,20.80
2022-09-10T15:16:01.009Z,20.80
2022-09-10T15:18:02.832Z,20.80
2022-09-10T15:20:04.632Z,20.70
2022-09-10T15:22:06.273Z,20.80
2022-09-10T15:24:09.948Z,20.80
2022-09-10T15:26:13.684Z,20.80
2022-09-10T15:28:15.404Z,20.80
2022-09-10T15:30:17.081Z,20.80
2022-09-10T15:32:18.716Z,20.80
2022-09-10T15:34:20.359Z,20.80
2022-09-10T15:36:22.546Z,20.80
2022-09-10T15:38:25.142Z,20.80
2022-09-10T15:40:26.874Z,20.80
2022-09-10T15:42:28.519Z,20.80
2022-09-10T15:44:30.164Z,20.80
2022-09-10T15:46:32.237Z,20.80
2022-09-10T15:48:33.890Z,20.80
2022-09-10T15:50:37.270Z,20.90
2022-09-10T15:52:39.148Z,20.90
2022-09-10T15:54:43.833Z,20.90
2022-09-10T15:56:45.705Z,20.90
2022-09-10T15:58:51.326Z,20.90
2022-09-10T16:00:53.083Z,20.90
2022-09-10T16:02:54.741Z,20.90
2022-09-10T16:04:56.349Z,20.90
2022-09-10T16:06:57.984Z,20.90
2022-09-10T16:09:03.271Z,20.90
2022-09-10T16:11:08.954Z,20.90
2022-09-10T16:13:10.591Z,20.90
2022-09-10T16:15:12.212Z,20.90
2022-09-10T16:17:15.233Z,20.90
2022-09-10T16:19:17.251Z,20.90
2022-09-10T16:21:22.730Z,21.00
2022-09-10T16:23:24.345Z,20.90
2022-09-10T16:25:25.966Z,20.90
2022-09-10T16:27:27.633Z,20.90
2022-09-10T16:29:29.315Z,20.90
2022-09-10T16:31:32.308Z,20.90
2022-09-10T16:33:34.033Z,20.90
2022-09-10T16:35:35.849Z,20.90
2022-09-10T16:37:37.521Z,20.90
2022-09-10T16:39:39.185Z,20.90
2022-09-10T16:41:41.738Z,20.90
2022-09-10T16:43:43.529Z,20.90
2022-09-10T16:45:51.419Z,20.90
2022-09-10T16:47:54.291Z,20.80
2022-09-10T16:49:55.900Z,20.90
2022-09-10T16:51:57.562Z,20.80
2022-09-10T16:54:03.077Z,20.90
2022-09-10T16:56:06.939Z,20.80
2022-09-10T16:58:10.223Z,20.80
2022-09-10T17:00:13.938Z,20.80
2022-09-10T17:02:15.766Z,20.90
2022-09-10T17:04:21.336Z,20.90
2022-09-10T17:06:26.426Z,20.80
2022-09-10T17:08:29.217Z,20.90
2022-09-10T17:10:31.394Z,20.80
2022-09-10T17:12:33.647Z,20.90
2022-09-10T17:14:35.288Z,20.90
2022-09-10T17:16:38.990Z,20.80
2022-09-10T17:18:40.766Z,20.80
2022-09-10T17:20:43.086Z,20.90
2022-09-10T17:22:45.236Z,20.90
2022-09-10T17:24:49.263Z,20.90
2022-09-10T17:26:51.380Z,20.90
2022-09-10T17:28:53.905Z,20.80
2022-09-10T17:30:56.627Z,20.80
2022-09-10T17:32:59.450Z,20.80
2022-09-10T17:35:01.086Z,20.90
2022-09-10T17:37:02.715Z,20.80
2022-09-10T17:39:04.369Z,20.80
2022-09-10T17:41:05.999Z,20.90
2022-09-10T17:43:08.254Z,20.80
2022-09-10T17:45:10.152Z,20.80
2022-09-10T17:47:11.874Z,20.80
2022-09-10T17:49:14.053Z,20.80
2022-09-10T17:51:17.062Z,20.80
2022-09-10T17:53:19.038Z,20.80
2022-09-10T17:55:20.679Z,20.80
2022-09-10T17:57:22.286Z,20.80
2022-09-10T17:59:25.234Z,20.80
2022-09-10T18:01:28.294Z,20.80
2022-09-10T18:03:31.393Z,20.80
2022-09-10T18:05:35.592Z,20.80
2022-09-10T18:07:37.341Z,20.80
2022-09-10T18:09:38.957Z,20.80
2022-09-10T18:11:41.126Z,20.80
2022-09-10T18:13:44.426Z,20.70
2022-09-10T18:15:46.442Z,20.70
2022-09-10T18:17:48.098Z,20.70
2022-09-10T18:19:50.190Z,20.70
2022-09-10T18:21:51.801Z,20.70
2022-09-10T18:23:54.918Z,20.70
2022-09-10T18:25:56.516Z,20.80
2022-09-10T18:28:04.146Z,20.70
2022-09-10T18:30:06.090Z,20.70
2022-09-10T18:32:08.747Z,20.70
2022-09-10T18:34:17.514Z,20.70
2022-09-10T18:36:23.316Z,20.70
2022-09-10T18:38:28.021Z,20.70
2022-09-10T18:40:29.640Z,20.70
2022-09-10T18:42:31.614Z,20.70
2022-09-10T18:44:34.130Z,20.70
2022-09-10T18:46:36.201Z,20.70
2022-09-10T18:48:38.016Z,20.80
2022-09-10T18:50:39.599Z,20.80
2022-09-10T18:52:41.442Z,20.70
2022-09-10T18:54:46.650Z,20.80
2022-09-10T18:56:49.381Z,20.70
2022-09-10T18:58:53.238Z,20.70
2022-09-10T19:00:58.481Z,20.70
2022-09-10T19:03:00.486Z,20.70
2022-09-10T19:05:17.577Z,20.70
2022-09-10T19:07:20.097Z,20.70
2022-09-10T19:09:26.496Z,20.70
2022-09-10T19:11:32.556Z,20.70
2022-09-10T19:13:34.749Z,20.70
2022-09-10T19:15:36.970Z,20.70
2022-09-10T19:17:40.546Z,20.60
2022-09-10T19:19:45.143Z,20.60
2022-09-10T19:21:48.027Z,20.60
2022-09-10T19:23:50.469Z,20.60
2022-09-10T19:25:56.151Z,20.60
2022-09-10T19:27:57.798Z,20.60
2022-09-10T19:30:02.400Z,20.50
2022-09-10T19:32:04.089Z,20.50
2022-09-10T19:34:06.786Z,20.50
2022-09-10T19:36:16.791Z,20.50
2022-09-10T19:38:37.146Z,20.50
2022-09-10T19:40:42.706Z,20.50
2022-09-10T19:42:47.352Z,20.40
2022-09-10T19:44:56.232Z,20.50
2022-09-10T19:46:58.732Z,20.40
2022-09-10T19:49:06.301Z,20.40
2022-09-10T19:51:13.409Z,20.40
2022-09-10T19:53:16.948Z,20.40
2022-09-10T19:55:29.776Z,20.40
2022-09-10T19:57:43.638Z,20.40
2022-09-10T19:59:46.105Z,20.40
2022-09-10T20:01:47.841Z,20.40
2022-09-10T20:03:50.689Z,20.50
2022-09-10T20:05:52.492Z,20.40
2022-09-10T20:07:54.183Z,20.40
2022-09-10T20:09:56.463Z,20.50
2022-09-10T20:11:58.211Z,20.50
2022-09-10T20:14:01.502Z,20.50
2022-09-10T20:16:04.096Z,20.50
2022-09-10T20:18:06.146Z,20.50
2022-09-10T20:20:08.016Z,20.50
2022-09-10T20:22:09.671Z,20.50
2022-09-10T20:24:12.765Z,20.50
2022-09-10T20:26:18.052Z,20.50
2022-09-10T20:28:19.789Z,20.50
2022-09-10T20:30:24.337Z,20.50
2022-09-10T20:32:26.040Z,20.50
2022-09-10T20:34:27.782Z,20.50
2022-09-10T20:36:31.262Z,20.50
2022-09-10T20:38:33.542Z,20.50
2022-09-10T20:40:36.308Z,20.50
2022-09-10T20:42:39.251Z,20.50
2022-09-10T20:44:40.913Z,20.50
2022-09-10T20:46:42.960Z,20.50
2022-09-10T20:48:48.865Z,20.50
2022-09-10T20:50:51.754Z,20.50
2022-09-10T20:52:53.434Z,20.50
2022-09-10T20:54:55.487Z,20.50
2022-09-10T20:56:57.475Z,20.50
2022-09-10T20:58:59.497Z,20.50
2022-09-10T21:01:04.768Z,20.50
2022-09-10T21:03:06.412Z,20.40
2022-09-10T21:05:08.298Z,20.50
2022-09-10T21:07:10.033Z,20.40
2022-09-10T21:09:11.721Z,20.40
2022-09-10T21:11:17.889Z,20.40
2022-09-10T21:13:23.266Z,20.40
2022-09-10T21:15:26.621Z,20.40
2022-09-10T21:17:28.301Z,20.40
2022-09-10T21:19:29.903Z,20.40
2022-09-10T21:21:33.947Z,20.40
2022-09-10T21:23:36.635Z,20.40
2022-09-10T21:25:38.263Z,20.40
2022-09-10T21:27:40.037Z,20.40
2022-09-10T21:29:41.685Z,20.40
2022-09-10T21:31:43.753Z,20.40
2022-09-10T21:33:46.113Z,20.30
2022-09-10T21:35:47.777Z,20.30
2022-09-10T21:37:49.410Z,20.30
2022-09-10T21:39:51.156Z,20.40
2022-09-10T21:41:52.788Z,20.30
2022-09-10T21:43:54.509Z,20.30
2022-09-10T21:45:56.102Z,20.30
2022-09-10T21:47:57.750Z,20.30
2022-09-10T21:49:59.445Z,20.20
2022-09-10T21:52:01.050Z,20.30
2022-09-10T21:54:04.267Z,20.20
2022-09-10T21:56:06.312Z,20.20
2022-09-10T21:58:07.951Z,20.20
2022-09-10T22:00:10.054Z,20.20
2022-09-10T22:02:14.963Z,20.10
2022-09-10T22:04:22.071Z,20.10
2022-09-10T22:06:25.802Z,20.10
2022-09-10T22:08:27.660Z,20.10
2022-09-10T22:10:30.129Z,20.10
2022-09-10T22:12:31.738Z,20.10
2022-09-10T22:14:33.508Z,20.10
2022-09-10T22:16:35.283Z,20.10
2022-09-10T22:18:37.929Z,20.10
2022-09-10T22:20:39.581Z,20.00
2022-09-10T22:22:41.251Z,20.10
2022-09-10T22:24:42.862Z,20.10
2022-09-10T22:26:44.873Z,20.10
2022-09-10T22:28:46.558Z,20.10
2022-09-10T22:30:48.140Z,20.10
2022-09-10T22:32:49.755Z,20.10
2022-09-10T22:34:51.432Z,20.20
2022-09-10T22:36:53.070Z,20.10
2022-09-10T22:39:04.900Z,20.10
2022-09-10T22:41:09.786Z,20.10
2022-09-10T22:43:11.396Z,20.20
2022-09-10T22:45:13.254Z,20.10
2022-09-10T22:47:15.212Z,20.10
2022-09-10T22:49:16.981Z,20.10
2022-09-10T22:51:20.089Z,20.10
2022-09-10T22:53:21.703Z,20.10
2022-09-10T22:55:23.352Z,20.20
2022-09-10T22:57:24.953Z,20.10
2022-09-10T22:59:27.685Z,20.20
2022-09-10T23:01:31.016Z,20.10
2022-09-10T23:03:33.052Z,20.10
2022-09-10T23:05:35.289Z,20.10
2022-09-10T23:07:37.019Z,20.10
2022-09-10T23:09:38.700Z,20.10
2022-09-10T23:11:40.825Z,20.10
2022-09-10T23:13:46.153Z,20.10
2022-09-10T23:15:47.881Z,20.10
2022-09-10T23:17:49.529Z,20.20
2022-09-10T23:19:51.165Z,20.20
2022-09-10T23:21:53.947Z,20.20
2022-09-10T23:23:57.109Z,20.20
2022-09-10T23:26:05.709Z,20.20
2022-09-10T23:28:07.673Z,20.20
2022-09-10T23:30:09.628Z,20.20
2022-09-10T23:32:11.221Z,20.20
2022-09-10T23:34:17.705Z,20.20
2022-09-10T23:36:19.370Z,20.20
2022-09-10T23:38:21.237Z,20.20
2022-09-10T23:40:27.963Z,20.30
2022-09-10T23:42:32.878Z,20.30
2022-09-10T23:44:35.146Z,20.30
2022-09-10T23:46:37.469Z,20.30
2022-09-10T23:48:39.697Z,20.30
2022-09-10T23:50:42.185Z,20.30
2022-09-10T23:52:43.774Z,20.30
2022-09-10T23:54:45.385Z,20.30
2022-09-10T23:56:46.992Z,20.30
2022-09-10T23:58:48.750Z,20.30
