createdAt,value
2018-05-08T00:01:06.293Z,13.89
2018-05-08T00:03:34.228Z,13.89
2018-05-08T00:06:02.237Z,13.77
2018-05-08T00:08:30.131Z,13.60
2018-05-08T00:10:58.066Z,13.74
2018-05-08T00:13:26.005Z,13.76
2018-05-08T00:15:54.276Z,13.73
2018-05-08T00:18:22.202Z,13.71
2018-05-08T00:20:50.376Z,13.74
2018-05-08T00:23:18.295Z,13.47
2018-05-08T00:25:46.226Z,13.37
2018-05-08T00:28:14.135Z,13.26
2018-05-08T00:30:42.122Z,13.26
2018-05-08T00:33:10.019Z,13.47
2018-05-08T00:35:37.983Z,13.48
2018-05-08T00:38:05.891Z,13.50
2018-05-08T00:40:33.826Z,13.48
2018-05-08T00:43:01.752Z,13.49
2018-05-08T00:45:29.692Z,13.39
2018-05-08T00:47:57.612Z,13.40
2018-05-08T00:50:25.575Z,13.54
2018-05-08T00:52:53.479Z,13.38
2018-05-08T00:55:21.428Z,13.37
2018-05-08T00:57:49.363Z,13.24
2018-05-08T01:00:17.305Z,13.23
2018-05-08T01:02:45.254Z,13.29
2018-05-08T01:05:13.193Z,13.31
2018-05-08T01:07:41.144Z,13.30
2018-05-08T01:10:09.054Z,13.11
2018-05-08T01:12:37.049Z,13.24
2018-05-08T01:15:05.049Z,13.18
2018-05-08T01:17:32.988Z,13.17
2018-05-08T01:20:00.904Z,13.19
2018-05-08T01:22:28.855Z,12.96
2018-05-08T01:24:56.762Z,13.03
2018-05-08T01:27:24.694Z,13.09
2018-05-08T01:29:52.635Z,13.06
2018-05-08T01:32:20.556Z,13.03
2018-05-08T01:34:48.499Z,12.97
2018-05-08T01:37:16.415Z,12.91
2018-05-08T01:39:44.343Z,12.90
2018-05-08T01:42:12.267Z,12.96
2018-05-08T01:44:40.198Z,13.02
2018-05-08T01:47:08.309Z,13.01
2018-05-08T01:49:36.342Z,12.87
2018-05-08T01:52:04.251Z,12.87
2018-05-08T01:54:32.173Z,12.96
2018-05-08T01:57:00.080Z,12.85
2018-05-08T01:59:28.021Z,12.85
2018-05-08T02:01:55.958Z,12.77
2018-05-08T02:04:23.940Z,12.81
2018-05-08T02:06:51.859Z,12.63
2018-05-08T02:09:19.798Z,12.60
2018-05-08T02:11:47.709Z,12.64
2018-05-08T02:14:15.815Z,12.59
2018-05-08T02:16:43.806Z,12.57
2018-05-08T02:19:11.838Z,12.50
2018-05-08T02:21:39.778Z,12.65
2018-05-08T02:24:07.720Z,12.52
2018-05-08T02:26:35.627Z,12.40
2018-05-08T02:29:03.549Z,12.30
2018-05-08T02:31:31.579Z,12.32
2018-05-08T02:33:59.506Z,12.42
2018-05-08T02:36:27.419Z,12.42
2018-05-08T02:38:55.351Z,12.44
2018-05-08T02:41:23.349Z,12.45
2018-05-08T02:43:51.309Z,12.44
2018-05-08T02:46:19.236Z,12.33
2018-05-08T02:48:47.202Z,12.32
2018-05-08T02:51:15.116Z,12.44
2018-05-08T02:53:43.024Z,12.40
2018-05-08T02:56:11.126Z,12.37
2018-05-08T02:58:39.058Z,12.34
2018-05-08T03:01:06.993Z,12.38
2018-05-08T03:03:35.013Z,12.23
2018-05-08T03:06:03.042Z,12.29
2018-05-08T03:08:31.056Z,12.15
2018-05-08T03:10:58.967Z,12.21
2018-05-08T03:13:26.866Z,12.20
2018-05-08T03:15:54.786Z,12.29
2018-05-08T03:18:22.728Z,12.31
2018-05-08T03:20:50.677Z,12.32
2018-05-08T03:23:18.634Z,12.35
2018-05-08T03:25:46.571Z,12.37
2018-05-08T03:28:14.528Z,12.44
2018-05-08T03:30:42.474Z,12.37
2018-05-08T03:33:10.431Z,12.30
2018-05-08T03:35:38.369Z,12.33
2018-05-08T03:38:06.285Z,12.34
2018-05-08T03:40:34.207Z,12.37
2018-05-08T03:43:03.044Z,12.25
2018-05-08T03:45:31.045Z,12.37
2018-05-08T03:47:58.952Z,12.35
2018-05-08T03:50:26.904Z,12.30
2018-05-08T03:52:54.855Z,12.28
2018-05-08T03:55:22.827Z,12.23
2018-05-08T03:57:50.758Z,12.29
2018-05-08T04:00:30.423Z,12.45
2018-05-08T04:03:10.052Z,12.40
2018-05-08T04:05:49.866Z,12.32
2018-05-08T04:08:20.743Z,12.33
2018-05-08T04:10:48.655Z,12.36
2018-05-08T04:13:16.583Z,12.42
2018-05-08T04:15:44.615Z,12.50
2018-05-08T04:18:12.579Z,12.55
2018-05-08T04:20:40.489Z,12.37
2018-05-08T04:23:08.421Z,12.37
2018-05-08T04:25:36.329Z,12.38
2018-05-08T04:28:05.071Z,12.33
2018-05-08T04:30:33.038Z,12.30
2018-05-08T04:33:00.936Z,12.43
2018-05-08T04:35:28.873Z,12.40
2018-05-08T04:37:56.809Z,12.40
2018-05-08T04:40:24.739Z,12.44
2018-05-08T04:42:52.663Z,12.35
2018-05-08T04:45:20.588Z,12.36
2018-05-08T04:47:48.551Z,12.51
2018-05-08T04:50:16.488Z,12.66
2018-05-08T04:52:44.417Z,12.63
2018-05-08T04:55:12.419Z,12.84
2018-05-08T04:57:40.392Z,12.72
2018-05-08T05:00:08.332Z,12.87
2018-05-08T05:02:36.343Z,12.89
2018-05-08T05:05:04.287Z,12.91
2018-05-08T05:07:32.204Z,13.01
2018-05-08T05:10:00.136Z,13.00
2018-05-08T05:12:28.283Z,13.14
2018-05-08T05:14:56.255Z,13.23
2018-05-08T05:17:24.169Z,13.30
2018-05-08T05:19:52.492Z,13.36
2018-05-08T05:22:20.522Z,13.46
2018-05-08T05:24:48.492Z,13.58
2018-05-08T05:27:16.389Z,13.52
2018-05-08T05:29:44.351Z,13.74
2018-05-08T05:32:12.280Z,13.81
2018-05-08T05:34:40.255Z,13.93
2018-05-08T05:37:08.229Z,14.12
2018-05-08T05:39:36.235Z,14.13
2018-05-08T05:42:04.159Z,14.21
2018-05-08T05:44:32.084Z,14.28
2018-05-08T05:47:00.004Z,14.45
2018-05-08T05:49:28.694Z,14.50
2018-05-08T05:51:56.657Z,14.60
2018-05-08T05:54:24.628Z,14.63
2018-05-08T05:56:52.565Z,14.77
2018-05-08T05:59:20.515Z,14.93
2018-05-08T06:01:48.438Z,15.00
2018-05-08T06:04:16.450Z,15.10
2018-05-08T06:06:44.460Z,15.24
2018-05-08T06:09:12.416Z,15.26
2018-05-08T06:11:40.542Z,15.38
2018-05-08T06:14:08.492Z,15.58
2018-05-08T06:16:36.437Z,15.65
2018-05-08T06:19:04.368Z,15.78
2018-05-08T06:21:32.327Z,15.84
2018-05-08T06:24:00.270Z,15.89
2018-05-08T06:26:28.182Z,15.91
2018-05-08T06:28:56.092Z,16.08
2018-05-08T06:31:24.032Z,16.12
2018-05-08T06:33:52.076Z,16.30
2018-05-08T06:36:19.965Z,16.65
2018-05-08T06:38:48.084Z,16.92
2018-05-08T06:41:16.111Z,17.34
2018-05-08T06:43:44.044Z,17.89
2018-05-08T06:46:11.964Z,18.35
2018-05-08T06:48:39.937Z,18.62
2018-05-08T06:51:07.930Z,18.71
2018-05-08T06:53:35.888Z,19.11
2018-05-08T06:56:03.885Z,19.13
2018-05-08T06:58:31.892Z,19.60
2018-05-08T07:01:00.170Z,19.51
2018-05-08T07:03:28.113Z,19.83
2018-05-08T07:05:56.219Z,20.40
2018-05-08T07:08:24.157Z,20.65
2018-05-08T07:10:52.111Z,21.02
2018-05-08T07:13:20.597Z,21.07
2018-05-08T07:15:48.534Z,21.21
2018-05-08T07:18:16.466Z,21.51
2018-05-08T07:20:44.382Z,21.77
2018-05-08T07:23:12.330Z,21.58
2018-05-08T07:25:40.264Z,22.07
2018-05-08T07:28:08.200Z,22.28
2018-05-08T07:30:36.131Z,22.41
2018-05-08T07:33:04.074Z,22.37
2018-05-08T07:35:32.058Z,22.71
2018-05-08T07:37:59.976Z,23.09
2018-05-08T07:40:27.987Z,23.65
2018-05-08T07:42:55.963Z,23.83
2018-05-08T07:45:23.963Z,23.73
2018-05-08T07:47:51.867Z,24.51
2018-05-08T07:50:19.810Z,24.98
2018-05-08T07:52:47.797Z,24.90
2018-05-08T07:55:15.799Z,25.10
2018-05-08T07:57:43.862Z,25.23
2018-05-08T08:00:11.880Z,25.23
2018-05-08T08:02:39.908Z,25.31
2018-05-08T08:05:07.902Z,25.52
2018-05-08T08:07:35.998Z,25.53
2018-05-08T08:10:03.941Z,25.80
2018-05-08T08:12:32.518Z,26.33
2018-05-08T08:15:00.463Z,26.89
2018-05-08T08:17:28.383Z,27.07
2018-05-08T08:19:56.318Z,27.57
2018-05-08T08:22:24.223Z,26.91
2018-05-08T08:24:52.163Z,27.23
2018-05-08T08:27:20.089Z,27.65
2018-05-08T08:29:48.090Z,27.63
2018-05-08T08:32:16.120Z,27.52
2018-05-08T08:34:44.112Z,27.57
2018-05-08T08:37:12.066Z,27.83
2018-05-08T08:39:39.980Z,27.76
2018-05-08T08:42:07.908Z,28.08
2018-05-08T08:44:36.053Z,28.68
2018-05-08T08:47:03.979Z,28.56
2018-05-08T08:49:31.933Z,28.67
2018-05-08T08:51:59.860Z,28.60
2018-05-08T08:54:27.782Z,28.52
2018-05-08T08:56:55.860Z,28.53
2018-05-08T08:59:24.360Z,28.84
2018-05-08T09:01:52.288Z,28.99
2018-05-08T09:04:20.274Z,28.61
2018-05-08T09:06:48.167Z,29.04
2018-05-08T09:09:16.200Z,29.02
2018-05-08T09:11:44.107Z,28.89
2018-05-08T09:14:12.096Z,29.23
2018-05-08T09:16:40.365Z,29.45
2018-05-08T09:19:08.640Z,29.73
2018-05-08T09:21:36.576Z,29.85
2018-05-08T09:24:04.706Z,29.39
2018-05-08T09:26:32.655Z,29.76
2018-05-08T09:29:00.656Z,29.67
2018-05-08T09:31:28.567Z,29.47
2018-05-08T09:33:56.570Z,29.41
2018-05-08T09:36:24.472Z,29.58
2018-05-08T09:38:52.532Z,29.53
2018-05-08T09:41:20.906Z,29.41
2018-05-08T09:43:48.922Z,29.48
2018-05-08T09:46:16.943Z,29.37
2018-05-08T09:48:44.871Z,29.27
2018-05-08T09:51:12.782Z,29.45
2018-05-08T09:53:40.736Z,29.39
2018-05-08T09:56:08.727Z,29.57
2018-05-08T09:58:36.654Z,29.43
2018-05-08T10:01:05.268Z,29.33
2018-05-08T10:03:33.680Z,28.91
2018-05-08T10:06:01.606Z,29.13
2018-05-08T10:08:29.536Z,29.47
2018-05-08T10:10:57.486Z,29.89
2018-05-08T10:13:25.622Z,29.31
2018-05-08T10:15:53.528Z,29.37
2018-05-08T10:18:21.563Z,29.73
2018-05-08T10:20:49.670Z,29.95
2018-05-08T10:23:17.637Z,29.85
2018-05-08T10:25:45.564Z,30.01
2018-05-08T10:28:13.582Z,29.24
2018-05-08T10:30:41.519Z,29.07
2018-05-08T10:33:09.488Z,29.57
2018-05-08T10:35:37.523Z,30.08
2018-05-08T10:38:05.470Z,30.22
2018-05-08T10:40:33.391Z,29.95
2018-05-08T10:43:01.323Z,29.35
2018-05-08T10:45:29.271Z,29.71
2018-05-08T10:47:57.203Z,29.85
2018-05-08T10:50:25.206Z,30.55
2018-05-08T10:52:53.327Z,30.93
2018-05-08T10:55:21.242Z,30.80
2018-05-08T10:57:49.202Z,31.07
2018-05-08T11:00:17.188Z,30.63
2018-05-08T11:02:45.105Z,30.97
2018-05-08T11:05:13.153Z,30.80
2018-05-08T11:07:41.190Z,31.10
2018-05-08T11:10:09.867Z,30.92
2018-05-08T11:12:37.799Z,30.82
2018-05-08T11:15:05.687Z,30.95
2018-05-08T11:17:33.630Z,30.74
2018-05-08T11:20:01.532Z,31.07
2018-05-08T11:22:29.540Z,30.91
2018-05-08T11:24:57.540Z,30.49
2018-05-08T11:27:25.570Z,30.68
2018-05-08T11:29:54.335Z,30.10
2018-05-08T11:32:22.358Z,30.67
2018-05-08T11:34:50.305Z,30.60
2018-05-08T11:37:18.267Z,29.86
2018-05-08T11:39:46.299Z,29.92
2018-05-08T11:42:14.311Z,30.46
2018-05-08T11:44:42.256Z,30.68
2018-05-08T11:47:10.144Z,30.57
2018-05-08T11:49:38.070Z,30.76
2018-05-08T11:52:05.996Z,30.67
2018-05-08T11:54:34.028Z,30.81
2018-05-08T11:57:01.956Z,30.81
2018-05-08T11:59:29.892Z,30.83
2018-05-08T12:01:57.908Z,31.11
2018-05-08T12:04:25.963Z,31.04
2018-05-08T12:06:53.879Z,30.72
2018-05-08T12:09:21.889Z,30.55
2018-05-08T12:11:49.808Z,30.74
2018-05-08T12:14:17.733Z,30.59
2018-05-08T12:16:45.684Z,30.25
2018-05-08T12:19:13.696Z,30.23
2018-05-08T12:21:41.723Z,29.89
2018-05-08T12:24:09.702Z,29.89
2018-05-08T12:26:37.620Z,29.30
2018-05-08T12:29:05.586Z,28.92
2018-05-08T12:31:33.577Z,29.43
2018-05-08T12:34:01.503Z,29.82
2018-05-08T12:36:29.490Z,29.92
2018-05-08T12:38:57.417Z,30.26
2018-05-08T12:41:25.331Z,30.10
2018-05-08T12:43:53.253Z,30.31
2018-05-08T12:46:21.204Z,30.59
2018-05-08T12:48:49.154Z,30.32
2018-05-08T12:51:17.145Z,29.82
2018-05-08T12:53:45.044Z,30.06
2018-05-08T12:56:13.239Z,29.66
2018-05-08T12:58:41.097Z,30.41
2018-05-08T13:01:09.082Z,30.67
2018-05-08T13:03:37.973Z,31.04
2018-05-08T13:06:05.888Z,31.06
2018-05-08T13:08:33.914Z,30.91
2018-05-08T13:11:01.964Z,30.67
2018-05-08T13:13:29.868Z,29.90
2018-05-08T13:15:57.803Z,29.48
2018-05-08T13:18:25.732Z,29.71
2018-05-08T13:20:53.741Z,29.57
2018-05-08T13:23:21.811Z,29.42
2018-05-08T13:25:49.741Z,28.24
2018-05-08T13:28:17.672Z,28.50
2018-05-08T13:30:45.592Z,29.02
2018-05-08T13:33:13.526Z,29.07
2018-05-08T13:35:41.520Z,29.04
2018-05-08T13:38:09.672Z,29.46
2018-05-08T13:40:37.578Z,29.45
2018-05-08T13:43:05.505Z,29.58
2018-05-08T13:45:33.452Z,29.86
2018-05-08T13:48:01.428Z,29.41
2018-05-08T13:50:29.409Z,28.55
2018-05-08T13:52:58.143Z,27.84
2018-05-08T13:55:26.056Z,27.93
2018-05-08T13:57:53.987Z,27.69
2018-05-08T14:00:22.046Z,27.66
2018-05-08T14:02:49.989Z,28.00
2018-05-08T14:05:17.890Z,28.12
2018-05-08T14:07:45.837Z,27.52
2018-05-08T14:10:13.832Z,27.56
2018-05-08T14:12:41.937Z,27.66
2018-05-08T14:15:10.070Z,27.88
2018-05-08T14:17:38.172Z,28.19
2018-05-08T14:20:06.097Z,28.41
2018-05-08T14:22:34.069Z,28.59
2018-05-08T14:25:02.033Z,28.64
2018-05-08T14:27:30.030Z,28.20
2018-05-08T14:29:57.971Z,28.16
2018-05-08T14:32:25.933Z,27.98
2018-05-08T14:34:53.868Z,28.23
2018-05-08T14:37:21.853Z,28.38
2018-05-08T14:39:49.760Z,28.47
2018-05-08T14:42:17.712Z,28.47
2018-05-08T14:44:45.643Z,28.57
2018-05-08T14:47:13.574Z,28.42
2018-05-08T14:49:41.504Z,28.12
2018-05-08T14:52:09.413Z,27.90
2018-05-08T14:54:37.329Z,27.72
2018-05-08T14:57:05.312Z,27.73
2018-05-08T14:59:33.216Z,27.87
2018-05-08T15:02:01.182Z,27.64
2018-05-08T15:04:29.183Z,27.65
2018-05-08T15:06:57.017Z,27.52
2018-05-08T15:09:24.955Z,27.61
2018-05-08T15:11:52.912Z,27.25
2018-05-08T15:14:20.838Z,26.91
2018-05-08T15:16:48.744Z,27.09
2018-05-08T15:19:16.692Z,27.00
2018-05-08T15:21:44.751Z,26.92
2018-05-08T15:24:12.696Z,26.92
2018-05-08T15:26:40.684Z,26.77
2018-05-08T15:29:08.641Z,26.56
2018-05-08T15:31:36.517Z,26.56
2018-05-08T15:34:04.520Z,26.70
2018-05-08T15:36:32.463Z,26.27
2018-05-08T15:39:00.384Z,26.27
2018-05-08T15:41:28.357Z,26.25
2018-05-08T15:43:56.301Z,26.17
2018-05-08T15:46:24.263Z,26.21
2018-05-08T15:48:52.239Z,25.98
2018-05-08T15:51:20.172Z,25.93
2018-05-08T15:53:48.103Z,25.90
2018-05-08T15:56:16.130Z,25.91
2018-05-08T15:58:44.052Z,25.94
2018-05-08T16:01:11.984Z,25.88
2018-05-08T16:03:40.077Z,25.75
2018-05-08T16:06:08.064Z,25.71
2018-05-08T16:08:36.063Z,25.78
2018-05-08T16:11:04.004Z,25.47
2018-05-08T16:13:32.128Z,25.33
2018-05-08T16:16:00.081Z,25.32
2018-05-08T16:18:28.027Z,25.23
2018-05-08T16:20:56.043Z,25.09
2018-05-08T16:23:24.029Z,24.64
2018-05-08T16:25:52.021Z,24.87
2018-05-08T16:28:20.645Z,24.56
2018-05-08T16:30:48.572Z,24.42
2018-05-08T16:33:16.582Z,24.59
2018-05-08T16:35:44.594Z,24.58
2018-05-08T16:38:12.630Z,24.36
2018-05-08T16:40:40.536Z,24.16
2018-05-08T16:43:08.516Z,24.11
2018-05-08T16:45:36.426Z,24.16
2018-05-08T16:48:04.351Z,24.15
2018-05-08T16:50:32.465Z,24.11
2018-05-08T16:53:00.503Z,23.91
2018-05-08T16:55:28.448Z,24.02
2018-05-08T16:57:56.422Z,23.89
2018-05-08T17:00:25.063Z,23.94
2018-05-08T17:02:52.982Z,23.65
2018-05-08T17:05:20.988Z,23.31
2018-05-08T17:07:49.469Z,23.47
2018-05-08T17:10:17.400Z,23.22
2018-05-08T17:12:45.340Z,23.28
2018-05-08T17:15:13.260Z,23.12
2018-05-08T17:17:41.164Z,22.86
2018-05-08T17:20:09.779Z,22.85
2018-05-08T17:22:37.701Z,22.82
2018-05-08T17:25:05.655Z,23.08
2018-05-08T17:27:33.684Z,22.88
2018-05-08T17:30:01.618Z,22.79
2018-05-08T17:32:29.966Z,22.90
2018-05-08T17:34:57.922Z,22.49
2018-05-08T17:37:25.850Z,22.54
2018-05-08T17:39:53.775Z,22.51
2018-05-08T17:42:21.683Z,22.37
2018-05-08T17:44:49.605Z,22.48
2018-05-08T17:47:17.551Z,22.50
2018-05-08T17:49:45.998Z,22.32
2018-05-08T17:52:13.911Z,22.12
2018-05-08T17:54:41.974Z,22.16
2018-05-08T17:57:09.877Z,22.10
2018-05-08T17:59:37.802Z,22.10
2018-05-08T18:02:05.809Z,22.16
2018-05-08T18:04:33.734Z,21.95
2018-05-08T18:07:01.692Z,21.84
2018-05-08T18:09:29.641Z,21.61
2018-05-08T18:11:57.592Z,21.58
2018-05-08T18:14:25.497Z,21.43
2018-05-08T18:16:53.484Z,21.49
2018-05-08T18:19:21.399Z,21.47
2018-05-08T18:21:49.316Z,21.49
2018-05-08T18:24:17.259Z,21.40
2018-05-08T18:26:45.270Z,21.37
2018-05-08T18:29:13.197Z,21.42
2018-05-08T18:31:41.117Z,21.25
2018-05-08T18:34:09.126Z,20.94
2018-05-08T18:36:37.503Z,20.75
2018-05-08T18:39:05.694Z,20.73
2018-05-08T18:41:33.624Z,20.35
2018-05-08T18:44:01.582Z,20.43
2018-05-08T18:46:29.544Z,20.47
2018-05-08T18:48:57.488Z,20.04
2018-05-08T18:51:25.396Z,20.07
2018-05-08T18:53:53.345Z,20.25
2018-05-08T18:56:21.234Z,19.92
2018-05-08T18:58:49.136Z,20.41
2018-05-08T19:01:17.072Z,20.04
2018-05-08T19:03:45.089Z,20.01
2018-05-08T19:06:13.055Z,19.82
2018-05-08T19:08:40.964Z,19.88
2018-05-08T19:11:14.430Z,20.00
2018-05-08T19:13:42.347Z,19.97
2018-05-08T19:16:10.268Z,19.92
2018-05-08T19:18:43.847Z,19.51
2018-05-08T19:21:11.770Z,19.42
2018-05-08T19:23:39.671Z,19.16
2018-05-08T19:26:07.595Z,19.43
2018-05-08T19:28:41.120Z,19.56
2018-05-08T19:31:09.024Z,19.29
2018-05-08T19:33:36.953Z,19.26
2018-05-08T19:39:07.090Z,18.83
2018-05-08T19:41:34.972Z,18.77
2018-05-08T19:44:02.885Z,18.77
2018-05-08T19:46:30.856Z,18.72
2018-05-08T19:48:58.844Z,18.72
2018-05-08T19:51:26.775Z,18.64
2018-05-08T19:53:54.691Z,18.67
2018-05-08T19:56:22.604Z,18.63
2018-05-08T19:58:50.559Z,18.67
2018-05-08T20:01:18.436Z,18.36
2018-05-08T20:03:46.493Z,18.42
2018-05-08T20:06:14.384Z,18.55
2018-05-08T20:08:42.317Z,18.54
2018-05-08T20:11:10.212Z,18.42
2018-05-08T20:13:38.136Z,18.49
2018-05-08T20:16:06.036Z,18.41
2018-05-08T20:18:33.932Z,18.50
2018-05-08T20:21:01.892Z,18.42
2018-05-08T20:23:29.735Z,18.09
2018-05-08T20:25:57.680Z,18.19
2018-05-08T20:28:25.612Z,18.00
2018-05-08T20:30:53.505Z,18.04
2018-05-08T20:33:21.463Z,18.08
2018-05-08T20:35:49.384Z,18.11
2018-05-08T20:38:17.566Z,17.97
2018-05-08T20:40:45.560Z,18.12
2018-05-08T20:43:13.657Z,18.04
2018-05-08T20:45:41.630Z,18.11
2018-05-08T20:48:09.554Z,18.09
2018-05-08T20:50:37.575Z,18.07
2018-05-08T20:53:05.498Z,17.93
2018-05-08T20:55:33.472Z,17.91
2018-05-08T20:58:01.374Z,17.76
2018-05-08T21:00:29.301Z,17.62
2018-05-08T21:02:57.352Z,17.53
2018-05-08T21:05:25.622Z,17.72
2018-05-08T21:07:53.624Z,17.56
2018-05-08T21:10:21.713Z,17.43
2018-05-08T21:12:49.631Z,17.37
2018-05-08T21:15:17.688Z,17.24
2018-05-08T21:17:45.621Z,17.30
2018-05-08T21:20:13.531Z,17.15
2018-05-08T21:22:41.435Z,17.13
2018-05-08T21:25:09.559Z,16.94
2018-05-08T21:27:43.209Z,16.92
2018-05-08T21:30:16.856Z,16.99
2018-05-08T21:32:44.757Z,16.96
2018-05-08T21:37:46.929Z,16.80
2018-05-08T21:40:15.093Z,16.88
2018-05-08T21:42:43.129Z,16.77
2018-05-08T21:45:11.033Z,16.82
2018-05-08T21:47:38.940Z,16.81
2018-05-08T21:50:06.847Z,16.70
2018-05-08T21:52:35.133Z,16.71
2018-05-08T21:55:03.030Z,16.59
2018-05-08T21:57:30.980Z,16.51
2018-05-08T21:59:58.890Z,16.51
2018-05-08T22:02:26.843Z,16.52
2018-05-08T22:04:54.985Z,16.52
2018-05-08T22:07:22.881Z,16.36
2018-05-08T22:09:50.877Z,16.40
2018-05-08T22:12:18.797Z,16.46
2018-05-08T22:14:46.705Z,16.34
2018-05-08T22:17:14.655Z,16.35
2018-05-08T22:19:42.604Z,16.28
2018-05-08T22:22:10.559Z,16.34
2018-05-08T22:24:38.510Z,16.21
2018-05-08T22:27:06.448Z,16.12
2018-05-08T22:29:34.448Z,16.19
2018-05-08T22:32:02.378Z,16.15
2018-05-08T22:34:30.308Z,16.03
2018-05-08T22:36:58.221Z,16.05
2018-05-08T22:39:26.679Z,16.04
2018-05-08T22:41:54.663Z,16.02
2018-05-08T22:44:22.631Z,16.06
2018-05-08T22:46:50.582Z,16.14
2018-05-08T22:49:18.550Z,16.07
2018-05-08T22:51:47.045Z,15.91
2018-05-08T22:54:14.978Z,16.06
2018-05-08T22:56:42.967Z,16.00
2018-05-08T22:59:11.489Z,16.01
2018-05-08T23:01:39.407Z,15.87
2018-05-08T23:04:07.329Z,15.81
2018-05-08T23:06:35.390Z,15.80
2018-05-08T23:09:03.346Z,15.88
2018-05-08T23:11:31.276Z,15.86
2018-05-08T23:13:59.307Z,15.81
2018-05-08T23:16:27.241Z,15.71
2018-05-08T23:18:55.221Z,15.76
2018-05-08T23:21:23.154Z,15.67
2018-05-08T23:23:51.365Z,15.66
2018-05-08T23:26:19.305Z,15.70
2018-05-08T23:28:47.208Z,15.73
2018-05-08T23:31:15.252Z,15.74
2018-05-08T23:33:43.221Z,15.70
2018-05-08T23:36:11.125Z,15.69
2018-05-08T23:38:39.039Z,15.69
2018-05-08T23:41:06.962Z,15.59
2018-05-08T23:43:34.889Z,15.59
2018-05-08T23:46:02.864Z,15.62
2018-05-08T23:48:30.835Z,15.61
2018-05-08T23:50:58.844Z,15.47
2018-05-08T23:53:26.755Z,15.47
2018-05-08T23:55:54.679Z,15.42
2018-05-08T23:58:22.621Z,15.38
