createdAt,value
2023-04-13T00:01:48.332Z,2.05
2023-04-13T00:03:50.003Z,1.63
2023-04-13T00:05:53.772Z,2.50
2023-04-13T00:08:02.755Z,3.10
2023-04-13T00:10:09.780Z,4.13
2023-04-13T00:12:30.643Z,2.53
2023-04-13T00:14:35.022Z,1.95
2023-04-13T00:16:56.780Z,2.55
2023-04-13T00:18:58.540Z,2.67
2023-04-13T00:21:00.221Z,2.47
2023-04-13T00:25:09.179Z,3.53
2023-04-13T00:27:14.303Z,1.85
2023-04-13T00:29:15.898Z,2.45
2023-04-13T00:31:21.225Z,2.90
2023-04-13T00:33:25.588Z,3.15
2023-04-13T00:35:30.015Z,3.45
2023-04-13T00:37:32.727Z,1.90
2023-04-13T00:39:37.159Z,3.13
2023-04-13T00:43:44.921Z,2.65
2023-04-13T00:45:50.086Z,3.78
2023-04-13T00:47:57.789Z,2.28
2023-04-13T00:50:03.877Z,2.45
2023-04-13T00:52:11.051Z,2.30
2023-04-13T00:54:16.770Z,2.70
2023-04-13T00:56:37.633Z,3.25
2023-04-13T00:58:57.838Z,2.78
2023-04-13T01:01:19.285Z,2.60
2023-04-13T01:03:21.487Z,2.38
2023-04-13T01:05:25.592Z,2.63
2023-04-13T01:09:32.056Z,2.08
2023-04-13T01:11:39.623Z,2.15
2023-04-13T01:14:01.762Z,3.33
2023-04-13T01:16:07.160Z,4.18
2023-04-13T01:18:27.811Z,3.03
2023-04-13T01:20:32.595Z,2.28
2023-04-13T01:22:35.678Z,4.70
2023-04-13T01:25:17.714Z,2.28
2023-04-13T01:27:42.321Z,3.63
2023-04-13T01:29:45.381Z,3.35
2023-04-13T01:32:05.711Z,1.92
2023-04-13T01:34:25.574Z,3.13
2023-04-13T01:36:30.585Z,2.20
2023-04-13T01:38:35.622Z,2.33
2023-04-13T01:40:41.806Z,2.58
2023-04-13T01:42:43.580Z,2.13
2023-04-13T01:44:47.598Z,2.25
2023-04-13T01:46:55.158Z,3.45
2023-04-13T01:49:01.686Z,3.50
2023-04-13T01:51:08.514Z,3.97
2023-04-13T01:53:17.652Z,3.75
2023-04-13T01:55:19.494Z,3.28
2023-04-13T01:57:21.519Z,2.78
2023-04-13T01:59:25.588Z,2.47
2023-04-13T02:01:27.054Z,3.22
2023-04-13T02:03:31.482Z,3.55
2023-04-13T02:05:40.092Z,2.95
2023-04-13T02:07:44.861Z,3.33
2023-04-13T02:09:46.961Z,4.03
2023-04-13T02:11:49.685Z,3.33
2023-04-13T02:13:55.328Z,2.53
2023-04-13T02:15:59.957Z,2.78
2023-04-13T02:18:01.682Z,2.28
2023-04-13T02:20:12.181Z,2.10
2023-04-13T02:22:16.312Z,3.08
2023-04-13T02:24:21.707Z,3.03
2023-04-13T02:26:42.242Z,3.70
2023-04-13T02:28:47.306Z,3.90
2023-04-13T02:31:07.340Z,2.10
2023-04-13T02:33:09.682Z,2.63
2023-04-13T02:35:14.632Z,2.95
2023-04-13T02:37:16.141Z,3.47
2023-04-13T02:39:18.279Z,2.75
2023-04-13T02:41:23.219Z,2.28
2023-04-13T02:43:26.518Z,2.30
2023-04-13T02:45:28.557Z,1.97
2023-04-13T02:47:34.108Z,3.63
2023-04-13T02:49:35.828Z,2.47
2023-04-13T02:51:40.192Z,3.97
2023-04-13T02:53:44.625Z,2.30
2023-04-13T02:55:47.636Z,3.60
2023-04-13T02:57:51.759Z,2.30
2023-04-13T02:59:56.052Z,3.47
2023-04-13T03:02:01.476Z,2.85
2023-04-13T03:04:07.110Z,2.45
2023-04-13T03:06:11.206Z,4.82
2023-04-13T03:08:15.582Z,2.42
2023-04-13T03:10:37.328Z,2.33
2023-04-13T03:12:57.883Z,2.30
2023-04-13T03:15:18.819Z,3.90
2023-04-13T03:17:23.204Z,2.65
2023-04-13T03:19:25.483Z,2.20
2023-04-13T03:21:26.898Z,3.92
2023-04-13T03:23:28.946Z,4.10
2023-04-13T03:25:34.014Z,2.85
2023-04-13T03:27:38.418Z,3.67
2023-04-13T03:29:39.895Z,2.45
2023-04-13T03:31:41.611Z,3.13
2023-04-13T03:33:46.339Z,2.47
2023-04-13T03:36:07.382Z,3.40
2023-04-13T03:38:08.804Z,2.17
2023-04-13T03:42:17.356Z,3.25
2023-04-13T03:44:21.668Z,3.00
2023-04-13T03:46:27.236Z,2.72
2023-04-13T03:48:31.246Z,2.17
2023-04-13T03:52:36.858Z,2.83
2023-04-13T03:54:40.805Z,3.85
2023-04-13T03:56:45.264Z,2.78
2023-04-13T03:58:46.718Z,2.45
2023-04-13T04:02:55.695Z,3.15
2023-04-13T04:05:00.312Z,2.90
2023-04-13T04:07:05.155Z,2.15
2023-04-13T04:09:06.819Z,2.88
2023-04-13T04:11:08.242Z,3.17
2023-04-13T04:13:09.863Z,3.55
2023-04-13T04:15:11.576Z,2.65
2023-04-13T04:17:12.994Z,3.05
2023-04-13T04:19:14.601Z,3.63
2023-04-13T04:21:34.676Z,3.53
2023-04-13T04:23:37.844Z,3.90
2023-04-13T04:25:40.600Z,3.47
2023-04-13T04:28:02.796Z,2.92
2023-04-13T04:30:05.753Z,3.90
2023-04-13T04:32:10.866Z,3.08
2023-04-13T04:34:13.169Z,2.88
2023-04-13T04:36:16.323Z,4.90
2023-04-13T04:38:22.178Z,7.15
2023-04-13T04:40:23.789Z,2.83
2023-04-13T04:42:28.106Z,2.55
2023-04-13T04:44:33.537Z,2.95
2023-04-13T04:46:38.797Z,2.90
2023-04-13T04:48:41.566Z,3.28
2023-04-13T04:50:45.913Z,3.35
2023-04-13T04:52:50.340Z,3.83
2023-04-13T04:54:52.737Z,2.70
2023-04-13T04:57:14.496Z,2.20
2023-04-13T04:59:19.827Z,2.50
2023-04-13T05:01:26.708Z,3.17
2023-04-13T05:03:31.774Z,3.03
2023-04-13T05:05:33.841Z,2.13
2023-04-13T05:07:38.330Z,3.13
2023-04-13T05:09:39.773Z,2.88
2023-04-13T05:11:41.656Z,3.20
2023-04-13T05:13:43.139Z,4.22
2023-04-13T05:16:05.997Z,4.22
2023-04-13T05:18:07.555Z,4.50
2023-04-13T05:20:09.280Z,5.75
2023-04-13T05:22:11.657Z,3.97
2023-04-13T05:24:16.071Z,3.15
2023-04-13T05:26:21.206Z,2.55
2023-04-13T05:28:30.328Z,4.53
2023-04-13T05:30:34.469Z,5.25
2023-04-13T05:32:35.983Z,2.97
2023-04-13T05:34:38.258Z,4.20
2023-04-13T05:36:39.747Z,3.70
2023-04-13T05:38:43.897Z,2.97
2023-04-13T05:41:04.346Z,3.30
2023-04-13T05:43:06.399Z,2.72
2023-04-13T05:45:09.756Z,2.88
2023-04-13T05:47:11.818Z,4.75
2023-04-13T05:49:32.879Z,2.33
2023-04-13T05:51:38.039Z,3.42
2023-04-13T05:53:39.537Z,3.55
2023-04-13T05:55:42.166Z,3.55
2023-04-13T05:57:43.558Z,3.03
2023-04-13T06:01:52.148Z,3.38
2023-04-13T06:03:57.142Z,2.63
2023-04-13T06:06:01.367Z,2.65
2023-04-13T06:08:03.410Z,4.55
2023-04-13T06:10:23.322Z,3.05
2023-04-13T06:12:27.667Z,2.65
2023-04-13T06:14:32.560Z,2.97
2023-04-13T06:16:37.244Z,5.25
2023-04-13T06:18:41.828Z,3.88
2023-04-13T06:20:43.363Z,4.57
2023-04-13T06:22:47.861Z,3.45
2023-04-13T06:24:50.396Z,3.45
2023-04-13T06:26:54.648Z,2.72
2023-04-13T06:28:56.886Z,2.25
2023-04-13T06:30:58.638Z,3.22
2023-04-13T06:33:03.213Z,3.63
2023-04-13T06:35:23.346Z,3.55
2023-04-13T06:37:25.158Z,3.67
2023-04-13T06:39:28.773Z,6.43
2023-04-13T06:41:33.701Z,3.15
2023-04-13T06:43:38.057Z,3.60
2023-04-13T06:45:39.499Z,2.45
2023-04-13T06:47:43.945Z,2.50
2023-04-13T06:49:45.954Z,3.47
2023-04-13T06:51:50.404Z,2.95
2023-04-13T06:53:53.494Z,3.40
2023-04-13T06:55:57.867Z,3.50
2023-04-13T06:57:59.259Z,2.35
2023-04-13T07:00:00.884Z,3.10
2023-04-13T07:02:02.513Z,3.38
2023-04-13T07:04:06.931Z,3.13
2023-04-13T07:06:08.715Z,3.20
2023-04-13T07:08:13.154Z,1.92
2023-04-13T07:10:17.467Z,3.08
2023-04-13T07:12:21.833Z,2.55
2023-04-13T07:14:26.161Z,3.45
2023-04-13T07:16:30.592Z,2.45
2023-04-13T07:18:35.819Z,2.15
2023-04-13T07:20:38.372Z,3.95
2023-04-13T07:22:42.780Z,2.92
2023-04-13T07:24:47.318Z,2.60
2023-04-13T07:26:48.716Z,2.35
2023-04-13T07:28:53.435Z,2.67
2023-04-13T07:30:54.953Z,2.45
2023-04-13T07:33:15.081Z,2.72
2023-04-13T07:35:16.731Z,2.72
2023-04-13T07:37:21.112Z,2.70
2023-04-13T07:39:22.730Z,3.17
2023-04-13T07:41:24.301Z,3.22
2023-04-13T07:43:28.423Z,1.77
2023-04-13T07:45:32.766Z,2.85
2023-04-13T07:47:37.287Z,2.60
2023-04-13T07:49:41.290Z,3.28
2023-04-13T07:51:45.890Z,2.17
2023-04-13T07:53:47.645Z,3.17
2023-04-13T07:55:52.046Z,2.70
2023-04-13T07:57:56.244Z,2.25
2023-04-13T07:59:57.737Z,1.70
2023-04-13T08:02:05.714Z,3.05
2023-04-13T08:04:07.476Z,2.88
2023-04-13T08:06:09.674Z,2.67
2023-04-13T08:08:11.220Z,2.22
2023-04-13T08:10:15.197Z,2.72
2023-04-13T08:12:19.361Z,2.50
2023-04-13T08:14:20.813Z,3.17
2023-04-13T08:16:25.139Z,2.60
2023-04-13T08:18:27.428Z,2.35
2023-04-13T08:20:29.355Z,2.08
2023-04-13T08:22:30.988Z,2.25
2023-04-13T08:24:50.836Z,1.95
2023-04-13T08:26:55.234Z,2.45
2023-04-13T08:28:57.630Z,2.65
2023-04-13T08:31:02.853Z,2.10
2023-04-13T08:33:08.775Z,3.03
2023-04-13T08:35:12.579Z,3.25
2023-04-13T08:37:16.086Z,2.13
2023-04-13T08:39:36.377Z,2.60
2023-04-13T08:41:44.559Z,2.22
2023-04-13T08:43:46.878Z,1.75
2023-04-13T08:45:51.417Z,1.90
2023-04-13T08:47:52.977Z,1.85
2023-04-13T08:50:01.123Z,1.60
2023-04-13T08:52:05.438Z,2.28
2023-04-13T08:54:07.163Z,1.88
2023-04-13T08:56:41.920Z,1.40
2023-04-13T08:58:45.148Z,1.75
2023-04-13T09:00:50.043Z,1.20
2023-04-13T09:03:14.133Z,1.67
2023-04-13T09:05:16.726Z,1.23
2023-04-13T09:07:28.077Z,1.30
2023-04-13T09:09:32.636Z,1.17
2023-04-13T09:11:34.070Z,1.23
2023-04-13T09:13:35.697Z,1.30
2023-04-13T09:15:37.559Z,1.17
2023-04-13T09:17:42.550Z,1.38
2023-04-13T09:20:18.497Z,1.58
2023-04-13T09:22:21.604Z,1.30
2023-04-13T09:24:23.514Z,1.30
2023-04-13T09:26:27.788Z,1.48
2023-04-13T09:28:45.487Z,1.00
2023-04-13T09:30:49.884Z,1.20
2023-04-13T09:33:07.200Z,0.95
2023-04-13T09:35:09.805Z,1.17
2023-04-13T09:37:30.543Z,1.58
2023-04-13T09:39:32.279Z,1.20
2023-04-13T09:41:37.630Z,0.82
2023-04-13T09:43:39.645Z,0.73
2023-04-13T09:45:46.489Z,1.02
2023-04-13T09:48:16.397Z,1.17
2023-04-13T09:50:18.993Z,1.10
2023-04-13T09:52:23.893Z,1.20
2023-04-13T09:54:46.064Z,1.27
2023-04-13T09:56:56.265Z,0.90
2023-04-13T09:58:57.860Z,0.88
2023-04-13T10:01:02.100Z,0.95
2023-04-13T10:03:23.932Z,1.35
2023-04-13T10:05:29.867Z,1.05
2023-04-13T10:07:37.071Z,0.70
2023-04-13T10:09:44.379Z,0.80
2023-04-13T10:11:50.665Z,0.82
2023-04-13T10:14:09.158Z,0.90
2023-04-13T10:16:22.198Z,0.75
2023-04-13T10:18:33.306Z,0.50
2023-04-13T10:20:41.316Z,0.73
2023-04-13T10:22:44.138Z,1.37
2023-04-13T10:24:45.801Z,0.95
2023-04-13T10:26:47.659Z,0.90
2023-04-13T10:28:49.152Z,1.15
2023-04-13T10:30:51.703Z,0.80
2023-04-13T10:33:03.812Z,0.73
2023-04-13T10:35:11.765Z,0.63
2023-04-13T10:37:19.865Z,0.73
2023-04-13T10:41:29.393Z,1.30
2023-04-13T10:43:31.946Z,0.60
2023-04-13T10:45:37.891Z,1.95
2023-04-13T10:47:43.308Z,1.65
2023-04-13T10:49:48.375Z,1.00
2023-04-13T10:51:55.508Z,0.93
2023-04-13T10:54:06.413Z,0.63
2023-04-13T10:56:17.010Z,0.93
2023-04-13T10:58:18.565Z,1.40
2023-04-13T11:00:38.304Z,0.82
2023-04-13T11:02:50.038Z,1.20
2023-04-13T11:04:54.827Z,1.10
2023-04-13T11:06:59.361Z,1.02
2023-04-13T11:09:07.946Z,0.70
2023-04-13T11:11:14.925Z,0.90
2023-04-13T11:13:19.832Z,0.95
2023-04-13T11:15:27.970Z,0.75
2023-04-13T11:17:32.177Z,0.50
2023-04-13T11:19:49.798Z,1.05
2023-04-13T11:21:55.584Z,0.70
2023-04-13T11:24:02.489Z,0.73
2023-04-13T11:26:07.131Z,0.93
2023-04-13T11:28:11.452Z,0.80
2023-04-13T11:30:14.429Z,1.05
2023-04-13T11:32:19.499Z,1.00
2023-04-13T11:34:26.157Z,0.98
2023-04-13T11:36:30.439Z,1.00
2023-04-13T11:38:32.434Z,0.88
2023-04-13T11:40:34.208Z,1.20
2023-04-13T11:42:39.574Z,1.02
2023-04-13T11:44:46.804Z,1.02
2023-04-13T11:46:54.898Z,0.70
2023-04-13T11:48:59.771Z,1.02
2023-04-13T11:51:03.573Z,0.77
2023-04-13T11:53:10.406Z,0.55
2023-04-13T11:55:23.017Z,0.70
2023-04-13T11:57:30.412Z,0.80
2023-04-13T11:59:38.170Z,0.70
2023-04-13T12:02:02.055Z,0.85
2023-04-13T12:06:25.447Z,0.60
2023-04-13T12:08:33.806Z,1.00
2023-04-13T12:15:42.727Z,0.73
2023-04-13T12:17:57.715Z,0.52
2023-04-13T12:20:07.650Z,0.68
2023-04-13T12:22:12.707Z,0.65
2023-04-13T12:24:15.649Z,0.65
2023-04-13T12:27:08.599Z,0.90
2023-04-13T12:28:49.647Z,1.67
2023-04-13T12:30:51.320Z,0.65
2023-04-13T12:32:54.298Z,0.73
2023-04-13T12:34:55.872Z,0.95
2023-04-13T12:37:00.211Z,0.60
2023-04-13T12:39:02.168Z,0.88
2023-04-13T12:41:08.579Z,0.93
2023-04-13T12:43:12.701Z,0.90
2023-04-13T12:45:17.473Z,1.05
2023-04-13T12:47:24.310Z,0.85
2023-04-13T12:49:28.887Z,1.00
2023-04-13T12:51:49.154Z,0.60
2023-04-13T12:53:50.766Z,0.93
2023-04-13T12:55:55.097Z,1.42
2023-04-13T12:57:59.386Z,0.95
2023-04-13T13:00:00.919Z,0.95
2023-04-13T13:02:02.537Z,1.20
2023-04-13T13:04:04.776Z,0.60
2023-04-13T13:06:09.055Z,0.85
2023-04-13T13:08:13.476Z,0.80
2023-04-13T13:10:29.177Z,1.10
2023-04-13T13:12:34.222Z,0.47
2023-04-13T13:14:35.767Z,0.82
2023-04-13T13:16:40.064Z,0.80
2023-04-13T13:18:51.039Z,1.23
2023-04-13T13:20:55.875Z,0.77
2023-04-13T13:23:16.038Z,0.90
2023-04-13T13:25:17.602Z,1.10
2023-04-13T13:28:00.778Z,1.10
2023-04-13T13:29:41.922Z,0.70
2023-04-13T13:31:46.179Z,1.05
2023-04-13T13:33:47.626Z,1.00
2023-04-13T13:35:49.532Z,1.25
2023-04-13T13:37:53.992Z,1.38
2023-04-13T13:39:55.533Z,1.60
2023-04-13T13:41:59.603Z,1.00
2023-04-13T13:44:01.029Z,0.85
2023-04-13T13:46:02.481Z,0.70
2023-04-13T13:48:07.208Z,0.70
2023-04-13T13:50:11.226Z,0.90
2023-04-13T13:52:12.666Z,0.40
2023-04-13T13:54:14.269Z,0.90
2023-04-13T13:56:18.468Z,0.90
2023-04-13T13:58:22.565Z,0.60
2023-04-13T14:00:24.543Z,0.47
2023-04-13T14:02:26.352Z,0.77
2023-04-13T14:04:27.949Z,0.68
2023-04-13T14:06:29.578Z,0.93
2023-04-13T14:08:34.091Z,0.88
2023-04-13T14:10:38.486Z,0.32
2023-04-13T14:12:44.329Z,1.08
2023-04-13T14:14:48.554Z,0.57
2023-04-13T14:16:52.988Z,0.70
2023-04-13T14:18:54.700Z,0.40
2023-04-13T14:20:59.337Z,0.30
2023-04-13T14:23:00.906Z,0.30
2023-04-13T14:25:02.509Z,0.22
2023-04-13T14:27:06.843Z,0.30
2023-04-13T14:29:10.876Z,0.20
2023-04-13T14:31:16.120Z,0.20
2023-04-13T14:33:22.700Z,0.40
2023-04-13T14:35:27.627Z,0.30
2023-04-13T14:37:47.929Z,0.20
2023-04-13T14:39:50.159Z,0.30
2023-04-13T14:41:52.240Z,0.10
2023-04-13T14:43:53.658Z,0.30
2023-04-13T14:45:58.214Z,0.13
2023-04-13T14:47:59.730Z,0.22
2023-04-13T14:50:04.914Z,1.25
2023-04-13T14:52:09.186Z,0.30
2023-04-13T14:54:13.761Z,0.20
2023-04-13T14:56:15.756Z,0.50
2023-04-13T14:58:35.999Z,0.25
2023-04-13T15:00:43.127Z,0.30
2023-04-13T15:02:47.366Z,0.20
2023-04-13T15:04:55.908Z,0.40
2023-04-13T15:07:01.443Z,0.50
2023-04-13T15:09:11.605Z,0.40
2023-04-13T15:11:18.517Z,0.40
2023-04-13T15:13:24.778Z,0.68
2023-04-13T15:15:28.916Z,0.57
2023-04-13T15:17:36.040Z,0.82
2023-04-13T15:19:43.381Z,0.43
2023-04-13T15:21:50.731Z,0.40
2023-04-13T15:23:57.370Z,0.68
2023-04-13T15:26:04.439Z,0.55
2023-04-13T15:28:08.327Z,0.40
2023-04-13T15:30:15.288Z,0.40
2023-04-13T15:32:21.961Z,0.22
2023-04-13T15:34:27.935Z,0.50
2023-04-13T15:36:32.145Z,0.43
2023-04-13T15:38:36.095Z,0.35
2023-04-13T15:40:40.472Z,0.20
2023-04-13T15:43:01.039Z,0.40
2023-04-13T15:45:03.058Z,0.38
2023-04-13T15:47:07.205Z,0.40
2023-04-13T15:49:08.599Z,0.43
2023-04-13T15:51:13.136Z,0.30
2023-04-13T15:53:33.137Z,0.50
2023-04-13T15:57:38.848Z,0.40
2023-04-13T15:59:40.372Z,0.28
2023-04-13T16:01:48.846Z,0.30
2023-04-13T16:03:54.684Z,0.40
2023-04-13T16:05:57.120Z,0.30
2023-04-13T16:08:01.567Z,0.30
2023-04-13T16:10:04.285Z,0.50
2023-04-13T16:12:10.810Z,0.10
2023-04-13T16:14:15.299Z,0.30
2023-04-13T16:16:19.622Z,0.40
2023-04-13T16:18:28.615Z,0.50
2023-04-13T16:20:30.262Z,0.45
2023-04-13T16:22:34.970Z,0.65
2023-04-13T16:24:39.918Z,0.95
2023-04-13T16:26:41.556Z,0.68
2023-04-13T16:28:46.718Z,0.95
2023-04-13T16:30:50.988Z,0.68
2023-04-13T16:32:55.753Z,0.40
2023-04-13T16:34:57.496Z,0.40
2023-04-13T16:37:02.091Z,0.55
2023-04-13T16:39:12.016Z,0.77
2023-04-13T16:41:14.490Z,0.68
2023-04-13T16:43:16.556Z,0.60
2023-04-13T16:45:21.698Z,0.28
2023-04-13T16:47:26.082Z,0.38
2023-04-13T16:49:46.636Z,0.20
2023-04-13T16:52:06.677Z,0.30
2023-04-13T16:54:13.910Z,0.60
2023-04-13T16:56:17.198Z,0.35
2023-04-13T16:58:19.109Z,0.45
2023-04-13T17:00:39.355Z,0.40
2023-04-13T17:02:59.362Z,0.55
2023-04-13T17:05:08.659Z,0.30
2023-04-13T17:07:28.587Z,1.90
2023-04-13T17:11:37.302Z,0.80
2023-04-13T17:13:38.736Z,0.40
2023-04-13T17:15:43.241Z,1.52
2023-04-13T17:17:44.729Z,0.82
2023-04-13T17:21:53.085Z,0.40
2023-04-13T17:23:54.557Z,0.63
2023-04-13T17:28:00.069Z,0.57
2023-04-13T17:30:01.592Z,0.77
2023-04-13T17:32:06.583Z,0.70
2023-04-13T17:34:08.097Z,0.43
2023-04-13T17:38:16.426Z,0.80
2023-04-13T17:40:20.943Z,0.60
2023-04-13T17:42:23.013Z,0.77
2023-04-13T17:44:27.179Z,0.70
2023-04-13T17:46:29.889Z,1.25
2023-04-13T17:48:31.410Z,0.80
2023-04-13T17:50:33.015Z,0.82
2023-04-13T17:52:37.314Z,2.00
2023-04-13T17:54:41.733Z,0.80
2023-04-13T17:56:45.928Z,0.40
2023-04-13T17:58:53.226Z,0.68
2023-04-13T18:00:54.731Z,0.57
2023-04-13T18:02:59.002Z,1.00
2023-04-13T18:05:06.593Z,0.60
2023-04-13T18:07:13.672Z,0.60
2023-04-13T18:09:17.551Z,1.15
2023-04-13T18:11:24.944Z,0.63
2023-04-13T18:13:32.934Z,0.90
2023-04-13T18:15:39.841Z,1.00
2023-04-13T18:17:47.007Z,0.60
2023-04-13T18:19:54.635Z,1.10
2023-04-13T18:21:58.319Z,0.50
2023-04-13T18:24:02.506Z,0.50
2023-04-13T18:26:07.332Z,0.50
2023-04-13T18:28:13.662Z,0.52
2023-04-13T18:30:17.799Z,0.60
2023-04-13T18:32:24.552Z,0.60
2023-04-13T18:34:30.514Z,1.55
2023-04-13T18:36:32.184Z,0.60
2023-04-13T18:40:42.449Z,0.35
2023-04-13T18:42:44.184Z,0.50
2023-04-13T18:44:48.520Z,0.50
2023-04-13T18:48:56.854Z,2.33
2023-04-13T18:51:01.369Z,0.60
2023-04-13T18:53:06.109Z,0.98
2023-04-13T18:55:10.548Z,0.80
2023-04-13T18:57:14.530Z,0.50
2023-04-13T18:59:18.850Z,0.45
2023-04-13T19:01:39.081Z,1.00
2023-04-13T19:06:03.306Z,0.98
2023-04-13T19:08:09.863Z,0.70
2023-04-13T19:10:14.350Z,1.10
2023-04-13T19:12:15.808Z,0.70
2023-04-13T19:14:36.343Z,0.65
2023-04-13T19:16:37.942Z,0.70
2023-04-13T19:18:42.553Z,0.50
2023-04-13T19:20:44.007Z,0.63
2023-04-13T19:22:48.271Z,0.90
2023-04-13T19:24:52.695Z,0.55
2023-04-13T19:26:57.032Z,0.70
2023-04-13T19:28:58.797Z,0.60
2023-04-13T19:31:03.215Z,0.70
2023-04-13T19:33:04.804Z,0.47
2023-04-13T19:35:10.554Z,1.10
2023-04-13T19:37:12.396Z,0.63
2023-04-13T19:39:16.582Z,0.60
2023-04-13T19:43:24.928Z,0.70
2023-04-13T19:45:29.295Z,0.65
2023-04-13T19:47:33.499Z,1.23
2023-04-13T19:49:35.075Z,0.57
2023-04-13T19:51:39.504Z,0.57
2023-04-13T19:53:43.957Z,0.68
2023-04-13T19:55:50.171Z,0.50
2023-04-13T19:57:51.767Z,0.80
2023-04-13T19:59:56.122Z,0.70
2023-04-13T20:02:16.183Z,0.57
2023-04-13T20:04:18.338Z,0.80
2023-04-13T20:06:22.958Z,0.80
2023-04-13T20:08:27.101Z,2.58
2023-04-13T20:10:28.788Z,2.78
2023-04-13T20:12:30.430Z,3.55
2023-04-13T20:14:34.964Z,2.53
2023-04-13T20:16:39.427Z,0.80
2023-04-13T20:18:42.076Z,1.05
2023-04-13T20:20:46.727Z,0.82
2023-04-13T20:22:48.449Z,0.75
2023-04-13T20:24:53.134Z,0.90
2023-04-13T20:26:54.632Z,0.93
2023-04-13T20:28:56.831Z,1.00
2023-04-13T20:31:04.279Z,0.68
2023-04-13T20:35:09.877Z,1.48
2023-04-13T20:37:14.193Z,0.77
2023-04-13T20:39:18.616Z,0.68
2023-04-13T20:41:24.491Z,0.98
2023-04-13T20:43:25.911Z,0.90
2023-04-13T20:45:27.361Z,0.80
2023-04-13T20:47:31.560Z,0.82
2023-04-13T20:49:34.408Z,1.17
2023-04-13T20:51:39.702Z,0.95
2023-04-13T20:53:41.571Z,2.45
2023-04-13T20:56:02.045Z,1.60
2023-04-13T20:58:08.088Z,1.70
2023-04-13T21:00:15.577Z,1.40
2023-04-13T21:02:20.357Z,1.40
2023-04-13T21:04:21.948Z,1.33
2023-04-13T21:06:23.581Z,2.17
2023-04-13T21:08:25.792Z,2.28
2023-04-13T21:10:33.488Z,2.40
2023-04-13T21:12:39.799Z,1.90
2023-04-13T21:14:46.703Z,2.67
2023-04-13T21:16:53.950Z,1.77
2023-04-13T21:18:58.124Z,2.20
2023-04-13T21:23:07.956Z,2.10
2023-04-13T21:25:12.190Z,2.20
2023-04-13T21:29:22.266Z,3.28
2023-04-13T21:31:25.549Z,4.03
2023-04-13T21:33:47.610Z,5.03
2023-04-13T21:35:54.498Z,3.55
2023-04-13T21:38:15.835Z,4.20
2023-04-13T21:40:19.411Z,3.75
2023-04-13T21:42:22.935Z,3.50
2023-04-13T21:44:29.211Z,2.87
2023-04-13T21:46:35.948Z,2.22
2023-04-13T21:48:37.923Z,2.38
2023-04-13T21:50:39.341Z,3.05
2023-04-13T21:52:43.716Z,2.67
2023-04-13T21:54:59.774Z,2.08
2023-04-13T21:57:04.335Z,2.33
2023-04-13T21:59:08.828Z,2.55
2023-04-13T22:01:13.679Z,2.05
2023-04-13T22:03:16.292Z,2.67
2023-04-13T22:05:18.037Z,1.88
2023-04-13T22:07:28.462Z,2.35
2023-04-13T22:09:36.913Z,1.40
2023-04-13T22:11:56.941Z,1.75
2023-04-13T22:16:02.738Z,1.50
2023-04-13T22:18:06.852Z,1.38
2023-04-13T22:20:08.603Z,1.20
2023-04-13T22:22:10.034Z,1.30
2023-04-13T22:24:30.357Z,1.52
2023-04-13T22:26:51.258Z,1.20
2023-04-13T22:28:52.636Z,1.30
2023-04-13T22:30:57.236Z,1.10
2023-04-13T22:32:58.787Z,1.40
2023-04-13T22:37:07.187Z,0.63
2023-04-13T22:39:11.473Z,1.00
2023-04-13T22:41:16.170Z,0.90
2023-04-13T22:43:20.468Z,1.30
2023-04-13T22:45:22.077Z,1.10
2023-04-13T22:47:23.989Z,0.82
2023-04-13T22:49:25.488Z,1.17
2023-04-13T22:51:27.675Z,1.10
2023-04-13T22:53:29.682Z,0.98
2023-04-13T22:55:33.792Z,1.25
2023-04-13T22:59:42.142Z,1.13
2023-04-13T23:01:43.752Z,1.00
2023-04-13T23:03:48.084Z,0.70
2023-04-13T23:05:52.382Z,0.90
2023-04-13T23:07:56.749Z,0.93
2023-04-13T23:09:58.452Z,1.00
2023-04-13T23:12:02.645Z,1.38
2023-04-13T23:14:24.551Z,1.50
2023-04-13T23:16:26.578Z,1.00
2023-04-13T23:18:31.139Z,0.95
2023-04-13T23:20:32.595Z,0.95
2023-04-13T23:22:34.170Z,1.17
2023-04-13T23:24:35.698Z,1.00
2023-04-13T23:26:37.074Z,1.25
2023-04-13T23:30:45.755Z,1.00
2023-04-13T23:33:06.003Z,0.93
2023-04-13T23:35:08.081Z,0.85
2023-04-13T23:37:12.205Z,1.45
2023-04-13T23:39:32.740Z,1.50
2023-04-13T23:41:36.801Z,0.90
2023-04-13T23:43:38.293Z,1.40
2023-04-13T23:45:39.937Z,1.38
2023-04-13T23:47:59.948Z,1.33
2023-04-13T23:50:04.205Z,1.98
2023-04-13T23:54:12.689Z,2.30
2023-04-13T23:56:16.811Z,3.90
2023-04-13T23:58:18.525Z,4.93
