createdAt,value
2022-10-22T00:03:27.912Z,95057.66
2022-10-22T00:07:10.602Z,95058.44
2022-10-22T00:11:03.083Z,95056.38
2022-10-22T00:14:47.297Z,95058.78
2022-10-22T00:18:30.083Z,95060.88
2022-10-22T00:22:13.474Z,95058.91
2022-10-22T00:26:11.797Z,95066.41
2022-10-22T00:29:55.825Z,95069.97
2022-10-22T00:33:38.487Z,95083.06
2022-10-22T00:37:21.203Z,95098.38
2022-10-22T00:41:16.837Z,95117.44
2022-10-22T00:45:19.076Z,95128.25
2022-10-22T00:49:05.918Z,95153.88
2022-10-22T00:52:48.918Z,95140.66
2022-10-22T00:56:32.035Z,95130.72
2022-10-22T01:00:17.479Z,95123.03
2022-10-22T01:04:00.569Z,95134.16
2022-10-22T01:07:47.106Z,95135.53
2022-10-22T01:11:36.003Z,95124.97
2022-10-22T01:15:24.362Z,95126.13
2022-10-22T01:19:21.339Z,95122.88
2022-10-22T01:23:12.189Z,95115.06
2022-10-22T01:27:36.787Z,95116.56
2022-10-22T01:31:23.222Z,95111.38
2022-10-22T01:35:09.063Z,95103.66
2022-10-22T01:38:52.510Z,95117.69
2022-10-22T01:42:35.154Z,95115.84
2022-10-22T01:46:18.465Z,95123.53
2022-10-22T01:50:17.288Z,95132.63
2022-10-22T01:54:03.515Z,95124.72
2022-10-22T01:57:54.254Z,95112.97
2022-10-22T02:01:42.827Z,95123.53
2022-10-22T02:05:31.532Z,95133.09
2022-10-22T02:09:15.225Z,95142.63
2022-10-22T02:12:58.648Z,95138.38
2022-10-22T02:16:43.670Z,95144.69
2022-10-22T02:20:32.910Z,95152.72
2022-10-22T02:24:15.654Z,95165.13
2022-10-22T02:28:04.027Z,95173.06
2022-10-22T02:31:48.183Z,95177.66
2022-10-22T02:35:32.554Z,95181.22
2022-10-22T02:42:59.974Z,95198.81
2022-10-22T02:46:44.474Z,95205.56
2022-10-22T02:50:27.640Z,95208.34
2022-10-22T02:54:11.793Z,95192.50
2022-10-22T02:57:54.430Z,95180.19
2022-10-22T03:01:37.132Z,95187.31
2022-10-22T03:05:19.918Z,95183.63
2022-10-22T03:09:02.838Z,95184.88
2022-10-22T03:12:47.442Z,95189.59
2022-10-22T03:16:30.296Z,95188.09
2022-10-22T03:20:13.069Z,95190.38
2022-10-22T03:23:56.337Z,95194.56
2022-10-22T03:27:51.866Z,95217.75
2022-10-22T03:31:34.542Z,95223.03
2022-10-22T03:35:17.284Z,95220.41
2022-10-22T03:39:00.359Z,95223.41
2022-10-22T03:43:02.373Z,95219.38
2022-10-22T03:46:48.167Z,95239.63
2022-10-22T03:50:30.884Z,95247.09
2022-10-22T03:54:13.705Z,95254.34
2022-10-22T03:58:06.935Z,95255.81
2022-10-22T04:01:49.558Z,95242.09
2022-10-22T04:05:36.455Z,95247.09
2022-10-22T04:09:19.171Z,95262.00
2022-10-22T04:13:12.353Z,95259.38
2022-10-22T04:16:56.123Z,95236.06
2022-10-22T04:20:38.753Z,95234.75
2022-10-22T04:24:21.410Z,95237.81
2022-10-22T04:28:17.362Z,95240.72
2022-10-22T04:32:00.032Z,95241.47
2022-10-22T04:35:42.920Z,95239.28
2022-10-22T04:39:25.559Z,95214.78
2022-10-22T04:43:29.703Z,95218.88
2022-10-22T04:47:12.420Z,95223.72
2022-10-22T04:50:55.045Z,95241.22
2022-10-22T04:54:37.703Z,95239.03
2022-10-22T04:58:38.247Z,95239.25
2022-10-22T05:02:20.884Z,95221.81
2022-10-22T05:06:03.627Z,95235.44
2022-10-22T05:09:46.339Z,95232.78
2022-10-22T05:13:40.800Z,95229.72
2022-10-22T05:17:23.476Z,95221.38
2022-10-22T05:21:08.859Z,95245.47
2022-10-22T05:24:51.485Z,95241.28
2022-10-22T05:28:34.781Z,95239.69
2022-10-22T05:32:18.802Z,95243.78
2022-10-22T05:36:01.952Z,95242.81
2022-10-22T05:39:45.784Z,95244.03
2022-10-22T05:43:34.197Z,95237.69
2022-10-22T05:47:18.206Z,95245.53
2022-10-22T05:51:04.498Z,95241.72
2022-10-22T05:54:47.144Z,95241.56
2022-10-22T05:58:42.704Z,95236.88
2022-10-22T06:02:26.794Z,95228.00
2022-10-22T06:06:19.864Z,95245.22
2022-10-22T06:10:02.953Z,95252.28
2022-10-22T06:13:48.984Z,95246.25
2022-10-22T06:17:33.006Z,95246.25
2022-10-22T06:21:16.774Z,95266.75
2022-10-22T06:24:59.489Z,95267.94
2022-10-22T06:28:42.140Z,95269.97
2022-10-22T06:32:24.827Z,95287.56
2022-10-22T06:36:11.133Z,95281.88
2022-10-22T06:39:53.783Z,95283.66
2022-10-22T06:43:36.587Z,95286.88
2022-10-22T06:47:19.258Z,95285.34
2022-10-22T06:51:03.024Z,95275.19
2022-10-22T06:54:47.004Z,95268.22
2022-10-22T06:58:29.668Z,95281.19
2022-10-22T07:02:12.339Z,95313.19
2022-10-22T07:06:00.553Z,95317.69
2022-10-22T07:09:45.522Z,95321.16
2022-10-22T07:13:29.555Z,95341.00
2022-10-22T07:17:12.168Z,95347.66
2022-10-22T07:20:54.826Z,95363.91
2022-10-22T07:24:37.619Z,95380.16
2022-10-22T07:28:20.576Z,95389.09
2022-10-22T07:32:04.642Z,95388.88
2022-10-22T07:35:47.351Z,95381.69
2022-10-22T07:39:30.190Z,95399.38
2022-10-22T07:43:12.848Z,95399.97
2022-10-22T07:46:55.620Z,95401.16
2022-10-22T07:50:39.679Z,95407.97
2022-10-22T07:54:22.503Z,95420.47
2022-10-22T07:58:05.316Z,95423.28
2022-10-22T08:01:50.059Z,95421.19
2022-10-22T08:05:33.031Z,95436.97
2022-10-22T08:09:17.414Z,95426.00
2022-10-22T08:13:00.238Z,95437.75
2022-10-22T08:16:42.938Z,95447.88
2022-10-22T08:20:25.606Z,95455.38
2022-10-22T08:24:08.984Z,95453.91
2022-10-22T08:27:52.999Z,95465.22
2022-10-22T08:31:36.092Z,95461.59
2022-10-22T08:35:18.984Z,95468.06
2022-10-22T08:39:01.658Z,95473.56
2022-10-22T08:43:16.752Z,95476.97
2022-10-22T08:47:22.360Z,95481.38
2022-10-22T08:51:05.437Z,95483.00
2022-10-22T08:54:52.838Z,95486.81
2022-10-22T08:58:40.825Z,95480.50
2022-10-22T09:02:36.330Z,95494.44
2022-10-22T09:06:21.933Z,95490.47
2022-10-22T09:10:05.192Z,95499.34
2022-10-22T09:13:48.322Z,95507.41
2022-10-22T09:17:37.500Z,95505.34
2022-10-22T09:21:27.727Z,95512.25
2022-10-22T09:25:17.474Z,95505.06
2022-10-22T09:29:01.375Z,95511.34
2022-10-22T09:32:45.669Z,95509.09
2022-10-22T09:36:30.096Z,95508.69
2022-10-22T09:40:15.974Z,95513.31
2022-10-22T09:43:59.235Z,95509.06
2022-10-22T09:48:00.666Z,95507.81
2022-10-22T09:51:53.392Z,95520.72
2022-10-22T09:55:36.027Z,95529.69
2022-10-22T09:59:20.865Z,95524.63
2022-10-22T10:03:03.668Z,95526.59
2022-10-22T10:06:46.532Z,95532.03
2022-10-22T10:10:37.211Z,95531.84
2022-10-22T10:14:25.323Z,95523.88
2022-10-22T10:18:15.467Z,95528.53
2022-10-22T10:22:06.140Z,95525.78
2022-10-22T10:25:57.891Z,95521.97
2022-10-22T10:29:45.876Z,95525.50
2022-10-22T10:33:39.066Z,95513.00
2022-10-22T10:37:23.652Z,95513.34
2022-10-22T10:41:17.472Z,95517.06
2022-10-22T10:45:06.492Z,95519.72
2022-10-22T10:48:55.913Z,95513.97
2022-10-22T10:52:44.447Z,95516.69
2022-10-22T10:56:39.178Z,95508.63
2022-10-22T11:00:23.142Z,95505.41
2022-10-22T11:04:21.527Z,95499.06
2022-10-22T11:08:06.606Z,95503.66
2022-10-22T11:11:55.063Z,95502.16
2022-10-22T11:15:39.027Z,95501.22
2022-10-22T11:19:49.648Z,95505.50
2022-10-22T11:23:33.237Z,95504.75
2022-10-22T11:27:24.005Z,95508.44
2022-10-22T11:31:12.654Z,95500.19
2022-10-22T11:34:57.440Z,95492.66
2022-10-22T11:38:40.232Z,95489.34
2022-10-22T11:42:33.475Z,95490.00
2022-10-22T11:46:28.772Z,95496.66
2022-10-22T11:50:21.610Z,95474.19
2022-10-22T11:54:31.483Z,95474.19
2022-10-22T11:58:39.111Z,95485.28
2022-10-22T12:02:35.533Z,95486.88
2022-10-22T12:06:21.048Z,95490.03
2022-10-22T12:10:07.304Z,95480.84
2022-10-22T12:14:16.084Z,95481.81
2022-10-22T12:18:01.168Z,95483.25
2022-10-22T12:21:48.483Z,95477.78
2022-10-22T12:25:35.636Z,95471.66
2022-10-22T12:29:25.568Z,95482.63
2022-10-22T12:33:18.031Z,95474.25
2022-10-22T12:37:01.024Z,95468.94
2022-10-22T12:40:47.473Z,95466.38
2022-10-22T12:44:33.718Z,95469.25
2022-10-22T12:48:18.958Z,95464.56
2022-10-22T12:52:02.596Z,95467.09
2022-10-22T12:55:47.474Z,95472.09
2022-10-22T12:59:34.126Z,95466.78
2022-10-22T13:03:28.113Z,95466.03
2022-10-22T13:07:22.126Z,95463.44
2022-10-22T13:11:09.310Z,95458.78
2022-10-22T13:14:53.316Z,95457.56
2022-10-22T13:18:35.995Z,95454.91
2022-10-22T13:22:35.206Z,95456.19
2022-10-22T13:26:18.968Z,95455.72
2022-10-22T13:30:04.999Z,95460.06
2022-10-22T13:33:53.332Z,95455.94
2022-10-22T13:37:37.823Z,95447.81
2022-10-22T13:41:22.322Z,95456.84
2022-10-22T13:45:07.173Z,95448.06
2022-10-22T13:48:50.962Z,95452.66
2022-10-22T13:52:37.221Z,95462.63
2022-10-22T13:56:20.970Z,95452.81
2022-10-22T14:00:03.762Z,95462.91
2022-10-22T14:03:48.430Z,95457.56
2022-10-22T14:07:31.143Z,95452.72
2022-10-22T14:11:14.143Z,95462.16
2022-10-22T14:18:40.367Z,95466.84
2022-10-22T14:22:26.177Z,95455.13
2022-10-22T14:26:20.869Z,95467.59
2022-10-22T14:30:03.523Z,95472.34
2022-10-22T14:33:46.562Z,95473.97
2022-10-22T14:37:30.684Z,95477.44
2022-10-22T14:41:18.955Z,95472.44
2022-10-22T14:45:01.648Z,95475.34
2022-10-22T14:48:44.907Z,95476.53
2022-10-22T14:52:27.646Z,95484.59
2022-10-22T14:56:12.564Z,95491.38
2022-10-22T14:59:55.924Z,95476.72
2022-10-22T15:03:38.772Z,95487.19
2022-10-22T15:07:21.527Z,95494.72
2022-10-22T15:11:05.767Z,95500.97
2022-10-22T15:14:49.801Z,95494.50
2022-10-22T15:18:32.469Z,95497.16
2022-10-22T15:22:17.665Z,95496.63
2022-10-22T15:26:00.349Z,95499.81
2022-10-22T15:29:43.651Z,95506.22
2022-10-22T15:33:28.879Z,95504.09
2022-10-22T15:37:13.383Z,95498.25
2022-10-22T15:41:04.547Z,95505.69
2022-10-22T15:44:48.439Z,95515.47
2022-10-22T15:48:33.576Z,95525.91
2022-10-22T15:52:16.183Z,95525.44
2022-10-22T15:55:58.846Z,95537.63
2022-10-22T15:59:41.489Z,95539.13
2022-10-22T16:03:24.193Z,95536.28
2022-10-22T16:07:08.457Z,95534.88
2022-10-22T16:10:51.168Z,95537.03
2022-10-22T16:14:33.800Z,95541.78
2022-10-22T16:18:16.437Z,95541.47
2022-10-22T16:22:02.085Z,95539.84
2022-10-22T16:25:46.227Z,95546.78
2022-10-22T16:29:28.847Z,95545.94
2022-10-22T16:33:11.726Z,95544.28
2022-10-22T16:36:56.423Z,95542.19
2022-10-22T16:40:39.203Z,95556.81
2022-10-22T16:44:23.669Z,95562.38
2022-10-22T16:48:06.636Z,95571.13
2022-10-22T16:51:49.270Z,95564.47
2022-10-22T16:55:32.112Z,95566.59
2022-10-22T16:59:14.741Z,95574.34
2022-10-22T17:02:58.921Z,95575.38
2022-10-22T17:06:41.554Z,95574.00
2022-10-22T17:10:24.277Z,95578.94
2022-10-22T17:14:07.112Z,95590.03
2022-10-22T17:17:53.684Z,95592.09
2022-10-22T17:21:37.730Z,95582.19
2022-10-22T17:25:24.074Z,95592.66
2022-10-22T17:29:06.726Z,95595.19
2022-10-22T17:32:49.462Z,95588.75
2022-10-22T17:36:35.716Z,95591.28
2022-10-22T17:40:21.782Z,95604.38
2022-10-22T17:44:06.707Z,95604.09
2022-10-22T17:47:49.358Z,95608.09
2022-10-22T17:51:33.099Z,95614.63
2022-10-22T17:55:15.779Z,95623.50
2022-10-22T17:59:00.714Z,95627.03
2022-10-22T18:02:43.714Z,95633.59
2022-10-22T18:06:26.779Z,95627.94
2022-10-22T18:10:10.717Z,95628.97
2022-10-22T18:13:55.951Z,95637.38
2022-10-22T18:17:41.428Z,95633.50
2022-10-22T18:21:27.100Z,95635.00
2022-10-22T18:25:10.795Z,95631.75
2022-10-22T18:28:53.442Z,95642.00
2022-10-22T18:32:36.160Z,95630.22
2022-10-22T18:36:22.723Z,95620.97
2022-10-22T18:40:08.121Z,95630.03
2022-10-22T18:43:52.030Z,95626.06
2022-10-22T18:47:34.662Z,95630.88
2022-10-22T18:51:17.643Z,95634.44
2022-10-22T18:55:01.711Z,95640.03
2022-10-22T18:58:47.663Z,95625.84
2022-10-22T19:02:30.323Z,95625.25
2022-10-22T19:06:14.345Z,95627.31
2022-10-22T19:09:59.190Z,95627.59
2022-10-22T19:13:43.867Z,95621.41
2022-10-22T19:17:26.503Z,95621.06
2022-10-22T19:21:09.622Z,95608.84
2022-10-22T19:24:52.334Z,95616.13
2022-10-22T19:28:34.982Z,95610.44
2022-10-22T19:32:20.170Z,95616.53
2022-10-22T19:36:05.523Z,95612.50
2022-10-22T19:39:50.014Z,95618.25
2022-10-22T19:43:32.626Z,95617.34
2022-10-22T19:47:16.028Z,95619.22
2022-10-22T19:51:02.723Z,95614.59
2022-10-22T19:54:45.863Z,95616.41
2022-10-22T19:58:29.098Z,95613.19
2022-10-22T20:02:14.614Z,95612.38
2022-10-22T20:05:57.264Z,95613.19
2022-10-22T20:09:42.313Z,95621.38
2022-10-22T20:13:25.067Z,95616.34
2022-10-22T20:17:07.780Z,95621.03
2022-10-22T20:20:51.014Z,95616.94
2022-10-22T20:24:33.668Z,95623.41
2022-10-22T20:28:17.877Z,95627.69
2022-10-22T20:32:02.372Z,95628.50
2022-10-22T20:35:47.018Z,95637.22
2022-10-22T20:39:29.675Z,95648.66
2022-10-22T20:43:12.510Z,95650.31
2022-10-22T20:50:40.225Z,95645.47
2022-10-22T20:54:22.883Z,95644.06
2022-10-22T20:58:05.589Z,95643.84
2022-10-22T21:01:50.177Z,95635.69
2022-10-22T21:05:34.645Z,95638.13
2022-10-22T21:09:17.423Z,95633.88
2022-10-22T21:13:00.391Z,95628.41
2022-10-22T21:16:43.812Z,95640.00
2022-10-22T21:20:26.471Z,95633.34
2022-10-22T21:24:10.691Z,95632.38
2022-10-22T21:27:53.302Z,95635.44
2022-10-22T21:31:36.503Z,95637.06
2022-10-22T21:35:19.205Z,95637.47
2022-10-22T21:39:02.204Z,95633.03
2022-10-22T21:42:46.606Z,95631.41
2022-10-22T21:46:29.837Z,95625.53
2022-10-22T21:50:12.469Z,95629.19
2022-10-22T21:53:55.738Z,95624.34
2022-10-22T21:57:38.543Z,95619.47
2022-10-22T22:01:22.797Z,95619.28
2022-10-22T22:05:05.865Z,95620.50
2022-10-22T22:08:48.794Z,95611.19
2022-10-22T22:12:31.541Z,95616.06
2022-10-22T22:16:16.376Z,95617.28
2022-10-22T22:20:00.667Z,95614.47
2022-10-22T22:23:45.581Z,95605.34
2022-10-22T22:27:28.296Z,95617.34
2022-10-22T22:31:15.273Z,95602.75
2022-10-22T22:35:01.924Z,95603.16
2022-10-22T22:38:44.539Z,95613.91
2022-10-22T22:42:27.349Z,95618.16
2022-10-22T22:46:13.086Z,95606.00
2022-10-22T22:49:55.749Z,95609.66
2022-10-22T22:53:39.793Z,95593.84
2022-10-22T22:57:22.409Z,95586.13
2022-10-22T23:01:16.943Z,95587.78
2022-10-22T23:04:59.867Z,95596.69
2022-10-22T23:08:44.206Z,95579.25
2022-10-22T23:12:26.909Z,95588.78
2022-10-22T23:16:11.016Z,95583.31
2022-10-22T23:19:53.652Z,95581.72
2022-10-22T23:23:36.336Z,95574.41
2022-10-22T23:27:20.378Z,95558.81
2022-10-22T23:31:05.047Z,95555.75
2022-10-22T23:34:47.706Z,95552.50
2022-10-22T23:38:30.417Z,95557.19
2022-10-22T23:42:13.048Z,95562.06
2022-10-22T23:45:57.088Z,95554.97
2022-10-22T23:49:39.751Z,95552.16
2022-10-22T23:53:22.431Z,95549.94
2022-10-22T23:57:05.107Z,95546.50
