createdAt,value
2023-04-29T00:02:15.615Z,28.83
2023-04-29T00:04:42.366Z,30.60
2023-04-29T00:07:09.309Z,25.48
2023-04-29T00:09:37.493Z,30.80
2023-04-29T00:12:03.967Z,27.63
2023-04-29T00:14:30.433Z,29.75
2023-04-29T00:16:57.251Z,32.85
2023-04-29T00:19:23.983Z,27.63
2023-04-29T00:21:50.661Z,30.92
2023-04-29T00:24:17.172Z,31.92
2023-04-29T00:26:43.709Z,31.85
2023-04-29T00:29:10.470Z,30.20
2023-04-29T00:31:37.458Z,30.70
2023-04-29T00:34:04.142Z,35.78
2023-04-29T00:36:31.835Z,28.90
2023-04-29T00:38:58.679Z,31.08
2023-04-29T00:41:26.004Z,29.00
2023-04-29T00:43:52.975Z,30.63
2023-04-29T00:46:19.768Z,29.95
2023-04-29T00:48:46.310Z,28.27
2023-04-29T00:51:13.734Z,34.30
2023-04-29T00:53:40.852Z,30.30
2023-04-29T00:56:08.645Z,24.90
2023-04-29T00:58:36.359Z,32.35
2023-04-29T01:01:03.796Z,29.30
2023-04-29T01:03:31.955Z,25.00
2023-04-29T01:06:30.248Z,30.40
2023-04-29T01:09:12.186Z,21.55
2023-04-29T01:12:13.089Z,24.95
2023-04-29T01:14:46.689Z,24.08
2023-04-29T01:17:18.468Z,28.88
2023-04-29T01:19:50.396Z,23.80
2023-04-29T01:22:21.799Z,26.20
2023-04-29T01:24:49.673Z,29.60
2023-04-29T01:27:29.823Z,24.13
2023-04-29T01:30:27.213Z,23.40
2023-04-29T01:33:16.941Z,26.80
2023-04-29T01:36:12.735Z,26.40
2023-04-29T01:38:49.827Z,25.73
2023-04-29T01:41:34.947Z,28.15
2023-04-29T01:44:16.746Z,24.27
2023-04-29T01:46:49.070Z,24.13
2023-04-29T01:49:15.869Z,23.33
2023-04-29T01:51:42.458Z,25.75
2023-04-29T01:54:08.964Z,26.77
2023-04-29T01:56:35.645Z,24.15
2023-04-29T01:59:20.898Z,23.17
2023-04-29T02:02:07.408Z,25.63
2023-04-29T02:04:36.401Z,29.65
2023-04-29T02:07:03.673Z,30.35
2023-04-29T02:09:30.973Z,28.63
2023-04-29T02:12:05.698Z,23.05
2023-04-29T02:14:35.605Z,26.33
2023-04-29T02:17:04.089Z,21.73
2023-04-29T02:19:31.209Z,21.60
2023-04-29T02:21:57.795Z,23.30
2023-04-29T02:24:25.692Z,19.00
2023-04-29T02:26:52.161Z,20.75
2023-04-29T02:29:18.968Z,23.67
2023-04-29T02:31:45.481Z,19.95
2023-04-29T02:34:11.954Z,21.88
2023-04-29T02:36:38.385Z,18.80
2023-04-29T02:39:05.282Z,23.05
2023-04-29T02:41:31.803Z,21.77
2023-04-29T02:43:58.211Z,17.25
2023-04-29T02:46:24.917Z,23.50
2023-04-29T02:48:52.852Z,20.83
2023-04-29T02:51:19.826Z,18.83
2023-04-29T02:53:46.272Z,17.33
2023-04-29T02:56:12.689Z,22.00
2023-04-29T02:58:39.153Z,16.45
2023-04-29T03:01:05.671Z,19.70
2023-04-29T03:03:32.282Z,20.88
2023-04-29T03:05:58.965Z,20.23
2023-04-29T03:08:25.486Z,19.10
2023-04-29T03:10:52.150Z,18.23
2023-04-29T03:13:19.140Z,22.90
2023-04-29T03:15:45.683Z,19.85
2023-04-29T03:18:12.218Z,24.67
2023-04-29T03:20:38.714Z,22.98
2023-04-29T03:23:05.349Z,17.17
2023-04-29T03:25:31.772Z,20.08
2023-04-29T03:27:58.241Z,20.70
2023-04-29T03:30:24.863Z,15.15
2023-04-29T03:32:55.050Z,18.15
2023-04-29T03:35:21.774Z,20.88
2023-04-29T03:38:13.920Z,17.90
2023-04-29T03:40:40.715Z,17.60
2023-04-29T03:43:09.336Z,18.45
2023-04-29T03:45:35.936Z,21.60
2023-04-29T03:48:03.470Z,19.83
2023-04-29T03:50:30.235Z,21.73
2023-04-29T03:52:57.757Z,20.40
2023-04-29T03:55:24.243Z,17.38
2023-04-29T03:57:51.160Z,18.80
2023-04-29T04:00:18.863Z,20.75
2023-04-29T04:02:49.924Z,18.65
2023-04-29T04:05:19.369Z,20.52
2023-04-29T04:07:49.530Z,18.48
2023-04-29T04:10:34.101Z,20.70
2023-04-29T04:13:03.742Z,20.75
2023-04-29T04:15:30.287Z,19.70
2023-04-29T04:17:57.928Z,19.15
2023-04-29T04:20:24.458Z,18.48
2023-04-29T04:22:50.989Z,18.17
2023-04-29T04:25:30.252Z,16.70
2023-04-29T04:28:06.217Z,19.80
2023-04-29T04:30:50.900Z,16.50
2023-04-29T04:33:17.546Z,18.67
2023-04-29T04:35:45.822Z,13.85
2023-04-29T04:38:12.559Z,12.90
2023-04-29T04:40:42.468Z,15.82
2023-04-29T04:43:26.903Z,15.63
2023-04-29T04:45:54.267Z,16.08
2023-04-29T04:48:20.765Z,15.85
2023-04-29T04:51:10.042Z,17.63
2023-04-29T04:53:36.969Z,16.13
2023-04-29T04:56:08.486Z,16.42
2023-04-29T04:58:35.890Z,13.38
2023-04-29T05:01:03.469Z,16.33
2023-04-29T05:03:30.203Z,19.02
2023-04-29T05:05:58.330Z,16.98
2023-04-29T05:08:25.752Z,16.02
2023-04-29T05:10:55.556Z,14.85
2023-04-29T05:13:22.312Z,13.88
2023-04-29T05:15:49.080Z,17.25
2023-04-29T05:18:20.747Z,16.58
2023-04-29T05:20:49.725Z,15.63
2023-04-29T05:23:16.367Z,16.75
2023-04-29T05:25:45.238Z,13.57
2023-04-29T05:28:11.784Z,14.60
2023-04-29T05:33:08.145Z,18.15
2023-04-29T05:35:34.745Z,15.15
2023-04-29T05:38:01.300Z,13.10
2023-04-29T05:40:35.538Z,14.60
2023-04-29T05:43:21.768Z,17.02
2023-04-29T05:45:48.515Z,14.32
2023-04-29T05:48:14.956Z,16.52
2023-04-29T05:50:41.552Z,14.70
2023-04-29T05:53:08.354Z,14.90
2023-04-29T05:55:35.509Z,16.08
2023-04-29T05:58:02.063Z,17.08
2023-04-29T06:00:28.538Z,17.17
2023-04-29T06:03:01.580Z,15.15
2023-04-29T06:05:28.773Z,16.75
2023-04-29T06:08:10.706Z,16.35
2023-04-29T06:10:45.891Z,14.32
2023-04-29T06:13:12.550Z,19.60
2023-04-29T06:15:39.272Z,13.98
2023-04-29T06:18:05.806Z,19.73
2023-04-29T06:20:32.403Z,16.70
2023-04-29T06:22:58.878Z,15.45
2023-04-29T06:25:25.370Z,17.45
2023-04-29T06:27:51.852Z,15.55
2023-04-29T06:30:22.076Z,16.05
2023-04-29T06:32:48.592Z,16.40
2023-04-29T06:35:15.556Z,16.30
2023-04-29T06:38:08.089Z,16.13
2023-04-29T06:40:40.220Z,18.25
2023-04-29T06:43:12.377Z,15.70
2023-04-29T06:46:10.024Z,15.05
2023-04-29T06:48:45.954Z,15.32
2023-04-29T06:51:12.754Z,16.15
2023-04-29T06:53:39.249Z,18.17
2023-04-29T06:56:06.799Z,13.77
2023-04-29T06:58:33.238Z,15.48
2023-04-29T07:01:00.456Z,15.65
2023-04-29T07:03:27.442Z,17.58
2023-04-29T07:05:53.970Z,12.65
2023-04-29T07:08:20.421Z,14.85
2023-04-29T07:10:55.093Z,17.20
2023-04-29T07:13:23.581Z,14.88
2023-04-29T07:15:51.037Z,14.90
2023-04-29T07:18:17.950Z,16.00
2023-04-29T07:20:44.547Z,14.00
2023-04-29T07:23:11.243Z,13.40
2023-04-29T07:25:37.886Z,11.93
2023-04-29T07:28:05.474Z,13.85
2023-04-29T07:30:32.062Z,11.60
2023-04-29T07:32:58.592Z,11.77
2023-04-29T07:35:25.028Z,10.93
2023-04-29T07:37:51.672Z,14.70
2023-04-29T07:40:18.540Z,10.73
2023-04-29T07:42:45.353Z,10.77
2023-04-29T07:45:13.811Z,10.95
2023-04-29T07:47:40.426Z,13.38
2023-04-29T07:50:07.324Z,10.98
2023-04-29T07:52:34.031Z,10.40
2023-04-29T07:55:00.763Z,11.80
2023-04-29T07:57:27.200Z,9.07
2023-04-29T07:59:54.606Z,9.95
2023-04-29T08:02:21.767Z,8.27
2023-04-29T08:04:51.359Z,11.90
2023-04-29T08:07:18.449Z,8.80
2023-04-29T08:09:45.058Z,10.02
2023-04-29T08:12:11.532Z,10.13
2023-04-29T08:14:40.289Z,7.57
2023-04-29T08:17:07.441Z,7.10
2023-04-29T08:19:33.997Z,7.53
2023-04-29T08:22:01.177Z,8.07
2023-04-29T08:24:29.012Z,8.60
2023-04-29T08:26:55.459Z,9.57
2023-04-29T08:29:21.988Z,9.23
2023-04-29T08:31:48.544Z,6.65
2023-04-29T08:34:15.045Z,9.18
2023-04-29T08:36:41.511Z,8.38
2023-04-29T08:39:08.555Z,9.82
2023-04-29T08:41:37.028Z,8.30
2023-04-29T08:44:03.533Z,9.52
2023-04-29T08:46:30.952Z,8.88
2023-04-29T08:48:58.804Z,7.35
2023-04-29T08:51:25.689Z,6.82
2023-04-29T08:53:52.201Z,8.48
2023-04-29T08:56:20.513Z,8.20
2023-04-29T08:58:51.836Z,11.60
2023-04-29T09:01:18.843Z,7.85
2023-04-29T09:04:05.807Z,8.07
2023-04-29T09:06:33.402Z,10.50
2023-04-29T09:09:02.006Z,7.68
2023-04-29T09:11:29.889Z,8.43
2023-04-29T09:14:01.376Z,8.50
2023-04-29T09:16:28.905Z,10.18
2023-04-29T09:18:56.686Z,8.50
2023-04-29T09:21:25.953Z,10.65
2023-04-29T09:24:03.015Z,9.77
2023-04-29T09:26:43.891Z,8.70
2023-04-29T09:29:16.127Z,8.07
2023-04-29T09:31:42.882Z,10.55
2023-04-29T09:34:14.320Z,6.75
2023-04-29T09:36:47.519Z,8.35
2023-04-29T09:39:19.174Z,7.70
2023-04-29T09:41:54.467Z,8.07
2023-04-29T09:44:26.738Z,8.63
2023-04-29T09:47:04.611Z,8.98
2023-04-29T09:49:37.418Z,7.55
2023-04-29T09:52:06.035Z,7.43
2023-04-29T09:54:34.279Z,6.70
2023-04-29T09:57:02.580Z,5.50
2023-04-29T09:59:29.133Z,5.57
2023-04-29T10:01:58.059Z,5.90
2023-04-29T10:04:26.980Z,6.13
2023-04-29T10:06:55.356Z,6.93
2023-04-29T10:09:23.741Z,5.43
2023-04-29T10:11:54.004Z,5.47
2023-04-29T10:14:22.412Z,7.47
2023-04-29T10:17:02.262Z,5.35
2023-04-29T10:19:35.640Z,7.50
2023-04-29T10:22:08.888Z,6.13
2023-04-29T10:24:39.959Z,8.18
2023-04-29T10:27:14.373Z,5.40
2023-04-29T10:29:42.011Z,7.20
2023-04-29T10:32:12.948Z,5.20
2023-04-29T10:34:40.582Z,5.00
2023-04-29T10:37:09.998Z,5.82
2023-04-29T10:39:44.095Z,6.70
2023-04-29T10:42:39.256Z,6.07
2023-04-29T10:45:24.746Z,4.90
2023-04-29T10:48:09.076Z,6.10
2023-04-29T10:50:48.861Z,6.93
2023-04-29T10:55:46.963Z,7.18
2023-04-29T10:58:46.394Z,6.05
2023-04-29T11:01:17.583Z,5.20
2023-04-29T11:03:49.490Z,7.38
2023-04-29T11:06:16.801Z,6.88
2023-04-29T11:08:43.405Z,6.10
2023-04-29T11:11:10.096Z,4.70
2023-04-29T11:13:40.460Z,4.65
2023-04-29T11:16:09.658Z,7.50
2023-04-29T11:18:56.821Z,6.07
2023-04-29T11:21:23.488Z,7.38
2023-04-29T11:23:52.357Z,6.97
2023-04-29T11:26:23.859Z,6.05
2023-04-29T11:28:52.036Z,5.63
2023-04-29T11:31:18.485Z,5.90
2023-04-29T11:33:46.666Z,5.05
2023-04-29T11:36:14.243Z,6.32
2023-04-29T11:38:41.744Z,7.85
2023-04-29T11:41:08.891Z,8.27
2023-04-29T11:43:35.302Z,5.47
2023-04-29T11:46:01.906Z,6.63
2023-04-29T11:48:30.213Z,6.47
2023-04-29T11:53:27.776Z,6.68
2023-04-29T11:55:55.132Z,6.72
2023-04-29T11:58:23.265Z,8.50
2023-04-29T12:00:52.023Z,8.55
2023-04-29T12:03:20.893Z,7.18
2023-04-29T12:05:54.584Z,9.05
2023-04-29T12:08:21.900Z,8.55
2023-04-29T12:10:48.963Z,7.85
2023-04-29T12:13:19.556Z,7.10
2023-04-29T12:15:51.151Z,7.07
2023-04-29T12:18:19.312Z,6.47
2023-04-29T12:20:46.764Z,7.07
2023-04-29T12:23:14.644Z,6.35
2023-04-29T12:25:42.509Z,6.20
2023-04-29T12:28:13.168Z,10.00
2023-04-29T12:30:39.700Z,7.55
2023-04-29T12:33:09.643Z,9.80
2023-04-29T12:35:37.566Z,8.80
2023-04-29T12:38:04.168Z,7.43
2023-04-29T12:40:32.716Z,8.10
2023-04-29T12:43:07.015Z,6.68
2023-04-29T12:48:02.411Z,9.52
2023-04-29T12:50:37.823Z,6.82
2023-04-29T12:53:06.410Z,5.90
2023-04-29T12:55:34.922Z,8.68
2023-04-29T13:00:28.308Z,6.75
2023-04-29T13:02:55.389Z,8.40
2023-04-29T13:05:22.787Z,7.05
2023-04-29T13:07:49.900Z,6.90
2023-04-29T13:10:16.442Z,6.25
2023-04-29T13:12:42.989Z,8.82
2023-04-29T13:15:10.346Z,6.88
2023-04-29T13:17:37.617Z,6.22
2023-04-29T13:20:05.648Z,7.07
2023-04-29T13:22:32.748Z,5.70
2023-04-29T13:24:59.450Z,7.28
2023-04-29T13:27:25.981Z,6.93
2023-04-29T13:29:52.535Z,9.27
2023-04-29T13:32:21.375Z,5.85
2023-04-29T13:34:47.998Z,6.32
2023-04-29T13:37:15.676Z,6.20
2023-04-29T13:39:45.718Z,6.60
2023-04-29T13:42:15.522Z,6.28
2023-04-29T13:44:52.271Z,6.43
2023-04-29T13:47:24.669Z,8.52
2023-04-29T13:55:25.812Z,10.43
2023-04-29T14:00:30.945Z,6.90
2023-04-29T14:05:25.384Z,7.57
2023-04-29T14:07:52.179Z,10.32
2023-04-29T14:10:18.677Z,7.88
2023-04-29T14:12:45.549Z,6.63
2023-04-29T14:15:12.158Z,6.88
2023-04-29T14:17:38.676Z,7.05
2023-04-29T14:20:05.940Z,8.20
2023-04-29T14:22:32.545Z,8.93
2023-04-29T14:24:58.978Z,6.40
2023-04-29T14:27:25.635Z,7.30
2023-04-29T14:29:52.105Z,11.35
2023-04-29T14:32:18.558Z,7.90
2023-04-29T14:34:45.006Z,6.40
2023-04-29T14:37:11.867Z,7.07
2023-04-29T14:39:38.286Z,7.10
2023-04-29T14:42:05.352Z,6.60
2023-04-29T14:44:31.858Z,6.82
2023-04-29T14:46:58.358Z,6.65
2023-04-29T14:49:24.897Z,6.57
2023-04-29T14:51:51.607Z,8.27
2023-04-29T14:54:18.037Z,5.25
2023-04-29T14:56:44.427Z,5.50
2023-04-29T14:59:11.028Z,7.93
2023-04-29T15:01:39.581Z,6.20
2023-04-29T15:06:32.866Z,6.00
2023-04-29T15:08:59.359Z,7.72
2023-04-29T15:11:26.149Z,6.03
2023-04-29T15:13:52.574Z,8.63
2023-04-29T15:16:19.410Z,4.78
2023-04-29T15:18:46.504Z,6.25
2023-04-29T15:21:13.110Z,7.05
2023-04-29T15:23:39.665Z,5.32
2023-04-29T15:26:07.141Z,5.72
2023-04-29T15:28:33.729Z,6.60
2023-04-29T15:31:01.790Z,5.40
2023-04-29T15:33:28.290Z,6.78
2023-04-29T15:35:56.688Z,4.63
2023-04-29T15:38:23.280Z,6.00
2023-04-29T15:40:49.887Z,6.95
2023-04-29T15:43:16.634Z,7.30
2023-04-29T15:45:43.097Z,6.30
2023-04-29T15:48:09.991Z,6.40
2023-04-29T15:50:36.426Z,8.38
2023-04-29T15:53:02.909Z,6.28
2023-04-29T15:55:29.337Z,4.68
2023-04-29T15:57:55.799Z,4.35
2023-04-29T16:00:22.340Z,6.25
2023-04-29T16:02:48.866Z,8.02
2023-04-29T16:05:15.450Z,5.28
2023-04-29T16:07:42.022Z,6.40
2023-04-29T16:10:09.987Z,5.90
2023-04-29T16:12:36.615Z,4.80
2023-04-29T16:15:04.275Z,5.90
2023-04-29T16:17:34.508Z,6.20
2023-04-29T16:20:01.485Z,7.35
2023-04-29T16:22:28.107Z,7.07
2023-04-29T16:24:54.590Z,4.68
2023-04-29T16:27:21.261Z,7.25
2023-04-29T16:29:47.786Z,5.40
2023-04-29T16:32:14.455Z,4.07
2023-04-29T16:34:41.746Z,4.00
2023-04-29T16:37:12.426Z,3.67
2023-04-29T16:39:39.773Z,2.03
2023-04-29T16:42:07.282Z,3.53
2023-04-29T16:44:33.747Z,2.13
2023-04-29T16:47:00.234Z,3.72
2023-04-29T16:49:26.805Z,2.10
2023-04-29T16:51:54.510Z,2.85
2023-04-29T16:54:23.975Z,2.47
2023-04-29T16:56:51.309Z,3.83
2023-04-29T16:59:18.082Z,2.83
2023-04-29T17:01:44.943Z,3.03
2023-04-29T17:04:11.699Z,1.73
2023-04-29T17:06:40.457Z,5.00
2023-04-29T17:09:07.410Z,2.85
2023-04-29T17:11:33.899Z,3.45
2023-04-29T17:14:00.306Z,3.13
2023-04-29T17:16:27.253Z,3.25
2023-04-29T17:18:54.334Z,2.95
2023-04-29T17:21:24.611Z,2.10
2023-04-29T17:23:53.020Z,2.83
2023-04-29T17:26:20.323Z,2.50
2023-04-29T17:28:46.930Z,2.08
2023-04-29T17:31:15.425Z,3.10
2023-04-29T17:33:50.428Z,3.00
2023-04-29T17:36:17.359Z,1.38
2023-04-29T17:38:43.826Z,2.50
2023-04-29T17:41:10.328Z,2.25
2023-04-29T17:43:36.919Z,4.82
2023-04-29T17:46:03.779Z,1.98
2023-04-29T17:48:32.207Z,2.72
2023-04-29T17:50:58.877Z,4.20
2023-04-29T17:53:26.147Z,2.75
2023-04-29T17:55:52.538Z,3.35
2023-04-29T17:58:19.016Z,3.25
2023-04-29T18:00:46.261Z,4.05
2023-04-29T18:03:12.834Z,4.93
2023-04-29T18:05:39.513Z,3.35
2023-04-29T18:08:06.278Z,2.13
2023-04-29T18:10:32.710Z,4.22
2023-04-29T18:12:59.747Z,2.00
2023-04-29T18:15:26.261Z,3.35
2023-04-29T18:17:54.486Z,4.93
2023-04-29T18:20:22.422Z,1.77
2023-04-29T18:22:50.565Z,2.67
2023-04-29T18:25:17.402Z,5.10
2023-04-29T18:27:44.439Z,2.92
2023-04-29T18:30:11.224Z,3.17
2023-04-29T18:32:38.426Z,3.03
2023-04-29T18:35:05.761Z,4.70
2023-04-29T18:37:32.230Z,3.30
2023-04-29T18:39:58.731Z,2.08
2023-04-29T18:42:25.820Z,2.92
2023-04-29T18:44:52.417Z,2.08
2023-04-29T18:47:21.808Z,3.28
2023-04-29T18:49:48.383Z,2.00
2023-04-29T18:52:14.897Z,2.58
2023-04-29T18:54:41.286Z,1.90
2023-04-29T18:57:07.824Z,1.80
2023-04-29T18:59:37.542Z,2.17
2023-04-29T19:02:06.002Z,2.10
2023-04-29T19:04:33.206Z,2.63
2023-04-29T19:07:00.249Z,2.20
2023-04-29T19:09:28.207Z,2.25
2023-04-29T19:11:54.766Z,3.50
2023-04-29T19:14:21.393Z,2.15
2023-04-29T19:16:47.938Z,3.47
2023-04-29T19:19:14.439Z,5.43
2023-04-29T19:21:40.953Z,4.93
2023-04-29T19:24:07.434Z,3.47
2023-04-29T19:26:36.028Z,3.92
2023-04-29T19:29:03.849Z,5.20
2023-04-29T19:31:30.536Z,6.05
2023-04-29T19:33:57.142Z,6.30
2023-04-29T19:36:23.561Z,4.82
2023-04-29T19:38:50.177Z,4.70
2023-04-29T19:41:17.643Z,3.85
2023-04-29T19:43:44.057Z,3.97
2023-04-29T19:46:14.187Z,4.68
2023-04-29T19:48:40.970Z,5.72
2023-04-29T19:51:08.414Z,6.10
2023-04-29T19:53:38.549Z,4.80
2023-04-29T19:56:05.412Z,6.63
2023-04-29T19:58:35.235Z,6.32
2023-04-29T20:01:01.793Z,7.25
2023-04-29T20:03:28.409Z,8.63
2023-04-29T20:05:55.121Z,8.25
2023-04-29T20:08:21.773Z,7.63
2023-04-29T20:10:48.430Z,7.55
2023-04-29T20:13:15.586Z,7.95
2023-04-29T20:15:42.245Z,9.88
2023-04-29T20:18:08.705Z,8.20
2023-04-29T20:20:35.366Z,8.73
2023-04-29T20:23:01.828Z,8.55
2023-04-29T20:25:28.435Z,8.43
2023-04-29T20:27:54.892Z,7.50
2023-04-29T20:30:21.635Z,8.43
2023-04-29T20:32:48.348Z,6.90
2023-04-29T20:35:15.644Z,10.32
2023-04-29T20:37:42.076Z,8.18
2023-04-29T20:40:09.742Z,7.82
2023-04-29T20:42:36.178Z,6.80
2023-04-29T20:45:02.774Z,8.13
2023-04-29T20:47:30.074Z,8.65
2023-04-29T20:49:57.905Z,9.20
2023-04-29T20:52:24.361Z,6.75
2023-04-29T20:54:52.505Z,8.00
2023-04-29T20:57:18.966Z,10.05
2023-04-29T20:59:45.825Z,9.32
2023-04-29T21:02:12.401Z,9.60
2023-04-29T21:04:38.851Z,9.88
2023-04-29T21:07:06.913Z,12.00
2023-04-29T21:09:35.656Z,17.20
2023-04-29T21:12:04.407Z,8.90
2023-04-29T21:14:31.081Z,8.75
2023-04-29T21:16:57.725Z,7.75
2023-04-29T21:19:24.396Z,9.73
2023-04-29T21:21:50.882Z,10.40
2023-04-29T21:24:17.362Z,11.48
2023-04-29T21:26:43.966Z,12.65
2023-04-29T21:29:10.459Z,10.40
2023-04-29T21:31:37.003Z,12.13
2023-04-29T21:34:03.571Z,10.82
2023-04-29T21:36:31.983Z,8.27
2023-04-29T21:38:58.447Z,11.85
2023-04-29T21:41:31.103Z,11.38
2023-04-29T21:43:59.124Z,9.77
2023-04-29T21:46:28.211Z,10.02
2023-04-29T21:48:58.040Z,11.43
2023-04-29T21:51:24.782Z,9.15
2023-04-29T21:53:51.461Z,10.25
2023-04-29T21:56:18.177Z,12.52
2023-04-29T21:58:45.341Z,9.07
2023-04-29T22:01:29.457Z,10.88
2023-04-29T22:03:57.048Z,12.05
2023-04-29T22:06:24.076Z,10.25
2023-04-29T22:08:50.709Z,10.32
2023-04-29T22:11:18.318Z,8.30
2023-04-29T22:13:45.495Z,9.05
2023-04-29T22:16:12.314Z,12.63
2023-04-29T22:18:38.998Z,13.88
2023-04-29T22:21:05.708Z,9.35
2023-04-29T22:23:32.177Z,10.32
2023-04-29T22:25:58.813Z,12.48
2023-04-29T22:28:25.343Z,10.23
2023-04-29T22:30:52.042Z,12.52
2023-04-29T22:33:18.428Z,10.73
2023-04-29T22:35:45.145Z,9.80
2023-04-29T22:38:11.584Z,13.02
2023-04-29T22:40:38.265Z,9.80
2023-04-29T22:43:04.789Z,10.05
2023-04-29T22:45:32.015Z,14.90
2023-04-29T22:47:58.502Z,13.73
2023-04-29T22:50:24.985Z,14.15
2023-04-29T22:52:51.517Z,9.10
2023-04-29T22:55:18.125Z,9.65
2023-04-29T22:57:44.514Z,15.13
2023-04-29T23:00:11.811Z,9.05
2023-04-29T23:02:38.208Z,13.15
2023-04-29T23:05:07.505Z,11.93
2023-04-29T23:07:34.029Z,11.68
2023-04-29T23:10:00.472Z,9.25
2023-04-29T23:12:26.921Z,12.93
2023-04-29T23:14:53.547Z,14.98
2023-04-29T23:17:20.051Z,11.50
2023-04-29T23:19:46.615Z,10.32
2023-04-29T23:22:13.131Z,13.98
2023-04-29T23:24:40.239Z,12.48
2023-04-29T23:27:06.702Z,14.88
2023-04-29T23:29:36.220Z,12.90
2023-04-29T23:32:03.250Z,14.40
2023-04-29T23:34:29.719Z,12.13
2023-04-29T23:36:56.282Z,14.00
2023-04-29T23:39:22.781Z,15.85
2023-04-29T23:41:49.505Z,12.98
2023-04-29T23:44:15.957Z,12.52
2023-04-29T23:46:42.403Z,11.07
2023-04-29T23:49:10.375Z,13.55
2023-04-29T23:51:36.852Z,12.32
2023-04-29T23:54:03.491Z,13.88
2023-04-29T23:56:31.404Z,11.55
2023-04-29T23:58:57.903Z,11.30
