createdAt,value
2017-10-16T00:00:48.528Z,0
2017-10-16T00:01:58.995Z,0
2017-10-16T00:03:09.501Z,0
2017-10-16T00:04:20.003Z,0
2017-10-16T00:05:30.519Z,0
2017-10-16T00:06:41.001Z,0
2017-10-16T00:07:51.584Z,0
2017-10-16T00:09:01.692Z,0
2017-10-16T00:10:12.158Z,0
2017-10-16T00:11:22.636Z,0
2017-10-16T00:12:33.107Z,0
2017-10-16T00:13:43.666Z,0
2017-10-16T00:14:54.171Z,0
2017-10-16T00:16:04.644Z,0
2017-10-16T00:17:14.790Z,0
2017-10-16T00:18:25.303Z,0
2017-10-16T00:19:35.806Z,0
2017-10-16T00:20:46.360Z,0
2017-10-16T00:21:56.868Z,0
2017-10-16T00:23:07.353Z,0
2017-10-16T00:24:17.424Z,0
2017-10-16T00:25:27.912Z,0
2017-10-16T00:26:38.707Z,0
2017-10-16T00:27:49.190Z,0
2017-10-16T00:28:59.355Z,0
2017-10-16T00:30:09.870Z,0
2017-10-16T00:31:20.405Z,0
2017-10-16T00:32:30.619Z,0
2017-10-16T00:33:41.095Z,0
2017-10-16T00:34:51.628Z,0
2017-10-16T00:36:02.131Z,0
2017-10-16T00:37:13.589Z,0
2017-10-16T00:38:24.176Z,0
2017-10-16T00:39:34.687Z,0
2017-10-16T00:40:45.200Z,0
2017-10-16T00:41:55.779Z,0
2017-10-16T00:43:06.278Z,0
2017-10-16T00:44:16.786Z,0
2017-10-16T00:45:27.293Z,0
2017-10-16T00:46:37.552Z,0
2017-10-16T00:47:47.406Z,0
2017-10-16T00:48:57.602Z,0
2017-10-16T00:50:08.094Z,0
2017-10-16T00:51:18.168Z,0
2017-10-16T00:52:28.635Z,0
2017-10-16T00:53:39.201Z,0
2017-10-16T00:54:49.718Z,0
2017-10-16T00:56:00.240Z,0
2017-10-16T00:57:10.739Z,0
2017-10-16T00:58:21.224Z,0
2017-10-16T00:59:31.770Z,0
2017-10-16T01:00:42.272Z,0
2017-10-16T01:01:52.749Z,0
2017-10-16T01:03:03.233Z,0
2017-10-16T01:04:13.729Z,0
2017-10-16T01:05:23.901Z,0
2017-10-16T01:06:34.378Z,0
2017-10-16T01:07:44.536Z,0
2017-10-16T01:08:55.062Z,0
2017-10-16T01:10:05.534Z,0
2017-10-16T01:11:16.039Z,0
2017-10-16T01:12:26.523Z,0
2017-10-16T01:13:37.002Z,0
2017-10-16T01:14:47.470Z,0
2017-10-16T01:15:58.009Z,0
2017-10-16T01:17:08.532Z,0
2017-10-16T01:18:19.050Z,0
2017-10-16T01:19:29.580Z,0
2017-10-16T01:20:40.084Z,0
2017-10-16T01:21:50.624Z,0
2017-10-16T01:23:01.118Z,0
2017-10-16T01:24:11.622Z,0
2017-10-16T01:25:22.117Z,0
2017-10-16T01:26:32.624Z,0
2017-10-16T01:27:43.090Z,0
2017-10-16T01:28:53.857Z,0
2017-10-16T01:30:04.345Z,0
2017-10-16T01:31:14.815Z,0
2017-10-16T01:32:25.304Z,0
2017-10-16T01:33:35.245Z,0
2017-10-16T01:34:45.799Z,0
2017-10-16T01:35:56.320Z,0
2017-10-16T01:37:06.484Z,0
2017-10-16T01:38:16.951Z,0
2017-10-16T01:39:27.434Z,0
2017-10-16T01:40:37.915Z,0
2017-10-16T01:41:48.077Z,0
2017-10-16T01:42:58.250Z,0
2017-10-16T01:44:08.753Z,0
2017-10-16T01:45:19.274Z,0
2017-10-16T01:46:29.796Z,0
2017-10-16T01:47:40.272Z,0
2017-10-16T01:48:50.755Z,0
2017-10-16T01:50:01.243Z,0
2017-10-16T01:51:11.777Z,0
2017-10-16T01:52:22.369Z,0
2017-10-16T01:53:32.741Z,0
2017-10-16T01:54:43.227Z,0
2017-10-16T01:55:53.732Z,0
2017-10-16T01:57:04.233Z,0
2017-10-16T01:58:14.724Z,0
2017-10-16T01:59:24.872Z,0
2017-10-16T02:00:35.417Z,0
2017-10-16T02:01:45.941Z,0
2017-10-16T02:02:56.414Z,0
2017-10-16T02:04:06.939Z,0
2017-10-16T02:05:17.409Z,0
2017-10-16T02:06:27.889Z,0
2017-10-16T02:07:38.372Z,0
2017-10-16T02:08:48.984Z,0
2017-10-16T02:09:59.506Z,0
2017-10-16T02:11:09.767Z,0
2017-10-16T02:12:20.272Z,0
2017-10-16T02:13:30.771Z,0
2017-10-16T02:14:41.248Z,0
2017-10-16T02:15:51.736Z,0
2017-10-16T02:17:02.258Z,0
2017-10-16T02:18:12.727Z,0
2017-10-16T02:19:23.215Z,0
2017-10-16T02:20:33.679Z,0
2017-10-16T02:21:44.194Z,0
2017-10-16T02:22:54.668Z,0
2017-10-16T02:24:04.809Z,0
2017-10-16T02:25:15.277Z,0
2017-10-16T02:26:25.743Z,0
2017-10-16T02:27:36.299Z,0
2017-10-16T02:28:46.780Z,0
2017-10-16T02:29:57.258Z,0
2017-10-16T02:31:07.753Z,0
2017-10-16T02:32:18.231Z,0
2017-10-16T02:33:28.814Z,0
2017-10-16T02:34:38.993Z,0
2017-10-16T02:35:49.479Z,0
2017-10-16T02:37:00.002Z,0
2017-10-16T02:38:10.473Z,0
2017-10-16T02:39:21.016Z,0
2017-10-16T02:40:30.851Z,0
2017-10-16T02:41:41.065Z,0
2017-10-16T02:42:51.219Z,0
2017-10-16T02:44:01.742Z,0
2017-10-16T02:45:12.222Z,0
2017-10-16T02:46:22.424Z,0
2017-10-16T02:47:33.567Z,0
2017-10-16T02:48:44.061Z,0
2017-10-16T02:49:54.525Z,0
2017-10-16T02:51:04.701Z,0
2017-10-16T02:52:15.167Z,0
2017-10-16T02:53:25.634Z,0
2017-10-16T02:54:35.804Z,0
2017-10-16T02:55:45.970Z,0
2017-10-16T02:56:56.440Z,0
2017-10-16T02:58:06.926Z,0
2017-10-16T02:59:17.415Z,0
2017-10-16T03:00:27.895Z,0
2017-10-16T03:01:38.377Z,0
2017-10-16T03:02:48.526Z,0
2017-10-16T03:03:59.247Z,0
2017-10-16T03:05:09.397Z,0
2017-10-16T03:06:19.881Z,0
2017-10-16T03:07:30.167Z,0
2017-10-16T03:08:40.861Z,0
2017-10-16T03:09:51.583Z,0
2017-10-16T03:11:02.055Z,0
2017-10-16T03:12:12.536Z,0
2017-10-16T03:13:23.005Z,0
2017-10-16T03:14:33.493Z,0
2017-10-16T03:15:43.963Z,0
2017-10-16T03:16:54.459Z,0
2017-10-16T03:18:05.918Z,0
2017-10-16T03:19:16.078Z,0
2017-10-16T03:20:26.620Z,0
2017-10-16T03:21:37.084Z,0
2017-10-16T03:22:47.578Z,0
2017-10-16T03:23:58.092Z,0
2017-10-16T03:25:08.171Z,0
2017-10-16T03:26:18.682Z,0
2017-10-16T03:27:29.166Z,0
2017-10-16T03:28:39.471Z,0
2017-10-16T03:29:49.950Z,0
2017-10-16T03:31:00.445Z,0
2017-10-16T03:32:10.941Z,0
2017-10-16T03:33:21.559Z,0
2017-10-16T03:34:32.164Z,0
2017-10-16T03:35:42.715Z,0
2017-10-16T03:36:53.203Z,0
2017-10-16T03:38:03.395Z,0
2017-10-16T03:39:13.890Z,0
2017-10-16T03:40:24.418Z,0
2017-10-16T03:41:35.018Z,0
2017-10-16T03:42:45.505Z,0
2017-10-16T03:43:55.985Z,0
2017-10-16T03:45:06.493Z,0
2017-10-16T03:46:16.950Z,0
2017-10-16T03:47:27.439Z,0
2017-10-16T03:48:37.639Z,0
2017-10-16T03:49:48.134Z,0
2017-10-16T03:50:58.604Z,0
2017-10-16T03:52:09.087Z,0
2017-10-16T03:53:19.245Z,0
2017-10-16T03:54:29.728Z,0
2017-10-16T03:55:40.231Z,0
2017-10-16T03:56:50.729Z,0
2017-10-16T03:58:01.248Z,0
2017-10-16T03:59:11.737Z,0
2017-10-16T04:00:22.332Z,0
2017-10-16T04:01:32.841Z,0
2017-10-16T04:02:43.559Z,0
2017-10-16T04:03:54.164Z,0
2017-10-16T04:05:04.718Z,0
2017-10-16T04:06:15.202Z,0
2017-10-16T04:07:26.281Z,0
2017-10-16T04:08:36.767Z,0
2017-10-16T04:09:47.306Z,0
2017-10-16T04:10:57.792Z,0
2017-10-16T04:12:08.322Z,0
2017-10-16T04:13:18.816Z,0
2017-10-16T04:14:29.342Z,0
2017-10-16T04:15:40.033Z,0
2017-10-16T04:16:50.718Z,0
2017-10-16T04:18:01.211Z,0
2017-10-16T04:19:11.716Z,0
2017-10-16T04:20:22.217Z,0
2017-10-16T04:21:32.715Z,0
2017-10-16T04:22:43.183Z,0
2017-10-16T04:23:53.440Z,0
2017-10-16T04:25:04.086Z,0
2017-10-16T04:26:14.611Z,0
2017-10-16T04:27:24.790Z,0
2017-10-16T04:28:35.301Z,0
2017-10-16T04:29:45.920Z,0
2017-10-16T04:30:56.417Z,0
2017-10-16T04:32:06.586Z,0
2017-10-16T04:33:17.075Z,0
2017-10-16T04:34:27.578Z,0
2017-10-16T04:35:38.067Z,0
2017-10-16T04:36:48.571Z,0
2017-10-16T04:37:59.108Z,0
2017-10-16T04:39:09.650Z,0
2017-10-16T04:40:20.152Z,0
2017-10-16T04:41:30.641Z,0
2017-10-16T04:42:41.298Z,0
2017-10-16T04:43:51.455Z,0
2017-10-16T04:45:01.957Z,0
2017-10-16T04:46:12.445Z,0
2017-10-16T04:47:23.005Z,0
2017-10-16T04:48:33.493Z,0
2017-10-16T04:49:43.974Z,0
2017-10-16T04:50:54.470Z,0
2017-10-16T04:52:04.957Z,0
2017-10-16T04:53:15.448Z,0
2017-10-16T04:54:25.934Z,0
2017-10-16T04:55:36.507Z,0
2017-10-16T04:56:46.997Z,0
2017-10-16T04:57:57.513Z,0
2017-10-16T04:59:07.997Z,0
2017-10-16T05:00:18.565Z,0
2017-10-16T05:01:29.092Z,0
2017-10-16T05:02:39.602Z,0
2017-10-16T05:03:50.075Z,0
2017-10-16T05:05:00.260Z,0
2017-10-16T05:06:11.830Z,4
2017-10-16T05:07:22.304Z,0
2017-10-16T05:08:32.791Z,4
2017-10-16T05:09:43.295Z,0
2017-10-16T05:10:53.822Z,4
2017-10-16T05:12:03.984Z,4
2017-10-16T05:13:14.523Z,8
2017-10-16T05:14:24.708Z,4
2017-10-16T05:15:35.294Z,8
2017-10-16T05:16:45.457Z,12
2017-10-16T05:17:55.944Z,12
2017-10-16T05:19:06.429Z,16
2017-10-16T05:20:16.569Z,20
2017-10-16T05:21:27.052Z,24
2017-10-16T05:22:37.640Z,28
2017-10-16T05:23:48.140Z,36
2017-10-16T05:24:59.012Z,40
2017-10-16T05:26:09.160Z,52
2017-10-16T05:27:19.710Z,60
2017-10-16T05:28:30.219Z,68
2017-10-16T05:29:40.730Z,84
2017-10-16T05:30:51.235Z,96
2017-10-16T05:32:01.713Z,112
2017-10-16T05:33:12.299Z,128
2017-10-16T05:34:22.784Z,148
2017-10-16T05:35:32.952Z,164
2017-10-16T05:36:43.435Z,188
2017-10-16T05:37:53.584Z,212
2017-10-16T05:39:04.092Z,236
2017-10-16T05:40:14.612Z,264
2017-10-16T05:41:24.799Z,292
2017-10-16T05:42:35.294Z,320
2017-10-16T05:43:45.453Z,348
2017-10-16T05:44:55.959Z,384
2017-10-16T05:46:06.169Z,420
2017-10-16T05:47:16.678Z,456
2017-10-16T05:48:27.285Z,496
2017-10-16T05:49:37.859Z,536
2017-10-16T05:50:48.330Z,576
2017-10-16T05:51:58.863Z,616
2017-10-16T05:53:09.014Z,660
2017-10-16T05:54:19.483Z,704
2017-10-16T05:55:29.977Z,748
2017-10-16T05:56:40.455Z,792
2017-10-16T05:57:50.965Z,840
2017-10-16T05:59:01.456Z,884
2017-10-16T06:00:11.510Z,928
2017-10-16T06:01:21.573Z,972
2017-10-16T06:02:31.638Z,1016
2017-10-16T06:03:43.508Z,1064
2017-10-16T06:04:53.600Z,1108
2017-10-16T06:06:03.654Z,1156
2017-10-16T06:07:13.711Z,1200
2017-10-16T06:08:23.812Z,1244
2017-10-16T06:09:34.337Z,1288
2017-10-16T06:10:45.823Z,1336
2017-10-16T06:11:55.923Z,1380
2017-10-16T06:13:07.397Z,1432
2017-10-16T06:14:17.468Z,1480
2017-10-16T06:15:28.943Z,1528
2017-10-16T06:16:39.165Z,1576
2017-10-16T06:17:50.340Z,1628
2017-10-16T06:19:00.843Z,1672
2017-10-16T06:20:12.397Z,1728
2017-10-16T06:21:22.602Z,1772
2017-10-16T06:22:32.666Z,1820
2017-10-16T06:23:42.402Z,1868
2017-10-16T06:24:52.575Z,1912
2017-10-16T06:26:02.623Z,1960
2017-10-16T06:27:12.371Z,2008
2017-10-16T06:28:22.429Z,2052
2017-10-16T06:29:32.595Z,2100
2017-10-16T06:30:43.021Z,2152
2017-10-16T06:31:52.222Z,2208
2017-10-16T06:33:00.981Z,2264
2017-10-16T06:34:10.285Z,2328
2017-10-16T06:35:22.061Z,2404
2017-10-16T06:36:31.248Z,2496
2017-10-16T06:37:39.996Z,2596
2017-10-16T06:38:49.145Z,2684
2017-10-16T06:39:57.890Z,2772
2017-10-16T06:41:07.272Z,2856
2017-10-16T06:42:18.461Z,2952
2017-10-16T06:43:28.649Z,3052
2017-10-16T06:44:37.394Z,3168
2017-10-16T06:45:46.634Z,3288
2017-10-16T06:46:55.382Z,3408
2017-10-16T06:48:04.551Z,3516
2017-10-16T06:49:13.648Z,3628
2017-10-16T06:50:24.152Z,3728
2017-10-16T06:51:34.756Z,3816
2017-10-16T06:52:45.905Z,3888
2017-10-16T06:53:55.449Z,3948
2017-10-16T06:55:05.611Z,4024
2017-10-16T06:56:14.727Z,4084
2017-10-16T06:57:24.886Z,4152
2017-10-16T06:58:35.729Z,4224
2017-10-16T06:59:46.657Z,4300
2017-10-16T07:00:55.420Z,4456
2017-10-16T07:02:04.850Z,5356
2017-10-16T07:03:15.696Z,7208
2017-10-16T07:04:26.256Z,8792
2017-10-16T07:05:35.128Z,9528
2017-10-16T07:06:45.293Z,10256
2017-10-16T07:07:54.364Z,10864
2017-10-16T07:09:06.206Z,11520
2017-10-16T07:10:16.774Z,12072
2017-10-16T07:11:26.192Z,12404
2017-10-16T07:12:35.041Z,13024
2017-10-16T07:13:44.565Z,13728
2017-10-16T07:14:55.047Z,13856
2017-10-16T07:16:03.794Z,14304
2017-10-16T07:17:13.213Z,14912
2017-10-16T07:18:21.980Z,14944
2017-10-16T07:19:31.093Z,14912
2017-10-16T07:20:42.866Z,15904
2017-10-16T07:21:51.626Z,15744
2017-10-16T07:24:12.793Z,16768
2017-10-16T07:25:23.875Z,16896
2017-10-16T07:26:33.734Z,17600
2017-10-16T07:27:42.491Z,17632
2017-10-16T07:28:53.045Z,17536
2017-10-16T07:30:02.171Z,18048
2017-10-16T07:31:11.894Z,18944
2017-10-16T07:32:22.040Z,19328
2017-10-16T07:33:30.786Z,19232
2017-10-16T07:34:41.659Z,19424
2017-10-16T07:35:51.841Z,20512
2017-10-16T07:37:02.320Z,22720
2017-10-16T07:38:11.439Z,22752
2017-10-16T07:39:20.193Z,22656
2017-10-16T07:40:29.386Z,23616
2017-10-16T07:41:38.174Z,23808
2017-10-16T07:42:47.269Z,24160
2017-10-16T07:43:56.378Z,24128
2017-10-16T07:45:05.145Z,23968
2017-10-16T07:46:14.350Z,24128
2017-10-16T07:47:25.801Z,24640
2017-10-16T07:48:36.346Z,25024
2017-10-16T07:49:46.896Z,24864
2017-10-16T07:50:57.021Z,24864
2017-10-16T07:52:06.215Z,25536
2017-10-16T07:53:15.385Z,26496
2017-10-16T07:54:24.143Z,25728
2017-10-16T07:55:33.555Z,26560
2017-10-16T07:56:42.320Z,26944
2017-10-16T07:57:52.822Z,26624
2017-10-16T07:59:02.251Z,27392
2017-10-16T08:00:12.877Z,27712
2017-10-16T08:01:21.645Z,28000
2017-10-16T08:02:31.178Z,28480
2017-10-16T08:03:39.936Z,28224
2017-10-16T08:04:50.775Z,28032
2017-10-16T08:05:59.545Z,29152
2017-10-16T08:07:09.722Z,29632
2017-10-16T08:08:20.223Z,29280
2017-10-16T08:09:29.945Z,28192
2017-10-16T08:10:40.028Z,28864
2017-10-16T08:11:49.977Z,31712
2017-10-16T08:12:59.500Z,32672
2017-10-16T08:14:09.121Z,31200
2017-10-16T08:15:17.899Z,31616
2017-10-16T08:16:27.441Z,33312
2017-10-16T08:17:37.936Z,34048
2017-10-16T08:18:46.691Z,34720
2017-10-16T08:19:57.538Z,35456
2017-10-16T08:21:07.731Z,32096
2017-10-16T08:22:18.560Z,34752
2017-10-16T08:23:28.632Z,36480
2017-10-16T08:24:37.738Z,37376
2017-10-16T08:25:47.909Z,36544
2017-10-16T08:26:57.973Z,35200
2017-10-16T08:28:08.700Z,34240
2017-10-16T08:29:19.121Z,34400
2017-10-16T08:30:29.631Z,37184
2017-10-16T08:31:39.498Z,35392
2017-10-16T08:32:51.307Z,38048
2017-10-16T08:34:00.422Z,35264
2017-10-16T08:35:09.204Z,37280
2017-10-16T08:36:18.303Z,37568
2017-10-16T08:37:27.458Z,38912
2017-10-16T08:38:36.230Z,38592
2017-10-16T08:39:45.718Z,36384
2017-10-16T08:40:55.477Z,36544
2017-10-16T08:42:04.674Z,39072
2017-10-16T08:43:13.849Z,40992
2017-10-16T08:44:23.912Z,39616
2017-10-16T08:45:33.008Z,37248
2017-10-16T08:46:43.855Z,40672
2017-10-16T08:47:52.633Z,41664
2017-10-16T08:49:02.815Z,40320
2017-10-16T08:50:11.914Z,45280
2017-10-16T08:51:21.390Z,42112
2017-10-16T08:52:31.545Z,40512
2017-10-16T08:53:41.097Z,43168
2017-10-16T08:54:50.195Z,47424
2017-10-16T08:55:58.980Z,46752
2017-10-16T08:57:09.491Z,46752
2017-10-16T08:58:18.708Z,44032
2017-10-16T08:59:27.812Z,41280
2017-10-16T09:00:37.390Z,43360
2017-10-16T09:01:46.905Z,42208
2017-10-16T09:02:57.420Z,44576
2017-10-16T09:04:06.620Z,47808
2017-10-16T09:05:15.392Z,45920
2017-10-16T09:06:24.598Z,46272
2017-10-16T09:07:33.803Z,51360
2017-10-16T09:08:43.001Z,46688
2017-10-16T09:09:54.197Z,45760
2017-10-16T09:11:04.730Z,49728
2017-10-16T09:12:14.150Z,48064
2017-10-16T09:13:23.820Z,46784
2017-10-16T09:14:33.910Z,48672
2017-10-16T09:15:44.418Z,45984
2017-10-16T09:16:54.496Z,55776
2017-10-16T09:18:03.316Z,46336
2017-10-16T09:19:13.213Z,47488
2017-10-16T09:20:23.453Z,45248
2017-10-16T09:21:32.566Z,45984
2017-10-16T09:22:42.771Z,51392
2017-10-16T09:23:52.951Z,47168
2017-10-16T09:25:02.070Z,49312
2017-10-16T09:26:11.946Z,46240
2017-10-16T09:27:20.730Z,47552
2017-10-16T09:28:29.859Z,56576
2017-10-16T09:29:39.637Z,49376
2017-10-16T09:30:48.911Z,49728
2017-10-16T09:31:59.424Z,54432
2017-10-16T09:33:10.345Z,46368
2017-10-16T09:34:20.563Z,46080
2017-10-16T09:35:31.063Z,48448
2017-10-16T09:36:41.624Z,53056
2017-10-16T09:37:50.391Z,53120
2017-10-16T09:38:59.526Z,54336
2017-10-16T09:40:10.013Z,49376
2017-10-16T09:41:19.343Z,52256
2017-10-16T09:42:28.891Z,53248
2017-10-16T09:43:38.099Z,58528
2017-10-16T09:44:47.322Z,62176
2017-10-16T09:45:57.844Z,54496
2017-10-16T09:47:09.684Z,57728
2017-10-16T09:48:19.628Z,59232
2017-10-16T09:49:30.068Z,52832
2017-10-16T09:50:41.538Z,55040
2017-10-16T09:51:50.355Z,61664
2017-10-16T09:52:59.884Z,58624
2017-10-16T09:54:08.989Z,54656
2017-10-16T09:55:18.108Z,53984
2017-10-16T09:56:28.182Z,56000
2017-10-16T09:57:39.101Z,56704
2017-10-16T09:58:48.312Z,58784
2017-10-16T09:59:57.213Z,55104
2017-10-16T10:01:09.057Z,49024
2017-10-16T10:02:19.234Z,52000
2017-10-16T10:03:30.712Z,56544
2017-10-16T10:04:40.147Z,61856
2017-10-16T10:05:48.949Z,52448
2017-10-16T10:07:00.121Z,44640
2017-10-16T10:08:09.277Z,60512
2017-10-16T10:09:19.776Z,62336
2017-10-16T10:10:31.254Z,53056
2017-10-16T10:11:41.806Z,55424
2017-10-16T10:12:50.927Z,51616
2017-10-16T10:14:00.446Z,52288
2017-10-16T10:15:10.989Z,48032
2017-10-16T10:16:20.121Z,52960
2017-10-16T10:17:28.913Z,59520
2017-10-16T10:18:39.604Z,53120
2017-10-16T10:19:49.142Z,46432
2017-10-16T10:21:00.312Z,50976
2017-10-16T10:22:09.092Z,59168
2017-10-16T10:23:19.926Z,52544
2017-10-16T10:24:28.913Z,45888
2017-10-16T10:25:39.701Z,52864
2017-10-16T10:26:48.978Z,51680
2017-10-16T10:27:58.072Z,53920
2017-10-16T10:29:07.323Z,62112
2017-10-16T10:30:16.777Z,54112
2017-10-16T10:31:25.910Z,52768
2017-10-16T10:32:36.309Z,62176
2017-10-16T10:33:46.830Z,56672
2017-10-16T10:34:56.020Z,56064
2017-10-16T10:36:05.594Z,56320
2017-10-16T10:37:15.471Z,55232
2017-10-16T10:38:24.567Z,55968
2017-10-16T10:39:33.695Z,48128
2017-10-16T10:40:44.473Z,50144
2017-10-16T10:41:53.267Z,62464
2017-10-16T10:43:03.366Z,56800
2017-10-16T10:44:12.145Z,47712
2017-10-16T10:45:20.918Z,45376
2017-10-16T10:46:32.787Z,50688
2017-10-16T10:47:41.887Z,61152
2017-10-16T10:48:52.057Z,52768
2017-10-16T10:50:02.129Z,40928
2017-10-16T10:51:11.344Z,49216
2017-10-16T10:52:21.857Z,50304
2017-10-16T10:53:33.558Z,42464
2017-10-16T10:54:43.977Z,48800
2017-10-16T10:55:54.161Z,52384
2017-10-16T10:57:03.607Z,51776
2017-10-16T10:58:12.400Z,56704
2017-10-16T10:59:21.880Z,51168
2017-10-16T11:00:30.968Z,51008
2017-10-16T11:01:41.245Z,51296
2017-10-16T11:02:50.044Z,49152
2017-10-16T11:03:58.836Z,58848
2017-10-16T11:05:10.988Z,52704
2017-10-16T11:06:21.165Z,50080
2017-10-16T11:07:30.367Z,55392
2017-10-16T11:08:40.966Z,45376
2017-10-16T11:09:51.184Z,44960
2017-10-16T11:11:02.693Z,51136
2017-10-16T11:12:11.996Z,52928
2017-10-16T11:13:21.468Z,50656
2017-10-16T11:14:30.256Z,48608
2017-10-16T11:15:39.496Z,52896
2017-10-16T11:16:48.650Z,52544
2017-10-16T11:17:57.547Z,45408
2017-10-16T11:19:06.324Z,43008
2017-10-16T11:20:18.150Z,52672
2017-10-16T11:21:29.023Z,52320
2017-10-16T11:22:38.566Z,46560
2017-10-16T11:23:49.783Z,50464
2017-10-16T11:24:59.401Z,59616
2017-10-16T11:26:08.493Z,58624
2017-10-16T11:27:17.279Z,48256
2017-10-16T11:28:26.400Z,41824
2017-10-16T11:29:37.335Z,47520
2017-10-16T11:30:47.411Z,51584
2017-10-16T11:31:57.625Z,49696
2017-10-16T11:33:07.099Z,53216
2017-10-16T11:34:16.570Z,59712
2017-10-16T11:35:28.024Z,53280
2017-10-16T11:36:37.120Z,43776
2017-10-16T11:37:48.015Z,51712
2017-10-16T11:38:57.788Z,53312
2017-10-16T11:40:06.564Z,43872
2017-10-16T11:41:15.689Z,46496
2017-10-16T11:42:24.825Z,55456
2017-10-16T11:43:35.037Z,53632
2017-10-16T11:44:44.579Z,47872
2017-10-16T11:45:55.115Z,50496
2017-10-16T11:47:04.324Z,51456
2017-10-16T11:48:13.628Z,48960
2017-10-16T11:49:23.805Z,47840
2017-10-16T11:50:32.596Z,48512
2017-10-16T11:51:43.023Z,49984
2017-10-16T11:52:52.128Z,47392
2017-10-16T11:54:01.483Z,51616
2017-10-16T11:55:10.256Z,53056
2017-10-16T11:56:19.953Z,49280
2017-10-16T11:57:28.716Z,51584
2017-10-16T11:58:38.924Z,45600
2017-10-16T11:59:48.808Z,44448
2017-10-16T12:00:57.912Z,58208
2017-10-16T12:02:06.691Z,57152
2017-10-16T12:03:15.599Z,51712
2017-10-16T12:04:26.203Z,45024
2017-10-16T12:05:34.973Z,43200
2017-10-16T12:06:45.179Z,45632
2017-10-16T12:07:55.069Z,47840
2017-10-16T12:09:05.477Z,45536
2017-10-16T12:10:14.684Z,50080
2017-10-16T12:11:23.825Z,55584
2017-10-16T12:12:32.973Z,53568
2017-10-16T12:13:44.161Z,48544
2017-10-16T12:14:53.265Z,44896
2017-10-16T12:16:02.817Z,47616
2017-10-16T12:17:11.672Z,47200
2017-10-16T12:18:22.491Z,47712
2017-10-16T12:19:31.277Z,51040
2017-10-16T12:20:41.704Z,46496
2017-10-16T12:21:52.199Z,43584
2017-10-16T12:23:01.751Z,42048
2017-10-16T12:24:10.895Z,41600
2017-10-16T12:25:22.744Z,49952
2017-10-16T12:26:31.902Z,55488
2017-10-16T12:27:41.835Z,53184
2017-10-16T12:28:52.710Z,50688
2017-10-16T12:30:03.244Z,44480
2017-10-16T12:31:14.206Z,40896
2017-10-16T12:32:23.014Z,44352
2017-10-16T12:33:34.982Z,45536
2017-10-16T12:34:44.535Z,43648
2017-10-16T12:35:53.324Z,47328
2017-10-16T12:37:02.538Z,50304
2017-10-16T12:38:12.613Z,42496
2017-10-16T12:39:24.838Z,37696
2017-10-16T12:40:34.538Z,41856
2017-10-16T12:41:45.070Z,45536
2017-10-16T12:42:54.759Z,43264
2017-10-16T12:44:05.697Z,38752
2017-10-16T12:45:14.493Z,41952
2017-10-16T12:46:25.033Z,41632
2017-10-16T12:47:33.822Z,37536
2017-10-16T12:48:43.386Z,37952
2017-10-16T12:49:53.491Z,40864
2017-10-16T12:51:03.444Z,40416
2017-10-16T12:52:14.053Z,38784
2017-10-16T12:53:23.186Z,37600
2017-10-16T12:54:32.611Z,36672
2017-10-16T12:55:41.886Z,37376
2017-10-16T12:56:50.662Z,38272
2017-10-16T12:58:00.234Z,37600
2017-10-16T12:59:09.047Z,37184
2017-10-16T13:00:18.332Z,35744
2017-10-16T13:01:27.442Z,36416
2017-10-16T13:02:38.006Z,38144
2017-10-16T13:03:48.212Z,36224
2017-10-16T13:04:57.320Z,34400
2017-10-16T13:06:07.836Z,35456
2017-10-16T13:07:16.974Z,36192
2017-10-16T13:08:27.260Z,31616
2017-10-16T13:09:38.151Z,36096
2017-10-16T13:10:47.251Z,38592
2017-10-16T13:11:56.788Z,32224
2017-10-16T13:13:08.286Z,32928
2017-10-16T13:14:18.485Z,33824
2017-10-16T13:15:28.037Z,32992
2017-10-16T13:16:38.550Z,31680
2017-10-16T13:17:48.639Z,30304
2017-10-16T13:19:00.026Z,32032
2017-10-16T13:20:09.146Z,33248
2017-10-16T13:21:18.709Z,32160
2017-10-16T13:22:28.404Z,30848
2017-10-16T13:23:37.624Z,29760
2017-10-16T13:24:46.755Z,30752
2017-10-16T13:25:55.906Z,31008
2017-10-16T13:27:06.763Z,29312
2017-10-16T13:28:16.224Z,29088
2017-10-16T13:29:25.953Z,31520
2017-10-16T13:30:35.042Z,31808
2017-10-16T13:31:43.844Z,30528
2017-10-16T13:32:54.356Z,31232
2017-10-16T13:34:05.131Z,30816
2017-10-16T13:35:13.964Z,29152
2017-10-16T13:36:23.436Z,29952
2017-10-16T13:37:32.562Z,28096
2017-10-16T13:38:44.061Z,30528
2017-10-16T13:39:55.175Z,29664
2017-10-16T13:41:06.992Z,28384
2017-10-16T13:42:17.503Z,29536
2017-10-16T13:43:27.934Z,25312
2017-10-16T13:44:37.088Z,26272
2017-10-16T13:45:46.629Z,28032
2017-10-16T13:46:57.164Z,25312
2017-10-16T13:48:07.361Z,27232
2017-10-16T13:49:18.848Z,27712
2017-10-16T13:50:31.024Z,25920
2017-10-16T13:51:40.814Z,25856
2017-10-16T13:52:49.621Z,25248
2017-10-16T13:53:59.748Z,23840
2017-10-16T13:55:08.620Z,24576
2017-10-16T13:56:19.075Z,25408
2017-10-16T13:57:30.280Z,24512
2017-10-16T13:58:42.048Z,23424
2017-10-16T13:59:52.657Z,22624
2017-10-16T14:01:02.437Z,23744
2017-10-16T14:02:11.914Z,24128
2017-10-16T14:03:23.120Z,23520
2017-10-16T14:04:33.050Z,23360
2017-10-16T14:05:42.529Z,23392
2017-10-16T14:06:52.114Z,22880
2017-10-16T14:08:02.225Z,21568
2017-10-16T14:09:11.664Z,20608
2017-10-16T14:10:20.896Z,20960
2017-10-16T14:11:31.092Z,20000
2017-10-16T14:12:40.318Z,20416
2017-10-16T14:13:49.427Z,20960
2017-10-16T14:14:59.851Z,20384
2017-10-16T14:16:10.870Z,20416
2017-10-16T14:17:21.046Z,19840
2017-10-16T14:18:30.198Z,19136
2017-10-16T14:19:40.668Z,19200
2017-10-16T14:20:49.459Z,19424
2017-10-16T14:22:01.305Z,18752
2017-10-16T14:23:11.759Z,19040
2017-10-16T14:24:22.643Z,18592
2017-10-16T14:25:31.825Z,18016
2017-10-16T14:26:40.613Z,18592
2017-10-16T14:27:49.897Z,18592
2017-10-16T14:28:59.005Z,17344
2017-10-16T14:30:09.851Z,17408
2017-10-16T14:31:19.167Z,16704
2017-10-16T14:32:30.652Z,16832
2017-10-16T14:33:39.774Z,16192
2017-10-16T14:34:48.893Z,15616
2017-10-16T14:35:59.800Z,15776
2017-10-16T14:37:10.182Z,15520
2017-10-16T14:38:19.419Z,15584
2017-10-16T14:39:29.458Z,15136
2017-10-16T14:40:39.648Z,14752
2017-10-16T14:41:48.865Z,14080
2017-10-16T14:43:00.071Z,14112
2017-10-16T14:44:10.589Z,13696
2017-10-16T14:45:22.560Z,13568
2017-10-16T14:46:32.980Z,13056
2017-10-16T14:47:41.883Z,13088
2017-10-16T14:48:55.047Z,13056
2017-10-16T14:50:06.885Z,12616
2017-10-16T14:51:16.022Z,12212
2017-10-16T14:52:25.480Z,12156
2017-10-16T14:53:36.343Z,11632
2017-10-16T14:54:45.470Z,11352
2017-10-16T14:55:56.008Z,11112
2017-10-16T14:57:06.564Z,10728
2017-10-16T14:58:16.758Z,10564
2017-10-16T14:59:29.594Z,9916
2017-10-16T15:00:38.688Z,9536
2017-10-16T15:01:47.898Z,9212
2017-10-16T15:02:57.156Z,9248
2017-10-16T15:04:08.004Z,8568
2017-10-16T15:05:17.129Z,7336
2017-10-16T15:06:28.853Z,6060
2017-10-16T15:07:39.514Z,5568
2017-10-16T15:08:49.056Z,5304
2017-10-16T15:09:58.741Z,5100
2017-10-16T15:11:08.813Z,4916
2017-10-16T15:12:19.334Z,4744
2017-10-16T15:13:29.845Z,4588
2017-10-16T15:14:40.686Z,4440
2017-10-16T15:15:51.209Z,4296
2017-10-16T15:17:01.719Z,4152
2017-10-16T15:18:10.575Z,4012
2017-10-16T15:19:20.058Z,3884
2017-10-16T15:20:30.211Z,3752
2017-10-16T15:21:40.411Z,3632
2017-10-16T15:22:50.949Z,3512
2017-10-16T15:24:02.783Z,3408
2017-10-16T15:25:13.294Z,3304
2017-10-16T15:26:25.454Z,3196
2017-10-16T15:27:35.961Z,3096
2017-10-16T15:28:47.460Z,2996
2017-10-16T15:29:57.057Z,2892
2017-10-16T15:31:07.559Z,2796
2017-10-16T15:32:16.810Z,2700
2017-10-16T15:33:26.995Z,2608
2017-10-16T15:34:37.080Z,2508
2017-10-16T15:35:46.210Z,2412
2017-10-16T15:36:56.700Z,2320
2017-10-16T15:38:05.941Z,2228
2017-10-16T15:39:15.394Z,2136
2017-10-16T15:40:27.241Z,2044
2017-10-16T15:41:36.405Z,1952
2017-10-16T15:42:47.986Z,1868
2017-10-16T15:43:59.430Z,1780
2017-10-16T15:45:10.024Z,1696
2017-10-16T15:46:18.899Z,1616
2017-10-16T15:47:28.079Z,1540
2017-10-16T15:48:40.373Z,1464
2017-10-16T15:49:49.492Z,1392
2017-10-16T15:50:59.599Z,1316
2017-10-16T15:52:11.770Z,1244