createdAt,value
2022-12-24T00:00:59.638Z,16.35
2022-12-24T00:03:26.416Z,16.40
2022-12-24T00:05:53.090Z,16.38
2022-12-24T00:08:19.975Z,16.37
2022-12-24T00:10:54.228Z,16.36
2022-12-24T00:13:21.389Z,16.36
2022-12-24T00:15:48.287Z,16.31
2022-12-24T00:18:15.055Z,16.34
2022-12-24T00:20:41.643Z,16.32
2022-12-24T00:23:08.212Z,16.31
2022-12-24T00:25:34.702Z,16.20
2022-12-24T00:28:01.324Z,16.32
2022-12-24T00:30:27.720Z,16.31
2022-12-24T00:32:54.385Z,16.29
2022-12-24T00:35:20.818Z,16.30
2022-12-24T00:37:48.718Z,16.28
2022-12-24T00:40:16.201Z,16.28
2022-12-24T00:42:43.200Z,16.28
2022-12-24T00:45:11.935Z,16.28
2022-12-24T00:47:38.823Z,16.20
2022-12-24T00:50:05.953Z,16.24
2022-12-24T00:52:32.411Z,16.22
2022-12-24T00:54:58.927Z,16.21
2022-12-24T00:57:25.445Z,16.22
2022-12-24T00:59:51.878Z,16.17
2022-12-24T01:02:18.346Z,16.16
2022-12-24T01:05:03.439Z,16.17
2022-12-24T01:07:29.975Z,16.15
2022-12-24T01:09:56.421Z,16.16
2022-12-24T01:12:23.396Z,16.16
2022-12-24T01:14:49.848Z,16.16
2022-12-24T01:17:16.540Z,16.08
2022-12-24T01:19:43.062Z,16.06
2022-12-24T01:22:09.572Z,16.13
2022-12-24T01:24:36.028Z,16.13
2022-12-24T01:27:02.427Z,16.06
2022-12-24T01:29:29.488Z,16.03
2022-12-24T01:31:55.946Z,16.07
2022-12-24T01:34:22.410Z,16.02
2022-12-24T01:36:51.113Z,16.05
2022-12-24T01:39:17.558Z,16.05
2022-12-24T01:42:02.228Z,16.03
2022-12-24T01:44:36.872Z,16.00
2022-12-24T01:47:23.975Z,15.99
2022-12-24T01:50:00.003Z,15.98
2022-12-24T01:52:36.148Z,15.99
2022-12-24T01:55:15.297Z,15.98
2022-12-24T01:57:53.287Z,15.95
2022-12-24T02:00:19.825Z,15.97
2022-12-24T02:02:49.657Z,15.97
2022-12-24T02:05:38.028Z,16.00
2022-12-24T02:08:05.250Z,15.98
2022-12-24T02:10:31.773Z,15.94
2022-12-24T02:13:00.852Z,15.97
2022-12-24T02:15:34.066Z,15.98
2022-12-24T02:18:30.908Z,15.96
2022-12-24T02:21:03.181Z,15.93
2022-12-24T02:23:49.697Z,15.95
2022-12-24T02:27:06.089Z,15.92
2022-12-24T02:30:03.751Z,15.92
2022-12-24T02:32:49.047Z,15.91
2022-12-24T02:35:21.613Z,15.93
2022-12-24T02:37:54.854Z,15.94
2022-12-24T02:40:31.874Z,15.92
2022-12-24T02:43:10.603Z,15.93
2022-12-24T02:45:40.547Z,15.96
2022-12-24T02:48:08.060Z,15.95
2022-12-24T02:50:35.617Z,15.97
2022-12-24T02:53:02.036Z,15.97
2022-12-24T02:56:02.489Z,15.96
2022-12-24T02:58:41.021Z,15.96
2022-12-24T03:01:16.648Z,15.96
2022-12-24T03:03:52.218Z,15.95
2022-12-24T03:06:40.962Z,15.95
2022-12-24T03:09:28.047Z,15.94
2022-12-24T03:12:14.348Z,15.92
2022-12-24T03:14:42.290Z,15.88
2022-12-24T03:17:13.242Z,15.89
2022-12-24T03:19:40.116Z,15.94
2022-12-24T03:22:10.798Z,15.93
2022-12-24T03:24:37.864Z,15.95
2022-12-24T03:27:09.476Z,15.94
2022-12-24T03:29:36.056Z,15.94
2022-12-24T03:32:04.330Z,15.95
2022-12-24T03:34:30.804Z,15.95
2022-12-24T03:36:57.303Z,15.90
2022-12-24T03:39:23.807Z,15.94
2022-12-24T03:41:50.332Z,15.91
2022-12-24T03:44:16.764Z,15.94
2022-12-24T03:46:43.258Z,15.88
2022-12-24T03:49:09.689Z,15.91
2022-12-24T03:51:36.098Z,15.91
2022-12-24T03:54:02.765Z,15.94
2022-12-24T03:56:29.208Z,15.93
2022-12-24T03:58:55.636Z,15.92
2022-12-24T04:01:22.373Z,15.94
2022-12-24T04:03:48.874Z,15.84
2022-12-24T04:06:18.916Z,15.95
2022-12-24T04:08:45.302Z,15.89
2022-12-24T04:11:17.253Z,15.90
2022-12-24T04:13:44.188Z,15.89
2022-12-24T04:16:13.737Z,15.94
2022-12-24T04:18:41.106Z,15.93
2022-12-24T04:21:08.946Z,15.89
2022-12-24T04:23:36.804Z,15.92
2022-12-24T04:26:05.450Z,15.94
2022-12-24T04:28:33.218Z,15.92
2022-12-24T04:31:05.695Z,15.91
2022-12-24T04:33:32.389Z,15.86
2022-12-24T04:36:00.484Z,15.92
2022-12-24T04:38:27.573Z,15.92
2022-12-24T04:41:08.244Z,15.91
2022-12-24T04:43:34.816Z,15.89
2022-12-24T04:46:09.829Z,15.83
2022-12-24T04:48:36.679Z,15.89
2022-12-24T04:51:05.532Z,15.90
2022-12-24T04:53:32.762Z,15.90
2022-12-24T04:55:59.336Z,15.89
2022-12-24T04:58:26.068Z,15.77
2022-12-24T05:00:52.851Z,15.88
2022-12-24T05:03:19.303Z,15.86
2022-12-24T05:05:45.899Z,15.84
2022-12-24T05:08:12.313Z,15.83
2022-12-24T05:10:38.924Z,15.85
2022-12-24T05:13:05.573Z,15.86
2022-12-24T05:15:31.986Z,15.85
2022-12-24T05:17:58.387Z,15.84
2022-12-24T05:20:24.982Z,15.86
2022-12-24T05:23:10.049Z,15.86
2022-12-24T05:25:58.035Z,15.85
2022-12-24T05:28:25.040Z,15.80
2022-12-24T05:30:51.480Z,15.70
2022-12-24T05:33:17.915Z,15.83
2022-12-24T05:35:44.352Z,15.83
2022-12-24T05:38:10.746Z,15.80
2022-12-24T05:40:37.113Z,15.80
2022-12-24T05:43:03.490Z,15.76
2022-12-24T05:45:29.899Z,15.80
2022-12-24T05:47:59.756Z,15.77
2022-12-24T05:50:26.927Z,15.80
2022-12-24T05:52:53.318Z,15.80
2022-12-24T05:55:19.670Z,15.77
2022-12-24T05:57:46.126Z,15.77
2022-12-24T06:00:13.944Z,15.67
2022-12-24T06:02:40.437Z,15.74
2022-12-24T06:05:07.165Z,15.75
2022-12-24T06:07:33.628Z,15.75
2022-12-24T06:10:00.003Z,15.75
2022-12-24T06:12:26.588Z,15.73
2022-12-24T06:14:53.038Z,15.75
2022-12-24T06:17:19.458Z,15.71
2022-12-24T06:19:45.810Z,15.75
2022-12-24T06:22:12.233Z,15.72
2022-12-24T06:24:38.684Z,15.75
2022-12-24T06:27:05.048Z,15.65
2022-12-24T06:29:31.459Z,15.72
2022-12-24T06:31:57.903Z,15.62
2022-12-24T06:34:24.273Z,15.74
2022-12-24T06:36:50.771Z,15.75
2022-12-24T06:39:17.162Z,15.76
2022-12-24T06:41:43.851Z,15.74
2022-12-24T06:44:10.287Z,15.76
2022-12-24T06:46:39.704Z,15.75
2022-12-24T06:49:06.135Z,15.71
2022-12-24T06:51:32.589Z,15.74
2022-12-24T06:53:59.215Z,15.72
2022-12-24T06:56:25.647Z,15.77
2022-12-24T06:58:52.065Z,15.72
2022-12-24T07:01:19.703Z,15.72
2022-12-24T07:03:46.466Z,15.76
2022-12-24T07:06:24.552Z,15.76
2022-12-24T07:08:51.107Z,15.74
2022-12-24T07:11:17.721Z,15.77
2022-12-24T07:13:44.367Z,15.73
2022-12-24T07:16:10.898Z,15.76
2022-12-24T07:18:37.396Z,15.74
2022-12-24T07:21:07.107Z,15.72
2022-12-24T07:23:34.225Z,15.71
2022-12-24T07:26:02.615Z,15.75
2022-12-24T07:28:29.707Z,15.77
2022-12-24T07:30:57.418Z,15.74
2022-12-24T07:33:25.508Z,15.80
2022-12-24T07:36:01.051Z,15.77
2022-12-24T07:38:28.351Z,15.79
2022-12-24T07:40:54.720Z,15.77
2022-12-24T07:43:21.168Z,15.83
2022-12-24T07:45:47.656Z,15.83
2022-12-24T07:48:14.101Z,15.86
2022-12-24T07:50:40.518Z,15.90
2022-12-24T07:53:06.882Z,15.89
2022-12-24T07:55:33.325Z,15.92
2022-12-24T07:57:59.773Z,15.93
2022-12-24T08:00:26.175Z,15.96
2022-12-24T08:02:52.818Z,16.01
2022-12-24T08:05:19.376Z,16.03
2022-12-24T08:07:45.928Z,16.03
2022-12-24T08:10:13.193Z,16.06
2022-12-24T08:12:39.612Z,16.08
2022-12-24T08:15:06.361Z,16.06
2022-12-24T08:17:33.131Z,16.08
2022-12-24T08:19:59.569Z,16.09
2022-12-24T08:22:25.942Z,16.13
2022-12-24T08:24:52.337Z,16.14
2022-12-24T08:27:18.892Z,16.11
2022-12-24T08:29:45.242Z,16.18
2022-12-24T08:32:11.686Z,16.21
2022-12-24T08:34:38.462Z,16.20
2022-12-24T08:37:04.816Z,16.21
2022-12-24T08:39:31.202Z,16.21
2022-12-24T08:41:57.845Z,16.25
2022-12-24T08:44:24.209Z,16.25
2022-12-24T08:46:50.851Z,16.26
2022-12-24T08:49:17.359Z,16.22
2022-12-24T08:51:43.779Z,16.26
2022-12-24T08:54:10.324Z,16.29
2022-12-24T08:56:36.831Z,16.30
2022-12-24T08:59:03.257Z,16.30
2022-12-24T09:01:30.630Z,16.32
2022-12-24T09:03:59.843Z,16.31
2022-12-24T09:06:26.328Z,16.35
2022-12-24T09:08:55.542Z,16.35
2022-12-24T09:11:26.965Z,16.37
2022-12-24T09:13:54.384Z,16.35
2022-12-24T09:16:21.297Z,16.38
2022-12-24T09:18:47.804Z,16.35
2022-12-24T09:21:16.479Z,16.33
2022-12-24T09:23:44.552Z,16.42
2022-12-24T09:26:17.453Z,16.43
2022-12-24T09:28:44.524Z,16.41
2022-12-24T09:31:11.716Z,16.44
2022-12-24T09:33:40.378Z,16.47
2022-12-24T09:36:07.624Z,16.53
2022-12-24T09:38:35.634Z,16.55
2022-12-24T09:41:07.071Z,16.54
2022-12-24T09:43:36.377Z,16.57
2022-12-24T09:46:24.871Z,16.58
2022-12-24T09:48:55.617Z,16.60
2022-12-24T09:51:40.912Z,16.63
2022-12-24T09:54:26.011Z,16.65
2022-12-24T09:56:54.943Z,16.64
2022-12-24T09:59:25.458Z,16.69
2022-12-24T10:01:54.362Z,16.72
2022-12-24T10:04:26.920Z,16.75
2022-12-24T10:07:00.184Z,16.77
2022-12-24T10:09:48.727Z,16.81
2022-12-24T10:12:25.240Z,16.84
2022-12-24T10:15:01.331Z,16.84
2022-12-24T10:17:44.693Z,16.83
2022-12-24T10:20:26.538Z,16.89
2022-12-24T10:23:18.415Z,16.87
2022-12-24T10:25:49.495Z,16.89
2022-12-24T10:28:19.185Z,16.90
2022-12-24T10:30:49.736Z,16.91
2022-12-24T10:33:28.916Z,16.91
2022-12-24T10:35:57.124Z,16.90
2022-12-24T10:38:23.722Z,16.92
2022-12-24T10:40:53.013Z,16.92
2022-12-24T10:43:22.952Z,16.94
2022-12-24T10:46:06.879Z,16.96
2022-12-24T10:48:50.068Z,17.00
2022-12-24T10:51:24.307Z,17.05
2022-12-24T10:54:06.755Z,17.08
2022-12-24T10:56:43.339Z,17.09
2022-12-24T10:59:54.995Z,17.08
2022-12-24T11:02:39.828Z,17.08
2022-12-24T11:05:27.420Z,17.14
2022-12-24T11:08:13.033Z,17.16
2022-12-24T11:10:54.723Z,17.21
2022-12-24T11:13:38.826Z,17.25
2022-12-24T11:16:26.070Z,17.30
2022-12-24T11:18:53.780Z,17.21
2022-12-24T11:21:29.701Z,17.33
2022-12-24T11:24:17.631Z,17.42
2022-12-24T11:26:44.962Z,17.46
2022-12-24T11:29:21.941Z,17.61
2022-12-24T11:31:49.868Z,17.65
2022-12-24T11:34:23.097Z,17.68
2022-12-24T11:36:51.318Z,17.69
2022-12-24T11:39:21.513Z,17.64
2022-12-24T11:41:50.967Z,17.75
2022-12-24T11:44:27.155Z,17.75
2022-12-24T11:46:58.582Z,17.85
2022-12-24T11:49:32.285Z,17.89
2022-12-24T11:52:10.775Z,17.93
2022-12-24T11:55:01.497Z,17.86
2022-12-24T11:57:35.755Z,17.96
2022-12-24T12:00:02.358Z,18.03
2022-12-24T12:02:35.032Z,18.12
2022-12-24T12:05:17.467Z,18.18
2022-12-24T12:07:47.267Z,18.19
2022-12-24T12:10:19.764Z,18.20
2022-12-24T12:12:56.483Z,18.21
2022-12-24T12:15:26.911Z,18.27
2022-12-24T12:18:12.193Z,18.29
2022-12-24T12:20:43.823Z,18.31
2022-12-24T12:23:12.893Z,18.34
2022-12-24T12:25:57.584Z,18.35
2022-12-24T12:28:33.549Z,18.27
2022-12-24T12:31:16.669Z,18.31
2022-12-24T12:34:24.784Z,18.37
2022-12-24T12:37:15.094Z,18.32
2022-12-24T12:39:42.399Z,18.30
2022-12-24T12:42:30.918Z,18.35
2022-12-24T12:45:00.294Z,18.36
2022-12-24T12:47:48.471Z,18.38
2022-12-24T12:50:29.244Z,18.37
2022-12-24T12:53:20.372Z,18.34
2022-12-24T12:55:56.956Z,18.28
2022-12-24T12:58:33.426Z,18.35
2022-12-24T13:01:12.837Z,18.30
2022-12-24T13:03:58.190Z,18.31
2022-12-24T13:06:46.008Z,18.29
2022-12-24T13:09:44.677Z,18.33
2022-12-24T13:12:28.137Z,18.35
2022-12-24T13:15:39.751Z,18.39
2022-12-24T13:18:51.236Z,18.45
2022-12-24T13:21:24.983Z,18.49
2022-12-24T13:24:14.707Z,18.53
2022-12-24T13:26:41.995Z,18.55
2022-12-24T13:29:33.485Z,18.58
2022-12-24T13:32:22.010Z,18.58
2022-12-24T13:34:57.963Z,18.57
2022-12-24T13:37:36.018Z,18.55
2022-12-24T13:40:08.567Z,18.57
2022-12-24T13:43:06.201Z,18.57
2022-12-24T13:45:44.762Z,18.54
2022-12-24T13:48:11.370Z,18.55
2022-12-24T13:50:40.033Z,18.54
2022-12-24T13:53:28.653Z,18.52
2022-12-24T13:56:09.483Z,18.45
2022-12-24T13:58:47.380Z,18.44
2022-12-24T14:01:35.162Z,18.35
2022-12-24T14:04:05.528Z,18.43
2022-12-24T14:06:35.371Z,18.35
2022-12-24T14:09:13.214Z,18.40
2022-12-24T14:12:01.803Z,18.34
2022-12-24T14:14:36.993Z,18.30
2022-12-24T14:17:13.536Z,18.29
2022-12-24T14:19:46.731Z,18.30
2022-12-24T14:22:33.038Z,18.22
2022-12-24T14:25:13.458Z,18.22
2022-12-24T14:27:46.377Z,18.24
2022-12-24T14:30:18.639Z,18.23
2022-12-24T14:32:45.479Z,18.19
2022-12-24T14:35:16.559Z,18.19
2022-12-24T14:37:48.995Z,18.16
2022-12-24T14:40:27.862Z,18.15
2022-12-24T14:43:06.086Z,18.05
2022-12-24T14:45:41.947Z,18.06
2022-12-24T14:48:27.154Z,18.01
2022-12-24T14:51:19.333Z,17.98
2022-12-24T14:54:10.210Z,17.94
2022-12-24T14:56:36.668Z,17.92
2022-12-24T14:59:15.760Z,17.90
2022-12-24T15:01:42.378Z,17.85
2022-12-24T15:04:11.634Z,17.84
2022-12-24T15:06:41.427Z,17.82
2022-12-24T15:09:21.379Z,17.77
2022-12-24T15:11:50.940Z,17.67
2022-12-24T15:14:19.330Z,17.72
2022-12-24T15:17:07.284Z,17.65
2022-12-24T15:19:41.740Z,17.63
2022-12-24T15:22:14.114Z,17.56
2022-12-24T15:24:47.479Z,17.56
2022-12-24T15:27:20.217Z,17.53
2022-12-24T15:29:49.429Z,17.49
2022-12-24T15:32:18.453Z,17.41
2022-12-24T15:34:47.347Z,17.42
2022-12-24T15:37:31.545Z,17.39
2022-12-24T15:40:06.883Z,17.34
2022-12-24T15:42:33.571Z,17.31
2022-12-24T15:45:13.553Z,17.29
2022-12-24T15:47:48.918Z,17.22
2022-12-24T15:50:30.340Z,17.20
2022-12-24T15:53:19.700Z,17.16
2022-12-24T15:56:07.640Z,17.09
2022-12-24T15:58:42.177Z,17.04
2022-12-24T16:01:08.641Z,17.04
2022-12-24T16:03:38.074Z,17.01
2022-12-24T16:06:09.561Z,16.99
2022-12-24T16:08:39.075Z,16.89
2022-12-24T16:11:05.481Z,16.92
2022-12-24T16:13:35.802Z,16.87
2022-12-24T16:16:05.427Z,16.79
2022-12-24T16:18:40.179Z,16.82
2022-12-24T16:21:07.717Z,16.70
2022-12-24T16:23:47.313Z,16.79
2022-12-24T16:26:14.185Z,16.76
2022-12-24T16:28:40.597Z,16.72
2022-12-24T16:31:07.205Z,16.69
2022-12-24T16:33:36.457Z,16.64
2022-12-24T16:36:03.006Z,16.59
2022-12-24T16:38:49.428Z,16.60
2022-12-24T16:41:15.884Z,16.49
2022-12-24T16:43:51.105Z,16.55
2022-12-24T16:46:18.291Z,16.52
2022-12-24T16:48:47.602Z,16.50
2022-12-24T16:51:14.030Z,16.38
2022-12-24T16:53:41.209Z,16.46
2022-12-24T16:56:07.810Z,16.36
2022-12-24T16:58:34.984Z,16.37
2022-12-24T17:01:07.264Z,16.40
2022-12-24T17:03:35.246Z,16.36
2022-12-24T17:06:05.599Z,16.35
2022-12-24T17:08:32.019Z,16.32
2022-12-24T17:10:58.369Z,16.30
2022-12-24T17:13:24.838Z,16.28
2022-12-24T17:15:51.348Z,16.25
2022-12-24T17:18:17.867Z,16.24
2022-12-24T17:20:44.273Z,16.19
2022-12-24T17:23:10.767Z,16.11
2022-12-24T17:25:40.968Z,16.19
2022-12-24T17:28:07.397Z,16.10
2022-12-24T17:30:33.863Z,16.15
2022-12-24T17:33:00.693Z,16.07
2022-12-24T17:35:29.900Z,16.11
2022-12-24T17:37:56.537Z,16.01
2022-12-24T17:40:22.978Z,16.05
2022-12-24T17:42:49.385Z,16.07
2022-12-24T17:45:15.955Z,16.07
2022-12-24T17:47:42.470Z,16.06
2022-12-24T17:50:09.256Z,16.04
2022-12-24T17:52:35.743Z,16.03
2022-12-24T17:55:02.179Z,16.00
2022-12-24T17:57:28.757Z,16.03
2022-12-24T17:59:55.204Z,15.99
2022-12-24T18:02:21.821Z,15.98
2022-12-24T18:04:49.051Z,16.00
2022-12-24T18:07:15.714Z,15.97
2022-12-24T18:09:45.159Z,15.95
2022-12-24T18:12:13.434Z,15.92
2022-12-24T18:14:39.936Z,15.94
2022-12-24T18:17:06.397Z,15.94
2022-12-24T18:19:32.907Z,15.93
2022-12-24T18:21:59.288Z,15.92
2022-12-24T18:24:25.654Z,15.90
2022-12-24T18:26:52.125Z,15.89
2022-12-24T18:29:18.544Z,15.82
2022-12-24T18:31:45.050Z,15.77
2022-12-24T18:34:13.720Z,15.87
2022-12-24T18:36:40.099Z,15.76
2022-12-24T18:39:06.623Z,15.80
2022-12-24T18:41:33.064Z,15.76
2022-12-24T18:43:59.802Z,15.80
2022-12-24T18:46:28.959Z,15.76
2022-12-24T18:48:57.760Z,15.79
2022-12-24T18:51:28.367Z,15.80
2022-12-24T18:53:55.207Z,15.77
2022-12-24T18:56:24.083Z,15.68
2022-12-24T18:58:59.576Z,15.76
2022-12-24T19:01:29.015Z,15.72
2022-12-24T19:03:55.672Z,15.73
2022-12-24T19:06:23.586Z,15.68
2022-12-24T19:08:59.780Z,15.73
2022-12-24T19:11:29.298Z,15.75
2022-12-24T19:13:57.885Z,15.75
2022-12-24T19:16:24.950Z,15.76
2022-12-24T19:18:51.368Z,15.71
2022-12-24T19:21:18.508Z,15.79
2022-12-24T19:23:46.381Z,15.74
2022-12-24T19:26:14.477Z,15.83
2022-12-24T19:28:41.682Z,15.81
2022-12-24T19:31:14.183Z,15.83
2022-12-24T19:33:43.975Z,15.81
2022-12-24T19:36:16.578Z,15.86
2022-12-24T19:38:43.486Z,15.86
2022-12-24T19:41:12.923Z,15.87
2022-12-24T19:43:48.060Z,15.85
2022-12-24T19:46:19.212Z,15.83
2022-12-24T19:48:59.477Z,15.83
2022-12-24T19:51:27.571Z,15.82
2022-12-24T19:53:55.610Z,15.87
2022-12-24T19:56:24.044Z,15.89
2022-12-24T19:58:50.790Z,15.85
2022-12-24T20:01:22.548Z,15.87
2022-12-24T20:03:50.437Z,15.86
2022-12-24T20:06:19.253Z,15.81
2022-12-24T20:08:45.781Z,15.84
2022-12-24T20:11:15.087Z,15.75
2022-12-24T20:13:41.981Z,15.85
2022-12-24T20:16:11.853Z,15.84
2022-12-24T20:18:38.427Z,15.83
2022-12-24T20:21:08.812Z,15.85
2022-12-24T20:23:38.046Z,15.84
2022-12-24T20:26:06.001Z,15.84
2022-12-24T20:28:34.521Z,15.83
2022-12-24T20:31:01.192Z,15.77
2022-12-24T20:33:27.772Z,15.77
2022-12-24T20:35:54.164Z,15.77
2022-12-24T20:38:20.615Z,15.69
2022-12-24T20:40:47.224Z,15.79
2022-12-24T20:43:13.744Z,15.74
2022-12-24T20:45:40.978Z,15.76
2022-12-24T20:48:07.602Z,15.76
2022-12-24T20:50:34.013Z,15.64
2022-12-24T20:53:00.601Z,15.73
2022-12-24T20:55:27.047Z,15.71
2022-12-24T20:57:53.487Z,15.71
2022-12-24T21:00:20.691Z,15.70
2022-12-24T21:02:47.656Z,15.68
2022-12-24T21:05:14.289Z,15.70
2022-12-24T21:07:49.369Z,15.65
2022-12-24T21:10:16.313Z,15.67
2022-12-24T21:12:48.971Z,15.62
2022-12-24T21:15:29.073Z,15.62
2022-12-24T21:17:57.068Z,15.63
2022-12-24T21:20:30.480Z,15.65
2022-12-24T21:23:01.162Z,15.52
2022-12-24T21:25:28.103Z,15.56
2022-12-24T21:27:55.572Z,15.58
2022-12-24T21:30:22.607Z,15.62
2022-12-24T21:32:49.281Z,15.62
2022-12-24T21:35:15.782Z,15.59
2022-12-24T21:37:42.168Z,15.61
2022-12-24T21:40:12.535Z,15.56
2022-12-24T21:42:38.952Z,15.60
2022-12-24T21:45:06.864Z,15.55
2022-12-24T21:47:34.635Z,15.59
2022-12-24T21:50:19.750Z,15.56
2022-12-24T21:52:46.267Z,15.50
2022-12-24T21:55:12.651Z,15.54
2022-12-24T21:57:54.278Z,15.45
2022-12-24T22:00:26.408Z,15.55
2022-12-24T22:02:58.540Z,15.53
2022-12-24T22:05:26.345Z,15.55
2022-12-24T22:08:12.552Z,15.50
2022-12-24T22:10:58.592Z,15.45
2022-12-24T22:13:25.299Z,15.38
2022-12-24T22:15:53.963Z,15.51
2022-12-24T22:18:22.954Z,15.51
2022-12-24T22:20:50.107Z,15.46
2022-12-24T22:23:17.631Z,15.43
2022-12-24T22:25:44.878Z,15.45
2022-12-24T22:28:11.758Z,15.47
2022-12-24T22:30:40.227Z,15.48
2022-12-24T22:33:07.396Z,15.45
2022-12-24T22:35:38.057Z,15.45
2022-12-24T22:38:04.519Z,15.46
2022-12-24T22:40:30.974Z,15.44
2022-12-24T22:42:57.442Z,15.35
2022-12-24T22:45:24.216Z,15.37
2022-12-24T22:47:50.704Z,15.44
2022-12-24T22:50:17.320Z,15.30
2022-12-24T22:52:43.774Z,15.38
2022-12-24T22:55:10.305Z,15.41
2022-12-24T22:57:36.669Z,15.37
2022-12-24T23:00:13.595Z,15.41
2022-12-24T23:02:40.146Z,15.39
2022-12-24T23:05:06.898Z,15.26
2022-12-24T23:07:33.280Z,15.28
2022-12-24T23:09:59.918Z,15.37
2022-12-24T23:12:44.912Z,15.38
2022-12-24T23:15:11.655Z,15.31
2022-12-24T23:17:38.076Z,15.33
2022-12-24T23:20:04.898Z,15.31
2022-12-24T23:22:31.353Z,15.29
2022-12-24T23:24:57.837Z,15.28
2022-12-24T23:27:24.427Z,15.29
2022-12-24T23:29:50.789Z,15.24
2022-12-24T23:32:17.185Z,15.29
2022-12-24T23:34:43.794Z,15.29
2022-12-24T23:37:10.232Z,15.24
2022-12-24T23:39:36.740Z,15.25
2022-12-24T23:42:03.355Z,15.14
2022-12-24T23:44:32.474Z,15.14
2022-12-24T23:46:59.620Z,15.21
2022-12-24T23:49:30.239Z,15.26
2022-12-24T23:51:56.606Z,15.11
2022-12-24T23:54:23.008Z,15.19
2022-12-24T23:56:49.386Z,15.09
2022-12-24T23:59:15.814Z,15.23
