createdAt,value
2023-03-02T00:01:57.509Z,18.80
2023-03-02T00:05:04.312Z,20.25
2023-03-02T00:07:34.753Z,16.88
2023-03-02T00:10:01.878Z,17.90
2023-03-02T00:12:31.384Z,20.13
2023-03-02T00:14:58.457Z,19.73
2023-03-02T00:17:28.085Z,18.42
2023-03-02T00:20:10.358Z,19.90
2023-03-02T00:22:43.335Z,18.20
2023-03-02T00:25:12.611Z,18.50
2023-03-02T00:27:39.664Z,18.35
2023-03-02T00:30:08.109Z,17.45
2023-03-02T00:32:35.167Z,17.48
2023-03-02T00:35:03.230Z,18.80
2023-03-02T00:37:30.177Z,18.02
2023-03-02T00:42:23.992Z,16.60
2023-03-02T00:44:52.751Z,18.45
2023-03-02T00:47:19.930Z,17.92
2023-03-02T00:49:49.991Z,19.60
2023-03-02T00:52:17.751Z,18.80
2023-03-02T00:54:44.802Z,19.55
2023-03-02T00:57:11.740Z,17.55
2023-03-02T00:59:39.983Z,18.40
2023-03-02T01:02:24.047Z,18.95
2023-03-02T01:04:53.398Z,19.15
2023-03-02T01:07:22.333Z,19.83
2023-03-02T01:09:49.428Z,20.50
2023-03-02T01:12:17.276Z,20.00
2023-03-02T01:14:47.251Z,19.92
2023-03-02T01:17:15.057Z,21.27
2023-03-02T01:19:42.182Z,20.17
2023-03-02T01:22:09.490Z,19.60
2023-03-02T01:24:36.566Z,20.75
2023-03-02T01:29:30.192Z,17.10
2023-03-02T01:31:57.388Z,16.35
2023-03-02T01:34:24.309Z,20.13
2023-03-02T01:36:51.144Z,17.55
2023-03-02T01:41:46.625Z,15.55
2023-03-02T01:44:40.309Z,17.45
2023-03-02T01:47:27.125Z,18.42
2023-03-02T01:50:11.586Z,16.80
2023-03-02T01:52:40.560Z,16.92
2023-03-02T01:55:12.627Z,19.00
2023-03-02T01:57:46.880Z,19.08
2023-03-02T02:00:22.128Z,17.05
2023-03-02T02:03:09.009Z,18.30
2023-03-02T02:05:43.009Z,18.48
2023-03-02T02:08:10.521Z,20.00
2023-03-02T02:10:40.872Z,17.52
2023-03-02T02:13:11.458Z,20.33
2023-03-02T02:15:40.347Z,18.17
2023-03-02T02:18:07.878Z,17.80
2023-03-02T02:20:47.478Z,17.80
2023-03-02T02:23:19.612Z,17.20
2023-03-02T02:25:55.698Z,17.50
2023-03-02T02:28:31.839Z,17.55
2023-03-02T02:31:15.762Z,18.27
2023-03-02T02:33:47.075Z,17.25
2023-03-02T02:36:22.919Z,17.73
2023-03-02T02:38:53.833Z,17.85
2023-03-02T02:41:27.313Z,18.85
2023-03-02T02:43:55.659Z,19.70
2023-03-02T02:46:23.424Z,18.38
2023-03-02T02:48:50.447Z,18.85
2023-03-02T02:51:26.261Z,19.88
2023-03-02T02:54:06.495Z,20.45
2023-03-02T02:56:39.281Z,19.02
2023-03-02T02:59:20.504Z,17.45
2023-03-02T03:01:48.617Z,19.30
2023-03-02T03:04:21.076Z,19.30
2023-03-02T03:06:57.373Z,18.38
2023-03-02T03:09:27.887Z,19.80
2023-03-02T03:12:36.181Z,18.60
2023-03-02T03:15:04.090Z,18.02
2023-03-02T03:17:31.001Z,18.13
2023-03-02T03:20:09.391Z,17.75
2023-03-02T03:22:42.338Z,18.25
2023-03-02T03:25:16.745Z,19.30
2023-03-02T03:27:51.577Z,20.27
2023-03-02T03:30:21.208Z,19.05
2023-03-02T03:32:48.601Z,18.60
2023-03-02T03:35:17.253Z,18.55
2023-03-02T03:37:45.921Z,18.92
2023-03-02T03:40:15.763Z,20.35
2023-03-02T03:42:44.281Z,20.67
2023-03-02T03:45:13.422Z,20.73
2023-03-02T03:47:42.724Z,20.05
2023-03-02T03:50:10.988Z,20.35
2023-03-02T03:52:38.751Z,20.65
2023-03-02T03:55:17.767Z,20.08
2023-03-02T03:57:46.704Z,22.33
2023-03-02T04:00:19.321Z,21.17
2023-03-02T04:02:51.694Z,21.50
2023-03-02T04:05:20.065Z,21.77
2023-03-02T04:07:50.795Z,20.73
2023-03-02T04:10:18.402Z,19.83
2023-03-02T04:12:46.657Z,20.80
2023-03-02T04:15:16.241Z,21.60
2023-03-02T04:17:48.049Z,21.67
2023-03-02T04:20:18.948Z,21.35
2023-03-02T04:22:57.896Z,20.23
2023-03-02T04:25:28.585Z,21.10
2023-03-02T04:28:03.552Z,20.27
2023-03-02T04:30:35.891Z,20.13
2023-03-02T04:33:07.985Z,22.30
2023-03-02T04:35:35.912Z,21.95
2023-03-02T04:38:04.458Z,21.52
2023-03-02T04:40:31.329Z,21.48
2023-03-02T04:42:58.199Z,22.40
2023-03-02T04:45:24.968Z,22.25
2023-03-02T04:47:51.990Z,20.83
2023-03-02T04:50:19.184Z,21.00
2023-03-02T04:52:45.987Z,21.65
2023-03-02T04:55:19.896Z,20.35
2023-03-02T04:57:49.642Z,19.75
2023-03-02T05:00:18.441Z,20.23
2023-03-02T05:02:45.751Z,22.00
2023-03-02T05:05:25.071Z,20.50
2023-03-02T05:07:53.115Z,20.80
2023-03-02T05:10:23.647Z,20.80
2023-03-02T05:13:18.072Z,20.35
2023-03-02T05:15:45.258Z,18.42
2023-03-02T05:18:13.202Z,21.38
2023-03-02T05:20:40.414Z,20.83
2023-03-02T05:23:09.310Z,21.60
2023-03-02T05:25:38.328Z,19.98
2023-03-02T05:28:06.195Z,21.55
2023-03-02T05:30:37.593Z,19.73
2023-03-02T05:33:05.036Z,20.83
2023-03-02T05:35:32.023Z,24.33
2023-03-02T05:38:04.525Z,21.63
2023-03-02T05:40:31.897Z,21.20
2023-03-02T05:42:59.022Z,20.25
2023-03-02T05:45:32.999Z,21.67
2023-03-02T05:48:00.810Z,21.10
2023-03-02T05:50:28.020Z,20.77
2023-03-02T05:52:56.215Z,21.45
2023-03-02T05:55:23.746Z,21.27
2023-03-02T05:57:51.334Z,22.13
2023-03-02T06:00:21.943Z,19.92
2023-03-02T06:02:49.360Z,23.35
2023-03-02T06:05:18.943Z,21.45
2023-03-02T06:07:51.545Z,23.05
2023-03-02T06:10:18.982Z,18.95
2023-03-02T06:12:46.483Z,21.05
2023-03-02T06:15:13.507Z,21.88
2023-03-02T06:20:10.979Z,20.58
2023-03-02T06:22:45.333Z,21.60
2023-03-02T06:25:20.901Z,21.15
2023-03-02T06:27:51.692Z,21.27
2023-03-02T06:30:22.214Z,23.85
2023-03-02T06:32:49.916Z,21.10
2023-03-02T06:35:19.981Z,23.83
2023-03-02T06:37:50.302Z,20.88
2023-03-02T06:40:17.670Z,22.95
2023-03-02T06:42:44.761Z,23.13
2023-03-02T06:47:40.408Z,21.13
2023-03-02T06:50:08.336Z,21.45
2023-03-02T06:52:35.599Z,22.83
2023-03-02T06:55:06.529Z,22.13
2023-03-02T06:57:36.288Z,21.40
2023-03-02T07:00:17.619Z,22.02
2023-03-02T07:02:55.700Z,20.90
2023-03-02T07:05:26.188Z,23.20
2023-03-02T07:07:53.179Z,24.73
2023-03-02T07:12:47.314Z,20.85
2023-03-02T07:15:14.660Z,23.65
2023-03-02T07:17:44.831Z,26.42
2023-03-02T07:20:13.756Z,22.05
2023-03-02T07:22:41.846Z,22.17
2023-03-02T07:25:10.651Z,24.42
2023-03-02T07:27:38.107Z,22.20
2023-03-02T07:30:06.781Z,24.50
2023-03-02T07:32:33.457Z,24.08
2023-03-02T07:35:00.378Z,22.73
2023-03-02T07:39:54.456Z,21.17
2023-03-02T07:44:56.231Z,19.95
2023-03-02T07:47:23.522Z,21.60
2023-03-02T07:49:51.074Z,23.77
2023-03-02T07:52:17.727Z,20.40
2023-03-02T07:54:44.419Z,25.25
2023-03-02T07:59:43.513Z,22.17
2023-03-02T08:02:17.043Z,21.70
2023-03-02T08:04:44.070Z,21.88
2023-03-02T08:07:10.802Z,21.70
2023-03-02T08:09:39.936Z,21.65
2023-03-02T08:12:07.042Z,21.63
2023-03-02T08:14:33.956Z,23.48
2023-03-02T08:19:27.935Z,22.08
2023-03-02T08:21:54.862Z,21.67
2023-03-02T08:26:48.494Z,19.45
2023-03-02T08:31:43.663Z,20.65
2023-03-02T08:34:11.646Z,21.08
2023-03-02T08:36:39.418Z,21.38
2023-03-02T08:39:08.612Z,23.17
2023-03-02T08:41:36.172Z,22.10
2023-03-02T08:44:03.507Z,22.98
2023-03-02T08:46:31.514Z,22.23
2023-03-02T08:48:58.800Z,20.52
2023-03-02T08:51:26.918Z,19.80
2023-03-02T08:53:56.324Z,19.38
2023-03-02T08:56:31.979Z,20.48
2023-03-02T08:59:02.245Z,19.80
2023-03-02T09:01:32.246Z,19.08
2023-03-02T09:04:01.974Z,19.02
2023-03-02T09:06:30.076Z,19.88
2023-03-02T09:08:57.823Z,19.58
2023-03-02T09:11:25.417Z,18.63
2023-03-02T09:13:53.258Z,19.13
2023-03-02T09:16:20.600Z,18.20
2023-03-02T09:18:48.338Z,19.15
2023-03-02T09:21:16.081Z,18.70
2023-03-02T09:23:43.401Z,18.88
2023-03-02T09:26:12.459Z,18.33
2023-03-02T09:28:39.979Z,19.35
2023-03-02T09:31:08.901Z,17.52
2023-03-02T09:33:36.088Z,19.05
2023-03-02T09:36:08.096Z,17.00
2023-03-02T09:38:34.994Z,18.33
2023-03-02T09:41:13.457Z,20.30
2023-03-02T09:44:01.834Z,17.08
2023-03-02T09:46:34.622Z,15.85
2023-03-02T09:49:31.795Z,16.60
2023-03-02T09:52:30.553Z,17.05
2023-03-02T09:55:08.764Z,16.83
2023-03-02T09:57:39.949Z,16.38
2023-03-02T10:00:18.579Z,14.90
2023-03-02T10:03:11.341Z,16.65
2023-03-02T10:08:20.831Z,16.55
2023-03-02T10:11:13.137Z,17.58
2023-03-02T10:13:47.693Z,18.42
2023-03-02T10:16:42.178Z,16.30
2023-03-02T10:19:25.438Z,16.98
2023-03-02T10:22:03.387Z,17.52
2023-03-02T10:24:40.854Z,18.73
2023-03-02T10:27:31.364Z,18.80
2023-03-02T10:30:16.283Z,17.50
2023-03-02T10:32:48.119Z,17.40
2023-03-02T10:35:21.012Z,18.15
2023-03-02T10:37:50.685Z,17.67
2023-03-02T10:40:43.660Z,16.23
2023-03-02T10:43:17.377Z,16.55
2023-03-02T10:45:44.934Z,16.90
2023-03-02T10:48:14.472Z,19.30
2023-03-02T10:50:44.458Z,17.05
2023-03-02T10:53:17.880Z,18.23
2023-03-02T10:55:47.719Z,16.85
2023-03-02T10:58:32.301Z,17.15
2023-03-02T11:01:15.298Z,14.90
2023-03-02T11:03:42.845Z,15.05
2023-03-02T11:06:21.118Z,15.57
2023-03-02T11:08:58.688Z,16.27
2023-03-02T11:11:26.083Z,15.80
2023-03-02T11:13:53.201Z,16.08
2023-03-02T11:16:20.195Z,15.23
2023-03-02T11:19:02.927Z,16.83
2023-03-02T11:21:36.189Z,17.42
2023-03-02T11:24:12.607Z,16.75
2023-03-02T11:26:53.747Z,16.90
2023-03-02T11:29:30.278Z,15.75
2023-03-02T11:32:12.916Z,17.83
2023-03-02T11:34:48.795Z,17.58
2023-03-02T11:37:22.435Z,16.15
2023-03-02T11:39:55.407Z,16.95
2023-03-02T11:42:33.644Z,17.58
2023-03-02T11:45:23.251Z,17.27
2023-03-02T11:48:24.320Z,17.15
2023-03-02T11:51:05.416Z,15.48
2023-03-02T11:54:00.526Z,15.63
2023-03-02T11:56:34.278Z,17.52
2023-03-02T11:59:07.178Z,16.45
2023-03-02T12:01:36.786Z,15.65
2023-03-02T12:04:10.670Z,16.27
2023-03-02T12:06:40.800Z,16.23
2023-03-02T12:09:31.384Z,15.25
2023-03-02T12:12:14.742Z,14.23
2023-03-02T12:14:43.546Z,15.07
2023-03-02T12:17:19.513Z,13.10
2023-03-02T12:19:48.032Z,14.38
2023-03-02T12:22:28.016Z,13.23
2023-03-02T12:25:21.238Z,13.82
2023-03-02T12:27:51.628Z,14.13
2023-03-02T12:30:23.623Z,15.25
2023-03-02T12:33:05.636Z,14.75
2023-03-02T12:35:34.833Z,15.55
2023-03-02T12:38:07.293Z,15.40
2023-03-02T12:41:07.850Z,13.52
2023-03-02T12:43:45.236Z,13.20
2023-03-02T12:46:27.167Z,13.07
2023-03-02T12:49:04.166Z,12.77
2023-03-02T12:51:55.731Z,12.98
2023-03-02T12:54:28.788Z,12.77
2023-03-02T12:57:08.165Z,12.18
2023-03-02T12:59:37.553Z,13.23
2023-03-02T13:02:19.677Z,12.52
2023-03-02T13:05:09.053Z,13.13
2023-03-02T13:07:47.814Z,11.98
2023-03-02T13:10:42.276Z,13.13
2023-03-02T13:13:18.596Z,11.60
2023-03-02T13:15:54.777Z,13.20
2023-03-02T13:18:23.729Z,12.38
2023-03-02T13:20:53.327Z,14.40
2023-03-02T13:23:20.691Z,12.73
2023-03-02T13:25:57.479Z,13.15
2023-03-02T13:28:39.841Z,13.00
2023-03-02T13:31:23.965Z,12.45
2023-03-02T13:33:54.028Z,11.75
2023-03-02T13:36:28.253Z,11.15
2023-03-02T13:39:03.904Z,12.88
2023-03-02T13:41:36.660Z,11.68
2023-03-02T13:44:23.269Z,11.73
2023-03-02T13:46:51.008Z,11.32
2023-03-02T13:49:33.140Z,11.20
2023-03-02T13:52:14.767Z,12.73
2023-03-02T13:54:43.862Z,10.48
2023-03-02T13:57:20.299Z,9.77
2023-03-02T13:59:47.603Z,10.50
2023-03-02T14:02:27.585Z,10.00
2023-03-02T14:04:55.412Z,10.23
2023-03-02T14:07:23.283Z,10.25
2023-03-02T14:09:50.310Z,10.60
2023-03-02T14:12:25.540Z,10.45
2023-03-02T14:14:56.243Z,10.77
2023-03-02T14:17:25.313Z,10.05
2023-03-02T14:19:53.317Z,10.00
2023-03-02T14:22:22.206Z,9.90
2023-03-02T14:24:50.341Z,10.18
2023-03-02T14:27:19.352Z,10.18
2023-03-02T14:29:47.736Z,9.68
2023-03-02T14:32:15.856Z,9.90
2023-03-02T14:34:43.201Z,9.27
2023-03-02T14:37:15.841Z,9.57
2023-03-02T14:39:52.060Z,9.80
2023-03-02T14:42:22.705Z,9.75
2023-03-02T14:44:51.615Z,9.55
2023-03-02T14:47:20.265Z,9.05
2023-03-02T14:49:49.437Z,9.50
2023-03-02T14:52:28.462Z,8.05
2023-03-02T14:55:04.150Z,9.18
2023-03-02T14:57:37.071Z,9.23
2023-03-02T15:02:33.458Z,8.27
2023-03-02T15:05:00.745Z,8.73
2023-03-02T15:07:29.318Z,8.70
2023-03-02T15:10:05.944Z,8.77
2023-03-02T15:12:34.153Z,8.75
2023-03-02T15:15:01.371Z,9.30
2023-03-02T15:17:30.957Z,9.60
2023-03-02T15:19:57.735Z,8.73
2023-03-02T15:22:25.532Z,8.27
2023-03-02T15:24:53.347Z,9.48
2023-03-02T15:27:23.998Z,9.07
2023-03-02T15:29:51.745Z,8.85
2023-03-02T15:32:19.985Z,8.05
2023-03-02T15:34:54.172Z,8.80
2023-03-02T15:37:22.346Z,7.70
2023-03-02T15:40:02.726Z,8.55
2023-03-02T15:42:29.582Z,7.95
2023-03-02T15:44:59.784Z,8.60
2023-03-02T15:47:30.074Z,8.02
2023-03-02T15:49:57.885Z,8.25
2023-03-02T15:52:26.685Z,8.18
2023-03-02T15:54:57.809Z,8.45
2023-03-02T15:57:25.627Z,9.40
2023-03-02T15:59:52.651Z,8.38
2023-03-02T16:02:22.008Z,8.38
2023-03-02T16:04:49.053Z,8.60
2023-03-02T16:07:16.203Z,8.95
2023-03-02T16:09:45.320Z,10.27
2023-03-02T16:12:14.458Z,8.85
2023-03-02T16:14:41.356Z,9.38
2023-03-02T16:17:08.429Z,8.60
2023-03-02T16:19:38.273Z,9.75
2023-03-02T16:22:05.031Z,9.32
2023-03-02T16:24:32.060Z,8.93
2023-03-02T16:26:59.527Z,8.70
2023-03-02T16:29:26.851Z,8.70
2023-03-02T16:31:53.785Z,8.85
2023-03-02T16:34:21.054Z,9.68
2023-03-02T16:36:47.936Z,9.73
2023-03-02T16:39:15.546Z,10.20
2023-03-02T16:41:44.351Z,10.25
2023-03-02T16:44:13.428Z,10.10
2023-03-02T16:46:43.942Z,10.38
2023-03-02T16:49:14.893Z,10.75
2023-03-02T16:51:46.948Z,10.90
2023-03-02T16:54:16.580Z,11.38
2023-03-02T16:56:47.823Z,12.10
2023-03-02T16:59:15.139Z,10.77
2023-03-02T17:01:42.494Z,10.90
2023-03-02T17:04:10.058Z,10.60
2023-03-02T17:06:38.067Z,10.73
2023-03-02T17:09:05.990Z,10.82
2023-03-02T17:11:32.931Z,10.07
2023-03-02T17:13:59.927Z,10.30
2023-03-02T17:16:26.680Z,10.50
2023-03-02T17:18:53.515Z,10.35
2023-03-02T17:21:21.297Z,10.20
2023-03-02T17:23:48.675Z,9.80
2023-03-02T17:26:17.261Z,9.98
2023-03-02T17:28:44.100Z,10.15
2023-03-02T17:31:11.215Z,10.43
2023-03-02T17:33:39.099Z,10.73
2023-03-02T17:36:09.364Z,10.48
2023-03-02T17:38:36.677Z,11.05
2023-03-02T17:41:05.585Z,10.40
2023-03-02T17:43:36.169Z,10.57
2023-03-02T17:46:22.882Z,11.00
2023-03-02T17:48:54.141Z,9.88
2023-03-02T17:51:22.465Z,10.98
2023-03-02T17:53:51.942Z,10.85
2023-03-02T17:56:22.403Z,10.45
2023-03-02T17:58:54.860Z,11.38
2023-03-02T18:01:22.138Z,11.30
2023-03-02T18:03:49.358Z,10.43
2023-03-02T18:06:18.479Z,10.40
2023-03-02T18:08:45.492Z,11.00
2023-03-02T18:11:13.112Z,10.80
2023-03-02T18:13:40.393Z,10.35
2023-03-02T18:16:10.525Z,9.98
2023-03-02T18:18:38.358Z,10.20
2023-03-02T18:21:06.348Z,10.27
2023-03-02T18:23:34.005Z,9.60
2023-03-02T18:26:02.093Z,10.15
2023-03-02T18:28:29.843Z,9.48
2023-03-02T18:33:24.817Z,10.35
2023-03-02T18:35:51.971Z,11.98
2023-03-02T18:38:19.669Z,11.40
2023-03-02T18:40:48.086Z,12.90
2023-03-02T18:43:14.838Z,12.90
2023-03-02T18:48:09.220Z,12.88
2023-03-02T18:53:02.633Z,12.23
2023-03-02T18:57:56.270Z,16.00
2023-03-02T19:00:27.809Z,16.02
2023-03-02T19:02:55.796Z,18.15
2023-03-02T19:05:22.889Z,16.17
2023-03-02T19:07:50.343Z,19.80
2023-03-02T19:10:19.068Z,19.45
2023-03-02T19:12:46.860Z,20.35
2023-03-02T19:17:42.915Z,17.83
2023-03-02T19:20:15.351Z,17.45
2023-03-02T19:22:42.446Z,17.60
2023-03-02T19:25:10.218Z,16.65
2023-03-02T19:27:37.160Z,19.17
2023-03-02T19:30:06.529Z,17.83
2023-03-02T19:32:33.620Z,17.65
2023-03-02T19:35:02.597Z,18.15
2023-03-02T19:37:29.583Z,18.23
2023-03-02T19:39:56.552Z,18.77
2023-03-02T19:42:23.501Z,17.48
2023-03-02T19:47:18.838Z,18.13
2023-03-02T19:49:46.140Z,17.45
2023-03-02T19:52:13.122Z,18.67
2023-03-02T19:54:40.529Z,20.15
2023-03-02T19:57:08.140Z,18.52
2023-03-02T19:59:36.681Z,19.65
2023-03-02T20:02:03.568Z,20.35
2023-03-02T20:06:57.238Z,18.38
2023-03-02T20:11:54.668Z,17.65
2023-03-02T20:14:33.533Z,18.55
2023-03-02T20:17:02.662Z,18.77
2023-03-02T20:19:29.507Z,19.88
2023-03-02T20:24:24.147Z,20.65
2023-03-02T20:26:51.261Z,20.90
2023-03-02T20:29:18.701Z,21.67
2023-03-02T20:31:46.158Z,22.80
2023-03-02T20:34:16.701Z,23.90
2023-03-02T20:36:45.156Z,24.27
2023-03-02T20:39:12.086Z,22.92
2023-03-02T20:44:07.662Z,24.48
2023-03-02T20:46:39.041Z,23.15
2023-03-02T20:49:09.892Z,19.02
2023-03-02T20:51:39.522Z,18.70
2023-03-02T20:54:07.564Z,19.13
2023-03-02T20:56:34.732Z,18.35
2023-03-02T20:59:01.698Z,18.63
2023-03-02T21:03:57.112Z,18.85
2023-03-02T21:06:24.737Z,19.77
2023-03-02T21:08:52.624Z,21.45
2023-03-02T21:11:21.426Z,22.08
2023-03-02T21:13:49.185Z,20.15
2023-03-02T21:16:22.145Z,20.98
2023-03-02T21:18:49.111Z,19.63
2023-03-02T21:21:16.653Z,21.90
2023-03-02T21:23:45.101Z,18.80
2023-03-02T21:26:13.860Z,20.98
2023-03-02T21:28:45.592Z,17.77
2023-03-02T21:31:15.682Z,18.50
2023-03-02T21:33:42.975Z,19.80
2023-03-02T21:36:22.151Z,19.02
2023-03-02T21:38:51.070Z,18.23
2023-03-02T21:41:19.322Z,20.52
2023-03-02T21:43:47.749Z,19.13
2023-03-02T21:46:18.573Z,18.73
2023-03-02T21:48:48.672Z,20.45
2023-03-02T21:51:16.534Z,18.23
2023-03-02T21:53:43.390Z,20.17
2023-03-02T21:58:42.005Z,16.00
2023-03-02T22:01:09.216Z,18.30
2023-03-02T22:03:37.571Z,18.58
2023-03-02T22:06:04.642Z,18.20
2023-03-02T22:08:35.313Z,18.77
2023-03-02T22:11:03.934Z,19.55
2023-03-02T22:13:32.709Z,18.35
2023-03-02T22:16:15.942Z,17.67
2023-03-02T22:18:44.525Z,18.25
2023-03-02T22:21:34.767Z,17.20
2023-03-02T22:24:12.342Z,16.92
2023-03-02T22:26:45.948Z,17.05
2023-03-02T22:29:23.066Z,16.50
2023-03-02T22:31:51.872Z,15.45
2023-03-02T22:34:23.921Z,16.27
2023-03-02T22:36:50.938Z,18.48
2023-03-02T22:41:53.304Z,14.63
2023-03-02T22:44:22.423Z,14.73
2023-03-02T22:46:51.191Z,15.43
2023-03-02T22:49:18.267Z,16.65
2023-03-02T22:51:45.288Z,17.27
2023-03-02T22:54:20.472Z,17.10
2023-03-02T22:56:51.376Z,15.68
2023-03-02T22:59:27.093Z,15.07
2023-03-02T23:02:02.797Z,17.83
2023-03-02T23:04:38.177Z,19.17
2023-03-02T23:07:16.108Z,18.05
2023-03-02T23:09:43.380Z,18.95
2023-03-02T23:12:26.387Z,18.58
2023-03-02T23:14:57.929Z,19.05
2023-03-02T23:17:39.515Z,18.15
2023-03-02T23:20:09.731Z,19.45
2023-03-02T23:22:39.229Z,19.83
2023-03-02T23:25:08.835Z,20.40
2023-03-02T23:27:35.932Z,21.45
2023-03-02T23:30:03.332Z,21.63
2023-03-02T23:32:30.391Z,21.40
2023-03-02T23:37:24.204Z,17.58
2023-03-02T23:39:51.191Z,19.17
2023-03-02T23:42:18.116Z,18.58
2023-03-02T23:47:12.908Z,17.40
2023-03-02T23:49:40.024Z,17.52
2023-03-02T23:52:06.836Z,18.83
2023-03-02T23:57:00.773Z,17.58
