createdAt,value
2023-03-31T00:00:33.847Z,99296.22
2023-03-31T00:03:02.772Z,99281.63
2023-03-31T00:05:33.305Z,99285.91
2023-03-31T00:08:02.455Z,99285.91
2023-03-31T00:10:32.052Z,99280.75
2023-03-31T00:12:59.909Z,99259.28
2023-03-31T00:15:28.217Z,99260.13
2023-03-31T00:18:00.345Z,99258.41
2023-03-31T00:20:28.445Z,99261.78
2023-03-31T00:22:57.580Z,99258.31
2023-03-31T00:25:26.683Z,99256.59
2023-03-31T00:27:55.122Z,99248.00
2023-03-31T00:30:22.783Z,99251.44
2023-03-31T00:32:50.664Z,99251.44
2023-03-31T00:35:19.107Z,99248.00
2023-03-31T00:37:47.174Z,99249.69
2023-03-31T00:40:15.287Z,99246.28
2023-03-31T00:42:46.415Z,99238.50
2023-03-31T00:45:29.871Z,99227.41
2023-03-31T00:48:10.036Z,99221.41
2023-03-31T00:50:45.871Z,99220.59
2023-03-31T00:53:18.746Z,99218.03
2023-03-31T00:55:51.045Z,99219.88
2023-03-31T00:58:22.770Z,99224.19
2023-03-31T01:00:52.990Z,99239.59
2023-03-31T01:03:22.688Z,99244.75
2023-03-31T01:05:54.700Z,99256.03
2023-03-31T01:08:27.043Z,99258.94
2023-03-31T01:10:57.724Z,99229.19
2023-03-31T01:13:28.133Z,99230.31
2023-03-31T01:15:56.290Z,99211.56
2023-03-31T01:18:27.908Z,99209.84
2023-03-31T01:21:31.575Z,99204.69
2023-03-31T01:24:39.979Z,99205.56
2023-03-31T01:27:38.206Z,99201.25
2023-03-31T01:30:34.331Z,99192.63
2023-03-31T01:33:20.601Z,99196.94
2023-03-31T01:36:22.365Z,99184.03
2023-03-31T01:39:28.264Z,99187.47
2023-03-31T01:42:03.993Z,99184.94
2023-03-31T01:44:40.355Z,99184.91
2023-03-31T01:47:18.300Z,99183.16
2023-03-31T01:49:52.811Z,99171.13
2023-03-31T01:52:24.134Z,99175.38
2023-03-31T01:54:58.256Z,99171.09
2023-03-31T01:57:32.462Z,99177.09
2023-03-31T02:00:07.207Z,99174.50
2023-03-31T02:02:46.210Z,99162.41
2023-03-31T02:05:18.509Z,99159.84
2023-03-31T02:07:50.822Z,99134.03
2023-03-31T02:10:20.559Z,99139.16
2023-03-31T02:12:52.168Z,99121.97
2023-03-31T02:15:23.974Z,99121.91
2023-03-31T02:17:56.526Z,99119.34
2023-03-31T02:20:24.598Z,99107.31
2023-03-31T02:22:56.489Z,99090.09
2023-03-31T02:25:29.425Z,99078.06
2023-03-31T02:28:03.280Z,99063.44
2023-03-31T02:30:39.972Z,99056.53
2023-03-31T02:33:08.237Z,99048.81
2023-03-31T02:35:36.746Z,99043.63
2023-03-31T02:38:06.751Z,99024.72
2023-03-31T02:40:34.663Z,99013.50
2023-03-31T02:43:03.829Z,99002.28
2023-03-31T02:45:40.766Z,98984.19
2023-03-31T02:48:14.575Z,98985.00
2023-03-31T02:51:02.300Z,98972.03
2023-03-31T02:53:44.524Z,98965.06
2023-03-31T02:56:36.044Z,98960.75
2023-03-31T02:59:24.273Z,98949.53
2023-03-31T03:02:08.880Z,98931.50
2023-03-31T03:04:54.919Z,98931.44
2023-03-31T03:07:29.098Z,98931.34
2023-03-31T03:10:04.119Z,98915.88
2023-03-31T03:12:37.424Z,98914.16
2023-03-31T03:15:13.171Z,98911.56
2023-03-31T03:17:44.568Z,98895.25
2023-03-31T03:20:13.985Z,98890.91
2023-03-31T03:22:42.037Z,98887.41
2023-03-31T03:25:12.796Z,98880.50
2023-03-31T03:27:41.260Z,98878.78
2023-03-31T03:30:12.782Z,98882.22
2023-03-31T03:32:41.337Z,98871.06
2023-03-31T03:35:09.967Z,98860.72
2023-03-31T03:37:37.977Z,98849.53
2023-03-31T03:40:06.836Z,98832.34
2023-03-31T03:42:35.036Z,98820.31
2023-03-31T03:45:02.834Z,98791.09
2023-03-31T03:47:31.795Z,98799.63
2023-03-31T03:49:59.428Z,98787.50
2023-03-31T03:52:27.077Z,98773.78
2023-03-31T03:54:54.737Z,98791.78
2023-03-31T03:57:22.906Z,98769.50
2023-03-31T03:59:50.707Z,98796.94
2023-03-31T04:02:18.511Z,98824.38
2023-03-31T04:04:47.865Z,98839.88
2023-03-31T04:07:15.877Z,98839.03
2023-03-31T04:09:43.594Z,98834.78
2023-03-31T04:12:11.277Z,98836.53
2023-03-31T04:14:38.948Z,98827.91
2023-03-31T04:17:06.684Z,98833.91
2023-03-31T04:19:34.584Z,98826.19
2023-03-31T04:22:04.900Z,98815.06
2023-03-31T04:24:32.978Z,98798.75
2023-03-31T04:27:02.732Z,98789.34
2023-03-31T04:29:33.747Z,98784.19
2023-03-31T04:32:02.177Z,98771.31
2023-03-31T04:34:35.065Z,98777.34
2023-03-31T04:37:04.633Z,98771.38
2023-03-31T04:39:32.301Z,98760.25
2023-03-31T04:42:00.975Z,98771.38
2023-03-31T04:44:29.580Z,98772.22
2023-03-31T04:46:58.844Z,98773.94
2023-03-31T04:49:26.621Z,98774.81
2023-03-31T04:51:54.409Z,98778.25
2023-03-31T04:54:23.639Z,98792.00
2023-03-31T04:56:51.326Z,98793.69
2023-03-31T04:59:19.076Z,98799.69
2023-03-31T05:01:46.976Z,98801.44
2023-03-31T05:04:14.801Z,98801.41
2023-03-31T05:06:42.609Z,98809.09
2023-03-31T05:09:10.669Z,98809.94
2023-03-31T05:11:39.806Z,98823.66
2023-03-31T05:14:07.586Z,98822.78
2023-03-31T05:16:35.954Z,98821.88
2023-03-31T05:19:03.826Z,98803.91
2023-03-31T05:21:31.775Z,98786.75
2023-03-31T05:23:59.626Z,98773.91
2023-03-31T05:26:27.860Z,98765.31
2023-03-31T05:28:57.228Z,98740.50
2023-03-31T05:31:25.092Z,98731.06
2023-03-31T05:33:52.824Z,98722.44
2023-03-31T05:36:23.468Z,98719.00
2023-03-31T05:38:52.363Z,98722.47
2023-03-31T05:41:20.337Z,98728.38
2023-03-31T05:43:49.080Z,98735.19
2023-03-31T05:46:18.774Z,98739.44
2023-03-31T05:48:46.592Z,98727.41
2023-03-31T05:51:14.659Z,98723.16
2023-03-31T05:53:43.074Z,98716.28
2023-03-31T05:56:12.184Z,98692.34
2023-03-31T05:58:40.551Z,98672.72
2023-03-31T06:01:10.421Z,98680.41
2023-03-31T06:03:41.813Z,98676.13
2023-03-31T06:06:12.857Z,98670.13
2023-03-31T06:08:40.523Z,98664.13
2023-03-31T06:11:09.236Z,98662.44
2023-03-31T06:13:37.815Z,98677.88
2023-03-31T06:16:06.423Z,98675.31
2023-03-31T06:18:35.939Z,98685.56
2023-03-31T06:21:06.032Z,98670.94
2023-03-31T06:23:34.428Z,98673.59
2023-03-31T06:26:03.499Z,98671.03
2023-03-31T06:28:31.586Z,98654.84
2023-03-31T06:31:04.166Z,98648.03
2023-03-31T06:33:32.441Z,98654.09
2023-03-31T06:36:01.715Z,98642.09
2023-03-31T06:38:31.349Z,98629.22
2023-03-31T06:40:58.903Z,98625.81
2023-03-31T06:43:26.493Z,98624.09
2023-03-31T06:45:54.619Z,98629.25
2023-03-31T06:48:23.822Z,98646.44
2023-03-31T06:50:51.486Z,98646.41
2023-03-31T06:53:19.050Z,98648.16
2023-03-31T06:55:47.917Z,98620.66
2023-03-31T06:58:15.689Z,98592.34
2023-03-31T07:00:45.760Z,98527.03
2023-03-31T07:03:14.306Z,98596.59
2023-03-31T07:05:42.261Z,98601.72
2023-03-31T07:08:09.827Z,98597.44
2023-03-31T07:10:37.419Z,98587.09
2023-03-31T07:13:06.436Z,98615.44
2023-03-31T07:15:34.178Z,98602.53
2023-03-31T07:18:02.918Z,98606.78
2023-03-31T07:20:32.668Z,98605.88
2023-03-31T07:23:00.268Z,98611.84
2023-03-31T07:25:27.867Z,98612.69
2023-03-31T07:27:55.547Z,98607.56
2023-03-31T07:30:25.168Z,98615.28
2023-03-31T07:32:54.444Z,98601.47
2023-03-31T07:35:23.858Z,98615.19
2023-03-31T07:37:52.244Z,98612.53
2023-03-31T07:40:22.269Z,98610.69
2023-03-31T07:42:52.028Z,98626.91
2023-03-31T07:45:20.963Z,98626.00
2023-03-31T07:47:50.507Z,98625.03
2023-03-31T07:50:19.528Z,98639.53
2023-03-31T07:52:48.821Z,98630.13
2023-03-31T07:55:16.803Z,98636.84
2023-03-31T07:57:46.312Z,98636.84
2023-03-31T08:00:16.030Z,98637.75
2023-03-31T08:02:44.502Z,98663.72
2023-03-31T08:05:14.974Z,98655.88
2023-03-31T08:07:44.969Z,98634.34
2023-03-31T08:10:15.257Z,98620.56
2023-03-31T08:12:43.374Z,98630.81
2023-03-31T08:15:11.412Z,98607.38
2023-03-31T08:17:39.815Z,98618.63
2023-03-31T08:20:10.042Z,98610.78
2023-03-31T08:22:40.172Z,98600.91
2023-03-31T08:25:09.301Z,98645.13
2023-03-31T08:27:38.574Z,98621.75
2023-03-31T08:30:07.412Z,98621.28
2023-03-31T08:32:35.858Z,98618.66
2023-03-31T08:47:25.757Z,98626.44
2023-03-31T08:49:59.337Z,98629.88
2023-03-31T08:52:33.906Z,98620.22
2023-03-31T08:55:06.666Z,98604.56
2023-03-31T08:57:43.674Z,98603.69
2023-03-31T09:00:17.517Z,98614.88
2023-03-31T09:02:56.139Z,98609.44
2023-03-31T09:05:57.332Z,98628.28
2023-03-31T09:08:34.727Z,98589.38
2023-03-31T09:11:11.439Z,98611.81
2023-03-31T09:14:03.380Z,98591.00
2023-03-31T09:16:36.806Z,98592.59
2023-03-31T09:19:17.053Z,98580.66
2023-03-31T09:21:47.927Z,98568.50
2023-03-31T09:24:21.006Z,98583.03
2023-03-31T09:26:53.837Z,98587.13
2023-03-31T09:29:27.227Z,98572.66
2023-03-31T09:31:56.031Z,98586.94
2023-03-31T09:34:31.245Z,98555.72
2023-03-31T09:36:58.900Z,98568.81
2023-03-31T09:39:27.254Z,98584.34
2023-03-31T09:41:55.716Z,98576.25
2023-03-31T09:44:28.362Z,98565.84
2023-03-31T09:46:56.874Z,98574.81
2023-03-31T09:49:29.459Z,98558.91
2023-03-31T09:52:05.044Z,98551.19
2023-03-31T09:54:47.529Z,98538.97
2023-03-31T09:57:23.769Z,98559.50
2023-03-31T09:59:52.447Z,98544.66
2023-03-31T10:02:36.126Z,98538.38
2023-03-31T10:05:06.849Z,98547.34
2023-03-31T10:07:35.864Z,98550.69
2023-03-31T10:10:05.288Z,98550.66
2023-03-31T10:12:33.013Z,98572.31
2023-03-31T10:15:18.170Z,98547.09
2023-03-31T10:17:54.940Z,98545.75
2023-03-31T10:20:34.033Z,98534.22
2023-03-31T10:23:15.600Z,98524.41
2023-03-31T10:25:43.929Z,98530.72
2023-03-31T10:28:13.680Z,98516.50
2023-03-31T10:30:41.938Z,98518.06
2023-03-31T10:33:22.822Z,98513.06
2023-03-31T10:35:58.586Z,98482.69
2023-03-31T10:38:28.840Z,98479.69
2023-03-31T10:40:58.634Z,98488.22
2023-03-31T10:43:28.286Z,98497.53
2023-03-31T10:45:57.178Z,98487.50
2023-03-31T10:48:28.088Z,98534.91
2023-03-31T10:51:01.139Z,98526.25
2023-03-31T10:53:28.776Z,98601.25
2023-03-31T10:56:24.568Z,98568.00
2023-03-31T10:59:11.238Z,98578.41
2023-03-31T11:01:50.551Z,98572.41
2023-03-31T11:04:39.395Z,98579.31
2023-03-31T11:07:18.754Z,98613.75
2023-03-31T11:09:57.661Z,98594.88
2023-03-31T11:12:32.462Z,98609.47
2023-03-31T11:15:14.356Z,98583.72
2023-03-31T11:17:57.386Z,98571.72
2023-03-31T11:20:33.640Z,98571.69
2023-03-31T11:23:13.170Z,98564.84
2023-03-31T11:25:51.289Z,98563.09
2023-03-31T11:28:59.814Z,98557.94
2023-03-31T11:31:40.378Z,98545.00
2023-03-31T11:34:19.834Z,98549.28
2023-03-31T11:37:04.284Z,98542.25
2023-03-31T11:39:49.134Z,98549.91
2023-03-31T11:42:21.425Z,98569.66
2023-03-31T11:44:53.888Z,98541.91
2023-03-31T11:47:26.012Z,98560.50
2023-03-31T11:49:56.862Z,98542.47
2023-03-31T11:52:30.416Z,98544.72
2023-03-31T11:55:03.792Z,98569.59
2023-03-31T11:57:34.256Z,98541.50
2023-03-31T12:00:12.817Z,98547.44
2023-03-31T12:02:47.338Z,98531.25
2023-03-31T12:05:17.744Z,98544.84
2023-03-31T12:07:52.110Z,98565.84
2023-03-31T12:10:23.866Z,98583.34
2023-03-31T12:12:56.761Z,98558.97
2023-03-31T12:15:28.295Z,98540.28
2023-03-31T12:18:01.342Z,98550.53
2023-03-31T12:20:34.488Z,98550.13
2023-03-31T12:23:04.978Z,98546.94
2023-03-31T12:25:44.508Z,98535.09
2023-03-31T12:28:13.097Z,98508.38
2023-03-31T12:30:43.224Z,98535.97
2023-03-31T12:33:17.460Z,98533.34
2023-03-31T12:35:58.980Z,98538.50
2023-03-31T12:38:37.592Z,98533.88
2023-03-31T12:41:14.844Z,98528.88
2023-03-31T12:44:09.286Z,98526.53
2023-03-31T12:47:02.297Z,98551.47
2023-03-31T12:49:47.058Z,98555.56
2023-03-31T12:52:22.449Z,98528.53
2023-03-31T12:55:09.457Z,98537.25
2023-03-31T12:57:38.340Z,98508.09
2023-03-31T13:00:25.874Z,98498.44
2023-03-31T13:03:37.182Z,98497.38
2023-03-31T13:06:06.402Z,98487.97
2023-03-31T13:08:55.041Z,98482.44
2023-03-31T13:11:35.761Z,98482.66
2023-03-31T13:14:07.937Z,98459.44
2023-03-31T13:16:37.024Z,98471.25
2023-03-31T13:19:04.939Z,98458.38
2023-03-31T13:21:32.740Z,98446.53
2023-03-31T13:24:01.684Z,98473.75
2023-03-31T13:26:40.807Z,98439.34
2023-03-31T13:29:21.682Z,98438.13
2023-03-31T13:32:20.669Z,98453.00
2023-03-31T13:35:00.670Z,98431.53
2023-03-31T13:37:46.902Z,98438.78
2023-03-31T13:40:35.593Z,98444.78
2023-03-31T13:43:23.702Z,98445.25
2023-03-31T13:46:10.305Z,98447.31
2023-03-31T13:48:45.235Z,98441.94
2023-03-31T13:51:33.310Z,98445.69
2023-03-31T13:54:52.936Z,98469.63
2023-03-31T13:57:39.326Z,98433.03
2023-03-31T14:00:29.456Z,98455.09
2023-03-31T14:03:28.260Z,98409.97
2023-03-31T14:06:00.705Z,98414.22
2023-03-31T14:08:40.670Z,98424.50
2023-03-31T14:11:17.877Z,98405.88
2023-03-31T14:13:45.658Z,98416.59
2023-03-31T14:16:15.733Z,98399.72
2023-03-31T14:18:54.618Z,98383.69
2023-03-31T14:21:29.449Z,98409.66
2023-03-31T14:24:06.015Z,98396.31
2023-03-31T14:26:50.303Z,98417.53
2023-03-31T14:29:24.172Z,98443.91
2023-03-31T14:32:00.653Z,98396.72
2023-03-31T14:34:42.957Z,98380.81
2023-03-31T14:37:13.697Z,98386.81
2023-03-31T14:39:44.476Z,98411.13
2023-03-31T14:42:14.712Z,98419.28
2023-03-31T14:44:46.872Z,98389.28
2023-03-31T14:47:16.698Z,98366.50
2023-03-31T14:49:46.149Z,98357.72
2023-03-31T14:52:16.980Z,98350.00
2023-03-31T14:54:47.266Z,98348.63
2023-03-31T14:57:19.188Z,98360.31
2023-03-31T14:59:48.840Z,98352.13
2023-03-31T15:02:21.146Z,98356.41
2023-03-31T15:04:51.741Z,98369.44
2023-03-31T15:07:19.473Z,98359.34
2023-03-31T15:09:51.224Z,98372.81
2023-03-31T15:12:21.945Z,98377.88
2023-03-31T15:14:52.193Z,98386.50
2023-03-31T15:17:22.073Z,98383.78
2023-03-31T15:19:56.137Z,98387.22
2023-03-31T15:22:25.892Z,98439.69
2023-03-31T15:24:53.979Z,98408.47
2023-03-31T15:27:36.674Z,98401.72
2023-03-31T15:30:07.635Z,98391.47
2023-03-31T15:32:37.444Z,98389.53
2023-03-31T15:35:20.897Z,98380.41
2023-03-31T15:37:52.177Z,98388.34
2023-03-31T15:40:23.743Z,98381.19
2023-03-31T15:43:06.369Z,98388.19
2023-03-31T15:45:52.632Z,98390.50
2023-03-31T15:48:24.474Z,98406.78
2023-03-31T15:50:54.072Z,98411.38
2023-03-31T15:53:28.837Z,98403.94
2023-03-31T15:55:59.578Z,98416.34
2023-03-31T15:58:56.570Z,98420.94
2023-03-31T16:01:29.258Z,98419.34
2023-03-31T16:03:57.766Z,98430.41
2023-03-31T16:06:34.800Z,98422.69
2023-03-31T16:09:05.791Z,98423.13
2023-03-31T16:11:38.716Z,98417.16
2023-03-31T16:14:11.011Z,98429.09
2023-03-31T16:16:39.507Z,98425.09
2023-03-31T16:19:10.239Z,98420.78
2023-03-31T16:21:42.839Z,98427.56
2023-03-31T16:24:11.160Z,98427.78
2023-03-31T16:26:39.140Z,98426.13
2023-03-31T16:29:06.956Z,98448.66
2023-03-31T16:31:37.768Z,98439.25
2023-03-31T16:34:07.743Z,98447.81
2023-03-31T16:36:35.781Z,98467.81
2023-03-31T16:39:06.286Z,98453.22
2023-03-31T16:41:35.309Z,98473.09
2023-03-31T16:44:03.225Z,98447.53
2023-03-31T16:46:30.929Z,98456.16
2023-03-31T16:48:58.612Z,98462.25
2023-03-31T16:51:26.274Z,98445.97
2023-03-31T16:53:54.006Z,98431.34
2023-03-31T16:56:24.566Z,98420.28
2023-03-31T16:58:53.702Z,98420.34
2023-03-31T17:01:21.379Z,98420.34
2023-03-31T17:03:49.266Z,98428.06
2023-03-31T17:06:16.930Z,98438.38
2023-03-31T17:08:44.512Z,98441.84
2023-03-31T17:11:14.202Z,98446.19
2023-03-31T17:13:44.506Z,98484.91
2023-03-31T17:16:21.944Z,98511.56
2023-03-31T17:18:56.866Z,98548.53
2023-03-31T17:21:24.577Z,98545.94
2023-03-31T17:23:52.209Z,98547.47
2023-03-31T17:26:20.088Z,98513.13
2023-03-31T17:28:49.097Z,98475.38
2023-03-31T17:31:19.894Z,98445.38
2023-03-31T17:33:48.365Z,98429.09
2023-03-31T17:36:16.530Z,98449.63
2023-03-31T17:38:44.811Z,98456.50
2023-03-31T17:41:14.380Z,98458.19
2023-03-31T17:43:45.797Z,98458.19
2023-03-31T17:46:15.306Z,98449.59
2023-03-31T17:48:43.593Z,98437.63
2023-03-31T17:51:14.748Z,98445.34
2023-03-31T17:53:43.121Z,98443.66
2023-03-31T17:56:10.967Z,98456.50
2023-03-31T17:58:39.412Z,98468.50
2023-03-31T18:01:07.914Z,98471.94
2023-03-31T18:03:37.403Z,98468.50
2023-03-31T18:06:06.462Z,98465.91
2023-03-31T18:08:34.655Z,98459.94
2023-03-31T18:11:04.807Z,98459.94
2023-03-31T18:13:32.759Z,98463.34
2023-03-31T18:16:00.318Z,98449.66
2023-03-31T18:18:28.914Z,98456.56
2023-03-31T18:20:58.010Z,98459.97
2023-03-31T18:23:25.572Z,98472.84
2023-03-31T18:25:53.157Z,98475.44
2023-03-31T18:28:20.851Z,98469.50
2023-03-31T18:30:48.643Z,98473.84
2023-03-31T18:33:16.519Z,98487.59
2023-03-31T18:35:45.215Z,98485.88
2023-03-31T18:38:14.139Z,98483.31
2023-03-31T18:40:49.563Z,98484.19
2023-03-31T18:43:18.265Z,98484.16
2023-03-31T18:45:49.187Z,98477.31
2023-03-31T18:48:17.795Z,98482.44
2023-03-31T18:50:45.885Z,98472.13
2023-03-31T18:53:16.020Z,98471.25
2023-03-31T18:55:43.717Z,98476.38
2023-03-31T18:58:11.293Z,98473.81
2023-03-31T19:00:38.908Z,98481.53
2023-03-31T19:03:06.766Z,98482.38
2023-03-31T19:05:34.936Z,98478.91
2023-03-31T19:08:02.757Z,98484.91
2023-03-31T19:10:31.793Z,98475.44
2023-03-31T19:12:59.734Z,98476.31
2023-03-31T19:15:27.815Z,98470.28
2023-03-31T19:17:56.256Z,98466.81
2023-03-31T19:20:23.899Z,98483.97
2023-03-31T19:22:52.551Z,98502.03
2023-03-31T19:25:21.444Z,98549.31
2023-03-31T19:27:50.355Z,98540.72
2023-03-31T19:30:20.117Z,98549.31
2023-03-31T19:32:48.928Z,98570.84
2023-03-31T19:35:16.691Z,98521.94
2023-03-31T19:37:44.569Z,98528.81
2023-03-31T19:40:12.961Z,98537.41
2023-03-31T19:42:41.955Z,98512.50
2023-03-31T19:45:11.523Z,98519.38
2023-03-31T19:47:39.293Z,98520.22
2023-03-31T19:50:08.409Z,98527.06
2023-03-31T19:52:36.476Z,98523.66
2023-03-31T19:55:04.813Z,98518.50
2023-03-31T19:57:32.613Z,98509.91
2023-03-31T20:00:01.068Z,98508.22
2023-03-31T20:02:34.088Z,98503.06
2023-03-31T20:05:01.864Z,98509.94
2023-03-31T20:07:30.006Z,98515.06
2023-03-31T20:09:57.524Z,98509.06
2023-03-31T20:12:25.207Z,98509.91
2023-03-31T20:14:53.257Z,98509.94
2023-03-31T20:17:21.096Z,98509.06
2023-03-31T20:19:49.968Z,98513.34
2023-03-31T20:22:17.567Z,98521.91
2023-03-31T20:24:45.211Z,98528.81
2023-03-31T20:27:12.831Z,98522.78
2023-03-31T20:29:40.743Z,98515.06
2023-03-31T20:32:08.929Z,98532.22
2023-03-31T20:34:36.469Z,98519.38
2023-03-31T20:37:05.313Z,98511.63
2023-03-31T20:39:32.919Z,98518.50
2023-03-31T20:42:00.534Z,98508.19
2023-03-31T20:44:28.442Z,98503.03
2023-03-31T20:46:58.906Z,98505.63
2023-03-31T20:49:26.796Z,98506.50
2023-03-31T20:51:54.612Z,98529.66
2023-03-31T20:54:23.544Z,98505.63
2023-03-31T20:56:51.672Z,98508.19
2023-03-31T20:59:19.529Z,98509.03
2023-03-31T21:01:49.442Z,98511.63
2023-03-31T21:04:17.745Z,98522.78
2023-03-31T21:06:47.069Z,98501.31
2023-03-31T21:09:16.127Z,98516.75
2023-03-31T21:11:45.761Z,98520.19
2023-03-31T21:14:15.103Z,98511.59
2023-03-31T21:16:43.105Z,98508.19
2023-03-31T21:19:11.155Z,98527.06
2023-03-31T21:21:40.928Z,98516.72
2023-03-31T21:24:09.374Z,98537.34
2023-03-31T21:26:36.949Z,98525.34
2023-03-31T21:29:05.895Z,98527.06
2023-03-31T21:31:33.549Z,98527.94
2023-03-31T21:34:02.500Z,98547.69
2023-03-31T21:36:30.291Z,98525.38
2023-03-31T21:38:58.159Z,98525.34
2023-03-31T21:41:27.876Z,98525.38
2023-03-31T21:43:55.532Z,98516.78
2023-03-31T21:46:27.306Z,98523.66
2023-03-31T21:48:56.273Z,98532.22
2023-03-31T21:51:24.574Z,98521.06
2023-03-31T21:53:55.384Z,98530.53
2023-03-31T21:56:23.857Z,98552.81
2023-03-31T21:58:51.816Z,98528.81
2023-03-31T22:01:20.443Z,98537.38
2023-03-31T22:03:49.653Z,98545.97
2023-03-31T22:06:17.426Z,98532.25
2023-03-31T22:08:45.553Z,98544.25
2023-03-31T22:11:13.812Z,98545.09
2023-03-31T22:13:41.651Z,98557.97
2023-03-31T22:16:16.807Z,98554.53
2023-03-31T22:18:44.801Z,98551.09
2023-03-31T22:21:19.490Z,98571.69
2023-03-31T22:23:47.243Z,98561.38
2023-03-31T22:26:14.923Z,98561.41
2023-03-31T22:28:42.746Z,98553.66
2023-03-31T22:31:10.371Z,98552.81
2023-03-31T22:33:37.900Z,98561.41
2023-03-31T22:36:06.165Z,98549.38
2023-03-31T22:38:35.207Z,98546.81
2023-03-31T22:41:02.781Z,98561.41
2023-03-31T22:43:30.512Z,98556.28
2023-03-31T22:45:58.156Z,98570.00
2023-03-31T22:48:26.187Z,98561.41
2023-03-31T22:50:53.757Z,98582.88
2023-03-31T22:53:22.267Z,98570.00
2023-03-31T22:55:54.123Z,98570.84
2023-03-31T22:58:22.513Z,98570.00
2023-03-31T23:00:56.135Z,98570.00
2023-03-31T23:03:23.830Z,98572.59
2023-03-31T23:05:51.325Z,98573.44
2023-03-31T23:08:19.437Z,98573.44
2023-03-31T23:10:57.574Z,98580.28
2023-03-31T23:13:25.653Z,98573.44
2023-03-31T23:15:53.503Z,98575.16
2023-03-31T23:18:21.932Z,98586.31
2023-03-31T23:20:49.870Z,98588.88
2023-03-31T23:23:17.575Z,98567.41
2023-03-31T23:25:45.267Z,98588.88
2023-03-31T23:28:14.261Z,98586.31
2023-03-31T23:30:41.905Z,98582.03
2023-03-31T23:33:09.860Z,98588.88
2023-03-31T23:35:37.816Z,98586.31
2023-03-31T23:38:05.539Z,98575.16
2023-03-31T23:40:33.096Z,98585.44
2023-03-31T23:43:00.753Z,98580.31
2023-03-31T23:45:29.909Z,98571.72
2023-03-31T23:47:58.726Z,98575.16
2023-03-31T23:50:26.849Z,98587.16
2023-03-31T23:52:55.503Z,98587.16
2023-03-31T23:55:23.262Z,98579.44
2023-03-31T23:57:50.943Z,98564.84
