createdAt,value
2022-11-06T00:01:14.334Z,17.03
2022-11-06T00:03:41.881Z,21.77
2022-11-06T00:06:28.712Z,21.23
2022-11-06T00:08:56.338Z,29.07
2022-11-06T00:11:23.027Z,26.40
2022-11-06T00:13:52.432Z,28.23
2022-11-06T00:16:20.530Z,32.50
2022-11-06T00:18:47.886Z,33.70
2022-11-06T00:21:20.144Z,19.60
2022-11-06T00:23:47.783Z,24.47
2022-11-06T00:26:17.264Z,26.40
2022-11-06T00:28:45.140Z,26.40
2022-11-06T00:31:17.863Z,19.97
2022-11-06T00:33:45.086Z,28.27
2022-11-06T00:36:14.729Z,22.90
2022-11-06T00:38:41.780Z,31.63
2022-11-06T00:41:12.392Z,23.77
2022-11-06T00:43:39.210Z,22.93
2022-11-06T00:46:11.489Z,29.07
2022-11-06T00:48:39.595Z,39.47
2022-11-06T00:51:07.430Z,28.40
2022-11-06T00:53:34.216Z,31.33
2022-11-06T00:56:05.763Z,31.40
2022-11-06T00:58:32.547Z,31.37
2022-11-06T01:01:15.645Z,19.40
2022-11-06T01:03:45.152Z,25.57
2022-11-06T01:06:18.631Z,19.10
2022-11-06T01:08:46.219Z,26.07
2022-11-06T01:11:19.206Z,30.07
2022-11-06T01:13:47.038Z,23.23
2022-11-06T01:16:15.679Z,22.83
2022-11-06T01:18:44.632Z,21.63
2022-11-06T01:21:15.271Z,23.00
2022-11-06T01:23:43.163Z,21.40
2022-11-06T01:26:12.050Z,29.67
2022-11-06T01:28:39.935Z,30.43
2022-11-06T01:31:14.398Z,26.17
2022-11-06T01:33:41.704Z,28.80
2022-11-06T01:36:13.857Z,37.50
2022-11-06T01:38:42.293Z,33.73
2022-11-06T01:41:09.405Z,30.37
2022-11-06T01:43:54.588Z,35.73
2022-11-06T01:46:27.112Z,24.30
2022-11-06T01:48:58.094Z,28.47
2022-11-06T01:51:28.420Z,16.67
2022-11-06T01:53:56.131Z,25.20
2022-11-06T01:56:23.800Z,24.83
2022-11-06T01:58:53.619Z,26.17
2022-11-06T02:01:20.980Z,9.82
2022-11-06T02:03:55.522Z,15.17
2022-11-06T02:06:22.314Z,19.27
2022-11-06T02:08:49.067Z,20.00
2022-11-06T02:11:16.002Z,12.93
2022-11-06T02:14:05.266Z,23.70
2022-11-06T02:16:57.376Z,22.20
2022-11-06T02:19:39.027Z,21.53
2022-11-06T02:22:30.568Z,21.70
2022-11-06T02:25:10.044Z,16.60
2022-11-06T02:27:37.538Z,15.35
2022-11-06T02:30:13.159Z,12.77
2022-11-06T02:32:45.417Z,12.63
2022-11-06T02:35:30.813Z,9.33
2022-11-06T02:38:12.565Z,23.57
2022-11-06T02:40:44.900Z,20.23
2022-11-06T02:43:14.655Z,15.90
2022-11-06T02:45:55.925Z,18.35
2022-11-06T02:48:28.684Z,14.73
2022-11-06T02:50:59.455Z,17.83
2022-11-06T02:53:27.228Z,18.90
2022-11-06T02:55:58.166Z,14.07
2022-11-06T02:58:27.375Z,18.93
2022-11-06T03:01:02.960Z,18.73
2022-11-06T03:03:36.543Z,20.63
2022-11-06T03:06:10.936Z,15.23
2022-11-06T03:08:44.670Z,17.30
2022-11-06T03:11:29.929Z,12.53
2022-11-06T03:14:11.955Z,15.60
2022-11-06T03:16:44.687Z,18.40
2022-11-06T03:19:24.212Z,13.33
2022-11-06T03:22:03.240Z,19.58
2022-11-06T03:24:33.844Z,15.87
2022-11-06T03:27:12.985Z,14.83
2022-11-06T03:29:41.507Z,17.20
2022-11-06T03:32:23.710Z,28.13
2022-11-06T03:35:13.637Z,22.37
2022-11-06T03:37:47.347Z,14.23
2022-11-06T03:40:18.213Z,16.40
2022-11-06T03:42:47.110Z,9.43
2022-11-06T03:45:19.379Z,21.27
2022-11-06T03:47:49.836Z,13.90
2022-11-06T03:50:24.801Z,13.30
2022-11-06T03:52:57.457Z,14.63
2022-11-06T03:55:41.100Z,14.67
2022-11-06T03:58:16.766Z,13.17
2022-11-06T04:00:45.060Z,17.63
2022-11-06T04:03:24.260Z,16.03
2022-11-06T04:06:12.907Z,21.03
2022-11-06T04:08:59.335Z,19.23
2022-11-06T04:11:48.622Z,7.50
2022-11-06T04:14:17.713Z,9.70
2022-11-06T04:16:50.826Z,11.90
2022-11-06T04:19:20.278Z,19.87
2022-11-06T04:22:05.072Z,15.15
2022-11-06T04:25:02.514Z,14.23
2022-11-06T04:27:38.164Z,10.00
2022-11-06T04:30:10.855Z,9.70
2022-11-06T04:32:59.989Z,10.37
2022-11-06T04:36:11.799Z,18.65
2022-11-06T04:38:53.816Z,18.20
2022-11-06T04:41:34.789Z,12.07
2022-11-06T04:44:19.480Z,15.20
2022-11-06T04:46:50.141Z,11.20
2022-11-06T04:49:18.708Z,7.63
2022-11-06T04:51:47.320Z,17.33
2022-11-06T04:54:15.164Z,14.30
2022-11-06T04:56:46.086Z,8.57
2022-11-06T04:59:17.108Z,11.53
2022-11-06T05:01:44.961Z,10.30
2022-11-06T05:04:12.687Z,12.83
2022-11-06T05:06:39.590Z,10.40
2022-11-06T05:09:06.349Z,11.33
2022-11-06T05:11:33.130Z,11.43
2022-11-06T05:14:00.051Z,9.53
2022-11-06T05:16:26.805Z,17.47
2022-11-06T05:18:53.490Z,14.13
2022-11-06T05:21:38.604Z,15.77
2022-11-06T05:24:06.002Z,11.53
2022-11-06T05:26:33.207Z,5.10
2022-11-06T05:29:00.195Z,9.27
2022-11-06T05:31:27.087Z,9.80
2022-11-06T05:33:54.048Z,7.00
2022-11-06T05:36:20.914Z,10.40
2022-11-06T05:38:47.648Z,12.60
2022-11-06T05:41:14.382Z,14.07
2022-11-06T05:43:41.525Z,20.10
2022-11-06T05:46:23.897Z,12.80
2022-11-06T05:48:55.714Z,11.67
2022-11-06T05:51:22.438Z,8.10
2022-11-06T05:53:49.125Z,13.47
2022-11-06T05:56:17.016Z,14.90
2022-11-06T05:58:43.754Z,14.10
2022-11-06T06:01:11.305Z,16.90
2022-11-06T06:03:38.147Z,10.93
2022-11-06T06:06:04.959Z,20.00
2022-11-06T06:08:31.802Z,14.63
2022-11-06T06:10:58.593Z,12.50
2022-11-06T06:13:25.293Z,21.03
2022-11-06T06:15:52.130Z,7.37
2022-11-06T06:18:18.906Z,12.63
2022-11-06T06:20:45.591Z,11.43
2022-11-06T06:23:12.356Z,15.17
2022-11-06T06:25:39.207Z,16.03
2022-11-06T06:28:05.898Z,11.37
2022-11-06T06:30:32.664Z,11.83
2022-11-06T06:33:04.567Z,19.23
2022-11-06T06:35:31.659Z,13.57
2022-11-06T06:37:58.419Z,21.30
2022-11-06T06:40:25.663Z,13.97
2022-11-06T06:42:55.514Z,24.43
2022-11-06T06:45:22.267Z,14.38
2022-11-06T06:47:49.060Z,23.90
2022-11-06T06:50:15.813Z,21.37
2022-11-06T06:52:42.494Z,23.50
2022-11-06T06:55:09.542Z,19.23
2022-11-06T06:57:36.254Z,21.97
2022-11-06T07:00:03.295Z,22.37
2022-11-06T07:02:30.255Z,27.83
2022-11-06T07:04:57.120Z,23.27
2022-11-06T07:07:23.859Z,20.37
2022-11-06T07:09:50.783Z,24.87
2022-11-06T07:12:17.495Z,24.93
2022-11-06T07:14:44.312Z,20.37
2022-11-06T07:17:13.667Z,24.30
2022-11-06T07:19:40.858Z,23.67
2022-11-06T07:22:07.577Z,22.27
2022-11-06T07:24:34.527Z,20.10
2022-11-06T07:27:01.230Z,24.03
2022-11-06T07:29:28.060Z,16.63
2022-11-06T07:31:54.928Z,20.03
2022-11-06T07:34:21.610Z,19.50
2022-11-06T07:36:48.355Z,22.17
2022-11-06T07:39:15.391Z,21.20
2022-11-06T07:41:42.135Z,16.73
2022-11-06T07:44:08.883Z,25.17
2022-11-06T07:46:35.696Z,17.03
2022-11-06T07:49:02.527Z,22.90
2022-11-06T07:51:29.352Z,18.33
2022-11-06T07:53:56.166Z,16.80
2022-11-06T07:56:22.895Z,18.87
2022-11-06T07:58:50.645Z,18.77
2022-11-06T08:01:19.158Z,18.00
2022-11-06T08:03:47.439Z,19.53
2022-11-06T08:06:14.501Z,19.30
2022-11-06T08:08:41.312Z,20.07
2022-11-06T08:11:10.638Z,18.23
2022-11-06T08:13:38.314Z,19.42
2022-11-06T08:16:10.089Z,17.23
2022-11-06T08:18:37.335Z,19.77
2022-11-06T08:21:04.791Z,17.23
2022-11-06T08:23:31.760Z,20.93
2022-11-06T08:26:01.090Z,20.60
2022-11-06T08:28:28.979Z,17.77
2022-11-06T08:30:56.670Z,20.43
2022-11-06T08:33:24.410Z,16.77
2022-11-06T08:35:51.190Z,19.60
2022-11-06T08:38:18.188Z,18.93
2022-11-06T08:40:50.725Z,17.90
2022-11-06T08:43:20.274Z,17.60
2022-11-06T08:45:46.959Z,18.37
2022-11-06T08:48:13.720Z,17.10
2022-11-06T08:50:41.865Z,46.70
2022-11-06T08:53:08.991Z,17.37
2022-11-06T08:55:38.616Z,18.57
2022-11-06T08:58:06.754Z,20.45
2022-11-06T09:00:34.159Z,18.63
2022-11-06T09:03:02.945Z,19.43
2022-11-06T09:05:31.172Z,18.65
2022-11-06T09:07:58.799Z,14.38
2022-11-06T09:10:26.739Z,15.63
2022-11-06T09:12:53.589Z,16.63
2022-11-06T09:15:20.660Z,14.60
2022-11-06T09:17:49.906Z,16.73
2022-11-06T09:20:19.233Z,14.85
2022-11-06T09:22:47.138Z,13.52
2022-11-06T09:25:14.917Z,15.82
2022-11-06T09:27:46.327Z,16.33
2022-11-06T09:30:16.244Z,19.15
2022-11-06T09:32:58.230Z,14.75
2022-11-06T09:35:26.827Z,12.88
2022-11-06T09:37:53.540Z,15.52
2022-11-06T09:40:23.530Z,16.48
2022-11-06T09:43:15.335Z,11.55
2022-11-06T09:45:43.396Z,11.70
2022-11-06T09:48:44.075Z,15.30
2022-11-06T09:51:44.694Z,11.40
2022-11-06T09:54:27.647Z,12.88
2022-11-06T09:57:16.509Z,7.20
2022-11-06T09:59:44.088Z,13.38
2022-11-06T10:02:24.671Z,10.73
2022-11-06T10:04:57.263Z,12.13
2022-11-06T10:07:31.904Z,16.70
2022-11-06T10:10:00.215Z,13.60
2022-11-06T10:12:55.913Z,13.00
2022-11-06T10:15:25.095Z,11.38
2022-11-06T10:18:05.810Z,17.75
2022-11-06T10:20:39.323Z,12.82
2022-11-06T10:23:18.877Z,10.63
2022-11-06T10:26:05.578Z,12.05
2022-11-06T10:28:57.271Z,13.40
2022-11-06T10:31:30.028Z,14.60
2022-11-06T10:33:59.552Z,13.63
2022-11-06T10:36:50.184Z,13.55
2022-11-06T10:39:28.993Z,9.35
2022-11-06T10:42:09.934Z,9.90
2022-11-06T10:44:45.740Z,11.98
2022-11-06T10:47:34.258Z,12.85
2022-11-06T10:50:08.016Z,12.57
2022-11-06T10:52:37.539Z,9.27
2022-11-06T10:55:10.484Z,13.73
2022-11-06T10:58:05.950Z,11.68
2022-11-06T11:00:34.110Z,14.23
2022-11-06T11:03:03.691Z,13.75
2022-11-06T11:05:42.146Z,14.35
2022-11-06T11:08:30.629Z,15.18
2022-11-06T11:11:05.485Z,11.68
2022-11-06T11:13:33.582Z,8.15
2022-11-06T11:16:02.505Z,8.80
2022-11-06T11:18:32.523Z,8.38
2022-11-06T11:21:07.444Z,9.60
2022-11-06T11:23:34.353Z,13.07
2022-11-06T11:26:20.728Z,11.18
2022-11-06T11:28:57.545Z,10.18
2022-11-06T11:31:47.690Z,9.80
2022-11-06T11:34:32.806Z,9.15
2022-11-06T11:37:08.244Z,13.65
2022-11-06T11:39:43.563Z,8.95
2022-11-06T11:42:30.143Z,9.48
2022-11-06T11:45:08.905Z,8.95
2022-11-06T11:47:44.221Z,13.10
2022-11-06T11:50:30.394Z,11.07
2022-11-06T11:53:07.141Z,9.40
2022-11-06T11:55:40.957Z,9.50
2022-11-06T11:58:28.195Z,10.85
2022-11-06T12:01:01.696Z,9.57
2022-11-06T12:03:34.628Z,10.00
2022-11-06T12:06:16.590Z,14.10
2022-11-06T12:08:52.481Z,17.08
2022-11-06T12:11:29.785Z,11.88
2022-11-06T12:14:21.417Z,9.40
2022-11-06T12:16:54.905Z,8.80
2022-11-06T12:19:24.497Z,13.57
2022-11-06T12:21:59.234Z,8.35
2022-11-06T12:24:41.740Z,13.73
2022-11-06T12:27:17.658Z,7.68
2022-11-06T12:29:47.091Z,8.32
2022-11-06T12:32:38.525Z,8.98
2022-11-06T12:35:27.113Z,6.85
2022-11-06T12:38:11.249Z,6.15
2022-11-06T12:41:03.201Z,8.70
2022-11-06T12:43:46.684Z,10.65
2022-11-06T12:46:34.893Z,13.43
2022-11-06T12:49:23.311Z,6.38
2022-11-06T12:52:05.154Z,10.52
2022-11-06T12:55:16.211Z,8.57
2022-11-06T12:58:01.150Z,9.52
2022-11-06T13:00:58.264Z,9.45
2022-11-06T13:03:51.235Z,11.38
2022-11-06T13:06:42.799Z,9.25
2022-11-06T13:09:19.694Z,8.80
2022-11-06T13:11:59.661Z,10.30
2022-11-06T13:14:38.245Z,11.48
2022-11-06T13:17:19.018Z,12.88
2022-11-06T13:19:48.574Z,8.20
2022-11-06T13:22:18.172Z,11.27
2022-11-06T13:25:06.880Z,9.07
2022-11-06T13:28:27.457Z,7.78
2022-11-06T13:30:56.985Z,7.97
2022-11-06T13:33:36.530Z,12.25
2022-11-06T13:36:04.177Z,6.78
2022-11-06T13:38:37.233Z,9.43
2022-11-06T13:41:13.588Z,8.63
2022-11-06T13:43:48.245Z,9.93
2022-11-06T13:46:25.711Z,5.50
2022-11-06T13:48:55.048Z,10.98
2022-11-06T13:51:53.399Z,9.80
2022-11-06T13:54:38.411Z,7.13
2022-11-06T13:57:39.272Z,6.68
2022-11-06T14:00:20.150Z,9.38
2022-11-06T14:03:19.250Z,7.75
2022-11-06T14:06:00.904Z,6.97
2022-11-06T14:08:42.272Z,3.92
2022-11-06T14:11:19.381Z,6.60
2022-11-06T14:14:02.276Z,3.42
2022-11-06T14:16:32.175Z,4.45
2022-11-06T14:24:28.396Z,4.50
2022-11-06T14:26:55.307Z,7.32
2022-11-06T14:29:28.013Z,4.88
2022-11-06T14:32:35.512Z,7.50
2022-11-06T14:35:30.166Z,10.18
2022-11-06T14:38:17.604Z,7.25
2022-11-06T14:40:44.861Z,4.82
2022-11-06T14:43:33.815Z,4.55
2022-11-06T14:46:06.329Z,9.07
2022-11-06T14:48:37.592Z,5.28
2022-11-06T14:51:07.015Z,6.40
2022-11-06T14:53:55.467Z,6.68
2022-11-06T14:56:27.530Z,4.65
2022-11-06T14:59:08.388Z,7.50
2022-11-06T15:01:37.588Z,8.32
2022-11-06T15:04:25.122Z,3.88
2022-11-06T15:06:52.447Z,3.63
2022-11-06T15:09:24.964Z,5.25
2022-11-06T15:11:58.103Z,4.35
2022-11-06T15:14:24.768Z,4.80
2022-11-06T15:17:00.625Z,7.72
2022-11-06T15:19:34.158Z,5.47
2022-11-06T15:22:24.332Z,8.70
2022-11-06T15:25:05.162Z,5.35
2022-11-06T15:27:42.992Z,5.85
2022-11-06T15:30:17.413Z,5.40
2022-11-06T15:32:46.685Z,8.45
2022-11-06T15:35:17.979Z,7.28
2022-11-06T15:37:54.248Z,9.65
2022-11-06T15:40:28.870Z,10.88
2022-11-06T15:42:58.094Z,8.10
2022-11-06T15:45:28.686Z,5.18
2022-11-06T15:48:01.481Z,9.48
2022-11-06T15:50:33.446Z,6.60
2022-11-06T15:53:29.679Z,4.55
2022-11-06T15:56:03.459Z,7.32
2022-11-06T15:58:33.355Z,9.73
2022-11-06T16:01:02.346Z,9.32
2022-11-06T16:03:32.873Z,8.25
2022-11-06T16:06:04.175Z,5.45
2022-11-06T16:08:32.323Z,10.98
2022-11-06T16:11:00.171Z,12.38
2022-11-06T16:13:28.284Z,10.50
2022-11-06T16:15:55.934Z,13.98
2022-11-06T16:18:27.740Z,7.43
2022-11-06T16:21:13.146Z,13.77
2022-11-06T16:24:12.441Z,14.48
2022-11-06T16:26:47.222Z,8.85
2022-11-06T16:29:24.558Z,8.18
2022-11-06T16:32:14.248Z,15.18
2022-11-06T16:34:46.913Z,13.85
2022-11-06T16:37:16.824Z,8.40
2022-11-06T16:39:49.981Z,11.68
2022-11-06T16:42:23.186Z,14.95
2022-11-06T16:44:59.313Z,8.02
2022-11-06T16:47:26.291Z,16.13
2022-11-06T16:49:55.299Z,19.38
2022-11-06T16:52:32.892Z,10.87
2022-11-06T16:54:59.571Z,9.13
2022-11-06T16:57:47.435Z,6.63
2022-11-06T17:00:20.139Z,14.10
2022-11-06T17:02:58.139Z,13.68
2022-11-06T17:05:27.981Z,11.65
2022-11-06T17:08:18.847Z,8.23
2022-11-06T17:10:56.857Z,11.48
2022-11-06T17:13:32.329Z,12.60
2022-11-06T17:16:04.423Z,7.10
2022-11-06T17:18:39.210Z,7.88
2022-11-06T17:21:11.751Z,12.63
2022-11-06T17:23:38.693Z,7.28
2022-11-06T17:26:13.107Z,9.48
2022-11-06T17:28:40.039Z,10.55
2022-11-06T17:31:10.162Z,12.73
2022-11-06T17:33:37.065Z,11.77
2022-11-06T17:36:04.099Z,13.00
2022-11-06T17:38:30.990Z,13.23
2022-11-06T17:40:57.755Z,13.95
2022-11-06T17:43:24.446Z,12.13
2022-11-06T17:45:51.222Z,12.30
2022-11-06T17:48:21.598Z,17.45
2022-11-06T17:51:06.845Z,15.23
2022-11-06T17:53:33.712Z,17.95
2022-11-06T17:56:06.379Z,12.57
2022-11-06T17:58:33.931Z,14.52
2022-11-06T18:01:06.668Z,14.68
2022-11-06T18:03:36.726Z,15.07
2022-11-06T18:06:04.291Z,15.98
2022-11-06T18:08:31.112Z,19.63
2022-11-06T18:10:57.839Z,17.40
2022-11-06T18:13:24.657Z,18.17
2022-11-06T18:15:53.567Z,16.30
2022-11-06T18:18:20.485Z,15.27
2022-11-06T18:20:47.545Z,17.10
2022-11-06T18:23:14.794Z,13.57
2022-11-06T18:25:41.956Z,12.90
2022-11-06T18:28:09.211Z,15.55
2022-11-06T18:30:38.935Z,10.55
2022-11-06T18:33:05.747Z,11.30
2022-11-06T18:35:32.506Z,9.95
2022-11-06T18:37:59.280Z,10.90
2022-11-06T18:40:26.066Z,15.45
2022-11-06T18:42:54.654Z,12.43
2022-11-06T18:45:21.429Z,12.30
2022-11-06T18:47:48.149Z,19.70
2022-11-06T18:50:15.040Z,14.10
2022-11-06T18:52:56.990Z,21.70
2022-11-06T18:55:25.030Z,13.40
2022-11-06T18:57:51.752Z,15.93
2022-11-06T19:00:18.545Z,13.95
2022-11-06T19:02:45.701Z,20.10
2022-11-06T19:05:12.818Z,17.25
2022-11-06T19:07:39.567Z,14.85
2022-11-06T19:10:07.183Z,15.18
2022-11-06T19:12:33.884Z,24.27
2022-11-06T19:15:00.562Z,14.75
2022-11-06T19:17:27.400Z,13.68
2022-11-06T19:19:54.112Z,15.90
2022-11-06T19:22:20.811Z,14.02
2022-11-06T19:24:47.618Z,15.68
2022-11-06T19:27:14.383Z,20.42
2022-11-06T19:29:41.113Z,13.32
2022-11-06T19:32:08.035Z,13.73
2022-11-06T19:34:39.043Z,20.77
2022-11-06T19:37:06.175Z,22.90
2022-11-06T19:39:33.024Z,18.50
2022-11-06T19:42:01.135Z,19.83
2022-11-06T19:44:27.887Z,15.02
2022-11-06T19:46:54.682Z,22.90
2022-11-06T19:49:22.289Z,23.55
2022-11-06T19:51:49.176Z,13.85
2022-11-06T19:54:16.275Z,14.52
2022-11-06T19:57:27.597Z,20.25
2022-11-06T19:59:30.957Z,16.70
2022-11-06T20:01:57.800Z,14.63
2022-11-06T20:04:30.872Z,16.33
2022-11-06T20:07:04.696Z,14.68
2022-11-06T20:09:32.050Z,13.10
2022-11-06T20:11:58.805Z,24.15
2022-11-06T20:14:25.597Z,20.23
2022-11-06T20:16:52.672Z,14.85
2022-11-06T20:19:19.637Z,22.42
2022-11-06T20:21:46.418Z,19.95
2022-11-06T20:24:13.311Z,24.52
2022-11-06T20:26:40.735Z,23.45
2022-11-06T20:29:07.503Z,34.35
2022-11-06T20:31:34.246Z,26.70
2022-11-06T20:34:01.048Z,24.02
2022-11-06T20:36:30.644Z,27.08
2022-11-06T20:38:59.839Z,28.00
2022-11-06T20:41:27.409Z,27.75
2022-11-06T20:43:54.808Z,25.95
2022-11-06T20:46:22.631Z,26.30
2022-11-06T20:48:50.028Z,27.25
2022-11-06T20:51:20.881Z,28.08
2022-11-06T20:53:48.119Z,24.60
2022-11-06T20:56:17.731Z,25.20
2022-11-06T20:58:44.844Z,20.02
2022-11-06T21:01:19.947Z,21.58
2022-11-06T21:03:49.526Z,20.83
2022-11-06T21:06:17.959Z,23.08
2022-11-06T21:08:45.431Z,22.10
2022-11-06T21:11:21.130Z,18.42
2022-11-06T21:13:50.367Z,18.85
2022-11-06T21:16:26.041Z,20.88
2022-11-06T21:18:53.731Z,43.40
2022-11-06T21:21:26.619Z,20.70
2022-11-06T21:23:54.434Z,23.23
2022-11-06T21:26:26.314Z,17.58
2022-11-06T21:28:53.093Z,25.98
2022-11-06T21:31:23.738Z,23.83
2022-11-06T21:33:52.254Z,23.73
2022-11-06T21:36:22.326Z,46.13
2022-11-06T21:41:19.694Z,25.17
2022-11-06T21:43:48.282Z,20.35
2022-11-06T21:46:15.286Z,23.75
2022-11-06T21:48:47.237Z,21.80
2022-11-06T21:51:19.501Z,20.85
2022-11-06T21:54:05.447Z,23.58
2022-11-06T21:56:33.127Z,14.80
2022-11-06T21:59:01.331Z,31.83
2022-11-06T22:01:29.028Z,27.38
2022-11-06T22:03:56.372Z,31.77
2022-11-06T22:06:25.324Z,17.05
2022-11-06T22:08:54.602Z,16.98
2022-11-06T22:11:34.509Z,28.02
2022-11-06T22:14:05.486Z,19.73
2022-11-06T22:16:35.567Z,20.40
2022-11-06T22:21:31.403Z,24.42
2022-11-06T22:23:58.325Z,26.40
2022-11-06T22:26:29.269Z,29.00
2022-11-06T22:29:01.240Z,34.30
2022-11-06T22:31:28.859Z,26.27
2022-11-06T22:33:56.258Z,25.50
2022-11-06T22:36:23.512Z,27.90
2022-11-06T22:38:50.639Z,28.92
2022-11-06T22:41:19.377Z,26.75
2022-11-06T22:43:46.269Z,19.55
2022-11-06T22:46:16.749Z,23.08
2022-11-06T22:48:44.332Z,20.80
2022-11-06T22:51:14.173Z,31.95
2022-11-06T22:53:41.297Z,27.33
2022-11-06T22:56:09.320Z,21.50
2022-11-06T22:58:36.185Z,21.20
2022-11-06T23:01:02.908Z,15.20
2022-11-06T23:03:30.795Z,28.45
2022-11-06T23:05:58.516Z,19.20
2022-11-06T23:08:26.595Z,19.67
2022-11-06T23:10:57.228Z,21.23
2022-11-06T23:13:25.035Z,20.52
2022-11-06T23:16:00.629Z,21.13
2022-11-06T23:18:27.859Z,22.33
2022-11-06T23:20:54.565Z,18.52
2022-11-06T23:23:21.346Z,19.30
2022-11-06T23:25:48.146Z,18.60
2022-11-06T23:28:14.860Z,20.10
2022-11-06T23:30:41.578Z,20.38
2022-11-06T23:33:08.363Z,19.75
2022-11-06T23:35:35.201Z,23.08
2022-11-06T23:38:01.906Z,19.00
2022-11-06T23:40:28.931Z,24.10
2022-11-06T23:42:57.655Z,26.23
2022-11-06T23:45:42.946Z,30.25
2022-11-06T23:48:13.644Z,28.85
2022-11-06T23:50:41.105Z,32.00
2022-11-06T23:53:08.161Z,34.45
2022-11-06T23:55:34.974Z,30.00
2022-11-06T23:58:01.709Z,26.70
