createdAt,value
2018-12-22T00:00:23.933Z,99460.78
2018-12-22T00:02:55.666Z,99470.27
2018-12-22T00:05:27.319Z,99467.77
2018-12-22T00:07:57.973Z,99471.21
2018-12-22T00:10:29.301Z,99472.00
2018-12-22T00:13:01.632Z,99475.48
2018-12-22T00:15:33.066Z,99478.49
2018-12-22T00:18:03.557Z,99473.80
2018-12-22T00:20:34.182Z,99483.69
2018-12-22T00:23:04.888Z,99487.11
2018-12-22T00:25:35.964Z,99492.73
2018-12-22T00:28:06.440Z,99489.55
2018-12-22T00:30:36.018Z,99484.11
2018-12-22T00:33:07.139Z,99485.03
2018-12-22T00:35:38.862Z,99483.27
2018-12-22T00:38:09.060Z,99488.41
2018-12-22T00:40:38.819Z,99492.71
2018-12-22T00:43:08.543Z,99488.86
2018-12-22T00:45:38.644Z,99477.23
2018-12-22T00:48:09.928Z,99488.80
2018-12-22T00:50:41.497Z,99477.50
2018-12-22T00:53:12.928Z,99477.02
2018-12-22T00:55:43.334Z,99474.42
2018-12-22T00:58:13.222Z,99484.33
2018-12-22T01:00:43.486Z,99484.36
2018-12-22T01:03:13.789Z,99486.07
2018-12-22T01:05:45.485Z,99479.66
2018-12-22T01:08:15.599Z,99496.47
2018-12-22T01:10:46.044Z,99496.41
2018-12-22T01:13:15.610Z,99486.05
2018-12-22T01:15:45.460Z,99499.86
2018-12-22T01:18:16.317Z,99499.39
2018-12-22T01:20:46.296Z,99501.13
2018-12-22T01:23:16.208Z,99499.14
2018-12-22T01:25:47.295Z,99499.58
2018-12-22T01:28:18.382Z,99499.58
2018-12-22T01:30:48.373Z,99497.00
2018-12-22T01:33:20.091Z,99500.91
2018-12-22T01:35:51.355Z,99504.71
2018-12-22T01:38:22.317Z,99510.20
2018-12-22T01:40:52.700Z,99504.50
2018-12-22T01:43:27.121Z,99501.92
2018-12-22T01:45:57.602Z,99502.44
2018-12-22T01:48:27.958Z,99496.81
2018-12-22T01:51:00.874Z,99501.12
2018-12-22T01:53:30.699Z,99490.84
2018-12-22T01:56:00.281Z,99500.72
2018-12-22T01:58:32.160Z,99496.40
2018-12-22T02:01:02.179Z,99496.31
2018-12-22T02:03:32.039Z,99501.05
2018-12-22T02:06:03.512Z,99496.73
2018-12-22T02:08:34.105Z,99501.34
2018-12-22T02:11:04.580Z,99500.91
2018-12-22T02:13:35.120Z,99499.19
2018-12-22T02:16:06.409Z,99498.33
2018-12-22T02:18:36.897Z,99495.31
2018-12-22T02:21:09.406Z,99496.91
2018-12-22T02:23:39.600Z,99492.20
2018-12-22T02:26:10.534Z,99493.48
2018-12-22T02:28:40.104Z,99488.20
2018-12-22T02:31:11.855Z,99482.19
2018-12-22T02:33:44.920Z,99483.42
2018-12-22T02:36:17.293Z,99479.97
2018-12-22T02:38:48.264Z,99476.09
2018-12-22T02:41:20.620Z,99483.44
2018-12-22T02:43:52.752Z,99482.88
2018-12-22T02:46:23.962Z,99474.30
2018-12-22T02:48:54.069Z,99473.05
2018-12-22T02:51:24.211Z,99472.53
2018-12-22T02:53:55.076Z,99470.38
2018-12-22T02:56:25.121Z,99467.39
2018-12-22T02:59:05.642Z,99469.91
2018-12-22T03:01:31.264Z,99463.06
2018-12-22T03:04:06.410Z,99465.22
2018-12-22T03:06:38.721Z,99459.21
2018-12-22T03:09:12.793Z,99453.05
2018-12-22T03:11:42.772Z,99458.80
2018-12-22T03:14:13.127Z,99457.11
2018-12-22T03:16:42.803Z,99448.94
2018-12-22T03:19:12.608Z,99447.23
2018-12-22T03:21:42.734Z,99446.77
2018-12-22T03:24:13.179Z,99448.00
2018-12-22T03:26:42.878Z,99435.95
2018-12-22T03:29:15.811Z,99442.07
2018-12-22T03:31:46.003Z,99440.12
2018-12-22T03:34:15.980Z,99430.01
2018-12-22T03:36:48.320Z,99425.84
2018-12-22T03:39:20.066Z,99421.98
2018-12-22T03:41:50.671Z,99417.70
2018-12-22T03:44:21.481Z,99409.55
2018-12-22T03:46:51.756Z,99401.97
2018-12-22T03:49:21.679Z,99403.67
2018-12-22T03:51:52.416Z,99405.27
2018-12-22T03:54:24.465Z,99392.09
2018-12-22T03:56:54.841Z,99393.81
2018-12-22T03:59:25.292Z,99395.50
2018-12-22T04:01:56.696Z,99403.72
2018-12-22T04:04:27.742Z,99393.44
2018-12-22T04:06:59.358Z,99380.12
2018-12-22T04:09:29.893Z,99371.07
2018-12-22T04:12:01.072Z,99365.09
2018-12-22T04:14:31.330Z,99362.00
2018-12-22T04:17:00.940Z,99366.79
2018-12-22T04:19:36.731Z,99364.56
2018-12-22T04:22:06.281Z,99364.17
2018-12-22T04:24:39.032Z,99365.89
2018-12-22T04:27:10.410Z,99369.43
2018-12-22T04:29:40.623Z,99366.31
2018-12-22T04:32:11.399Z,99368.39
2018-12-22T04:34:42.307Z,99366.13
2018-12-22T04:37:11.918Z,99378.16
2018-12-22T04:39:41.618Z,99376.64
2018-12-22T04:42:11.904Z,99377.13
2018-12-22T04:44:42.109Z,99383.91
2018-12-22T04:47:11.469Z,99376.97
2018-12-22T04:49:41.387Z,99371.77
2018-12-22T04:52:11.645Z,99368.18
2018-12-22T04:54:41.939Z,99367.39
2018-12-22T04:57:11.665Z,99370.34
2018-12-22T04:59:43.458Z,99367.95
2018-12-22T05:02:13.965Z,99366.28
2018-12-22T05:04:45.212Z,99365.09
2018-12-22T05:07:15.245Z,99358.15
2018-12-22T05:09:45.404Z,99359.02
2018-12-22T05:12:15.357Z,99363.14
2018-12-22T05:14:45.111Z,99357.19
2018-12-22T05:17:15.539Z,99354.55
2018-12-22T05:19:45.252Z,99345.98
2018-12-22T05:22:14.988Z,99348.88
2018-12-22T05:24:44.704Z,99344.62
2018-12-22T05:27:14.795Z,99340.36
2018-12-22T05:29:51.866Z,99337.78
2018-12-22T05:32:17.601Z,99342.84
2018-12-22T05:34:48.688Z,99340.53
2018-12-22T05:37:18.571Z,99343.22
2018-12-22T05:39:48.180Z,99338.05
2018-12-22T05:42:17.978Z,99338.41
2018-12-22T05:44:47.985Z,99344.14
2018-12-22T05:47:17.707Z,99339.05
2018-12-22T05:49:49.509Z,99332.52
2018-12-22T05:52:19.259Z,99327.39
2018-12-22T05:54:49.259Z,99329.05
2018-12-22T05:57:19.107Z,99332.61
2018-12-22T05:59:49.400Z,99335.42
2018-12-22T06:02:19.134Z,99334.96
2018-12-22T06:04:49.502Z,99333.38
2018-12-22T06:07:21.422Z,99353.14
2018-12-22T06:09:51.186Z,99331.47
2018-12-22T06:12:20.923Z,99348.55
2018-12-22T06:14:51.192Z,99361.00
2018-12-22T06:17:21.168Z,99351.55
2018-12-22T06:19:50.992Z,99362.61
2018-12-22T06:22:20.471Z,99359.55
2018-12-22T06:24:51.171Z,99354.69
2018-12-22T06:27:21.917Z,99359.78
2018-12-22T06:29:54.699Z,99349.76
2018-12-22T06:32:24.766Z,99354.25
2018-12-22T06:34:54.974Z,99354.98
2018-12-22T06:37:25.693Z,99360.02
2018-12-22T06:39:55.450Z,99352.61
2018-12-22T06:42:25.445Z,99373.97
2018-12-22T06:44:56.877Z,99380.25
2018-12-22T06:47:27.163Z,99377.26
2018-12-22T06:49:58.343Z,99381.98
2018-12-22T06:52:29.588Z,99394.38
2018-12-22T06:54:59.445Z,99402.50
2018-12-22T06:57:30.268Z,99400.28
2018-12-22T07:00:01.153Z,99402.03
2018-12-22T07:02:35.359Z,99407.61
2018-12-22T07:05:10.733Z,99416.23
2018-12-22T07:07:44.829Z,99423.23
2018-12-22T07:10:15.043Z,99421.86
2018-12-22T07:12:46.108Z,99442.16
2018-12-22T07:15:17.253Z,99441.32
2018-12-22T07:17:48.362Z,99458.86
2018-12-22T07:20:17.964Z,99483.13
2018-12-22T07:22:48.498Z,99489.82
2018-12-22T07:25:19.821Z,99508.31
2018-12-22T07:27:49.928Z,99510.94
2018-12-22T07:30:26.187Z,99512.65
2018-12-22T07:32:57.589Z,99522.20
2018-12-22T07:35:29.026Z,99524.32
2018-12-22T07:37:59.141Z,99531.74
2018-12-22T07:40:30.109Z,99533.25
2018-12-22T07:43:00.484Z,99543.63
2018-12-22T07:45:31.209Z,99549.72
2018-12-22T07:48:02.917Z,99551.06
2018-12-22T07:50:33.113Z,99553.26
2018-12-22T07:53:04.244Z,99560.58
2018-12-22T07:55:33.949Z,99568.36
2018-12-22T07:58:04.707Z,99579.54
2018-12-22T08:00:36.977Z,99586.00
2018-12-22T08:03:07.445Z,99604.06
2018-12-22T08:05:39.015Z,99616.56
2018-12-22T08:08:09.173Z,99626.97
2018-12-22T08:10:40.904Z,99628.28
2018-12-22T08:13:15.880Z,99644.14
2018-12-22T08:15:45.875Z,99653.31
2018-12-22T08:18:15.868Z,99658.05
2018-12-22T08:20:47.632Z,99670.52
2018-12-22T08:23:18.440Z,99673.53
2018-12-22T08:25:48.261Z,99696.71
2018-12-22T08:28:18.444Z,99702.73
2018-12-22T08:30:48.364Z,99710.48
2018-12-22T08:33:18.475Z,99713.50
2018-12-22T08:35:48.160Z,99718.61
2018-12-22T08:38:18.488Z,99728.09
2018-12-22T08:40:50.000Z,99734.09
2018-12-22T08:43:21.401Z,99743.13
2018-12-22T08:45:54.716Z,99743.57
2018-12-22T08:48:25.223Z,99751.74
2018-12-22T08:51:00.150Z,99761.66
2018-12-22T08:53:33.443Z,99768.92
2018-12-22T08:56:05.212Z,99776.27
2018-12-22T08:58:37.758Z,99782.70
2018-12-22T09:01:11.379Z,99792.59
2018-12-22T09:03:42.637Z,99798.62
2018-12-22T09:06:13.515Z,99813.22
2018-12-22T09:08:43.542Z,99808.48
2018-12-22T09:11:13.337Z,99821.36
2018-12-22T09:13:43.153Z,99826.87
2018-12-22T09:16:14.825Z,99832.53
2018-12-22T09:18:51.431Z,99844.16
2018-12-22T09:21:21.709Z,99847.59
2018-12-22T09:23:51.743Z,99847.13
2018-12-22T09:26:22.332Z,99853.59
2018-12-22T09:28:52.700Z,99856.58
2018-12-22T09:31:22.845Z,99869.91
2018-12-22T09:33:54.833Z,99874.55
2018-12-22T09:36:25.101Z,99884.05
2018-12-22T09:41:21.540Z,99902.09
2018-12-22T09:43:52.236Z,99901.67
2018-12-22T09:46:22.435Z,99913.70
2018-12-22T09:48:55.967Z,99921.42
2018-12-22T09:51:25.888Z,99924.87
2018-12-22T09:53:57.544Z,99931.78
2018-12-22T09:56:29.128Z,99933.52
2018-12-22T09:58:59.309Z,99943.38
2018-12-22T10:01:30.213Z,99946.40
2018-12-22T10:04:00.276Z,99948.59
2018-12-22T10:06:30.892Z,99954.17
2018-12-22T10:09:04.057Z,99957.60
2018-12-22T10:11:34.863Z,99956.75
2018-12-22T10:14:04.769Z,99959.32
2018-12-22T10:16:34.914Z,99960.61
2018-12-22T10:19:06.620Z,99972.66
2018-12-22T10:21:38.578Z,99964.05
2018-12-22T10:24:09.286Z,99977.77
2018-12-22T10:26:40.836Z,99971.77
2018-12-22T10:29:12.771Z,99974.77
2018-12-22T10:31:43.466Z,99973.91
2018-12-22T10:34:14.923Z,99976.05
2018-12-22T10:36:45.580Z,99984.20
2018-12-22T10:39:16.863Z,99989.75
2018-12-22T10:41:48.332Z,99984.59
2018-12-22T10:44:20.523Z,99989.73
2018-12-22T10:46:52.287Z,99992.27
2018-12-22T10:49:24.229Z,99988.83
2018-12-22T10:51:55.387Z,99993.13
2018-12-22T10:54:26.229Z,99994.84
2018-12-22T10:56:56.981Z,99992.26
2018-12-22T10:59:26.781Z,99993.92
2018-12-22T11:01:58.660Z,99996.09
2018-12-22T11:04:30.350Z,100002.09
2018-12-22T11:07:01.372Z,99997.75
2018-12-22T11:09:31.946Z,100004.62
2018-12-22T11:12:02.672Z,100008.03
2018-12-22T11:14:33.518Z,100014.38
2018-12-22T11:17:04.141Z,100006.99
2018-12-22T11:19:37.729Z,100015.12
2018-12-22T11:22:07.562Z,100008.71
2018-12-22T11:24:37.816Z,100016.45
2018-12-22T11:27:08.641Z,100006.19
2018-12-22T11:29:41.909Z,100019.53
2018-12-22T11:32:11.749Z,100004.52
2018-12-22T11:34:44.090Z,100021.70
2018-12-22T11:37:16.293Z,100014.36
2018-12-22T11:39:50.798Z,100025.47
2018-12-22T11:42:23.376Z,100025.05
2018-12-22T11:44:53.824Z,100026.75
2018-12-22T11:47:32.162Z,100034.91
2018-12-22T11:50:08.550Z,100037.45
2018-12-22T11:52:42.161Z,100034.46
2018-12-22T11:55:15.516Z,100036.55
2018-12-22T11:57:52.317Z,100033.91
2018-12-22T12:00:23.977Z,100030.89
2018-12-22T12:02:54.958Z,100035.55
2018-12-22T12:05:25.704Z,100032.11
2018-12-22T12:07:58.220Z,100038.04
2018-12-22T12:10:29.571Z,100043.66
2018-12-22T12:12:59.954Z,100041.58
2018-12-22T12:15:44.050Z,100048.09
2018-12-22T12:18:26.459Z,100046.84
2018-12-22T12:20:57.109Z,100048.98
2018-12-22T12:23:28.919Z,100055.86
2018-12-22T12:25:58.377Z,100054.73
2018-12-22T12:28:31.217Z,100046.06
2018-12-22T12:31:02.412Z,100059.77
2018-12-22T12:33:32.136Z,100065.06
2018-12-22T12:36:04.881Z,100067.73
2018-12-22T12:38:36.024Z,100073.88
2018-12-22T12:41:07.922Z,100075.78
2018-12-22T12:43:38.717Z,100071.60
2018-12-22T12:46:08.358Z,100075.50
2018-12-22T12:48:39.364Z,100084.84
2018-12-22T12:51:09.613Z,100077.09
2018-12-22T12:53:41.627Z,100085.85
2018-12-22T12:56:12.345Z,100076.48
2018-12-22T12:58:43.133Z,100079.50
2018-12-22T13:01:13.545Z,100084.64
2018-12-22T13:03:45.529Z,100085.09
2018-12-22T13:06:16.916Z,100086.82
2018-12-22T13:08:50.097Z,100089.84
2018-12-22T13:11:21.063Z,100085.97
2018-12-22T13:13:58.021Z,100090.62
2018-12-22T13:16:29.469Z,100091.10
2018-12-22T13:19:00.781Z,100096.19
2018-12-22T13:21:31.681Z,100102.63
2018-12-22T13:24:05.423Z,100106.34
2018-12-22T13:26:36.844Z,100110.58
2018-12-22T13:29:08.790Z,100106.31
2018-12-22T13:31:41.003Z,100118.41
2018-12-22T13:34:13.333Z,100118.09
2018-12-22T13:36:45.671Z,100128.45
2018-12-22T13:39:19.430Z,100132.75
2018-12-22T13:41:52.460Z,100131.80
2018-12-22T13:44:24.594Z,100126.74
2018-12-22T13:46:57.053Z,100138.36
2018-12-22T13:49:26.813Z,100141.79
2018-12-22T13:51:58.956Z,100135.39
2018-12-22T13:54:30.982Z,100147.02
2018-12-22T13:57:02.412Z,100152.59
2018-12-22T13:59:32.755Z,100155.20
2018-12-22T14:02:06.958Z,100166.82
2018-12-22T14:04:37.769Z,100163.39
2018-12-22T14:07:13.529Z,100174.57
2018-12-22T14:09:46.055Z,100178.44
2018-12-22T14:12:17.796Z,100174.14
2018-12-22T14:14:47.651Z,100178.88
2018-12-22T14:17:23.920Z,100190.53
2018-12-22T14:20:03.128Z,100187.09
2018-12-22T14:22:38.105Z,100186.23
2018-12-22T14:25:14.804Z,100190.11
2018-12-22T14:27:45.777Z,100199.14
2018-12-22T14:30:16.408Z,100190.11
2018-12-22T14:32:46.799Z,100201.28
2018-12-22T14:38:21.613Z,100205.16
2018-12-22T14:40:56.587Z,100212.91
2018-12-22T14:43:28.360Z,100208.59
2018-12-22T14:45:59.380Z,100218.48
2018-12-22T14:48:29.556Z,100212.46
2018-12-22T14:51:00.560Z,100215.05
2018-12-22T14:53:30.314Z,100221.06
2018-12-22T14:56:00.107Z,100224.94
2018-12-22T14:58:33.260Z,100225.36
2018-12-22T15:01:03.824Z,100242.98
2018-12-22T15:03:37.559Z,100241.23
2018-12-22T15:06:10.413Z,100246.43
2018-12-22T15:08:40.158Z,100250.73
2018-12-22T15:11:10.938Z,100253.31
2018-12-22T15:13:43.011Z,100257.22
2018-12-22T15:16:14.760Z,100255.06
2018-12-22T15:18:48.177Z,100272.25
2018-12-22T15:21:18.137Z,100285.16
2018-12-22T15:23:51.575Z,100291.18
2018-12-22T15:26:23.346Z,100288.53
2018-12-22T15:28:53.801Z,100294.55
2018-12-22T15:31:26.409Z,100289.38
2018-12-22T15:33:57.557Z,100297.13
2018-12-22T15:36:30.900Z,100300.54
2018-12-22T15:39:04.046Z,100303.98
2018-12-22T15:41:36.964Z,100316.02
2018-12-22T15:44:12.945Z,100307.45
2018-12-22T15:46:48.080Z,100311.73
2018-12-22T15:49:22.524Z,100312.16
2018-12-22T15:51:53.585Z,100325.91
2018-12-22T15:54:24.036Z,100333.22
2018-12-22T15:56:56.992Z,100331.47
2018-12-22T15:59:31.934Z,100345.25
2018-12-22T16:02:01.901Z,100335.34
2018-12-22T16:04:34.673Z,100345.61
2018-12-22T16:07:06.552Z,100340.00
2018-12-22T16:09:44.524Z,100348.55
2018-12-22T16:12:15.942Z,100355.84
2018-12-22T16:14:47.289Z,100354.52
2018-12-22T16:17:18.986Z,100361.79
2018-12-22T16:19:49.075Z,100346.36
2018-12-22T16:22:21.568Z,100350.20
2018-12-22T16:24:53.660Z,100354.94
2018-12-22T16:27:23.373Z,100363.98
2018-12-22T16:29:53.799Z,100365.29
2018-12-22T16:32:28.467Z,100376.85
2018-12-22T16:34:59.756Z,100370.36
2018-12-22T16:37:31.165Z,100378.94
2018-12-22T16:40:03.427Z,100379.77
2018-12-22T16:42:38.188Z,100384.48
2018-12-22T16:45:11.808Z,100388.34
2018-12-22T16:47:44.576Z,100394.80
2018-12-22T16:50:17.564Z,100391.80
2018-12-22T16:52:50.573Z,100404.25
2018-12-22T16:55:21.906Z,100406.80
2018-12-22T16:58:00.409Z,100403.42
2018-12-22T17:00:32.092Z,100401.30
2018-12-22T17:03:11.223Z,100400.43
2018-12-22T17:05:40.872Z,100405.18
2018-12-22T17:08:11.646Z,100419.80
2018-12-22T17:10:50.009Z,100425.39
2018-12-22T17:13:21.425Z,100422.41
2018-12-22T17:15:58.349Z,100426.26
2018-12-22T17:18:28.879Z,100434.43
2018-12-22T17:21:35.986Z,100436.58
2018-12-22T17:24:11.684Z,100439.58
2018-12-22T17:26:46.193Z,100442.58
2018-12-22T17:29:17.965Z,100448.59
2018-12-22T17:31:47.820Z,100453.28
2018-12-22T17:34:18.868Z,100448.95
2018-12-22T17:36:49.095Z,100457.87
2018-12-22T17:39:19.621Z,100457.44
2018-12-22T17:41:52.275Z,100456.58
2018-12-22T17:44:22.480Z,100469.88
2018-12-22T17:46:56.442Z,100469.08
2018-12-22T17:49:29.396Z,100469.44
2018-12-22T17:52:01.714Z,100475.05
2018-12-22T17:54:33.045Z,100477.23
2018-12-22T17:57:04.157Z,100488.82
2018-12-22T17:59:36.837Z,100487.09
2018-12-22T18:02:08.286Z,100497.35
2018-12-22T18:04:42.874Z,100501.64
2018-12-22T18:07:15.558Z,100503.33
2018-12-22T18:09:47.130Z,100501.16
2018-12-22T18:12:17.922Z,100501.55
2018-12-22T18:14:48.466Z,100506.73
2018-12-22T18:17:20.981Z,100507.16
2018-12-22T18:19:52.496Z,100514.44
2018-12-22T18:22:25.441Z,100526.88
2018-12-22T18:25:00.943Z,100525.97
2018-12-22T18:27:33.673Z,100525.95
2018-12-22T18:30:05.668Z,100528.92
2018-12-22T18:32:38.186Z,100533.26
2018-12-22T18:35:10.449Z,100540.09
2018-12-22T18:37:43.213Z,100543.96
2018-12-22T18:40:17.244Z,100551.32
2018-12-22T18:42:48.426Z,100551.36
2018-12-22T18:45:18.933Z,100558.27
2018-12-22T18:47:49.336Z,100558.20
2018-12-22T18:50:23.273Z,100555.16
2018-12-22T18:52:54.213Z,100556.42
2018-12-22T18:55:25.365Z,100555.92
2018-12-22T18:57:56.809Z,100560.67
2018-12-22T19:00:29.671Z,100555.52
2018-12-22T19:03:01.946Z,100557.52
2018-12-22T19:05:33.632Z,100557.66
2018-12-22T19:08:06.924Z,100567.50
2018-12-22T19:10:45.126Z,100572.66
2018-12-22T19:13:15.166Z,100572.16
2018-12-22T19:15:46.145Z,100570.94
2018-12-22T19:18:16.538Z,100579.54
2018-12-22T19:20:53.404Z,100574.39
2018-12-22T19:23:29.036Z,100577.45
2018-12-22T19:26:01.338Z,100581.30
2018-12-22T19:28:31.961Z,100576.20
2018-12-22T19:31:04.315Z,100592.42
2018-12-22T19:33:36.979Z,100598.02
2018-12-22T19:36:11.586Z,100601.08
2018-12-22T19:38:42.373Z,100606.19
2018-12-22T19:41:12.950Z,100608.38
2018-12-22T19:43:45.753Z,100610.34
2018-12-22T19:46:16.240Z,100620.13
2018-12-22T19:48:50.784Z,100610.64
2018-12-22T19:51:22.129Z,100617.09
2018-12-22T19:53:54.016Z,100615.34
2018-12-22T19:56:25.535Z,100610.55
2018-12-22T19:58:57.129Z,100611.84
2018-12-22T20:01:28.679Z,100616.63
2018-12-22T20:04:02.221Z,100614.36
2018-12-22T20:06:33.116Z,100620.45
2018-12-22T20:09:05.811Z,100625.09
2018-12-22T20:11:38.005Z,100629.77
2018-12-22T20:14:07.733Z,100631.06
2018-12-22T20:16:38.680Z,100637.45
2018-12-22T20:19:09.563Z,100631.50
2018-12-22T20:21:40.179Z,100632.75
2018-12-22T20:24:11.501Z,100626.03
2018-12-22T20:26:42.280Z,100620.91
2018-12-22T20:29:13.921Z,100631.95
2018-12-22T20:31:44.934Z,100626.72
2018-12-22T20:34:15.612Z,100624.66
2018-12-22T20:36:45.681Z,100634.88
2018-12-22T20:39:17.141Z,100634.39
2018-12-22T20:41:49.425Z,100630.47
2018-12-22T20:44:28.879Z,100631.02
2018-12-22T20:47:07.748Z,100628.86
2018-12-22T20:49:43.487Z,100636.59
2018-12-22T20:52:13.001Z,100630.99
2018-12-22T20:54:42.632Z,100640.05
2018-12-22T20:57:13.036Z,100644.84
2018-12-22T20:59:44.757Z,100643.72
2018-12-22T21:02:15.956Z,100656.16
2018-12-22T21:04:48.648Z,100653.95
2018-12-22T21:07:21.673Z,100650.41
2018-12-22T21:09:52.701Z,100651.08
2018-12-22T21:12:25.835Z,100642.97
2018-12-22T21:14:57.005Z,100661.41
2018-12-22T21:17:28.372Z,100663.48
2018-12-22T21:20:01.225Z,100673.38
2018-12-22T21:22:33.195Z,100663.16
2018-12-22T21:28:42.988Z,100667.94
2018-12-22T21:31:20.785Z,100675.26
2018-12-22T21:33:58.184Z,100680.79
2018-12-22T21:36:33.847Z,100681.21
2018-12-22T21:39:09.919Z,100686.80
2018-12-22T21:41:45.190Z,100689.67
2018-12-22T21:44:23.779Z,100685.81
2018-12-22T21:47:00.984Z,100686.38
2018-12-22T21:49:37.546Z,100689.33
2018-12-22T21:52:10.430Z,100694.88
2018-12-22T21:54:42.293Z,100695.73
2018-12-22T21:57:12.731Z,100700.13
2018-12-22T21:59:43.098Z,100701.34
2018-12-22T22:02:16.729Z,100706.53
2018-12-22T22:04:46.954Z,100709.05
2018-12-22T22:07:19.083Z,100709.55
2018-12-22T22:09:49.718Z,100706.14
2018-12-22T22:12:20.178Z,100707.15
2018-12-22T22:14:50.366Z,100713.14
2018-12-22T22:17:20.521Z,100715.31
2018-12-22T22:19:52.611Z,100720.08
2018-12-22T22:22:25.631Z,100730.34
2018-12-22T22:24:57.476Z,100722.61
2018-12-22T22:27:28.719Z,100722.70
2018-12-22T22:29:59.237Z,100722.15
2018-12-22T22:32:29.514Z,100719.19
2018-12-22T22:35:00.715Z,100720.86
2018-12-22T22:37:32.480Z,100730.73
2018-12-22T22:40:07.802Z,100738.48
2018-12-22T22:42:39.046Z,100738.09
2018-12-22T22:45:10.456Z,100735.48
2018-12-22T22:47:45.698Z,100742.80
2018-12-22T22:50:17.916Z,100740.21
2018-12-22T22:52:49.287Z,100743.61
2018-12-22T22:55:20.699Z,100751.36
2018-12-22T22:57:52.287Z,100744.90
2018-12-22T23:00:27.204Z,100740.57
2018-12-22T23:02:59.410Z,100747.05
2018-12-22T23:05:30.428Z,100743.61
2018-12-22T23:08:00.556Z,100751.67
2018-12-22T23:10:32.725Z,100750.80
2018-12-22T23:13:02.466Z,100756.82
2018-12-22T23:15:34.113Z,100752.50
2018-12-22T23:18:04.392Z,100750.87
2018-12-22T23:20:35.580Z,100751.25
2018-12-22T23:23:05.272Z,100745.72
2018-12-22T23:25:35.145Z,100758.11
2018-12-22T23:28:07.697Z,100756.82
2018-12-22T23:30:37.740Z,100755.07
2018-12-22T23:33:08.713Z,100760.62
2018-12-22T23:35:38.722Z,100762.34
2018-12-22T23:38:08.900Z,100760.92
2018-12-22T23:40:40.629Z,100764.84
2018-12-22T23:43:10.748Z,100760.97
2018-12-22T23:45:40.562Z,100768.27
2018-12-22T23:48:15.036Z,100753.19
2018-12-22T23:50:44.854Z,100762.22
2018-12-22T23:53:16.108Z,100765.63
2018-12-22T23:55:46.941Z,100768.23
2018-12-22T23:58:18.517Z,100765.61
