createdAt,value
2022-09-24T00:02:41.318Z,75.79
2022-09-24T00:05:29.293Z,75.76
2022-09-24T00:08:20.158Z,75.83
2022-09-24T00:11:12.103Z,75.64
2022-09-24T00:14:00.714Z,75.96
2022-09-24T00:16:49.833Z,76.00
2022-09-24T00:19:38.152Z,76.44
2022-09-24T00:22:25.975Z,76.49
2022-09-24T00:25:33.463Z,76.73
2022-09-24T00:28:21.656Z,76.75
2022-09-24T00:31:09.876Z,76.77
2022-09-24T00:33:59.209Z,76.99
2022-09-24T00:36:47.356Z,77.13
2022-09-24T00:39:35.777Z,77.41
2022-09-24T00:42:23.617Z,77.18
2022-09-24T00:45:11.815Z,77.37
2022-09-24T00:47:59.980Z,77.33
2022-09-24T00:50:48.706Z,77.25
2022-09-24T00:53:37.025Z,77.25
2022-09-24T00:56:25.744Z,77.09
2022-09-24T00:59:18.476Z,77.03
2022-09-24T01:02:07.968Z,77.36
2022-09-24T01:04:56.716Z,77.33
2022-09-24T01:07:48.332Z,77.78
2022-09-24T01:10:58.586Z,77.94
2022-09-24T01:13:55.432Z,77.98
2022-09-24T01:17:21.035Z,77.74
2022-09-24T01:20:21.875Z,77.71
2022-09-24T01:23:43.823Z,77.88
2022-09-24T01:26:58.964Z,78.13
2022-09-24T01:30:02.790Z,78.26
2022-09-24T01:32:58.159Z,78.36
2022-09-24T01:35:58.000Z,78.28
2022-09-24T01:38:50.461Z,78.27
2022-09-24T01:41:40.112Z,78.39
2022-09-24T01:44:29.331Z,78.66
2022-09-24T01:47:23.985Z,78.32
2022-09-24T01:50:14.511Z,78.39
2022-09-24T01:53:07.342Z,78.35
2022-09-24T01:56:01.288Z,78.18
2022-09-24T01:59:01.216Z,78.21
2022-09-24T02:02:28.872Z,78.18
2022-09-24T02:05:26.134Z,78.31
2022-09-24T02:08:23.683Z,78.53
2022-09-24T02:11:16.380Z,78.88
2022-09-24T02:14:12.340Z,78.72
2022-09-24T02:17:03.775Z,78.87
2022-09-24T02:19:55.000Z,78.86
2022-09-24T02:22:49.107Z,78.95
2022-09-24T02:26:12.348Z,78.78
2022-09-24T02:29:00.385Z,79.01
2022-09-24T02:31:53.641Z,79.06
2022-09-24T02:34:47.307Z,78.91
2022-09-24T02:37:41.796Z,78.83
2022-09-24T02:40:31.675Z,78.64
2022-09-24T02:43:19.582Z,78.48
2022-09-24T02:46:11.488Z,78.61
2022-09-24T02:48:59.621Z,78.66
2022-09-24T02:51:48.245Z,78.61
2022-09-24T02:54:36.069Z,78.63
2022-09-24T02:57:24.321Z,78.78
2022-09-24T03:00:12.776Z,78.80
2022-09-24T03:03:01.664Z,78.61
2022-09-24T03:05:53.157Z,78.45
2022-09-24T03:08:43.681Z,78.42
2022-09-24T03:11:33.148Z,78.57
2022-09-24T03:14:21.952Z,78.60
2022-09-24T03:17:09.781Z,78.47
2022-09-24T03:19:57.727Z,78.08
2022-09-24T03:22:46.297Z,78.09
2022-09-24T03:25:34.179Z,78.29
2022-09-24T03:28:22.161Z,78.29
2022-09-24T03:31:10.384Z,78.17
2022-09-24T03:33:59.365Z,78.29
2022-09-24T03:36:47.837Z,78.56
2022-09-24T03:39:36.895Z,78.59
2022-09-24T03:42:24.811Z,78.70
2022-09-24T03:45:12.981Z,78.82
2022-09-24T03:48:01.219Z,78.88
2022-09-24T03:50:49.396Z,78.81
2022-09-24T03:53:38.332Z,78.96
2022-09-24T03:56:26.452Z,79.20
2022-09-24T03:59:14.638Z,79.04
2022-09-24T04:02:02.506Z,79.00
2022-09-24T04:04:52.551Z,78.77
2022-09-24T04:07:40.502Z,79.13
2022-09-24T04:10:29.727Z,78.98
2022-09-24T04:13:19.194Z,78.83
2022-09-24T04:16:07.892Z,79.03
2022-09-24T04:18:55.736Z,79.11
2022-09-24T04:21:44.124Z,79.22
2022-09-24T04:24:32.301Z,79.13
2022-09-24T04:27:21.795Z,79.38
2022-09-24T04:30:12.828Z,79.36
2022-09-24T04:33:03.062Z,79.46
2022-09-24T04:35:51.255Z,79.64
2022-09-24T04:38:39.485Z,79.45
2022-09-24T04:41:27.607Z,79.36
2022-09-24T04:44:15.591Z,79.35
2022-09-24T04:47:03.663Z,79.51
2022-09-24T04:49:52.735Z,79.54
2022-09-24T04:52:40.633Z,79.61
2022-09-24T04:55:29.214Z,79.50
2022-09-24T04:58:17.020Z,79.69
2022-09-24T05:01:05.217Z,79.74
2022-09-24T05:03:53.795Z,79.76
2022-09-24T05:06:41.765Z,79.62
2022-09-24T05:09:32.167Z,79.62
2022-09-24T05:12:21.564Z,79.91
2022-09-24T05:15:10.379Z,80.11
2022-09-24T05:17:59.199Z,80.35
2022-09-24T05:20:47.347Z,80.18
2022-09-24T05:23:35.463Z,79.89
2022-09-24T05:26:41.949Z,79.94
2022-09-24T05:29:29.927Z,79.81
2022-09-24T05:32:21.149Z,80.07
2022-09-24T05:35:10.449Z,80.04
2022-09-24T05:37:58.982Z,79.79
2022-09-24T05:40:47.999Z,79.86
2022-09-24T05:43:36.128Z,80.07
2022-09-24T05:46:24.740Z,79.94
2022-09-24T05:49:12.775Z,80.16
2022-09-24T05:52:01.770Z,80.13
2022-09-24T05:54:49.749Z,80.22
2022-09-24T05:57:39.425Z,80.09
2022-09-24T06:00:27.331Z,80.03
2022-09-24T06:03:18.020Z,80.03
2022-09-24T06:06:07.785Z,80.05
2022-09-24T06:08:56.535Z,80.56
2022-09-24T06:11:44.488Z,80.31
2022-09-24T06:14:32.645Z,80.79
2022-09-24T06:17:21.652Z,80.59
2022-09-24T06:20:09.634Z,80.48
2022-09-24T06:22:57.908Z,80.75
2022-09-24T06:25:50.336Z,80.36
2022-09-24T06:28:39.697Z,80.34
2022-09-24T06:31:27.592Z,80.59
2022-09-24T06:34:16.225Z,80.75
2022-09-24T06:37:05.119Z,80.64
2022-09-24T06:39:56.595Z,80.39
2022-09-24T06:42:44.934Z,80.52
2022-09-24T06:45:34.284Z,80.58
2022-09-24T06:48:23.639Z,80.46
2022-09-24T06:51:11.640Z,80.39
2022-09-24T06:54:00.237Z,80.62
2022-09-24T06:56:49.147Z,80.92
2022-09-24T06:59:37.077Z,80.69
2022-09-24T07:02:24.975Z,80.90
2022-09-24T07:05:13.581Z,81.18
2022-09-24T07:08:01.558Z,80.87
2022-09-24T07:10:49.889Z,80.50
2022-09-24T07:13:37.993Z,80.78
2022-09-24T07:16:26.466Z,80.64
2022-09-24T07:19:14.347Z,81.06
2022-09-24T07:22:02.959Z,80.73
2022-09-24T07:24:51.003Z,80.89
2022-09-24T07:27:40.212Z,80.77
2022-09-24T07:30:28.166Z,80.93
2022-09-24T07:33:16.119Z,80.86
2022-09-24T07:36:09.097Z,80.85
2022-09-24T07:38:58.776Z,80.80
2022-09-24T07:41:47.583Z,80.89
2022-09-24T07:44:36.647Z,80.96
2022-09-24T07:47:25.393Z,80.70
2022-09-24T07:50:14.256Z,80.91
2022-09-24T07:53:13.482Z,80.74
2022-09-24T07:56:02.259Z,80.99
2022-09-24T07:58:53.904Z,80.79
2022-09-24T08:01:43.278Z,80.71
2022-09-24T08:04:31.975Z,80.80
2022-09-24T08:07:21.006Z,80.69
2022-09-24T08:10:10.226Z,80.83
2022-09-24T08:13:03.222Z,80.47
2022-09-24T08:16:02.423Z,80.75
2022-09-24T08:18:50.528Z,81.03
2022-09-24T08:21:40.430Z,80.90
2022-09-24T08:24:29.245Z,80.97
2022-09-24T08:27:17.949Z,81.23
2022-09-24T08:30:08.091Z,80.86
2022-09-24T08:32:56.689Z,80.86
2022-09-24T08:35:45.583Z,80.97
2022-09-24T08:38:35.155Z,81.10
2022-09-24T08:41:54.903Z,80.84
2022-09-24T08:48:34.677Z,80.69
2022-09-24T08:55:23.209Z,80.79
2022-09-24T08:58:17.486Z,80.45
2022-09-24T09:01:15.225Z,80.76
2022-09-24T09:04:23.710Z,80.86
2022-09-24T09:07:24.037Z,80.75
2022-09-24T09:10:19.486Z,80.50
2022-09-24T09:13:33.762Z,80.73
2022-09-24T09:16:55.204Z,80.93
2022-09-24T09:19:50.316Z,80.81
2022-09-24T09:23:06.544Z,80.91
2022-09-24T09:25:57.981Z,81.19
2022-09-24T09:29:07.267Z,81.08
2022-09-24T09:32:06.892Z,80.88
2022-09-24T09:35:34.528Z,80.54
2022-09-24T09:38:29.691Z,81.21
2022-09-24T09:41:40.480Z,81.19
2022-09-24T09:44:33.810Z,80.97
2022-09-24T09:47:48.490Z,80.82
2022-09-24T09:51:00.605Z,81.28
2022-09-24T09:54:17.799Z,81.18
2022-09-24T09:57:12.794Z,81.02
2022-09-24T10:00:12.199Z,81.41
2022-09-24T10:03:01.282Z,81.29
2022-09-24T10:05:59.041Z,80.61
2022-09-24T10:08:48.386Z,81.05
2022-09-24T10:11:38.437Z,81.09
2022-09-24T10:14:27.306Z,81.20
2022-09-24T10:17:18.518Z,81.08
2022-09-24T10:20:19.035Z,81.11
2022-09-24T10:23:31.446Z,81.12
2022-09-24T10:26:19.781Z,81.44
2022-09-24T10:29:33.642Z,81.13
2022-09-24T10:32:31.335Z,81.22
2022-09-24T10:35:45.927Z,80.82
2022-09-24T13:58:05.041Z,80.56
2022-09-24T14:00:54.665Z,80.78
2022-09-24T14:03:43.976Z,80.79
2022-09-24T14:06:40.324Z,80.66
2022-09-24T14:09:32.491Z,80.61
2022-09-24T14:12:22.574Z,80.54
2022-09-24T14:15:18.839Z,80.86
2022-09-24T14:18:15.093Z,80.60
2022-09-24T14:21:11.336Z,80.61
2022-09-24T14:24:19.710Z,80.74
2022-09-24T14:27:16.174Z,80.42
2022-09-24T14:30:09.646Z,80.40
2022-09-24T14:33:12.955Z,80.57
2022-09-24T14:36:06.513Z,80.68
2022-09-24T14:39:05.619Z,80.55
2022-09-24T14:41:55.451Z,80.80
2022-09-24T14:44:46.380Z,80.85
2022-09-24T14:47:37.341Z,80.70
2022-09-24T14:50:37.561Z,80.53
2022-09-24T14:53:37.907Z,80.50
2022-09-24T14:56:28.722Z,80.65
2022-09-24T14:59:31.394Z,80.62
2022-09-24T15:02:30.749Z,80.47
2022-09-24T15:05:24.763Z,80.60
2022-09-24T15:08:20.270Z,80.53
2022-09-24T15:11:17.721Z,80.58
2022-09-24T15:14:19.509Z,80.80
2022-09-24T15:17:10.888Z,80.53
2022-09-24T15:19:59.507Z,80.68
2022-09-24T15:22:48.330Z,80.48
2022-09-24T15:25:37.542Z,80.42
2022-09-24T15:28:29.540Z,80.23
2022-09-24T15:31:18.441Z,80.50
2022-09-24T15:34:06.533Z,80.16
2022-09-24T15:37:02.013Z,80.20
2022-09-24T15:39:52.394Z,80.36
2022-09-24T15:42:40.396Z,80.58
2022-09-24T15:45:28.838Z,80.46
2022-09-24T15:48:18.556Z,80.52
2022-09-24T15:51:11.810Z,80.52
2022-09-24T15:54:02.107Z,80.38
2022-09-24T15:56:53.519Z,80.45
2022-09-24T15:59:41.618Z,80.25
2022-09-24T16:02:32.824Z,80.58
2022-09-24T16:05:22.294Z,80.65
2022-09-24T16:08:10.653Z,80.53
2022-09-24T16:10:58.975Z,80.71
2022-09-24T16:13:47.303Z,80.48
2022-09-24T16:16:35.531Z,80.45
2022-09-24T16:19:24.161Z,80.62
2022-09-24T16:22:16.867Z,80.39
2022-09-24T16:25:09.360Z,80.52
2022-09-24T16:28:01.903Z,80.49
2022-09-24T16:30:50.601Z,80.27
2022-09-24T16:33:39.401Z,80.32
2022-09-24T16:36:27.857Z,80.33
2022-09-24T16:39:16.544Z,80.37
2022-09-24T16:42:05.090Z,80.49
2022-09-24T16:44:54.113Z,80.57
2022-09-24T16:47:42.357Z,80.38
2022-09-24T16:50:31.325Z,80.48
2022-09-24T16:53:19.803Z,80.36
2022-09-24T16:56:13.378Z,80.51
2022-09-24T16:59:02.356Z,80.40
2022-09-24T17:01:51.007Z,80.53
2022-09-24T17:04:39.891Z,80.57
2022-09-24T17:07:32.956Z,80.65
2022-09-24T17:10:24.267Z,80.97
2022-09-24T17:13:12.565Z,81.22
2022-09-24T17:16:02.195Z,80.93
2022-09-24T17:18:50.093Z,80.87
2022-09-24T17:21:40.962Z,80.69
2022-09-24T17:24:32.254Z,80.82
2022-09-24T17:27:20.697Z,80.84
2022-09-24T17:30:10.634Z,80.95
2022-09-24T17:32:59.378Z,80.84
2022-09-24T17:35:55.510Z,80.60
2022-09-24T17:38:52.737Z,80.88
2022-09-24T17:41:44.869Z,80.83
2022-09-24T17:44:36.898Z,80.84
2022-09-24T17:47:53.275Z,80.97
2022-09-24T17:50:44.006Z,80.84
2022-09-24T17:53:35.062Z,80.68
2022-09-24T17:56:26.318Z,80.77
2022-09-24T17:59:16.341Z,80.66
2022-09-24T18:02:07.029Z,80.75
2022-09-24T18:04:55.775Z,80.92
2022-09-24T18:07:44.382Z,80.78
2022-09-24T18:10:32.878Z,81.03
2022-09-24T18:13:21.845Z,80.94
2022-09-24T18:19:38.735Z,80.88
2022-09-24T18:22:30.752Z,80.72
2022-09-24T18:25:19.097Z,80.84
2022-09-24T18:28:09.938Z,80.74
2022-09-24T18:31:04.797Z,80.89
2022-09-24T18:33:54.631Z,80.71
2022-09-24T18:36:44.641Z,80.76
2022-09-24T18:39:33.571Z,80.93
2022-09-24T18:42:22.343Z,80.83
2022-09-24T18:45:11.510Z,80.88
2022-09-24T18:47:59.839Z,80.78
2022-09-24T18:50:51.295Z,81.02
2022-09-24T18:53:39.704Z,81.06
2022-09-24T18:56:28.738Z,81.09
2022-09-24T18:59:20.001Z,80.97
2022-09-24T19:02:16.288Z,81.02
2022-09-24T19:05:05.257Z,81.37
2022-09-24T19:07:54.710Z,80.96
2022-09-24T19:10:44.010Z,81.00
2022-09-24T19:13:33.095Z,80.83
2022-09-24T19:16:24.002Z,81.02
2022-09-24T19:19:13.183Z,81.19
2022-09-24T19:22:06.326Z,81.16
2022-09-24T19:24:55.159Z,81.31
2022-09-24T19:27:47.149Z,81.23
2022-09-24T19:30:46.002Z,81.27
2022-09-24T19:33:35.295Z,81.14
2022-09-24T19:36:24.108Z,81.38
2022-09-24T19:39:15.263Z,81.31
2022-09-24T19:42:03.898Z,81.33
2022-09-24T19:44:54.722Z,81.34
2022-09-24T19:47:43.464Z,81.23
2022-09-24T19:50:34.560Z,81.34
2022-09-24T19:53:22.603Z,81.12
2022-09-24T19:56:16.678Z,81.08
2022-09-24T19:59:06.090Z,81.19
2022-09-24T20:01:55.486Z,81.22
2022-09-24T20:04:44.363Z,81.29
2022-09-24T20:07:33.714Z,81.28
2022-09-24T20:10:22.049Z,81.08
2022-09-24T20:13:11.834Z,81.10
2022-09-24T20:16:02.276Z,81.21
2022-09-24T20:18:51.931Z,81.25
2022-09-24T20:21:40.639Z,81.27
2022-09-24T20:24:28.971Z,81.14
2022-09-24T20:27:35.663Z,81.29
2022-09-24T20:30:24.727Z,81.07
2022-09-24T20:33:13.422Z,81.11
2022-09-24T20:36:03.262Z,81.27
2022-09-24T20:38:51.865Z,81.27
2022-09-24T20:41:44.312Z,81.25
2022-09-24T20:44:33.202Z,81.29
2022-09-24T20:47:23.508Z,81.55
2022-09-24T20:50:12.655Z,81.28
2022-09-24T20:53:01.750Z,81.36
2022-09-24T20:55:49.683Z,81.22
2022-09-24T20:58:40.305Z,81.29
2022-09-24T21:01:29.315Z,81.30
2022-09-24T21:04:20.179Z,81.36
2022-09-24T21:07:08.516Z,81.52
2022-09-24T21:09:56.741Z,81.60
2022-09-24T21:12:50.201Z,81.46
2022-09-24T21:15:39.725Z,81.54
2022-09-24T21:18:38.360Z,81.46
2022-09-24T21:21:31.350Z,81.46
2022-09-24T21:24:19.484Z,81.49
2022-09-24T21:27:07.778Z,81.38
2022-09-24T21:29:55.894Z,81.36
2022-09-24T21:32:45.414Z,81.58
2022-09-24T21:35:33.516Z,81.29
2022-09-24T21:38:21.632Z,81.45
2022-09-24T21:41:09.885Z,81.38
2022-09-24T21:43:58.216Z,81.29
2022-09-24T21:46:47.670Z,81.53
2022-09-24T21:49:36.634Z,81.61
2022-09-24T21:52:24.839Z,81.37
2022-09-24T21:55:14.167Z,81.57
2022-09-24T21:58:02.390Z,81.45
2022-09-24T22:00:50.553Z,81.64
2022-09-24T22:03:39.537Z,81.51
2022-09-24T22:06:29.911Z,81.50
2022-09-24T22:09:18.848Z,81.36
2022-09-24T22:12:07.220Z,81.44
2022-09-24T22:14:55.412Z,81.62
2022-09-24T22:17:43.392Z,81.37
2022-09-24T22:20:31.648Z,81.15
2022-09-24T22:23:21.178Z,81.17
2022-09-24T22:26:10.727Z,81.26
2022-09-24T22:28:59.771Z,81.24
2022-09-24T22:31:48.249Z,81.56
2022-09-24T22:34:54.715Z,81.37
2022-09-24T22:37:42.734Z,81.21
2022-09-24T22:40:31.417Z,81.25
2022-09-24T22:43:19.690Z,81.29
2022-09-24T22:46:10.872Z,81.09
2022-09-24T22:48:59.826Z,81.17
2022-09-24T22:51:47.722Z,81.32
2022-09-24T22:54:36.219Z,81.04
2022-09-24T22:57:24.537Z,81.13
2022-09-24T23:00:13.103Z,81.05
2022-09-24T23:03:01.232Z,81.20
2022-09-24T23:05:49.474Z,80.96
2022-09-24T23:08:39.994Z,81.13
2022-09-24T23:11:30.344Z,81.01
2022-09-24T23:14:18.090Z,81.12
2022-09-24T23:17:07.616Z,81.25
2022-09-24T23:19:56.019Z,80.93
2022-09-24T23:22:43.823Z,80.66
2022-09-24T23:25:32.274Z,80.45
2022-09-24T23:28:19.986Z,80.36
2022-09-24T23:31:12.050Z,80.32
2022-09-24T23:34:01.408Z,80.44
2022-09-24T23:36:50.472Z,80.78
2022-09-24T23:39:39.003Z,80.76
2022-09-24T23:42:27.273Z,80.68
2022-09-24T23:45:15.527Z,80.67
2022-09-24T23:48:03.341Z,80.55
2022-09-24T23:50:51.489Z,80.77
2022-09-24T23:53:40.276Z,80.56
2022-09-24T23:56:28.540Z,80.49
2022-09-24T23:59:16.501Z,80.60
