createdAt,value
2023-03-02T00:05:09.500Z,91653.05
2023-03-02T00:13:34.599Z,91638.70
2023-03-02T00:21:57.581Z,91589.69
2023-03-02T00:30:20.697Z,91527.23
2023-03-02T00:38:44.177Z,91462.15
2023-03-02T00:47:07.341Z,91388.70
2023-03-02T00:55:30.441Z,91363.06
2023-03-02T01:03:53.472Z,91346.30
2023-03-02T01:12:17.176Z,91293.37
2023-03-02T01:20:40.401Z,91253.12
2023-03-02T01:29:04.721Z,91213.38
2023-03-02T01:37:27.797Z,91172.94
2023-03-02T01:45:54.566Z,91148.70
2023-03-02T01:54:24.212Z,91135.17
2023-03-02T02:02:54.944Z,91113.17
2023-03-02T02:11:19.216Z,91064.27
2023-03-02T02:19:56.129Z,91045.11
2023-03-02T02:28:25.321Z,91040.36
2023-03-02T02:36:51.908Z,91002.59
2023-03-02T02:45:23.323Z,90943.61
2023-03-02T02:53:58.646Z,90907.92
2023-03-02T03:02:27.891Z,90876.11
2023-03-02T03:10:52.024Z,90856.18
2023-03-02T03:19:27.934Z,90848.64
2023-03-02T03:27:52.423Z,90845.82
2023-03-02T03:36:16.136Z,90842.68
2023-03-02T03:44:39.209Z,90892.17
2023-03-02T03:53:03.927Z,90951.61
2023-03-02T04:01:35.186Z,90999.39
2023-03-02T04:10:03.988Z,91048.27
2023-03-02T04:18:29.842Z,91108.72
2023-03-02T04:26:53.155Z,91157.50
2023-03-02T04:35:17.556Z,91189.84
2023-03-02T04:43:40.850Z,91205.80
2023-03-02T04:52:04.250Z,91199.92
2023-03-02T05:00:28.904Z,91235.73
2023-03-02T05:08:53.367Z,91289.48
2023-03-02T05:17:16.493Z,91334.13
2023-03-02T05:25:39.538Z,91381.75
2023-03-02T05:34:05.180Z,91421.27
2023-03-02T05:42:28.172Z,91454.02
2023-03-02T05:50:51.251Z,91479.38
2023-03-02T05:59:14.273Z,91504.44
2023-03-02T06:07:37.438Z,91571.63
2023-03-02T06:16:00.550Z,91658.91
2023-03-02T06:24:23.820Z,91703.52
2023-03-02T06:32:46.930Z,91728.80
2023-03-02T06:41:10.071Z,91781.55
2023-03-02T06:49:33.161Z,91831.27
2023-03-02T06:57:56.223Z,91850.67
2023-03-02T07:06:19.301Z,91879.43
2023-03-02T07:14:42.337Z,91900.02
2023-03-02T07:23:06.562Z,91934.38
2023-03-02T07:31:29.689Z,91981.90
2023-03-02T07:39:52.737Z,91976.52
2023-03-02T07:48:15.851Z,91948.30
2023-03-02T07:56:39.448Z,91908.48
2023-03-02T08:05:02.554Z,91867.95
2023-03-02T08:13:25.643Z,91848.98
2023-03-02T08:21:48.605Z,91861.95
2023-03-02T08:30:12.830Z,91899.64
2023-03-02T08:38:36.369Z,91931.95
2023-03-02T08:46:59.415Z,91946.92
2023-03-02T08:55:22.568Z,92023.41
2023-03-02T09:03:45.932Z,92125.11
2023-03-02T09:12:09.640Z,92156.73
2023-03-02T09:20:34.051Z,92198.64
2023-03-02T09:28:57.393Z,92278.88
2023-03-02T09:37:20.535Z,92332.23
2023-03-02T09:45:57.987Z,92352.40
2023-03-02T09:54:26.303Z,92383.31
2023-03-02T10:02:54.358Z,92435.95
2023-03-02T10:11:35.893Z,92484.42
2023-03-02T10:20:19.297Z,92559.27
2023-03-02T10:28:49.656Z,92654.54
2023-03-02T10:37:18.977Z,92725.92
2023-03-02T10:45:45.681Z,92786.54
2023-03-02T10:54:17.040Z,92869.48
2023-03-02T11:02:58.768Z,92922.79
2023-03-02T11:11:24.214Z,92952.13
2023-03-02T11:19:47.332Z,92962.51
2023-03-02T11:28:22.186Z,92963.54
2023-03-02T11:37:15.669Z,92951.30
2023-03-02T11:45:45.179Z,92935.98
2023-03-02T11:54:31.142Z,92873.37
2023-03-02T12:03:15.474Z,92876.04
2023-03-02T12:11:41.399Z,92898.66
2023-03-02T12:20:26.730Z,92885.50
2023-03-02T12:29:23.868Z,92867.33
2023-03-02T12:37:58.766Z,92858.59
2023-03-02T12:46:37.399Z,92867.92
2023-03-02T12:55:17.073Z,92891.35
2023-03-02T13:03:47.790Z,92893.05
2023-03-02T13:12:14.266Z,92853.79
2023-03-02T13:20:38.438Z,92844.28
2023-03-02T13:29:09.515Z,92837.29
2023-03-02T13:37:39.055Z,92817.27
2023-03-02T13:46:07.594Z,92826.48
2023-03-02T13:54:33.703Z,92871.17
2023-03-02T14:02:56.694Z,92879.75
2023-03-02T14:11:19.912Z,92908.64
2023-03-02T14:19:43.056Z,92943.19
2023-03-02T14:28:06.644Z,92926.77
2023-03-02T14:36:33.089Z,92886.47
2023-03-02T14:44:56.512Z,92857.84
2023-03-02T14:53:25.234Z,92834.54
2023-03-02T15:01:48.398Z,92795.54
2023-03-02T15:10:22.632Z,92770.80
2023-03-02T15:18:45.803Z,92753.15
2023-03-02T15:35:55.244Z,92644.13
2023-03-02T15:44:22.757Z,92607.02
2023-03-02T16:01:52.605Z,92576.08
2023-03-02T16:10:16.786Z,92555.28
2023-03-02T16:18:39.789Z,92506.56
2023-03-02T16:27:03.050Z,92493.30
2023-03-02T16:35:26.931Z,92484.80
2023-03-02T16:43:53.046Z,92441.52
2023-03-02T16:52:17.709Z,92392.14
2023-03-02T17:00:50.799Z,92356.90
2023-03-02T17:09:14.019Z,92312.06
2023-03-02T17:17:37.364Z,92243.80
2023-03-02T17:26:00.362Z,92165.55
2023-03-02T17:34:23.452Z,92094.51
2023-03-02T17:42:46.733Z,92032.70
2023-03-02T17:51:11.913Z,91960.42
2023-03-02T17:59:35.297Z,91860.40
2023-03-02T18:07:58.462Z,91787.31
2023-03-02T18:16:22.891Z,91731.89
2023-03-02T18:24:47.542Z,91643.10
2023-03-02T18:33:10.582Z,91592.42
2023-03-02T18:41:33.663Z,91562.98
2023-03-02T18:49:58.568Z,91536.08
2023-03-02T18:58:23.115Z,91489.10
2023-03-02T19:06:46.615Z,91453.44
2023-03-02T19:15:10.680Z,91416.34
2023-03-02T19:23:34.236Z,91370.91
2023-03-02T19:31:57.516Z,91319.98
2023-03-02T19:40:24.744Z,91280.91
2023-03-02T19:48:47.740Z,91263.45
2023-03-02T19:57:11.284Z,91268.68
2023-03-02T20:05:35.516Z,91243.23
2023-03-02T20:14:02.438Z,91180.40
2023-03-02T20:22:26.089Z,91155.05
2023-03-02T20:30:56.643Z,91166.98
2023-03-02T20:39:27.781Z,91147.25
2023-03-02T20:47:53.374Z,91093.48
2023-03-02T20:56:20.769Z,91068.02
2023-03-02T21:04:45.606Z,91052.02
2023-03-02T21:13:09.487Z,91041.28
2023-03-02T21:21:41.321Z,91017.59
2023-03-02T21:30:08.905Z,91008.95
2023-03-02T21:38:32.131Z,90996.16
2023-03-02T21:46:55.223Z,90963.25
2023-03-02T21:55:18.528Z,90915.33
2023-03-02T22:03:42.233Z,90902.27
2023-03-02T22:12:13.647Z,90884.95
2023-03-02T22:20:43.541Z,90866.45
2023-03-02T22:29:14.563Z,90861.59
2023-03-02T22:37:37.612Z,90870.56
2023-03-02T22:46:17.683Z,90853.77
2023-03-02T22:54:41.243Z,90859.45
2023-03-02T23:03:17.648Z,90905.86
2023-03-02T23:11:42.213Z,90977.77
2023-03-02T23:20:11.930Z,91011.63
2023-03-02T23:28:34.988Z,91031.55
2023-03-02T23:36:59.436Z,91021.94
2023-03-02T23:45:22.662Z,90961.55
2023-03-02T23:53:47.026Z,90920.77
