createdAt,value
2023-02-27T00:00:31.377Z,86.99
2023-02-27T00:03:37.432Z,84.86
2023-02-27T00:06:46.797Z,83.81
2023-02-27T00:09:52.667Z,84.04
2023-02-27T00:12:59.360Z,87.17
2023-02-27T00:16:05.444Z,87.09
2023-02-27T00:19:12.773Z,82.70
2023-02-27T00:22:21.099Z,87.18
2023-02-27T00:25:27.857Z,85.54
2023-02-27T00:28:33.956Z,84.79
2023-02-27T00:31:40.834Z,89.82
2023-02-27T00:34:46.749Z,89.00
2023-02-27T00:37:56.819Z,91.31
2023-02-27T00:41:03.073Z,90.95
2023-02-27T00:44:09.794Z,95.07
2023-02-27T00:47:15.809Z,97.46
2023-02-27T00:50:22.829Z,94.86
2023-02-27T00:53:31.522Z,98.16
2023-02-27T00:56:38.240Z,99.44
2023-02-27T00:59:44.194Z,111.94
2023-02-27T01:02:53.389Z,115.20
2023-02-27T01:05:59.309Z,111.25
2023-02-27T01:09:09.222Z,104.79
2023-02-27T01:12:16.254Z,97.53
2023-02-27T01:15:24.388Z,94.35
2023-02-27T01:18:30.319Z,96.41
2023-02-27T01:21:37.217Z,91.77
2023-02-27T01:24:49.008Z,95.62
2023-02-27T01:27:55.764Z,90.02
2023-02-27T01:31:01.777Z,80.50
2023-02-27T01:34:08.607Z,67.96
2023-02-27T01:37:14.618Z,62.28
2023-02-27T01:40:25.744Z,56.51
2023-02-27T01:43:31.932Z,46.43
2023-02-27T01:46:38.967Z,37.98
2023-02-27T01:49:45.068Z,35.77
2023-02-27T01:52:59.314Z,35.15
2023-02-27T01:56:16.277Z,36.76
2023-02-27T01:59:25.119Z,39.03
2023-02-27T02:02:40.586Z,40.17
2023-02-27T02:05:50.115Z,40.94
2023-02-27T02:09:01.042Z,39.41
2023-02-27T02:12:14.936Z,40.24
2023-02-27T02:15:33.197Z,42.86
2023-02-27T02:18:58.046Z,45.89
2023-02-27T02:22:50.176Z,42.88
2023-02-27T02:26:33.841Z,49.97
2023-02-27T02:30:41.409Z,51.90
2023-02-27T02:34:34.073Z,60.79
2023-02-27T02:38:31.149Z,65.97
2023-02-27T02:42:01.181Z,64.69
2023-02-27T02:45:23.600Z,62.96
2023-02-27T02:48:40.362Z,64.61
2023-02-27T02:51:59.715Z,66.45
2023-02-27T02:55:22.857Z,70.65
2023-02-27T02:58:39.493Z,74.15
2023-02-27T03:01:55.467Z,72.95
2023-02-27T03:05:10.833Z,74.21
2023-02-27T03:08:27.704Z,79.77
2023-02-27T03:11:47.126Z,79.41
2023-02-27T03:15:06.503Z,86.07
2023-02-27T03:18:21.811Z,88.64
2023-02-27T03:21:39.401Z,84.96
2023-02-27T03:24:52.327Z,90.24
2023-02-27T03:28:11.185Z,91.61
2023-02-27T03:31:29.417Z,90.09
2023-02-27T03:34:42.010Z,88.11
2023-02-27T03:38:05.313Z,81.62
2023-02-27T03:41:29.478Z,83.43
2023-02-27T03:45:06.313Z,88.39
2023-02-27T03:48:13.738Z,82.40
2023-02-27T03:51:25.746Z,79.29
2023-02-27T03:54:42.789Z,77.13
2023-02-27T03:57:53.830Z,76.29
2023-02-27T04:01:03.574Z,72.96
2023-02-27T04:04:17.358Z,69.53
2023-02-27T04:08:29.874Z,69.25
2023-02-27T04:11:57.996Z,77.72
2023-02-27T04:15:26.273Z,80.51
2023-02-27T04:19:01.569Z,76.91
2023-02-27T04:22:27.100Z,92.41
2023-02-27T04:25:57.543Z,108.70
2023-02-27T04:29:19.775Z,84.94
2023-02-27T04:32:40.146Z,78.93
2023-02-27T04:35:57.681Z,82.60
2023-02-27T04:39:11.233Z,74.83
2023-02-27T04:42:26.257Z,73.22
2023-02-27T04:45:42.599Z,71.80
2023-02-27T04:49:00.857Z,81.17
2023-02-27T04:52:34.875Z,88.60
2023-02-27T04:55:51.755Z,87.33
2023-02-27T04:59:06.550Z,72.43
2023-02-27T05:02:25.085Z,71.56
2023-02-27T05:05:38.554Z,74.57
2023-02-27T05:09:02.010Z,76.81
2023-02-27T05:12:18.442Z,76.99
2023-02-27T05:15:36.536Z,90.34
2023-02-27T05:18:42.976Z,76.30
2023-02-27T05:22:05.941Z,76.86
2023-02-27T05:25:27.037Z,85.73
2023-02-27T05:28:48.863Z,81.52
2023-02-27T05:32:08.009Z,73.82
2023-02-27T05:35:29.275Z,77.36
2023-02-27T05:38:43.823Z,80.34
2023-02-27T05:42:01.657Z,78.48
2023-02-27T05:45:16.339Z,75.18
2023-02-27T05:48:32.912Z,72.11
2023-02-27T05:51:46.045Z,71.39
2023-02-27T05:55:08.683Z,71.15
2023-02-27T05:58:28.688Z,68.39
2023-02-27T06:01:36.508Z,71.38
2023-02-27T06:04:47.629Z,74.40
2023-02-27T06:07:54.623Z,76.59
2023-02-27T06:11:00.696Z,80.18
2023-02-27T06:14:09.957Z,86.03
2023-02-27T06:17:15.831Z,86.14
2023-02-27T06:20:22.812Z,79.99
2023-02-27T06:23:28.790Z,82.56
2023-02-27T06:26:35.497Z,90.13
2023-02-27T06:29:44.034Z,81.02
2023-02-27T06:32:54.491Z,67.79
2023-02-27T06:36:00.590Z,76.59
2023-02-27T06:39:11.831Z,76.58
2023-02-27T06:42:28.178Z,73.66
2023-02-27T06:45:38.177Z,73.88
2023-02-27T06:48:44.953Z,72.33
2023-02-27T06:51:52.206Z,72.74
2023-02-27T06:55:02.507Z,71.75
2023-02-27T06:58:09.165Z,73.44
2023-02-27T07:01:18.262Z,79.39
2023-02-27T07:04:25.471Z,81.46
2023-02-27T07:07:31.335Z,83.04
2023-02-27T07:10:44.268Z,125.48
2023-02-27T07:13:50.337Z,122.97
2023-02-27T07:17:03.437Z,105.97
2023-02-27T07:20:13.328Z,96.05
2023-02-27T07:23:20.077Z,91.26
2023-02-27T07:26:26.288Z,94.04
2023-02-27T07:29:33.236Z,95.39
2023-02-27T07:32:41.754Z,96.98
2023-02-27T07:35:48.953Z,92.02
2023-02-27T07:38:54.819Z,94.85
2023-02-27T07:42:01.508Z,98.74
2023-02-27T07:45:08.718Z,83.31
2023-02-27T07:48:18.108Z,91.60
2023-02-27T07:51:24.811Z,90.82
2023-02-27T07:54:33.238Z,79.18
2023-02-27T07:57:39.989Z,84.07
2023-02-27T08:00:46.894Z,92.66
2023-02-27T08:03:55.585Z,98.43
2023-02-27T08:07:08.644Z,93.22
2023-02-27T08:10:16.930Z,87.20
2023-02-27T08:13:42.404Z,75.51
2023-02-27T08:16:49.481Z,78.23
2023-02-27T08:20:05.020Z,75.90
2023-02-27T08:23:12.086Z,82.21
2023-02-27T08:26:19.068Z,83.44
2023-02-27T08:29:31.176Z,77.90
2023-02-27T08:32:39.039Z,78.44
2023-02-27T08:35:47.728Z,83.25
2023-02-27T08:38:55.464Z,79.69
2023-02-27T08:42:01.492Z,77.36
2023-02-27T08:45:10.105Z,72.47
2023-02-27T08:48:17.454Z,77.11
2023-02-27T08:51:27.117Z,92.85
2023-02-27T08:54:33.669Z,80.95
2023-02-27T08:57:40.405Z,81.71
2023-02-27T09:00:46.442Z,99.21
2023-02-27T09:03:53.403Z,262.60
2023-02-27T09:07:02.058Z,89.90
2023-02-27T09:10:10.611Z,78.45
2023-02-27T09:13:16.747Z,89.20
2023-02-27T09:16:25.845Z,84.96
2023-02-27T09:19:32.158Z,76.67
2023-02-27T09:22:42.919Z,81.38
2023-02-27T09:25:50.786Z,88.50
2023-02-27T09:28:57.472Z,104.95
2023-02-27T09:32:03.415Z,111.88
2023-02-27T09:35:12.416Z,116.47
2023-02-27T09:38:20.879Z,130.36
2023-02-27T09:41:51.270Z,152.68
2023-02-27T09:45:05.943Z,222.60
2023-02-27T09:48:30.173Z,112.82
2023-02-27T09:51:36.193Z,96.39
2023-02-27T09:54:45.648Z,91.09
2023-02-27T09:58:02.441Z,95.26
2023-02-27T10:01:19.433Z,101.47
2023-02-27T10:04:44.088Z,93.68
2023-02-27T10:08:06.609Z,80.55
2023-02-27T10:11:25.118Z,82.61
2023-02-27T10:14:45.706Z,85.10
2023-02-27T10:18:09.513Z,84.60
2023-02-27T10:21:33.807Z,95.40
2023-02-27T10:24:50.472Z,95.20
2023-02-27T10:28:16.093Z,94.35
2023-02-27T10:31:30.113Z,85.20
2023-02-27T10:34:40.519Z,89.36
2023-02-27T10:37:55.155Z,85.17
2023-02-27T10:41:05.364Z,81.49
2023-02-27T10:44:19.108Z,83.26
2023-02-27T10:47:29.908Z,90.90
2023-02-27T10:50:40.023Z,88.41
2023-02-27T10:53:46.699Z,88.44
2023-02-27T10:56:56.944Z,87.85
2023-02-27T11:00:25.502Z,76.65
2023-02-27T11:03:40.943Z,72.80
2023-02-27T11:06:55.788Z,64.62
2023-02-27T11:10:20.133Z,64.90
2023-02-27T11:13:29.233Z,66.15
2023-02-27T11:16:52.622Z,71.39
2023-02-27T11:20:01.539Z,61.32
2023-02-27T11:23:10.712Z,63.86
2023-02-27T11:26:25.381Z,44.98
2023-02-27T11:29:31.406Z,47.64
2023-02-27T11:32:51.519Z,43.85
2023-02-27T11:36:00.997Z,45.25
2023-02-27T11:39:08.044Z,42.94
2023-02-27T11:42:29.633Z,47.84
2023-02-27T11:46:04.685Z,46.08
2023-02-27T11:49:37.446Z,44.84
2023-02-27T11:52:56.109Z,38.79
2023-02-27T11:56:08.723Z,51.83
2023-02-27T11:59:38.285Z,45.91
2023-02-27T12:02:59.504Z,37.84
2023-02-27T12:06:22.274Z,35.28
2023-02-27T12:09:55.833Z,36.99
2023-02-27T12:13:14.607Z,41.61
2023-02-27T12:16:33.068Z,51.56
2023-02-27T12:19:53.416Z,47.81
2023-02-27T12:23:16.982Z,53.03
2023-02-27T12:26:32.060Z,49.58
2023-02-27T12:29:48.559Z,59.00
2023-02-27T12:33:07.037Z,53.65
2023-02-27T12:36:17.618Z,54.81
2023-02-27T12:39:29.063Z,57.86
2023-02-27T12:43:13.433Z,63.54
2023-02-27T12:46:38.720Z,56.42
2023-02-27T12:49:55.746Z,52.19
2023-02-27T12:53:35.284Z,53.48
2023-02-27T12:57:04.126Z,52.91
2023-02-27T13:00:21.495Z,54.34
2023-02-27T13:03:39.485Z,55.07
2023-02-27T13:06:58.220Z,59.02
2023-02-27T13:10:18.085Z,56.55
2023-02-27T13:13:41.201Z,71.17
2023-02-27T13:16:59.054Z,75.09
2023-02-27T13:20:32.887Z,65.61
2023-02-27T13:23:58.710Z,68.20
2023-02-27T13:27:22.786Z,66.76
2023-02-27T13:30:41.146Z,49.04
2023-02-27T13:34:09.522Z,57.21
2023-02-27T13:37:26.681Z,59.40
2023-02-27T13:40:42.568Z,64.20
2023-02-27T13:43:52.441Z,73.53
2023-02-27T13:47:43.757Z,73.17
2023-02-27T13:50:55.417Z,61.78
2023-02-27T13:54:26.298Z,66.07
2023-02-27T13:57:40.060Z,73.12
2023-02-27T14:00:58.919Z,64.81
2023-02-27T14:04:17.433Z,61.49
2023-02-27T14:07:29.943Z,63.64
2023-02-27T14:10:40.119Z,69.34
2023-02-27T14:14:05.586Z,70.50
2023-02-27T14:17:17.119Z,71.47
2023-02-27T14:20:54.672Z,62.52
2023-02-27T14:24:01.042Z,51.33
2023-02-27T14:27:20.331Z,49.47
2023-02-27T14:30:35.134Z,46.81
2023-02-27T14:33:49.223Z,54.68
2023-02-27T14:37:04.130Z,54.81
2023-02-27T14:40:29.173Z,44.96
2023-02-27T14:43:43.362Z,43.78
2023-02-27T14:46:50.445Z,54.67
2023-02-27T14:49:56.997Z,57.57
2023-02-27T14:53:08.762Z,53.26
2023-02-27T14:56:22.951Z,55.41
2023-02-27T14:59:34.252Z,67.46
2023-02-27T15:02:41.210Z,113.08
2023-02-27T15:05:50.313Z,88.40
2023-02-27T15:09:00.085Z,70.48
2023-02-27T15:12:08.550Z,74.92
2023-02-27T15:15:24.449Z,57.50
2023-02-27T15:18:31.368Z,61.58
2023-02-27T15:21:44.387Z,60.12
2023-02-27T15:24:55.120Z,69.56
2023-02-27T15:28:07.380Z,80.70
2023-02-27T15:31:27.318Z,73.60
2023-02-27T15:34:34.019Z,95.58
2023-02-27T15:37:43.854Z,89.55
2023-02-27T15:40:53.317Z,81.21
2023-02-27T15:44:01.068Z,80.86
2023-02-27T15:47:09.859Z,108.87
2023-02-27T15:50:31.575Z,112.24
2023-02-27T15:53:41.884Z,110.06
2023-02-27T15:56:53.029Z,89.20
2023-02-27T16:00:04.711Z,80.39
2023-02-27T16:03:30.966Z,71.79
2023-02-27T16:06:42.496Z,67.35
2023-02-27T16:09:55.957Z,77.92
2023-02-27T16:13:24.172Z,73.76
2023-02-27T16:16:36.217Z,80.90
2023-02-27T16:19:46.085Z,79.09
2023-02-27T16:23:06.981Z,84.96
2023-02-27T16:26:32.146Z,90.15
2023-02-27T16:29:48.971Z,99.19
2023-02-27T16:33:04.493Z,104.76
2023-02-27T16:36:25.209Z,91.86
2023-02-27T16:39:31.525Z,98.15
2023-02-27T16:42:38.571Z,102.95
2023-02-27T16:45:56.605Z,94.76
2023-02-27T16:49:18.875Z,100.65
2023-02-27T16:52:25.819Z,133.10
2023-02-27T16:55:34.551Z,129.55
2023-02-27T16:58:40.752Z,125.01
2023-02-27T17:01:50.451Z,137.89
2023-02-27T17:04:56.574Z,154.73
2023-02-27T17:08:03.686Z,162.04
2023-02-27T17:11:10.389Z,169.57
2023-02-27T17:14:17.285Z,187.96
2023-02-27T17:17:25.903Z,181.90
2023-02-27T17:20:33.037Z,150.57
2023-02-27T17:23:39.002Z,151.33
2023-02-27T17:26:46.467Z,158.72
2023-02-27T17:29:52.535Z,150.51
2023-02-27T17:33:04.178Z,141.78
2023-02-27T17:36:13.951Z,152.35
2023-02-27T17:39:20.895Z,136.38
2023-02-27T17:42:27.443Z,131.31
2023-02-27T17:45:34.512Z,117.61
2023-02-27T17:48:43.254Z,105.68
2023-02-27T17:51:50.605Z,109.30
2023-02-27T17:55:05.038Z,131.39
2023-02-27T17:58:12.868Z,140.32
2023-02-27T18:01:26.658Z,157.42
2023-02-27T18:04:37.319Z,150.09
2023-02-27T18:07:44.193Z,147.21
2023-02-27T18:10:51.867Z,123.08
2023-02-27T18:14:00.816Z,126.59
2023-02-27T18:17:13.345Z,141.07
2023-02-27T18:20:22.276Z,150.52
2023-02-27T18:23:29.460Z,139.69
2023-02-27T18:26:36.732Z,136.66
2023-02-27T18:29:43.963Z,137.97
2023-02-27T18:32:50.069Z,143.39
2023-02-27T18:35:59.756Z,152.44
2023-02-27T18:39:08.002Z,163.49
2023-02-27T18:42:17.022Z,188.31
2023-02-27T18:45:23.572Z,195.08
2023-02-27T18:48:36.127Z,198.08
2023-02-27T18:51:50.967Z,198.61
2023-02-27T18:54:58.017Z,203.93
2023-02-27T18:58:06.042Z,230.47
2023-02-27T19:01:23.982Z,232.02
2023-02-27T19:04:30.294Z,206.91
2023-02-27T19:07:39.970Z,176.40
2023-02-27T19:10:46.886Z,172.27
2023-02-27T19:13:55.216Z,151.66
2023-02-27T19:17:01.859Z,132.88
2023-02-27T19:20:14.563Z,133.27
2023-02-27T19:23:23.235Z,127.44
2023-02-27T19:26:30.946Z,126.63
2023-02-27T19:29:37.136Z,133.21
2023-02-27T19:32:44.229Z,135.64
2023-02-27T19:35:50.482Z,141.73
2023-02-27T19:39:00.907Z,137.90
2023-02-27T19:42:07.241Z,131.93
2023-02-27T19:45:15.029Z,137.54
2023-02-27T19:48:21.282Z,138.15
2023-02-27T19:51:28.747Z,138.09
2023-02-27T19:54:37.628Z,134.05
2023-02-27T19:57:44.648Z,136.50
2023-02-27T20:00:51.629Z,144.64
2023-02-27T20:03:59.577Z,138.67
2023-02-27T20:07:05.754Z,141.63
2023-02-27T20:10:16.350Z,143.53
2023-02-27T20:13:22.705Z,135.82
2023-02-27T20:16:34.598Z,130.83
2023-02-27T20:19:41.762Z,129.15
2023-02-27T20:22:49.470Z,127.91
2023-02-27T20:25:58.319Z,128.34
2023-02-27T20:29:09.775Z,123.68
2023-02-27T20:32:15.832Z,132.55
2023-02-27T20:35:22.802Z,136.94
2023-02-27T20:38:30.092Z,141.94
2023-02-27T20:41:40.554Z,152.35
2023-02-27T20:44:46.794Z,139.90
2023-02-27T20:47:53.910Z,138.42
2023-02-27T20:50:59.835Z,131.85
2023-02-27T20:54:11.102Z,107.37
2023-02-27T20:57:19.644Z,88.23
2023-02-27T21:00:28.036Z,87.46
2023-02-27T21:03:42.990Z,107.21
2023-02-27T21:06:49.823Z,120.80
2023-02-27T21:09:55.668Z,134.44
2023-02-27T21:13:05.049Z,137.87
2023-02-27T21:16:15.637Z,148.69
2023-02-27T21:19:22.336Z,149.52
2023-02-27T21:22:28.225Z,157.89
2023-02-27T21:25:34.917Z,178.21
2023-02-27T21:28:47.861Z,180.20
2023-02-27T21:31:55.655Z,186.69
2023-02-27T21:35:01.575Z,175.77
2023-02-27T21:38:08.354Z,182.91
2023-02-27T21:41:17.579Z,175.03
2023-02-27T21:44:29.875Z,165.39
2023-02-27T21:47:35.843Z,158.48
2023-02-27T21:50:43.064Z,159.81
2023-02-27T21:53:50.115Z,164.46
2023-02-27T21:56:58.233Z,165.60
2023-02-27T22:00:11.460Z,162.54
2023-02-27T22:03:18.257Z,160.96
2023-02-27T22:06:27.567Z,168.20
2023-02-27T22:09:34.664Z,160.95
2023-02-27T22:12:40.521Z,152.45
2023-02-27T22:15:50.068Z,143.59
2023-02-27T22:18:56.704Z,141.77
2023-02-27T22:22:03.509Z,148.36
2023-02-27T22:25:10.295Z,130.83
2023-02-27T22:28:16.910Z,115.25
2023-02-27T22:31:29.421Z,106.70
2023-02-27T22:34:36.767Z,106.55
2023-02-27T22:37:44.073Z,126.09
2023-02-27T22:40:50.730Z,117.74
2023-02-27T22:43:57.356Z,104.75
2023-02-27T22:47:06.722Z,103.35
2023-02-27T22:50:19.877Z,106.55
2023-02-27T22:53:26.850Z,113.05
2023-02-27T22:56:34.470Z,105.81
2023-02-27T22:59:41.469Z,105.96
2023-02-27T23:02:50.170Z,103.84
2023-02-27T23:05:56.831Z,104.65
2023-02-27T23:09:04.897Z,101.23
2023-02-27T23:12:11.811Z,96.84
2023-02-27T23:15:17.838Z,87.98
2023-02-27T23:18:27.726Z,82.40
2023-02-27T23:21:38.789Z,84.48
2023-02-27T23:24:45.437Z,86.45
2023-02-27T23:27:51.462Z,88.89
2023-02-27T23:30:59.744Z,86.51
2023-02-27T23:34:13.660Z,85.00
2023-02-27T23:37:20.265Z,84.50
2023-02-27T23:40:31.543Z,85.12
2023-02-27T23:43:38.508Z,84.15
2023-02-27T23:46:44.510Z,86.59
2023-02-27T23:49:53.795Z,82.63
2023-02-27T23:53:05.420Z,87.16
2023-02-27T23:56:18.587Z,81.23
2023-02-27T23:59:24.495Z,70.46
