createdAt,value
2022-11-05T00:01:39.386Z,5.30
2022-11-05T00:04:29.798Z,5.30
2022-11-05T00:07:18.943Z,5.20
2022-11-05T00:09:46.009Z,5.20
2022-11-05T00:12:32.288Z,6.50
2022-11-05T00:15:17.186Z,5.20
2022-11-05T00:17:44.110Z,5.20
2022-11-05T00:20:13.814Z,5.20
2022-11-05T00:22:59.165Z,5.20
2022-11-05T00:25:26.750Z,5.20
2022-11-05T00:27:53.546Z,5.10
2022-11-05T00:30:22.266Z,5.10
2022-11-05T00:32:49.996Z,5.00
2022-11-05T00:35:18.103Z,5.00
2022-11-05T00:37:49.827Z,5.00
2022-11-05T00:40:16.969Z,5.00
2022-11-05T00:43:02.565Z,5.00
2022-11-05T00:45:29.927Z,5.00
2022-11-05T00:48:14.984Z,5.00
2022-11-05T00:50:42.123Z,5.00
2022-11-05T00:53:09.049Z,4.90
2022-11-05T00:55:40.605Z,4.90
2022-11-05T00:58:10.307Z,4.90
2022-11-05T01:00:39.455Z,4.90
2022-11-05T01:03:07.729Z,4.80
2022-11-05T01:05:34.842Z,4.80
2022-11-05T01:08:02.130Z,4.80
2022-11-05T01:10:29.266Z,4.80
2022-11-05T01:12:56.457Z,4.80
2022-11-05T01:15:23.783Z,4.70
2022-11-05T01:17:51.390Z,4.60
2022-11-05T01:20:18.575Z,4.50
2022-11-05T01:22:45.047Z,4.50
2022-11-05T01:25:12.006Z,4.40
2022-11-05T01:27:38.604Z,4.30
2022-11-05T01:30:07.605Z,4.30
2022-11-05T01:32:35.122Z,4.30
2022-11-05T01:35:01.865Z,4.30
2022-11-05T01:37:28.811Z,4.30
2022-11-05T01:39:55.289Z,4.30
2022-11-05T01:42:23.681Z,4.30
2022-11-05T01:44:55.470Z,4.30
2022-11-05T01:47:28.468Z,4.20
2022-11-05T01:49:55.260Z,4.30
2022-11-05T01:52:22.923Z,4.20
2022-11-05T01:54:50.023Z,4.20
2022-11-05T01:57:17.046Z,4.30
2022-11-05T01:59:55.490Z,4.20
2022-11-05T02:02:22.216Z,4.30
2022-11-05T02:04:52.214Z,4.30
2022-11-05T02:07:19.016Z,4.20
2022-11-05T02:09:49.377Z,4.30
2022-11-05T02:12:16.170Z,4.20
2022-11-05T02:14:43.129Z,4.20
2022-11-05T02:17:16.604Z,4.10
2022-11-05T02:20:09.830Z,4.10
2022-11-05T02:22:51.546Z,4.10
2022-11-05T02:25:37.279Z,4.10
2022-11-05T02:28:22.523Z,4.00
2022-11-05T02:30:59.721Z,4.00
2022-11-05T02:33:26.608Z,3.90
2022-11-05T02:36:10.177Z,3.90
2022-11-05T02:38:40.861Z,3.90
2022-11-05T02:41:17.422Z,3.80
2022-11-05T02:43:46.878Z,3.80
2022-11-05T02:46:13.819Z,3.80
2022-11-05T02:48:45.831Z,3.80
2022-11-05T02:51:17.504Z,3.70
2022-11-05T02:53:53.317Z,3.80
2022-11-05T02:56:32.659Z,3.70
2022-11-05T02:58:59.160Z,3.70
2022-11-05T03:01:26.205Z,3.60
2022-11-05T03:03:57.965Z,3.60
2022-11-05T03:06:27.919Z,3.60
2022-11-05T03:09:08.593Z,3.60
2022-11-05T03:12:01.398Z,3.60
2022-11-05T03:14:28.294Z,3.60
2022-11-05T03:17:09.561Z,3.50
2022-11-05T03:19:40.966Z,3.40
2022-11-05T03:22:10.409Z,3.40
2022-11-05T03:24:39.321Z,3.50
2022-11-05T03:27:08.852Z,3.40
2022-11-05T03:29:38.095Z,3.40
2022-11-05T03:32:05.963Z,3.50
2022-11-05T03:34:35.486Z,3.40
2022-11-05T03:37:03.960Z,3.40
2022-11-05T03:39:32.927Z,3.40
2022-11-05T03:42:01.123Z,3.40
2022-11-05T03:44:31.135Z,3.30
2022-11-05T03:47:02.089Z,3.30
2022-11-05T03:49:31.357Z,3.20
2022-11-05T03:52:09.466Z,3.20
2022-11-05T03:54:36.593Z,3.20
2022-11-05T03:57:12.553Z,3.10
2022-11-05T03:59:43.041Z,3.10
2022-11-05T04:02:14.238Z,3.10
2022-11-05T04:04:41.701Z,3.10
2022-11-05T04:07:28.213Z,3.10
2022-11-05T04:10:13.665Z,3.00
2022-11-05T04:12:59.158Z,3.00
2022-11-05T04:15:26.787Z,3.00
2022-11-05T04:17:54.278Z,3.00
2022-11-05T04:20:39.653Z,2.90
2022-11-05T04:23:25.647Z,2.90
2022-11-05T04:25:52.177Z,2.90
2022-11-05T04:28:19.112Z,2.80
2022-11-05T04:30:45.582Z,2.80
2022-11-05T04:33:16.601Z,2.70
2022-11-05T04:35:44.792Z,2.70
2022-11-05T04:38:12.477Z,2.80
2022-11-05T04:40:39.459Z,2.70
2022-11-05T04:43:12.026Z,2.70
2022-11-05T04:45:41.867Z,2.60
2022-11-05T04:48:08.798Z,2.60
2022-11-05T04:50:35.836Z,2.60
2022-11-05T04:53:02.329Z,2.60
2022-11-05T04:55:29.262Z,2.60
2022-11-05T04:57:55.787Z,2.50
2022-11-05T05:00:23.401Z,2.40
2022-11-05T05:02:50.500Z,2.30
2022-11-05T05:05:17.327Z,2.30
2022-11-05T05:07:44.243Z,2.30
2022-11-05T05:10:11.099Z,2.30
2022-11-05T05:12:38.062Z,2.20
2022-11-05T05:15:05.535Z,2.20
2022-11-05T05:17:31.989Z,2.20
2022-11-05T05:20:17.636Z,2.20
2022-11-05T05:22:44.174Z,2.20
2022-11-05T05:25:11.088Z,2.20
2022-11-05T05:27:37.541Z,2.20
2022-11-05T05:30:04.702Z,2.20
2022-11-05T05:32:32.112Z,2.20
2022-11-05T05:34:59.037Z,2.20
2022-11-05T05:37:25.516Z,2.10
2022-11-05T05:39:53.938Z,2.10
2022-11-05T05:42:21.708Z,2.00
2022-11-05T05:44:48.213Z,2.00
2022-11-05T05:47:15.121Z,2.00
2022-11-05T05:49:41.988Z,2.10
2022-11-05T05:52:09.136Z,1.90
2022-11-05T05:54:41.306Z,1.80
2022-11-05T05:57:09.598Z,1.90
2022-11-05T05:59:36.514Z,1.90
2022-11-05T06:02:03.060Z,1.90
2022-11-05T06:04:30.067Z,1.90
2022-11-05T06:06:56.537Z,1.80
2022-11-05T06:09:23.473Z,1.90
2022-11-05T06:11:49.959Z,1.90
2022-11-05T06:14:16.939Z,1.80
2022-11-05T06:16:43.949Z,1.80
2022-11-05T06:19:10.433Z,1.80
2022-11-05T06:21:37.405Z,1.80
2022-11-05T06:24:03.997Z,1.80
2022-11-05T06:26:30.583Z,1.80
2022-11-05T06:28:57.545Z,1.90
2022-11-05T06:31:24.187Z,1.90
2022-11-05T06:33:50.790Z,1.80
2022-11-05T06:36:18.456Z,1.90
2022-11-05T06:38:45.651Z,1.90
2022-11-05T06:41:12.652Z,1.90
2022-11-05T06:43:39.548Z,1.90
2022-11-05T06:46:06.714Z,1.90
2022-11-05T06:48:33.609Z,2.00
2022-11-05T06:51:00.520Z,1.90
2022-11-05T06:53:27.050Z,2.00
2022-11-05T06:55:56.076Z,2.00
2022-11-05T06:58:22.997Z,2.00
2022-11-05T07:00:50.068Z,2.10
2022-11-05T07:03:16.666Z,2.10
2022-11-05T07:05:44.941Z,2.10
2022-11-05T07:08:12.007Z,2.10
2022-11-05T07:10:38.948Z,2.20
2022-11-05T07:13:08.478Z,2.20
2022-11-05T07:15:36.411Z,2.30
2022-11-05T07:18:03.888Z,2.30
2022-11-05T07:20:33.944Z,2.40
2022-11-05T07:23:05.517Z,2.40
2022-11-05T07:25:33.128Z,2.50
2022-11-05T07:27:59.961Z,2.50
2022-11-05T07:30:26.923Z,2.60
2022-11-05T07:32:53.438Z,2.70
2022-11-05T07:35:20.106Z,2.70
2022-11-05T07:37:47.534Z,2.80
2022-11-05T07:40:15.171Z,3.00
2022-11-05T07:42:45.514Z,3.10
2022-11-05T07:45:12.832Z,3.20
2022-11-05T07:47:44.731Z,4.30
2022-11-05T07:50:11.872Z,3.40
2022-11-05T07:52:38.371Z,3.50
2022-11-05T07:55:05.936Z,3.60
2022-11-05T07:57:32.394Z,3.70
2022-11-05T07:59:58.862Z,3.80
2022-11-05T08:02:26.072Z,3.90
2022-11-05T08:04:52.750Z,4.10
2022-11-05T08:07:19.667Z,4.20
2022-11-05T08:09:46.134Z,4.40
2022-11-05T08:12:13.060Z,4.60
2022-11-05T08:14:39.521Z,4.70
2022-11-05T08:17:06.443Z,4.90
2022-11-05T08:19:33.398Z,5.00
2022-11-05T08:22:00.318Z,5.10
2022-11-05T08:24:27.233Z,5.20
2022-11-05T08:26:53.774Z,5.30
2022-11-05T08:29:20.703Z,5.50
2022-11-05T08:31:47.203Z,5.60
2022-11-05T08:34:14.155Z,5.70
2022-11-05T08:36:43.126Z,5.70
2022-11-05T08:39:15.837Z,5.80
2022-11-05T08:41:43.348Z,5.90
2022-11-05T08:44:10.334Z,6.00
2022-11-05T08:46:41.376Z,6.00
2022-11-05T08:49:08.718Z,6.10
2022-11-05T08:51:35.206Z,6.80
2022-11-05T08:54:02.129Z,6.30
2022-11-05T08:56:29.065Z,6.30
2022-11-05T08:58:55.547Z,6.40
2022-11-05T09:01:22.740Z,6.50
2022-11-05T09:03:52.465Z,6.50
2022-11-05T09:06:20.729Z,6.60
2022-11-05T09:08:47.324Z,6.60
2022-11-05T09:11:14.592Z,6.70
2022-11-05T09:13:41.230Z,6.80
2022-11-05T09:16:15.634Z,6.80
2022-11-05T09:18:42.295Z,6.90
2022-11-05T09:21:09.222Z,6.90
2022-11-05T09:23:35.684Z,7.00
2022-11-05T09:26:02.642Z,7.00
2022-11-05T09:28:30.158Z,7.10
2022-11-05T09:30:56.676Z,7.20
2022-11-05T09:33:24.503Z,7.30
2022-11-05T09:35:51.712Z,7.30
2022-11-05T09:38:19.067Z,7.40
2022-11-05T09:40:57.795Z,7.40
2022-11-05T09:43:32.081Z,7.50
2022-11-05T09:46:02.602Z,7.60
2022-11-05T09:48:30.889Z,7.60
2022-11-05T09:50:58.159Z,7.70
2022-11-05T09:53:25.539Z,7.70
2022-11-05T09:55:54.302Z,7.80
2022-11-05T09:58:28.677Z,7.90
2022-11-05T10:00:56.255Z,8.00
2022-11-05T10:03:24.057Z,8.00
2022-11-05T10:05:52.065Z,8.10
2022-11-05T10:08:30.107Z,8.20
2022-11-05T10:11:01.713Z,8.20
2022-11-05T10:13:40.963Z,8.30
2022-11-05T10:16:07.604Z,8.40
2022-11-05T10:18:36.647Z,8.50
2022-11-05T10:21:03.520Z,8.50
2022-11-05T10:23:30.629Z,8.60
2022-11-05T10:25:59.903Z,8.60
2022-11-05T10:28:28.014Z,8.70
2022-11-05T10:30:58.975Z,8.80
2022-11-05T10:33:34.750Z,8.80
2022-11-05T10:36:06.073Z,8.80
2022-11-05T10:38:33.170Z,8.90
2022-11-05T10:41:00.100Z,9.00
2022-11-05T10:43:36.483Z,9.00
2022-11-05T10:46:10.020Z,9.10
2022-11-05T10:48:43.629Z,9.10
2022-11-05T10:51:12.014Z,9.10
2022-11-05T10:53:39.968Z,9.20
2022-11-05T10:56:26.478Z,9.20
2022-11-05T10:58:54.604Z,9.30
2022-11-05T11:01:22.557Z,9.30
2022-11-05T11:03:51.861Z,9.30
2022-11-05T11:06:28.972Z,9.30
2022-11-05T11:08:57.134Z,9.40
2022-11-05T11:11:26.937Z,9.40
2022-11-05T11:13:56.932Z,9.50
2022-11-05T11:16:25.181Z,9.50
2022-11-05T11:19:01.258Z,9.50
2022-11-05T11:21:29.251Z,9.50
2022-11-05T11:24:01.175Z,9.50
2022-11-05T11:26:29.868Z,9.50
2022-11-05T11:29:00.898Z,9.60
2022-11-05T11:31:29.961Z,9.60
2022-11-05T11:33:59.398Z,9.70
2022-11-05T11:36:32.321Z,9.70
2022-11-05T11:39:00.576Z,9.80
2022-11-05T11:41:30.299Z,9.80
2022-11-05T11:43:59.897Z,9.80
2022-11-05T11:46:30.754Z,9.80
2022-11-05T11:48:57.958Z,9.80
2022-11-05T11:51:37.569Z,9.90
2022-11-05T11:54:05.353Z,9.90
2022-11-05T11:56:43.444Z,9.90
2022-11-05T11:59:40.503Z,10.00
2022-11-05T12:02:30.787Z,10.00
2022-11-05T12:05:17.103Z,10.10
2022-11-05T12:07:52.676Z,10.10
2022-11-05T12:10:29.154Z,10.10
2022-11-05T12:13:06.376Z,10.10
2022-11-05T12:15:35.829Z,10.10
2022-11-05T12:18:04.293Z,10.20
2022-11-05T12:20:37.275Z,10.20
2022-11-05T12:23:11.114Z,10.30
2022-11-05T12:25:47.269Z,10.30
2022-11-05T12:28:19.867Z,10.30
2022-11-05T12:30:55.505Z,10.30
2022-11-05T12:33:22.409Z,10.30
2022-11-05T12:36:03.803Z,10.40
2022-11-05T12:38:57.209Z,10.40
2022-11-05T12:41:38.619Z,10.40
2022-11-05T12:44:05.094Z,10.40
2022-11-05T12:46:31.538Z,10.40
2022-11-05T12:49:16.877Z,9.70
2022-11-05T12:52:08.135Z,10.40
2022-11-05T12:54:34.578Z,10.30
2022-11-05T12:57:03.921Z,10.30
2022-11-05T12:59:39.530Z,10.30
2022-11-05T13:02:12.671Z,10.30
2022-11-05T13:04:47.564Z,10.30
2022-11-05T13:07:16.938Z,10.30
2022-11-05T13:09:49.899Z,10.30
2022-11-05T13:12:18.749Z,10.30
2022-11-05T13:14:51.957Z,10.30
2022-11-05T13:17:20.629Z,10.30
2022-11-05T13:20:05.777Z,10.30
2022-11-05T13:22:38.821Z,10.40
2022-11-05T13:25:25.596Z,10.40
2022-11-05T13:28:17.889Z,10.40
2022-11-05T13:30:46.562Z,10.40
2022-11-05T13:33:15.868Z,10.50
2022-11-05T13:35:45.460Z,10.50
2022-11-05T13:38:36.173Z,10.50
2022-11-05T13:41:15.089Z,10.50
2022-11-05T13:43:57.309Z,10.40
2022-11-05T13:46:37.469Z,10.40
2022-11-05T13:49:09.941Z,10.40
2022-11-05T13:51:46.581Z,10.40
2022-11-05T13:54:39.222Z,10.40
2022-11-05T13:57:24.383Z,10.40
2022-11-05T14:00:11.813Z,10.40
2022-11-05T14:02:44.057Z,10.40
2022-11-05T14:05:30.026Z,10.50
2022-11-05T14:07:58.358Z,10.50
2022-11-05T14:10:34.362Z,10.40
2022-11-05T14:13:05.332Z,10.30
2022-11-05T14:15:33.352Z,10.20
2022-11-05T14:18:01.425Z,10.10
2022-11-05T14:20:31.342Z,10.10
2022-11-05T14:23:27.348Z,10.00
2022-11-05T14:25:56.066Z,10.00
2022-11-05T14:28:35.304Z,9.90
2022-11-05T14:31:02.685Z,9.90
2022-11-05T14:33:37.821Z,9.80
2022-11-05T14:36:27.012Z,9.80
2022-11-05T14:38:55.524Z,9.80
2022-11-05T14:41:24.746Z,9.80
2022-11-05T14:44:06.680Z,9.80
2022-11-05T14:46:45.088Z,9.80
2022-11-05T14:49:16.758Z,8.80
2022-11-05T14:51:49.386Z,9.70
2022-11-05T14:54:27.356Z,9.70
2022-11-05T14:56:57.364Z,9.60
2022-11-05T14:59:23.857Z,9.50
2022-11-05T15:01:50.961Z,9.90
2022-11-05T15:04:28.007Z,9.40
2022-11-05T15:07:03.940Z,9.40
2022-11-05T15:09:38.401Z,9.30
2022-11-05T15:12:31.145Z,9.20
2022-11-05T15:15:02.034Z,9.10
2022-11-05T15:17:29.941Z,9.10
2022-11-05T15:20:19.737Z,9.00
2022-11-05T15:22:48.556Z,9.00
2022-11-05T15:25:35.298Z,8.90
2022-11-05T15:28:11.043Z,8.80
2022-11-05T15:30:37.660Z,8.80
2022-11-05T15:33:08.316Z,8.70
2022-11-05T15:35:38.628Z,8.70
2022-11-05T15:38:16.203Z,8.60
2022-11-05T15:40:43.637Z,8.50
2022-11-05T15:43:14.524Z,8.50
2022-11-05T15:45:41.729Z,8.40
2022-11-05T15:48:19.493Z,8.40
2022-11-05T15:50:46.164Z,8.50
2022-11-05T15:56:15.311Z,8.50
2022-11-05T15:58:46.122Z,8.50
2022-11-05T16:01:20.772Z,8.40
2022-11-05T16:03:47.501Z,8.40
2022-11-05T16:06:13.988Z,8.30
2022-11-05T16:08:46.139Z,8.20
2022-11-05T16:11:19.661Z,8.10
2022-11-05T16:13:46.146Z,8.00
2022-11-05T16:16:15.703Z,7.90
2022-11-05T16:18:43.631Z,7.80
2022-11-05T16:21:15.144Z,7.80
2022-11-05T16:23:58.682Z,7.70
2022-11-05T16:27:00.696Z,7.70
2022-11-05T16:29:33.929Z,7.70
2022-11-05T16:32:01.747Z,7.70
2022-11-05T16:34:32.845Z,7.80
2022-11-05T16:37:00.035Z,7.80
2022-11-05T16:39:26.583Z,7.80
2022-11-05T16:41:53.262Z,7.80
2022-11-05T16:44:19.740Z,7.80
2022-11-05T16:46:47.675Z,7.90
2022-11-05T16:49:14.705Z,7.90
2022-11-05T16:51:41.613Z,7.90
2022-11-05T16:54:08.094Z,7.80
2022-11-05T16:56:35.538Z,7.80
2022-11-05T16:59:02.193Z,7.70
2022-11-05T17:01:29.491Z,7.70
2022-11-05T17:03:56.105Z,7.70
2022-11-05T17:06:23.129Z,7.70
2022-11-05T17:08:50.154Z,7.70
2022-11-05T17:11:19.397Z,7.70
2022-11-05T17:13:46.261Z,7.70
2022-11-05T17:16:14.637Z,7.70
2022-11-05T17:18:41.665Z,7.70
2022-11-05T17:21:08.572Z,7.70
2022-11-05T17:23:35.548Z,7.80
2022-11-05T17:26:04.576Z,7.80
2022-11-05T17:28:31.577Z,7.80
2022-11-05T17:31:02.677Z,7.80
2022-11-05T17:33:29.412Z,7.80
2022-11-05T17:35:56.604Z,7.80
2022-11-05T17:38:23.825Z,7.90
2022-11-05T17:40:51.323Z,7.90
2022-11-05T17:43:18.906Z,7.90
2022-11-05T17:45:48.059Z,7.90
2022-11-05T17:48:15.117Z,7.90
2022-11-05T17:50:46.438Z,7.90
2022-11-05T17:53:14.397Z,7.90
2022-11-05T17:55:41.569Z,8.00
2022-11-05T17:58:08.795Z,8.00
2022-11-05T18:00:35.864Z,8.90
2022-11-05T18:03:02.953Z,8.00
2022-11-05T18:05:30.780Z,8.00
2022-11-05T18:07:58.065Z,7.90
2022-11-05T18:10:25.328Z,7.90
2022-11-05T18:12:51.819Z,7.90
2022-11-05T18:15:18.861Z,7.90
2022-11-05T18:17:46.343Z,7.90
2022-11-05T18:20:18.638Z,7.90
2022-11-05T18:22:46.379Z,7.90
2022-11-05T18:25:13.864Z,7.90
2022-11-05T18:27:41.001Z,7.90
2022-11-05T18:30:08.858Z,7.90
2022-11-05T18:32:35.407Z,7.90
2022-11-05T18:35:01.923Z,7.90
2022-11-05T18:37:28.394Z,7.90
2022-11-05T18:39:55.423Z,7.90
2022-11-05T18:42:22.450Z,7.90
2022-11-05T18:44:49.701Z,7.90
2022-11-05T18:47:16.763Z,7.90
2022-11-05T18:49:43.747Z,7.90
2022-11-05T18:52:10.837Z,7.90
2022-11-05T18:54:37.402Z,7.80
2022-11-05T18:57:03.972Z,7.80
2022-11-05T18:59:37.096Z,7.90
2022-11-05T19:02:05.739Z,7.80
2022-11-05T19:04:32.377Z,7.80
2022-11-05T19:07:03.312Z,7.80
2022-11-05T19:09:31.931Z,7.80
2022-11-05T19:11:59.073Z,7.70
2022-11-05T19:14:26.078Z,7.70
2022-11-05T19:16:53.012Z,7.60
2022-11-05T19:19:19.561Z,7.60
2022-11-05T19:21:46.056Z,7.50
2022-11-05T19:24:16.779Z,7.50
2022-11-05T19:26:44.105Z,7.50
2022-11-05T19:29:10.596Z,7.50
2022-11-05T19:31:37.561Z,7.50
2022-11-05T19:34:05.835Z,7.50
2022-11-05T19:36:33.131Z,7.40
2022-11-05T19:39:03.954Z,7.40
2022-11-05T19:41:30.885Z,7.40
2022-11-05T19:44:02.053Z,7.50
2022-11-05T19:46:29.513Z,7.50
2022-11-05T19:48:56.169Z,8.20
2022-11-05T19:51:27.344Z,7.50
2022-11-05T19:53:55.045Z,7.50
2022-11-05T19:56:22.660Z,7.50
2022-11-05T19:58:49.468Z,7.50
2022-11-05T20:01:16.764Z,7.50
2022-11-05T20:03:44.252Z,7.50
2022-11-05T20:06:12.080Z,7.50
2022-11-05T20:08:53.336Z,7.50
2022-11-05T20:11:26.234Z,7.50
2022-11-05T20:13:53.162Z,7.50
2022-11-05T20:16:20.373Z,7.50
2022-11-05T20:18:47.353Z,7.50
2022-11-05T20:21:14.328Z,7.50
2022-11-05T20:23:40.785Z,7.50
2022-11-05T20:26:07.498Z,7.50
2022-11-05T20:28:34.662Z,7.50
2022-11-05T20:31:05.740Z,7.50
2022-11-05T20:33:32.829Z,7.50
2022-11-05T20:36:04.108Z,7.50
2022-11-05T20:38:31.314Z,7.50
2022-11-05T20:40:58.656Z,7.50
2022-11-05T20:43:30.147Z,7.50
2022-11-05T20:45:57.744Z,7.50
2022-11-05T20:48:24.702Z,7.60
2022-11-05T20:50:51.820Z,7.50
2022-11-05T20:53:18.785Z,7.60
2022-11-05T20:55:47.114Z,7.50
2022-11-05T20:58:15.270Z,7.50
2022-11-05T21:00:48.415Z,7.50
2022-11-05T21:03:15.002Z,7.40
2022-11-05T21:05:48.616Z,7.40
2022-11-05T21:08:16.197Z,7.50
2022-11-05T21:10:49.996Z,7.50
2022-11-05T21:13:18.164Z,7.50
2022-11-05T21:15:49.406Z,7.50
2022-11-05T21:18:17.245Z,7.50
2022-11-05T21:20:44.997Z,7.50
2022-11-05T21:23:11.627Z,7.50
2022-11-05T21:25:39.506Z,7.50
2022-11-05T21:28:06.823Z,7.50
2022-11-05T21:30:34.497Z,7.50
2022-11-05T21:33:00.978Z,7.50
2022-11-05T21:35:27.892Z,7.50
2022-11-05T21:37:54.848Z,7.50
2022-11-05T21:40:21.861Z,7.50
2022-11-05T21:42:48.773Z,7.50
2022-11-05T21:45:15.396Z,7.50
2022-11-05T21:47:42.462Z,7.50
2022-11-05T21:50:08.962Z,7.40
2022-11-05T21:52:54.580Z,7.40
2022-11-05T21:55:41.404Z,7.30
2022-11-05T21:58:34.079Z,7.30
2022-11-05T22:01:01.902Z,7.30
2022-11-05T22:03:28.370Z,7.20
2022-11-05T22:05:56.327Z,7.30
2022-11-05T22:08:22.789Z,7.20
2022-11-05T22:10:49.251Z,7.20
2022-11-05T22:13:16.200Z,7.20
2022-11-05T22:15:42.678Z,7.20
2022-11-05T22:18:09.861Z,7.20
2022-11-05T22:20:40.149Z,7.20
2022-11-05T22:23:11.033Z,7.20
2022-11-05T22:25:38.043Z,7.20
2022-11-05T22:28:04.993Z,7.20
2022-11-05T22:30:35.810Z,7.20
2022-11-05T22:33:02.281Z,7.20
2022-11-05T22:35:29.202Z,7.20
2022-11-05T22:37:55.695Z,7.20
2022-11-05T22:40:24.141Z,7.20
2022-11-05T22:42:50.789Z,7.20
2022-11-05T22:45:17.802Z,7.20
2022-11-05T22:47:44.260Z,7.20
2022-11-05T22:50:11.124Z,7.20
2022-11-05T22:52:38.135Z,7.10
2022-11-05T22:55:06.547Z,7.00
2022-11-05T22:57:33.056Z,7.00
2022-11-05T22:59:59.546Z,7.10
2022-11-05T23:02:26.594Z,7.10
2022-11-05T23:04:53.177Z,7.10
2022-11-05T23:07:38.807Z,7.10
2022-11-05T23:10:24.319Z,7.10
2022-11-05T23:12:50.780Z,7.10
2022-11-05T23:15:36.512Z,7.10
2022-11-05T23:18:21.429Z,7.20
2022-11-05T23:21:06.897Z,7.20
2022-11-05T23:23:52.213Z,7.20
2022-11-05T23:26:37.200Z,7.20
2022-11-05T23:29:04.655Z,7.20
2022-11-05T23:31:49.896Z,7.20
2022-11-05T23:34:19.421Z,7.20
2022-11-05T23:37:04.317Z,7.10
2022-11-05T23:39:31.229Z,7.10
2022-11-05T23:42:16.425Z,7.00
2022-11-05T23:45:01.915Z,7.00
2022-11-05T23:47:46.723Z,7.00
2022-11-05T23:50:13.636Z,7.00
2022-11-05T23:52:40.136Z,6.90
2022-11-05T23:55:07.214Z,6.90
2022-11-05T23:57:33.801Z,6.90
