createdAt,value
2019-05-01T00:05:15.460Z,34.30
2019-05-01T00:10:19.488Z,33.67
2019-05-01T00:15:23.627Z,34.43
2019-05-01T00:20:25.707Z,35.67
2019-05-01T00:25:28.094Z,35.77
2019-05-01T00:30:31.360Z,35.40
2019-05-01T00:35:33.702Z,36.43
2019-05-01T00:40:35.804Z,36.60
2019-05-01T00:45:38.279Z,37.77
2019-05-01T00:50:40.392Z,35.67
2019-05-01T00:56:08.318Z,38.70
2019-05-01T01:01:24.944Z,38.23
2019-05-01T01:06:27.047Z,39.67
2019-05-01T01:11:29.112Z,37.93
2019-05-01T01:16:31.654Z,36.80
2019-05-01T01:21:34.890Z,37.50
2019-05-01T01:26:37.119Z,35.73
2019-05-01T01:31:39.362Z,36.03
2019-05-01T01:36:41.655Z,35.27
2019-05-01T01:41:44.820Z,34.33
2019-05-01T01:46:48.901Z,34.17
2019-05-01T01:51:51.235Z,34.70
2019-05-01T01:56:53.399Z,31.07
2019-05-01T02:02:08.259Z,31.50
2019-05-01T02:07:11.452Z,31.97
2019-05-01T02:12:14.145Z,28.77
2019-05-01T02:17:17.455Z,25.97
2019-05-01T02:22:20.071Z,25.57
2019-05-01T02:27:27.987Z,25.10
2019-05-01T02:32:31.205Z,25.03
2019-05-01T02:37:33.819Z,23.53
2019-05-01T02:42:39.064Z,22.10
2019-05-01T02:47:43.264Z,22.70
2019-05-01T02:52:45.699Z,23.40
2019-05-01T02:57:48.171Z,23.33
2019-05-01T03:02:50.572Z,23.67
2019-05-01T03:07:52.948Z,24.90
2019-05-01T03:12:56.204Z,25.03
2019-05-01T03:18:19.234Z,26.10
2019-05-01T03:23:27.638Z,27.53
2019-05-01T03:28:30.517Z,27.93
2019-05-01T03:33:33.286Z,28.13
2019-05-01T03:38:36.067Z,28.67
2019-05-01T03:43:39.151Z,28.77
2019-05-01T03:48:42.455Z,29.17
2019-05-01T03:53:44.926Z,29.30
2019-05-01T03:58:48.378Z,31.07
2019-05-01T04:03:53.643Z,30.53
2019-05-01T04:08:56.715Z,30.97
2019-05-01T04:13:59.937Z,31.03
2019-05-01T04:19:03.410Z,32.63
2019-05-01T04:24:05.800Z,32.67
2019-05-01T04:29:30.837Z,32.03
2019-05-01T04:34:59.167Z,31.83
2019-05-01T04:40:01.262Z,32.47
2019-05-01T04:45:03.484Z,33.37
2019-05-01T04:50:05.672Z,31.27
2019-05-01T04:55:07.835Z,31.50
2019-05-01T05:00:10.812Z,33.40
2019-05-01T05:05:13.309Z,32.00
2019-05-01T05:10:15.773Z,31.30
2019-05-01T05:15:28.534Z,32.67
2019-05-01T05:20:31.021Z,32.03
2019-05-01T05:25:33.835Z,31.40
2019-05-01T05:30:42.830Z,32.70
2019-05-01T05:35:47.295Z,32.97
2019-05-01T05:40:50.819Z,33.20
2019-05-01T05:45:52.927Z,33.00
2019-05-01T05:51:10.817Z,34.10
2019-05-01T05:56:25.355Z,35.17
2019-05-01T06:01:45.731Z,34.80
2019-05-01T06:07:10.085Z,32.73
2019-05-01T06:12:29.516Z,33.73
2019-05-01T06:17:45.980Z,34.43
2019-05-01T06:23:10.302Z,34.77
2019-05-01T06:28:12.582Z,35.53
2019-05-01T06:33:14.938Z,33.77
2019-05-01T06:38:21.392Z,34.57
2019-05-01T06:43:52.584Z,35.23
2019-05-01T06:49:02.324Z,42.60
2019-05-01T06:54:11.517Z,35.97
2019-05-01T06:59:13.588Z,34.87
2019-05-01T07:04:15.835Z,34.37
2019-05-01T07:09:28.133Z,34.73
2019-05-01T07:14:28.328Z,35.20
2019-05-01T07:19:49.438Z,36.37
2019-05-01T07:24:52.255Z,43.48
2019-05-01T07:29:57.860Z,39.97
2019-05-01T07:35:02.022Z,40.87
2019-05-01T07:40:05.155Z,43.23
2019-05-01T07:45:28.337Z,44.57
2019-05-01T07:50:32.611Z,45.90
2019-05-01T07:55:37.818Z,46.80
2019-05-01T08:00:51.939Z,47.20
2019-05-01T08:05:53.955Z,47.90
2019-05-01T08:10:59.905Z,49.07
2019-05-01T08:16:01.996Z,46.53
2019-05-01T08:21:27.569Z,46.80
2019-05-01T08:26:30.987Z,45.93
2019-05-01T08:31:40.821Z,47.43
2019-05-01T08:36:47.291Z,46.93
2019-05-01T08:41:51.988Z,46.40
2019-05-01T08:47:09.546Z,46.27
2019-05-01T08:52:13.900Z,46.37
2019-05-01T08:57:15.929Z,45.47
2019-05-01T09:02:19.225Z,31.80
2019-05-01T09:07:24.009Z,33.27
2019-05-01T09:12:25.231Z,30.97
2019-05-01T09:17:27.667Z,33.37
2019-05-01T09:22:30.271Z,33.67
2019-05-01T09:27:48.362Z,35.70
2019-05-01T09:32:54.280Z,36.23
2019-05-01T09:37:54.643Z,34.60
2019-05-01T09:42:59.330Z,34.67
2019-05-01T09:48:02.460Z,32.20
2019-05-01T09:53:24.090Z,33.73
2019-05-01T09:58:26.883Z,32.27
2019-05-01T10:03:29.976Z,32.40
2019-05-01T10:08:34.849Z,31.20
2019-05-01T10:13:36.264Z,27.90
2019-05-01T10:18:39.608Z,25.93
2019-05-01T10:23:41.595Z,25.60
2019-05-01T10:29:10.455Z,21.87
2019-05-01T10:34:25.006Z,22.30
2019-05-01T10:39:30.110Z,22.07
2019-05-01T10:44:31.462Z,23.87
2019-05-01T10:49:33.590Z,22.53
2019-05-01T10:54:36.672Z,24.73
2019-05-01T10:59:38.884Z,23.97
2019-05-01T11:04:41.165Z,24.70
2019-05-01T11:09:43.314Z,27.47
2019-05-01T11:14:45.390Z,26.20
2019-05-01T11:19:47.489Z,26.43
2019-05-01T11:24:49.658Z,24.17
2019-05-01T11:29:51.896Z,24.07
2019-05-01T11:35:10.719Z,22.53
2019-05-01T11:40:35.159Z,22.03
2019-05-01T11:45:37.285Z,19.00
2019-05-01T11:50:39.366Z,15.80
2019-05-01T11:55:41.401Z,16.90
2019-05-01T12:00:45.127Z,16.90
2019-05-01T12:05:47.318Z,17.83
2019-05-01T12:10:49.325Z,17.03
2019-05-01T12:15:58.435Z,12.30
2019-05-01T12:21:00.520Z,14.30
2019-05-01T12:26:02.647Z,13.03
2019-05-01T12:31:04.821Z,13.80
2019-05-01T12:36:07.643Z,14.03
2019-05-01T12:41:23.631Z,16.20
2019-05-01T12:46:47.418Z,16.80
2019-05-01T12:51:52.151Z,17.97
2019-05-01T12:56:55.653Z,15.40
2019-05-01T13:01:57.976Z,14.87
2019-05-01T13:07:00.242Z,14.93
2019-05-01T13:12:02.425Z,14.77
2019-05-01T13:17:04.607Z,15.50
2019-05-01T13:22:06.813Z,15.10
2019-05-01T13:27:15.367Z,13.50
2019-05-01T13:32:45.832Z,12.33
2019-05-01T13:37:48.010Z,13.63
2019-05-01T13:42:50.995Z,12.97
2019-05-01T13:47:54.645Z,13.63
2019-05-01T13:52:56.994Z,15.23
2019-05-01T13:57:59.107Z,13.33
2019-05-01T14:03:01.278Z,11.90
2019-05-01T14:08:03.675Z,11.90
2019-05-01T14:13:05.943Z,11.97
2019-05-01T14:18:08.122Z,12.57
2019-05-01T14:23:17.095Z,11.53
2019-05-01T14:28:19.427Z,11.67
2019-05-01T14:33:21.555Z,11.23
2019-05-01T14:38:26.850Z,10.90
2019-05-01T14:43:29.264Z,10.93
2019-05-01T14:48:31.948Z,10.60
2019-05-01T14:53:34.017Z,10.23
2019-05-01T14:58:36.484Z,9.80
2019-05-01T15:03:38.571Z,9.93
2019-05-01T15:08:40.797Z,9.30
2019-05-01T15:13:59.187Z,9.30
2019-05-01T15:19:08.127Z,8.83
2019-05-01T15:24:10.328Z,9.00
2019-05-01T15:29:12.547Z,9.27
2019-05-01T15:34:14.816Z,9.90
2019-05-01T15:39:25.539Z,10.10
2019-05-01T15:44:30.399Z,10.50
2019-05-01T15:49:34.051Z,9.70
2019-05-01T15:54:36.063Z,9.37
2019-05-01T15:59:39.353Z,10.40
2019-05-01T16:04:41.322Z,10.77
2019-05-01T16:09:43.567Z,11.50
2019-05-01T16:14:47.725Z,11.13
2019-05-01T16:19:49.942Z,10.57
2019-05-01T16:24:52.318Z,11.67
2019-05-01T16:29:54.312Z,12.03
2019-05-01T16:34:56.576Z,12.23
2019-05-01T16:40:07.802Z,11.77
2019-05-01T16:45:12.311Z,13.00
2019-05-01T16:50:14.612Z,12.60
2019-05-01T16:55:17.191Z,12.77
2019-05-01T17:00:36.463Z,13.33
2019-05-01T17:05:51.198Z,13.27
2019-05-01T17:10:53.685Z,13.87
2019-05-01T17:15:55.915Z,14.10
2019-05-01T17:20:58.235Z,15.10
2019-05-01T17:26:00.412Z,15.30
2019-05-01T17:31:02.797Z,16.90
2019-05-01T17:36:05.096Z,17.47
2019-05-01T17:41:07.342Z,17.67
2019-05-01T17:46:10.759Z,19.17
2019-05-01T17:51:13.357Z,18.07
2019-05-01T17:56:19.593Z,19.53
2019-05-01T18:01:44.025Z,18.23
2019-05-01T18:06:48.228Z,18.73
2019-05-01T18:11:52.202Z,19.60
2019-05-01T18:16:54.219Z,19.53
2019-05-01T18:22:06.686Z,21.37
2019-05-01T18:27:28.528Z,22.27
2019-05-01T18:32:36.456Z,23.17
2019-05-01T18:38:06.357Z,22.60
2019-05-01T18:43:07.340Z,23.33
2019-05-01T18:48:09.635Z,25.23
2019-05-01T18:53:12.670Z,24.50
2019-05-01T18:58:14.900Z,24.93
2019-05-01T19:03:17.104Z,25.97
2019-05-01T19:08:19.198Z,25.00
2019-05-01T19:13:21.347Z,23.93
2019-05-01T19:18:23.537Z,25.93
2019-05-01T19:23:27.935Z,24.57
2019-05-01T19:28:29.669Z,24.00
2019-05-01T19:33:32.327Z,24.30
2019-05-01T19:38:36.737Z,24.27
2019-05-01T19:43:40.558Z,24.80
2019-05-01T19:48:45.500Z,24.57
2019-05-01T19:53:51.538Z,24.67
2019-05-01T19:58:50.445Z,25.10
2019-05-01T20:03:52.721Z,26.13
2019-05-01T20:08:54.758Z,26.07
2019-05-01T20:13:57.274Z,25.03
2019-05-01T20:19:03.098Z,24.53
2019-05-01T20:24:11.127Z,25.37
2019-05-01T20:29:13.481Z,26.40
2019-05-01T20:34:17.372Z,25.57
2019-05-01T20:39:19.627Z,26.40
2019-05-01T20:44:24.250Z,27.03
2019-05-01T20:49:26.040Z,27.57
2019-05-01T20:54:29.142Z,27.87
2019-05-01T20:59:35.222Z,27.93
2019-05-01T21:04:48.925Z,27.93
2019-05-01T21:09:56.861Z,29.07
2019-05-01T21:14:55.214Z,28.43
2019-05-01T21:19:57.302Z,29.30
2019-05-01T21:24:59.500Z,30.57
2019-05-01T21:30:03.860Z,29.97
2019-05-01T21:35:07.642Z,32.10
2019-05-01T21:40:12.873Z,30.97
2019-05-01T21:45:15.231Z,31.23
2019-05-01T21:50:17.815Z,32.77
2019-05-01T21:55:21.427Z,32.40
2019-05-01T22:00:26.373Z,32.27
2019-05-01T22:05:34.733Z,33.77
2019-05-01T22:10:34.606Z,32.53
2019-05-01T22:15:41.926Z,35.10
2019-05-01T22:21:09.792Z,33.67
2019-05-01T22:26:11.919Z,33.90
2019-05-01T22:31:52.938Z,34.87
2019-05-01T22:36:55.910Z,33.80
2019-05-01T22:41:58.100Z,33.90
2019-05-01T22:47:01.276Z,33.77
2019-05-01T22:52:03.509Z,34.10
2019-05-01T22:57:05.585Z,31.57
2019-05-01T23:02:18.537Z,34.00
2019-05-01T23:07:20.753Z,34.70
2019-05-01T23:12:23.068Z,34.30
2019-05-01T23:17:39.268Z,34.73
2019-05-01T23:22:38.915Z,33.53
2019-05-01T23:27:40.987Z,36.43
2019-05-01T23:32:43.232Z,35.27
2019-05-01T23:37:45.269Z,35.00
2019-05-01T23:42:52.317Z,35.97
2019-05-01T23:47:51.210Z,36.07
2019-05-01T23:52:54.454Z,35.50
2019-05-01T23:57:56.642Z,33.97
