createdAt,value
2023-04-04T00:02:00.753Z,5.10
2023-04-04T00:04:25.441Z,4.82
2023-04-04T00:06:54.007Z,5.03
2023-04-04T00:09:18.511Z,5.72
2023-04-04T00:11:43.297Z,5.40
2023-04-04T00:14:08.206Z,3.90
2023-04-04T00:16:32.944Z,5.15
2023-04-04T00:18:57.391Z,5.05
2023-04-04T00:21:21.936Z,4.90
2023-04-04T00:23:48.204Z,4.10
2023-04-04T00:26:12.711Z,4.78
2023-04-04T00:28:38.577Z,4.03
2023-04-04T00:31:03.624Z,4.70
2023-04-04T00:33:28.210Z,3.97
2023-04-04T00:35:53.332Z,4.72
2023-04-04T00:38:17.780Z,4.38
2023-04-04T00:40:45.066Z,3.22
2023-04-04T00:43:10.190Z,4.70
2023-04-04T00:45:36.174Z,3.80
2023-04-04T00:48:03.218Z,4.28
2023-04-04T00:50:27.776Z,4.53
2023-04-04T00:52:52.417Z,3.30
2023-04-04T00:55:17.673Z,5.57
2023-04-04T00:57:43.601Z,4.03
2023-04-04T01:00:09.843Z,5.45
2023-04-04T01:02:34.488Z,4.93
2023-04-04T01:04:59.088Z,4.50
2023-04-04T01:07:23.772Z,5.72
2023-04-04T01:09:49.412Z,5.50
2023-04-04T01:12:17.043Z,5.65
2023-04-04T01:14:43.515Z,4.45
2023-04-04T01:17:08.421Z,5.90
2023-04-04T01:19:37.543Z,6.05
2023-04-04T01:22:09.703Z,6.45
2023-04-04T01:24:36.431Z,5.88
2023-04-04T01:27:04.847Z,5.43
2023-04-04T01:29:32.694Z,5.80
2023-04-04T01:32:05.483Z,6.00
2023-04-04T01:34:38.379Z,6.05
2023-04-04T01:37:07.900Z,6.72
2023-04-04T01:39:37.145Z,7.10
2023-04-04T01:42:05.040Z,6.07
2023-04-04T01:44:31.022Z,7.32
2023-04-04T01:46:56.114Z,6.03
2023-04-04T01:49:21.485Z,6.40
2023-04-04T01:51:46.469Z,4.47
2023-04-04T01:54:13.317Z,5.60
2023-04-04T01:56:37.755Z,6.55
2023-04-04T01:59:03.803Z,5.97
2023-04-04T02:01:28.594Z,4.93
2023-04-04T02:03:53.840Z,6.13
2023-04-04T02:06:18.493Z,6.00
2023-04-04T02:08:43.365Z,4.07
2023-04-04T02:11:08.603Z,4.78
2023-04-04T02:13:33.220Z,4.22
2023-04-04T02:15:59.682Z,5.35
2023-04-04T02:18:24.729Z,6.25
2023-04-04T02:20:56.015Z,5.90
2023-04-04T02:23:20.813Z,5.15
2023-04-04T02:25:45.197Z,5.78
2023-04-04T02:28:11.603Z,5.05
2023-04-04T02:30:36.544Z,5.22
2023-04-04T02:33:03.755Z,4.38
2023-04-04T02:35:28.277Z,5.95
2023-04-04T02:37:53.325Z,5.15
2023-04-04T02:40:22.241Z,4.38
2023-04-04T02:42:47.021Z,5.53
2023-04-04T02:45:14.866Z,4.82
2023-04-04T02:47:51.864Z,5.85
2023-04-04T02:50:22.548Z,4.32
2023-04-04T02:52:54.973Z,5.28
2023-04-04T02:55:19.656Z,4.80
2023-04-04T02:57:44.150Z,5.15
2023-04-04T03:00:10.123Z,5.25
2023-04-04T03:02:35.143Z,4.78
2023-04-04T03:04:59.800Z,4.80
2023-04-04T03:07:26.146Z,4.25
2023-04-04T03:09:51.806Z,5.05
2023-04-04T03:12:16.219Z,5.68
2023-04-04T03:14:40.805Z,4.45
2023-04-04T03:17:05.589Z,4.38
2023-04-04T03:19:30.294Z,3.85
2023-04-04T03:21:54.664Z,3.30
2023-04-04T03:24:20.647Z,4.47
2023-04-04T03:26:45.078Z,3.65
2023-04-04T03:29:10.647Z,2.95
2023-04-04T03:31:35.629Z,4.68
2023-04-04T03:34:04.542Z,3.15
2023-04-04T03:36:29.048Z,4.30
2023-04-04T03:38:59.783Z,2.83
2023-04-04T03:41:25.755Z,4.18
2023-04-04T03:43:50.226Z,4.65
2023-04-04T03:46:15.824Z,3.92
2023-04-04T03:48:44.751Z,3.15
2023-04-04T03:51:09.595Z,4.75
2023-04-04T03:53:37.812Z,5.28
2023-04-04T03:56:02.314Z,4.32
2023-04-04T03:58:29.097Z,4.43
2023-04-04T04:00:53.819Z,3.92
2023-04-04T04:03:18.410Z,4.35
2023-04-04T04:05:44.137Z,4.68
2023-04-04T04:08:08.803Z,4.85
2023-04-04T04:10:37.370Z,3.22
2023-04-04T04:13:01.953Z,4.30
2023-04-04T04:15:28.216Z,4.38
2023-04-04T04:17:55.078Z,4.18
2023-04-04T04:20:22.309Z,3.35
2023-04-04T04:22:53.315Z,4.13
2023-04-04T04:25:18.692Z,3.35
2023-04-04T04:28:18.473Z,3.78
2023-04-04T04:30:46.318Z,4.30
2023-04-04T04:33:13.124Z,4.60
2023-04-04T04:35:50.227Z,4.07
2023-04-04T04:38:16.281Z,4.55
2023-04-04T04:40:41.227Z,4.40
2023-04-04T04:43:13.662Z,4.68
2023-04-04T04:45:38.316Z,4.35
2023-04-04T04:48:07.851Z,5.63
2023-04-04T04:50:39.827Z,4.90
2023-04-04T04:53:08.557Z,4.72
2023-04-04T04:55:33.206Z,3.70
2023-04-04T04:58:03.384Z,5.57
2023-04-04T05:00:29.027Z,5.63
2023-04-04T05:02:56.805Z,4.40
2023-04-04T05:05:44.293Z,3.83
2023-04-04T05:08:11.456Z,5.90
2023-04-04T05:10:44.488Z,4.93
2023-04-04T05:13:10.001Z,5.25
2023-04-04T05:15:40.326Z,5.93
2023-04-04T05:18:05.746Z,5.50
2023-04-04T05:20:30.561Z,5.03
2023-04-04T05:22:58.883Z,4.82
2023-04-04T05:25:31.225Z,5.15
2023-04-04T05:27:58.659Z,4.82
2023-04-04T05:30:23.959Z,6.18
2023-04-04T05:32:59.054Z,6.18
2023-04-04T05:35:26.633Z,6.32
2023-04-04T05:37:53.557Z,6.05
2023-04-04T05:40:20.678Z,5.65
2023-04-04T05:42:56.282Z,6.22
2023-04-04T05:45:24.383Z,6.70
2023-04-04T05:47:48.935Z,5.43
2023-04-04T05:50:13.430Z,5.72
2023-04-04T05:52:37.877Z,5.88
2023-04-04T05:55:05.056Z,6.25
2023-04-04T05:57:32.753Z,6.15
2023-04-04T05:59:58.677Z,6.55
2023-04-04T06:02:23.776Z,6.28
2023-04-04T06:04:55.270Z,4.53
2023-04-04T06:07:28.498Z,4.88
2023-04-04T06:09:53.040Z,4.85
2023-04-04T06:12:18.152Z,3.97
2023-04-04T06:14:45.096Z,4.28
2023-04-04T06:17:10.016Z,3.72
2023-04-04T06:19:34.601Z,5.55
2023-04-04T06:21:59.180Z,3.45
2023-04-04T06:24:24.464Z,4.70
2023-04-04T06:26:51.586Z,5.65
2023-04-04T06:29:21.565Z,4.28
2023-04-04T06:31:48.288Z,5.38
2023-04-04T06:34:30.650Z,5.85
2023-04-04T06:36:58.241Z,3.60
2023-04-04T06:39:27.517Z,2.97
2023-04-04T06:41:55.799Z,5.20
2023-04-04T06:44:24.795Z,4.57
2023-04-04T06:46:50.733Z,3.45
2023-04-04T06:49:15.719Z,3.58
2023-04-04T06:51:42.078Z,4.72
2023-04-04T06:54:06.541Z,3.33
2023-04-04T06:56:31.235Z,2.85
2023-04-04T06:58:55.693Z,4.22
2023-04-04T07:01:20.214Z,3.25
2023-04-04T07:03:46.195Z,2.20
2023-04-04T07:06:10.696Z,3.47
2023-04-04T07:08:36.898Z,2.97
2023-04-04T07:11:01.673Z,3.78
2023-04-04T07:13:26.692Z,3.63
2023-04-04T07:15:51.538Z,3.72
2023-04-04T07:18:16.068Z,3.58
2023-04-04T07:20:41.929Z,3.78
2023-04-04T07:23:06.557Z,3.13
2023-04-04T07:25:31.541Z,3.08
2023-04-04T07:28:09.682Z,4.88
2023-04-04T07:30:36.774Z,3.33
2023-04-04T07:33:02.503Z,3.38
2023-04-04T07:35:27.280Z,2.85
2023-04-04T07:37:53.725Z,4.05
2023-04-04T07:40:18.526Z,3.42
2023-04-04T07:42:46.243Z,2.55
2023-04-04T07:45:11.597Z,4.40
2023-04-04T07:47:36.219Z,2.47
2023-04-04T07:50:01.437Z,2.97
2023-04-04T07:52:27.600Z,3.38
2023-04-04T07:54:54.873Z,2.95
2023-04-04T07:57:19.463Z,2.10
2023-04-04T07:59:44.855Z,3.15
2023-04-04T08:02:12.603Z,2.25
2023-04-04T08:04:37.244Z,2.65
2023-04-04T08:07:01.729Z,2.13
2023-04-04T08:09:28.541Z,2.92
2023-04-04T08:11:54.353Z,2.97
2023-04-04T08:14:22.105Z,3.17
2023-04-04T08:16:46.585Z,2.33
2023-04-04T08:19:13.087Z,3.53
2023-04-04T08:21:37.673Z,3.10
2023-04-04T08:24:03.388Z,2.53
2023-04-04T08:26:27.740Z,2.38
2023-04-04T08:28:53.641Z,3.90
2023-04-04T08:31:19.082Z,3.00
2023-04-04T08:33:47.040Z,2.63
2023-04-04T08:36:12.406Z,2.13
2023-04-04T08:38:36.962Z,3.20
2023-04-04T08:41:01.652Z,2.95
2023-04-04T08:43:27.324Z,3.33
2023-04-04T08:45:55.851Z,3.38
2023-04-04T08:48:24.008Z,3.83
2023-04-04T08:50:49.614Z,4.00
2023-04-04T08:53:15.954Z,3.00
2023-04-04T08:55:40.464Z,2.70
2023-04-04T08:58:09.218Z,2.85
2023-04-04T09:00:34.167Z,2.35
2023-04-04T09:03:08.319Z,2.47
2023-04-04T09:05:34.154Z,2.38
2023-04-04T09:08:01.909Z,2.38
2023-04-04T09:10:28.089Z,2.22
2023-04-04T09:12:57.189Z,1.95
2023-04-04T09:15:27.537Z,1.90
2023-04-04T09:17:52.179Z,2.72
2023-04-04T09:20:41.555Z,2.33
2023-04-04T09:23:11.699Z,1.98
2023-04-04T09:25:37.306Z,3.05
2023-04-04T09:28:03.573Z,2.30
2023-04-04T09:30:27.980Z,2.88
2023-04-04T09:32:52.629Z,2.90
2023-04-04T09:35:17.467Z,3.03
2023-04-04T09:37:45.237Z,2.85
2023-04-04T09:40:11.733Z,2.60
2023-04-04T09:42:37.408Z,2.25
2023-04-04T09:45:02.365Z,3.05
2023-04-04T09:47:31.255Z,2.25
2023-04-04T09:49:59.397Z,2.38
2023-04-04T09:52:24.158Z,1.83
2023-04-04T09:54:59.129Z,2.63
2023-04-04T09:57:23.834Z,1.67
2023-04-04T09:59:48.505Z,2.33
2023-04-04T10:02:13.332Z,2.63
2023-04-04T10:04:40.106Z,1.98
2023-04-04T10:07:04.582Z,2.15
2023-04-04T10:09:30.385Z,1.95
2023-04-04T10:12:09.937Z,2.45
2023-04-04T10:14:36.744Z,2.17
2023-04-04T10:17:02.318Z,2.25
2023-04-04T10:19:26.907Z,2.55
2023-04-04T10:21:51.982Z,1.65
2023-04-04T10:24:18.245Z,2.17
2023-04-04T10:26:42.737Z,2.28
2023-04-04T10:29:08.721Z,1.55
2023-04-04T10:31:35.289Z,2.53
2023-04-04T10:34:11.475Z,3.63
2023-04-04T10:36:43.723Z,2.33
2023-04-04T10:39:15.076Z,3.05
2023-04-04T10:41:41.157Z,2.65
2023-04-04T10:44:20.240Z,3.00
2023-04-04T10:46:48.465Z,2.17
2023-04-04T10:49:13.374Z,2.72
2023-04-04T10:51:48.684Z,6.53
2023-04-04T10:54:17.905Z,3.08
2023-04-04T10:56:43.537Z,2.30
2023-04-04T10:59:13.754Z,3.05
2023-04-04T11:01:52.212Z,2.63
2023-04-04T11:04:21.978Z,2.42
2023-04-04T11:07:12.408Z,3.63
2023-04-04T11:09:53.989Z,2.92
2023-04-04T11:12:23.578Z,1.90
2023-04-04T11:15:11.016Z,3.95
2023-04-04T11:17:52.964Z,4.25
2023-04-04T11:20:21.601Z,3.00
2023-04-04T11:22:46.674Z,2.65
2023-04-04T11:25:50.812Z,2.25
2023-04-04T11:28:26.611Z,2.65
2023-04-04T11:31:25.920Z,2.50
2023-04-04T11:33:57.334Z,2.25
2023-04-04T11:36:46.062Z,2.80
2023-04-04T11:39:15.533Z,2.50
2023-04-04T11:41:50.085Z,3.17
2023-04-04T11:44:16.383Z,2.95
2023-04-04T11:46:42.292Z,2.17
2023-04-04T11:49:07.995Z,1.38
2023-04-04T11:51:33.988Z,2.70
2023-04-04T11:53:58.611Z,2.45
2023-04-04T11:56:23.942Z,1.90
2023-04-04T11:58:56.106Z,1.33
2023-04-04T12:01:26.497Z,2.10
2023-04-04T12:03:52.603Z,2.00
2023-04-04T12:06:18.204Z,2.30
2023-04-04T12:08:42.752Z,2.20
2023-04-04T12:11:09.516Z,2.72
2023-04-04T12:13:34.233Z,1.88
2023-04-04T12:15:58.934Z,1.77
2023-04-04T12:18:23.910Z,2.60
2023-04-04T12:20:52.886Z,1.83
2023-04-04T12:23:17.240Z,1.90
2023-04-04T12:25:44.369Z,1.15
2023-04-04T12:28:09.666Z,1.77
2023-04-04T12:30:34.737Z,2.55
2023-04-04T12:32:59.434Z,1.80
2023-04-04T12:35:23.953Z,2.05
2023-04-04T12:38:03.964Z,2.22
2023-04-04T12:40:33.383Z,2.45
2023-04-04T12:42:58.253Z,2.35
2023-04-04T12:45:24.224Z,2.20
2023-04-04T12:47:54.003Z,2.42
2023-04-04T12:50:24.281Z,2.95
2023-04-04T12:52:55.462Z,3.05
2023-04-04T12:55:26.428Z,2.97
2023-04-04T12:57:51.137Z,2.65
2023-04-04T13:00:16.856Z,3.30
2023-04-04T13:02:46.232Z,3.33
2023-04-04T13:05:11.378Z,4.55
2023-04-04T13:07:43.149Z,4.65
2023-04-04T13:10:09.177Z,3.70
2023-04-04T13:12:58.714Z,3.88
2023-04-04T13:15:23.848Z,3.50
2023-04-04T13:17:50.209Z,4.03
2023-04-04T13:20:16.221Z,3.22
2023-04-04T13:22:41.909Z,3.85
2023-04-04T13:25:08.257Z,4.20
2023-04-04T13:27:32.740Z,2.90
2023-04-04T13:29:58.783Z,3.78
2023-04-04T13:32:23.267Z,3.92
2023-04-04T13:34:47.629Z,3.40
2023-04-04T13:37:12.174Z,4.70
2023-04-04T13:39:36.802Z,4.57
2023-04-04T13:42:02.224Z,4.85
2023-04-04T13:44:27.296Z,3.78
2023-04-04T13:46:55.967Z,4.88
2023-04-04T13:49:20.535Z,4.63
2023-04-04T13:51:45.038Z,4.20
2023-04-04T13:54:09.760Z,4.45
2023-04-04T13:56:34.227Z,4.45
2023-04-04T13:58:58.702Z,4.82
2023-04-04T14:01:23.620Z,3.65
2023-04-04T14:03:50.547Z,4.80
2023-04-04T14:06:15.132Z,5.00
2023-04-04T14:08:40.105Z,4.72
2023-04-04T14:11:04.733Z,4.93
2023-04-04T14:13:29.983Z,7.70
2023-04-04T14:15:54.476Z,5.05
2023-04-04T14:18:18.913Z,5.45
2023-04-04T14:20:44.956Z,5.53
2023-04-04T14:23:09.629Z,6.03
2023-04-04T14:25:34.075Z,5.45
2023-04-04T14:27:58.561Z,6.55
2023-04-04T14:30:23.139Z,6.38
2023-04-04T14:32:47.645Z,5.40
2023-04-04T14:35:12.180Z,4.82
2023-04-04T14:37:38.434Z,4.88
2023-04-04T14:40:03.077Z,4.85
2023-04-04T14:42:27.665Z,4.15
2023-04-04T14:44:52.387Z,4.53
2023-04-04T14:47:19.468Z,4.75
2023-04-04T14:49:44.393Z,4.07
2023-04-04T14:52:08.989Z,4.03
2023-04-04T14:54:34.852Z,4.38
2023-04-04T14:57:02.487Z,4.50
2023-04-04T14:59:27.035Z,5.00
2023-04-04T15:01:51.832Z,3.97
2023-04-04T15:04:18.101Z,4.40
2023-04-04T15:06:43.416Z,3.80
2023-04-04T15:09:09.756Z,4.97
2023-04-04T15:11:36.481Z,5.47
2023-04-04T15:14:00.821Z,5.25
2023-04-04T15:16:26.290Z,4.05
2023-04-04T15:18:50.758Z,5.32
2023-04-04T15:21:15.273Z,5.22
2023-04-04T15:23:39.600Z,5.18
2023-04-04T15:26:04.155Z,4.53
2023-04-04T15:28:30.028Z,4.40
2023-04-04T15:30:54.733Z,4.38
2023-04-04T15:33:19.311Z,5.20
2023-04-04T15:35:44.002Z,4.97
2023-04-04T15:38:08.446Z,5.32
2023-04-04T15:40:32.798Z,4.82
2023-04-04T15:42:58.922Z,5.40
2023-04-04T15:45:24.982Z,4.57
2023-04-04T15:47:49.543Z,5.40
2023-04-04T15:50:14.082Z,6.93
2023-04-04T15:52:38.524Z,8.27
2023-04-04T15:55:03.015Z,8.30
2023-04-04T15:57:27.622Z,11.20
2023-04-04T15:59:52.618Z,7.82
2023-04-04T16:02:18.491Z,3.40
2023-04-04T16:04:43.014Z,4.55
2023-04-04T16:07:07.471Z,3.80
2023-04-04T16:09:32.210Z,2.97
2023-04-04T16:11:57.113Z,3.10
2023-04-04T16:14:21.746Z,3.60
2023-04-04T16:16:46.749Z,4.22
2023-04-04T16:19:15.156Z,3.75
2023-04-04T16:21:39.620Z,4.00
2023-04-04T16:24:05.324Z,4.85
2023-04-04T16:26:30.220Z,3.65
2023-04-04T16:28:54.944Z,4.43
2023-04-04T16:31:20.205Z,3.50
2023-04-04T16:33:44.790Z,4.72
2023-04-04T16:36:11.264Z,3.92
2023-04-04T16:38:36.335Z,4.65
2023-04-04T16:41:02.236Z,4.03
2023-04-04T16:43:27.320Z,3.97
2023-04-04T16:45:53.003Z,3.83
2023-04-04T16:48:18.279Z,3.97
2023-04-04T16:50:42.992Z,4.28
2023-04-04T16:53:09.956Z,4.72
2023-04-04T16:55:34.677Z,4.43
2023-04-04T16:57:59.885Z,4.68
2023-04-04T17:00:24.880Z,4.20
2023-04-04T17:02:49.619Z,4.25
2023-04-04T17:05:14.840Z,4.57
2023-04-04T17:07:39.403Z,4.25
2023-04-04T17:10:09.597Z,4.28
2023-04-04T17:12:34.483Z,4.55
2023-04-04T17:14:59.164Z,4.45
2023-04-04T17:17:24.161Z,4.60
2023-04-04T17:19:48.828Z,4.65
2023-04-04T17:22:13.615Z,4.45
2023-04-04T17:24:38.676Z,5.40
2023-04-04T17:27:05.058Z,7.18
2023-04-04T17:29:29.772Z,5.63
2023-04-04T17:31:55.703Z,5.95
2023-04-04T17:34:20.417Z,5.95
2023-04-04T17:36:45.218Z,6.03
2023-04-04T17:39:10.069Z,5.90
2023-04-04T17:41:35.574Z,6.35
2023-04-04T17:44:02.060Z,8.98
2023-04-04T17:46:27.288Z,5.53
2023-04-04T17:48:52.117Z,9.75
2023-04-04T17:51:17.961Z,21.35
2023-04-04T17:53:42.487Z,8.85
2023-04-04T17:56:07.080Z,6.20
2023-04-04T17:58:31.668Z,7.30
2023-04-04T18:00:58.159Z,6.18
2023-04-04T18:03:23.103Z,10.93
2023-04-04T18:05:48.659Z,11.07
2023-04-04T18:08:15.054Z,6.97
2023-04-04T18:10:39.824Z,6.70
2023-04-04T18:13:04.491Z,5.93
2023-04-04T18:15:29.586Z,5.90
2023-04-04T18:17:55.744Z,4.82
2023-04-04T18:20:34.149Z,6.55
2023-04-04T18:23:05.425Z,5.85
2023-04-04T18:25:30.980Z,5.90
2023-04-04T18:27:55.455Z,5.70
2023-04-04T18:30:19.898Z,5.43
2023-04-04T18:32:44.870Z,6.28
2023-04-04T18:35:12.749Z,6.93
2023-04-04T18:37:37.385Z,7.00
2023-04-04T18:40:03.237Z,7.45
2023-04-04T18:42:27.915Z,8.55
2023-04-04T18:44:53.872Z,8.20
2023-04-04T18:47:18.319Z,8.48
2023-04-04T18:49:42.953Z,8.60
2023-04-04T18:52:09.905Z,8.38
2023-04-04T18:54:34.435Z,7.72
2023-04-04T18:56:59.184Z,7.90
2023-04-04T18:59:24.379Z,7.95
2023-04-04T19:01:49.072Z,7.32
2023-04-04T19:04:15.235Z,7.00
2023-04-04T19:06:41.511Z,6.60
2023-04-04T19:09:09.881Z,6.82
2023-04-04T19:11:34.470Z,6.60
2023-04-04T19:13:58.955Z,6.38
2023-04-04T19:16:24.268Z,6.07
2023-04-04T19:18:48.929Z,6.28
2023-04-04T19:21:13.553Z,5.85
2023-04-04T19:23:38.279Z,6.43
2023-04-04T19:26:04.374Z,6.03
2023-04-04T19:28:28.762Z,5.40
2023-04-04T19:30:54.869Z,5.70
2023-04-04T19:33:21.925Z,5.72
2023-04-04T19:35:59.075Z,5.47
2023-04-04T19:38:26.159Z,5.00
2023-04-04T19:40:52.562Z,5.18
2023-04-04T19:43:22.002Z,5.10
2023-04-04T19:45:50.598Z,5.07
2023-04-04T19:48:40.936Z,5.00
2023-04-04T19:51:08.743Z,5.90
2023-04-04T19:53:34.013Z,5.40
2023-04-04T19:55:58.920Z,5.68
2023-04-04T19:58:25.213Z,6.53
2023-04-04T20:00:49.885Z,7.35
2023-04-04T20:03:30.484Z,6.68
2023-04-04T20:05:58.569Z,7.00
2023-04-04T20:08:23.722Z,8.25
2023-04-04T20:10:49.735Z,8.45
2023-04-04T20:13:15.348Z,8.82
2023-04-04T20:16:01.630Z,8.70
2023-04-04T20:18:28.172Z,8.52
2023-04-04T20:20:59.716Z,9.57
2023-04-04T20:23:26.224Z,9.57
2023-04-04T20:25:52.107Z,8.25
2023-04-04T20:28:24.182Z,9.85
2023-04-04T20:30:51.574Z,9.70
2023-04-04T20:35:47.064Z,9.63
2023-04-04T20:38:12.534Z,10.02
2023-04-04T20:40:41.657Z,10.38
2023-04-04T20:43:08.546Z,10.30
2023-04-04T20:45:45.010Z,10.68
2023-04-04T20:48:09.962Z,10.93
2023-04-04T20:50:47.432Z,10.98
2023-04-04T20:53:20.884Z,11.35
2023-04-04T20:55:45.713Z,10.55
2023-04-04T20:58:11.914Z,10.75
2023-04-04T21:00:41.734Z,10.40
2023-04-04T21:03:12.195Z,10.57
2023-04-04T21:05:38.622Z,11.60
2023-04-04T21:08:27.086Z,12.00
2023-04-04T21:10:53.720Z,12.57
2023-04-04T21:13:28.003Z,14.07
2023-04-04T21:15:52.779Z,14.55
2023-04-04T21:18:25.054Z,16.15
2023-04-04T21:21:10.092Z,16.60
2023-04-04T21:23:50.006Z,15.63
2023-04-04T21:26:32.549Z,14.38
2023-04-04T21:29:00.127Z,13.90
2023-04-04T21:31:39.637Z,12.23
2023-04-04T21:34:10.389Z,12.05
2023-04-04T21:36:35.045Z,10.63
2023-04-04T21:39:02.828Z,11.43
2023-04-04T21:41:28.819Z,10.82
2023-04-04T21:43:54.077Z,10.02
2023-04-04T21:46:18.572Z,10.07
2023-04-04T21:48:43.202Z,10.50
2023-04-04T21:51:08.705Z,10.35
2023-04-04T21:53:33.667Z,10.20
2023-04-04T21:55:59.813Z,10.55
2023-04-04T21:58:24.603Z,10.40
2023-04-04T22:00:49.375Z,10.23
2023-04-04T22:03:13.942Z,10.90
2023-04-04T22:05:39.515Z,11.55
2023-04-04T22:08:04.100Z,11.13
2023-04-04T22:10:33.122Z,10.50
2023-04-04T22:13:00.234Z,11.43
2023-04-04T22:15:29.700Z,10.43
2023-04-04T22:17:55.030Z,10.15
2023-04-04T22:20:20.001Z,9.70
2023-04-04T22:22:46.010Z,9.85
2023-04-04T22:25:14.565Z,10.32
2023-04-04T22:27:39.681Z,9.05
2023-04-04T22:30:06.573Z,9.52
2023-04-04T22:32:33.763Z,10.10
2023-04-04T22:34:58.645Z,8.85
2023-04-04T22:37:27.071Z,9.73
2023-04-04T22:39:51.706Z,8.93
2023-04-04T22:42:16.335Z,8.23
2023-04-04T22:44:40.833Z,9.05
2023-04-04T22:47:07.932Z,8.88
2023-04-04T22:49:32.748Z,9.10
2023-04-04T22:51:57.359Z,8.70
2023-04-04T22:54:22.057Z,9.27
2023-04-04T22:56:47.737Z,8.40
2023-04-04T22:59:12.306Z,8.05
2023-04-04T23:01:36.878Z,8.52
2023-04-04T23:04:02.785Z,8.43
2023-04-04T23:06:27.739Z,8.30
2023-04-04T23:08:52.196Z,8.95
2023-04-04T23:11:18.543Z,8.90
2023-04-04T23:13:43.427Z,8.57
2023-04-04T23:16:08.206Z,7.90
2023-04-04T23:18:32.729Z,7.47
2023-04-04T23:20:58.632Z,8.15
2023-04-04T23:23:23.068Z,7.60
2023-04-04T23:25:47.564Z,7.70
2023-04-04T23:28:12.111Z,6.95
2023-04-04T23:30:37.007Z,7.00
2023-04-04T23:33:01.476Z,6.72
2023-04-04T23:35:26.341Z,6.82
2023-04-04T23:37:52.783Z,7.00
2023-04-04T23:40:17.633Z,6.22
2023-04-04T23:42:42.260Z,7.47
2023-04-04T23:45:07.689Z,6.28
2023-04-04T23:47:32.311Z,5.47
2023-04-04T23:49:57.049Z,5.18
2023-04-04T23:52:21.500Z,4.72
2023-04-04T23:54:47.460Z,4.78
2023-04-04T23:57:11.920Z,5.50
2023-04-04T23:59:36.406Z,4.60
