createdAt,value
2023-05-19T00:01:45.471Z,87.44
2023-05-19T00:06:51.979Z,87.88
2023-05-19T00:11:55.025Z,87.69
2023-05-19T00:17:01.890Z,87.65
2023-05-19T00:22:05.123Z,87.95
2023-05-19T00:27:07.670Z,88.09
2023-05-19T00:32:11.597Z,88.08
2023-05-19T00:37:14.173Z,88.10
2023-05-19T00:42:16.910Z,88.40
2023-05-19T00:47:20.837Z,89.05
2023-05-19T00:52:23.608Z,89.61
2023-05-19T00:57:27.045Z,90.30
2023-05-19T01:02:32.322Z,90.79
2023-05-19T01:07:35.253Z,91.58
2023-05-19T01:12:38.047Z,91.85
2023-05-19T01:17:50.398Z,92.74
2023-05-19T01:23:18.760Z,93.11
2023-05-19T01:28:32.232Z,92.90
2023-05-19T01:33:37.848Z,92.18
2023-05-19T01:38:41.424Z,92.31
2023-05-19T01:43:44.068Z,92.34
2023-05-19T01:48:49.254Z,91.82
2023-05-19T01:53:51.829Z,91.62
2023-05-19T01:59:01.319Z,91.19
2023-05-19T02:04:19.172Z,91.38
2023-05-19T02:09:26.551Z,90.96
2023-05-19T02:14:34.125Z,90.22
2023-05-19T02:19:40.322Z,90.53
2023-05-19T02:24:44.349Z,90.65
2023-05-19T02:29:46.875Z,90.92
2023-05-19T02:34:50.747Z,91.27
2023-05-19T02:39:53.271Z,91.39
2023-05-19T02:44:56.214Z,91.49
2023-05-19T02:50:00.156Z,90.98
2023-05-19T02:55:02.798Z,91.21
2023-05-19T03:00:06.806Z,91.62
2023-05-19T03:05:11.289Z,91.41
2023-05-19T03:10:13.838Z,91.32
2023-05-19T03:15:16.631Z,91.89
2023-05-19T03:20:20.672Z,92.92
2023-05-19T03:25:23.430Z,93.12
2023-05-19T03:30:26.102Z,93.85
2023-05-19T03:35:30.238Z,94.01
2023-05-19T03:40:33.064Z,94.04
2023-05-19T03:45:35.866Z,93.81
2023-05-19T03:50:39.748Z,94.77
2023-05-19T03:55:42.347Z,94.67
2023-05-19T04:00:44.893Z,94.78
2023-05-19T04:05:48.801Z,95.63
2023-05-19T04:10:51.373Z,95.39
2023-05-19T04:15:54.039Z,95.63
2023-05-19T04:20:57.957Z,96.12
2023-05-19T04:26:01.627Z,96.25
2023-05-19T04:31:04.333Z,97.11
2023-05-19T04:36:10.756Z,97.01
2023-05-19T04:41:14.258Z,97.23
2023-05-19T04:46:18.035Z,97.45
2023-05-19T04:51:21.944Z,97.80
2023-05-19T04:56:24.802Z,98.18
2023-05-19T05:01:27.393Z,98.24
2023-05-19T05:06:31.621Z,99.08
2023-05-19T05:11:34.602Z,98.60
2023-05-19T05:16:37.763Z,98.87
2023-05-19T05:21:43.178Z,99.57
2023-05-19T05:26:46.252Z,99.47
2023-05-19T05:31:48.766Z,99.39
2023-05-19T05:36:52.643Z,99.59
2023-05-19T05:41:55.426Z,99.71
2023-05-19T05:46:58.511Z,99.27
2023-05-19T05:52:06.390Z,99.73
2023-05-19T05:57:10.862Z,99.15
2023-05-19T06:02:13.616Z,98.87
2023-05-19T06:07:17.570Z,98.73
2023-05-19T06:12:20.118Z,98.16
2023-05-19T06:17:22.656Z,98.16
2023-05-19T06:22:27.718Z,97.68
2023-05-19T06:27:30.827Z,97.50
2023-05-19T06:32:34.774Z,96.83
2023-05-19T06:37:38.667Z,96.47
2023-05-19T06:42:41.188Z,96.27
2023-05-19T06:47:44.509Z,95.06
2023-05-19T06:52:48.430Z,93.69
2023-05-19T06:57:50.963Z,91.92
2023-05-19T07:02:53.608Z,90.56
2023-05-19T07:07:57.548Z,89.43
2023-05-19T07:13:00.214Z,87.65
2023-05-19T07:18:02.751Z,86.40
2023-05-19T07:23:06.771Z,84.66
2023-05-19T07:28:09.304Z,84.37
2023-05-19T07:33:11.870Z,83.21
2023-05-19T07:38:15.876Z,83.27
2023-05-19T07:43:18.691Z,82.50
2023-05-19T07:48:22.390Z,81.94
2023-05-19T07:53:26.431Z,81.76
2023-05-19T07:58:29.021Z,81.63
2023-05-19T08:03:32.051Z,80.60
2023-05-19T08:08:36.200Z,80.12
2023-05-19T08:13:38.723Z,79.57
2023-05-19T08:18:41.278Z,79.01
2023-05-19T08:23:45.158Z,78.63
2023-05-19T08:28:47.692Z,78.32
2023-05-19T08:33:50.222Z,78.44
2023-05-19T08:38:54.078Z,77.85
2023-05-19T08:43:56.691Z,76.27
2023-05-19T08:49:03.113Z,74.95
2023-05-19T08:54:15.619Z,75.47
2023-05-19T08:59:19.113Z,75.64
2023-05-19T09:04:22.248Z,74.92
2023-05-19T09:09:26.292Z,73.71
2023-05-19T09:14:29.486Z,74.89
2023-05-19T09:19:32.221Z,75.00
2023-05-19T09:24:36.407Z,75.00
2023-05-19T09:29:38.941Z,74.79
2023-05-19T09:34:42.724Z,74.71
2023-05-19T09:39:49.186Z,74.11
2023-05-19T09:44:52.024Z,72.99
2023-05-19T09:49:54.906Z,72.68
2023-05-19T09:55:00.210Z,71.45
2023-05-19T10:00:10.166Z,70.36
2023-05-19T10:05:16.998Z,70.08
2023-05-19T10:10:22.255Z,69.45
2023-05-19T10:15:25.973Z,69.79
2023-05-19T10:20:28.701Z,68.24
2023-05-19T10:25:34.246Z,67.35
2023-05-19T10:30:39.969Z,66.87
2023-05-19T10:36:08.540Z,65.19
2023-05-19T10:41:17.591Z,65.46
2023-05-19T10:46:24.754Z,63.83
2023-05-19T10:51:31.721Z,62.99
2023-05-19T10:56:36.294Z,60.93
2023-05-19T11:01:41.622Z,61.10
2023-05-19T11:06:52.196Z,60.63
2023-05-19T11:11:57.034Z,60.32
2023-05-19T11:17:01.218Z,58.78
2023-05-19T11:22:11.017Z,59.02
2023-05-19T11:27:27.020Z,56.56
2023-05-19T11:32:31.538Z,57.85
2023-05-19T11:37:34.631Z,57.32
2023-05-19T11:42:38.535Z,57.55
2023-05-19T11:47:57.254Z,57.84
2023-05-19T11:53:03.857Z,55.37
2023-05-19T11:58:08.234Z,55.91
2023-05-19T12:03:10.908Z,55.78
2023-05-19T12:08:13.696Z,57.15
2023-05-19T12:13:17.844Z,56.37
2023-05-19T12:18:20.520Z,55.26
2023-05-19T12:23:24.595Z,55.62
2023-05-19T12:28:30.961Z,55.18
2023-05-19T12:33:35.669Z,55.77
2023-05-19T12:38:39.540Z,53.90
2023-05-19T12:43:43.442Z,55.24
2023-05-19T12:48:46.861Z,54.79
2023-05-19T12:53:51.201Z,54.81
2023-05-19T12:58:56.060Z,54.51
2023-05-19T13:03:58.798Z,54.00
2023-05-19T13:09:01.412Z,54.43
2023-05-19T13:14:05.288Z,53.34
2023-05-19T13:19:13.944Z,54.93
2023-05-19T13:24:26.704Z,54.94
2023-05-19T13:29:30.581Z,54.88
2023-05-19T13:34:33.677Z,54.88
2023-05-19T13:39:36.425Z,55.22
2023-05-19T13:44:40.412Z,55.82
2023-05-19T13:49:42.948Z,55.97
2023-05-19T13:54:45.664Z,55.83
2023-05-19T14:00:00.797Z,56.04
2023-05-19T14:05:05.519Z,55.28
2023-05-19T14:10:09.201Z,54.69
2023-05-19T14:15:13.338Z,54.83
2023-05-19T14:20:15.965Z,54.85
2023-05-19T14:25:18.528Z,54.48
2023-05-19T14:30:22.495Z,53.93
2023-05-19T14:35:25.253Z,53.45
2023-05-19T14:40:27.935Z,53.62
2023-05-19T14:45:31.912Z,52.92
2023-05-19T14:50:34.821Z,52.85
2023-05-19T14:55:37.499Z,52.88
2023-05-19T15:00:41.396Z,52.30
2023-05-19T15:05:44.002Z,51.65
2023-05-19T15:10:49.408Z,51.84
2023-05-19T15:16:08.342Z,52.74
2023-05-19T15:21:17.896Z,54.17
2023-05-19T15:26:20.460Z,54.89
2023-05-19T15:31:24.365Z,54.84
2023-05-19T15:36:26.917Z,55.43
2023-05-19T15:41:29.437Z,55.41
2023-05-19T15:46:34.152Z,55.32
2023-05-19T15:51:36.787Z,55.08
2023-05-19T15:56:39.333Z,54.91
2023-05-19T16:01:43.363Z,54.37
2023-05-19T16:06:45.943Z,54.63
2023-05-19T16:11:48.504Z,54.02
2023-05-19T16:16:52.449Z,53.33
2023-05-19T16:21:55.016Z,52.99
2023-05-19T16:26:57.582Z,52.78
2023-05-19T16:32:02.009Z,52.92
2023-05-19T16:37:05.073Z,51.87
2023-05-19T16:42:07.669Z,52.54
2023-05-19T16:47:11.535Z,53.58
2023-05-19T16:52:14.128Z,54.14
2023-05-19T16:57:16.701Z,54.77
2023-05-19T17:02:20.660Z,54.44
2023-05-19T17:07:23.273Z,53.47
2023-05-19T17:12:25.984Z,53.49
2023-05-19T17:17:29.848Z,53.31
2023-05-19T17:22:32.423Z,53.79
2023-05-19T17:27:34.985Z,53.44
2023-05-19T17:32:39.623Z,53.86
2023-05-19T17:37:42.333Z,54.08
2023-05-19T17:42:44.867Z,54.97
2023-05-19T17:47:49.352Z,55.56
2023-05-19T17:52:52.737Z,55.75
2023-05-19T17:57:55.873Z,56.72
2023-05-19T18:03:01.700Z,57.20
2023-05-19T18:08:09.166Z,57.42
2023-05-19T18:13:13.936Z,57.01
2023-05-19T18:18:17.841Z,57.41
2023-05-19T18:23:20.582Z,57.66
2023-05-19T18:28:24.461Z,57.80
2023-05-19T18:33:30.103Z,57.90
2023-05-19T18:38:33.718Z,58.40
2023-05-19T18:43:36.338Z,58.66
2023-05-19T18:48:40.208Z,59.32
2023-05-19T18:53:42.754Z,60.01
2023-05-19T18:58:45.311Z,60.48
2023-05-19T19:03:49.323Z,60.88
2023-05-19T19:08:51.937Z,61.61
2023-05-19T19:13:56.321Z,62.06
2023-05-19T19:19:00.477Z,63.54
2023-05-19T19:24:03.266Z,64.15
2023-05-19T19:29:05.831Z,64.63
2023-05-19T19:34:11.149Z,64.81
2023-05-19T19:39:13.703Z,64.93
2023-05-19T19:44:16.264Z,65.31
2023-05-19T19:49:20.152Z,65.65
2023-05-19T19:54:22.782Z,66.48
2023-05-19T19:59:26.897Z,66.96
2023-05-19T20:04:31.515Z,67.50
2023-05-19T20:09:34.160Z,68.00
2023-05-19T20:14:36.917Z,68.79
2023-05-19T20:19:40.832Z,69.21
2023-05-19T20:24:43.412Z,69.73
2023-05-19T20:29:46.952Z,70.19
2023-05-19T20:34:50.822Z,70.53
2023-05-19T20:39:53.362Z,70.69
2023-05-19T20:44:55.932Z,70.73
2023-05-19T20:49:59.792Z,70.81
2023-05-19T20:55:02.353Z,71.06
2023-05-19T21:00:05.856Z,71.90
2023-05-19T21:05:10.270Z,72.44
2023-05-19T21:10:14.352Z,73.15
2023-05-19T21:15:16.942Z,73.16
2023-05-19T21:20:20.946Z,73.68
2023-05-19T21:25:23.515Z,73.94
2023-05-19T21:30:26.393Z,74.20
2023-05-19T21:35:30.237Z,75.18
2023-05-19T21:40:32.920Z,75.37
2023-05-19T21:45:35.620Z,75.58
2023-05-19T21:50:39.659Z,76.38
2023-05-19T21:55:42.153Z,76.46
2023-05-19T22:00:49.709Z,76.21
2023-05-19T22:05:55.300Z,76.11
2023-05-19T22:10:57.857Z,75.61
2023-05-19T22:16:00.401Z,75.66
2023-05-19T22:21:04.501Z,75.89
2023-05-19T22:26:07.199Z,76.10
2023-05-19T22:31:09.735Z,76.25
2023-05-19T22:36:15.950Z,76.68
2023-05-19T22:41:18.484Z,76.77
2023-05-19T22:46:21.099Z,76.99
2023-05-19T22:51:25.010Z,76.88
2023-05-19T22:56:27.615Z,77.28
2023-05-19T23:01:30.230Z,77.78
2023-05-19T23:06:34.119Z,78.31
2023-05-19T23:11:36.722Z,78.78
2023-05-19T23:16:39.485Z,78.53
2023-05-19T23:21:44.503Z,78.84
2023-05-19T23:26:47.066Z,79.05
2023-05-19T23:31:49.680Z,78.79
2023-05-19T23:36:53.595Z,78.65
2023-05-19T23:41:56.279Z,79.30
2023-05-19T23:46:58.909Z,79.96
2023-05-19T23:52:04.040Z,80.02
2023-05-19T23:57:06.825Z,80.50
