createdAt,value
2023-05-02T00:01:59.661Z,100310.06
2023-05-02T00:06:12.392Z,100300.25
2023-05-02T00:10:24.729Z,100306.63
2023-05-02T00:14:37.067Z,100302.31
2023-05-02T00:18:49.616Z,100296.78
2023-05-02T00:23:02.039Z,100295.06
2023-05-02T00:27:14.901Z,100287.16
2023-05-02T00:31:27.615Z,100286.13
2023-05-02T00:35:40.398Z,100282.59
2023-05-02T00:39:52.737Z,100282.66
2023-05-02T00:44:05.344Z,100280.88
2023-05-02T00:48:20.762Z,100287.16
2023-05-02T00:52:33.849Z,100280.06
2023-05-02T00:56:46.969Z,100280.00
2023-05-02T01:01:10.914Z,100270.38
2023-05-02T01:05:33.374Z,100262.34
2023-05-02T01:10:08.432Z,100274.03
2023-05-02T01:14:22.746Z,100262.56
2023-05-02T01:18:39.703Z,100264.38
2023-05-02T01:22:53.235Z,100259.03
2023-05-02T01:27:30.426Z,100251.91
2023-05-02T01:31:46.799Z,100248.28
2023-05-02T01:36:01.950Z,100244.84
2023-05-02T01:40:18.646Z,100241.06
2023-05-02T01:44:36.330Z,100239.31
2023-05-02T01:48:52.378Z,100241.00
2023-05-02T01:53:05.427Z,100229.56
2023-05-02T01:57:19.630Z,100234.22
2023-05-02T02:01:32.490Z,100219.97
2023-05-02T02:05:46.823Z,100227.13
2023-05-02T02:10:00.276Z,100207.69
2023-05-02T02:14:37.090Z,100205.22
2023-05-02T02:18:49.616Z,100211.34
2023-05-02T02:23:05.828Z,100206.91
2023-05-02T02:27:20.644Z,100203.31
2023-05-02T02:31:34.596Z,100202.53
2023-05-02T02:36:29.721Z,100204.47
2023-05-02T02:40:47.700Z,100194.91
2023-05-02T02:45:30.375Z,100191.44
2023-05-02T02:49:56.784Z,100191.25
2023-05-02T02:54:28.722Z,100187.75
2023-05-02T02:58:54.718Z,100189.56
2023-05-02T03:03:08.607Z,100182.47
2023-05-02T03:07:21.279Z,100190.31
2023-05-02T03:11:34.702Z,100193.00
2023-05-02T03:15:54.249Z,100204.25
2023-05-02T03:20:13.722Z,100211.31
2023-05-02T03:24:27.895Z,100209.38
2023-05-02T03:28:41.619Z,100205.19
2023-05-02T03:32:54.340Z,100219.34
2023-05-02T03:37:07.422Z,100221.00
2023-05-02T03:41:21.236Z,100216.56
2023-05-02T03:45:40.371Z,100221.78
2023-05-02T03:49:53.512Z,100226.31
2023-05-02T03:54:07.798Z,100218.44
2023-05-02T03:58:21.286Z,100211.56
2023-05-02T04:02:33.979Z,100217.13
2023-05-02T04:06:47.050Z,100211.94
2023-05-02T04:11:00.072Z,100228.84
2023-05-02T04:15:12.832Z,100234.81
2023-05-02T04:19:25.629Z,100239.94
2023-05-02T04:23:38.269Z,100242.22
2023-05-02T04:27:51.320Z,100245.56
2023-05-02T04:32:07.731Z,100241.09
2023-05-02T04:36:20.182Z,100240.13
2023-05-02T04:40:34.162Z,100248.94
2023-05-02T04:44:50.606Z,100248.53
2023-05-02T04:49:03.203Z,100248.44
2023-05-02T04:53:15.893Z,100248.13
2023-05-02T04:57:28.424Z,100247.69
2023-05-02T05:01:45.661Z,100254.00
2023-05-02T05:05:58.238Z,100256.66
2023-05-02T05:10:11.892Z,100257.56
2023-05-02T05:14:31.725Z,100261.84
2023-05-02T05:18:44.430Z,100257.91
2023-05-02T05:22:59.568Z,100260.94
2023-05-02T05:27:12.874Z,100269.19
2023-05-02T05:31:25.608Z,100261.16
2023-05-02T05:35:41.960Z,100281.69
2023-05-02T05:39:54.955Z,100286.13
2023-05-02T05:44:07.930Z,100289.38
2023-05-02T05:48:20.991Z,100298.22
2023-05-02T05:52:33.978Z,100304.78
2023-05-02T05:56:48.846Z,100304.91
2023-05-02T06:01:04.541Z,100312.72
2023-05-02T06:05:17.783Z,100320.31
2023-05-02T06:09:30.335Z,100326.47
2023-05-02T06:13:43.069Z,100332.44
2023-05-02T06:17:55.628Z,100329.00
2023-05-02T06:22:08.032Z,100342.28
2023-05-02T06:26:20.465Z,100342.38
2023-05-02T06:30:33.126Z,100342.19
2023-05-02T06:34:46.177Z,100354.44
2023-05-02T06:39:00.856Z,100349.34
2023-05-02T06:43:14.034Z,100358.66
2023-05-02T06:47:26.740Z,100355.22
2023-05-02T06:51:39.168Z,100361.09
2023-05-02T06:55:55.283Z,100349.06
2023-05-02T07:00:08.444Z,100352.97
2023-05-02T07:04:23.614Z,100354.25
2023-05-02T07:08:38.148Z,100354.47
2023-05-02T07:12:50.549Z,100361.81
2023-05-02T07:17:03.147Z,100367.66
2023-05-02T07:21:15.689Z,100364.19
2023-05-02T07:25:28.219Z,100364.81
2023-05-02T07:29:42.767Z,100367.97
2023-05-02T07:33:55.073Z,100379.94
2023-05-02T07:38:07.518Z,100394.16
2023-05-02T07:42:19.873Z,100383.50
2023-05-02T07:46:32.296Z,100387.25
2023-05-02T07:50:44.980Z,100379.06
2023-05-02T07:54:57.344Z,100381.50
2023-05-02T07:59:10.153Z,100378.31
2023-05-02T08:03:24.336Z,100367.59
2023-05-02T08:07:38.670Z,100377.47
2023-05-02T08:11:51.161Z,100373.00
2023-05-02T08:16:03.883Z,100370.50
2023-05-02T08:20:16.557Z,100368.59
2023-05-02T08:24:29.089Z,100362.16
2023-05-02T08:28:41.525Z,100368.56
2023-05-02T08:32:54.055Z,100368.38
2023-05-02T08:37:10.605Z,100373.81
2023-05-02T08:41:23.454Z,100369.34
2023-05-02T08:45:40.498Z,100370.56
2023-05-02T08:49:55.968Z,100364.47
2023-05-02T08:54:10.423Z,100362.66
2023-05-02T08:58:22.968Z,100354.41
2023-05-02T09:02:51.318Z,100358.00
2023-05-02T09:07:03.711Z,100352.13
2023-05-02T09:11:17.750Z,100361.41
2023-05-02T09:15:30.118Z,100358.56
2023-05-02T09:19:42.597Z,100348.31
2023-05-02T09:24:04.213Z,100345.66
2023-05-02T09:28:16.778Z,100337.03
2023-05-02T09:32:45.779Z,100327.50
2023-05-02T09:36:58.623Z,100309.75
2023-05-02T09:41:11.579Z,100314.56
2023-05-02T09:45:27.484Z,100304.50
2023-05-02T09:49:41.248Z,100295.75
2023-05-02T09:53:53.733Z,100300.06
2023-05-02T09:58:07.006Z,100302.13
2023-05-02T10:02:22.059Z,100304.13
2023-05-02T10:06:36.924Z,100310.91
2023-05-02T10:10:55.134Z,100297.13
2023-05-02T10:15:13.034Z,100299.94
2023-05-02T10:19:30.328Z,100286.84
2023-05-02T10:23:46.732Z,100278.75
2023-05-02T10:28:00.133Z,100270.06
2023-05-02T10:32:15.279Z,100272.94
2023-05-02T10:36:28.860Z,100267.00
2023-05-02T10:40:42.834Z,100260.09
2023-05-02T10:44:55.164Z,100250.47
2023-05-02T10:49:09.538Z,100240.16
2023-05-02T10:53:37.970Z,100227.94
2023-05-02T10:57:59.379Z,100233.28
2023-05-02T11:02:24.414Z,100243.28
2023-05-02T11:06:58.054Z,100232.06
2023-05-02T11:11:42.793Z,100228.88
2023-05-02T11:15:56.376Z,100215.56
2023-05-02T11:20:09.001Z,100209.56
2023-05-02T11:24:54.100Z,100206.03
2023-05-02T11:29:06.458Z,100200.06
2023-05-02T11:33:20.404Z,100199.38
2023-05-02T11:37:33.659Z,100198.59
2023-05-02T11:41:48.605Z,100196.75
2023-05-02T11:46:02.710Z,100197.41
2023-05-02T11:50:16.145Z,100181.88
2023-05-02T11:54:29.452Z,100164.03
2023-05-02T11:58:41.919Z,100165.16
2023-05-02T12:02:54.552Z,100171.53
2023-05-02T12:07:08.084Z,100158.03
2023-05-02T12:11:21.850Z,100160.84
2023-05-02T12:15:34.555Z,100150.91
2023-05-02T12:19:46.953Z,100153.97
2023-05-02T12:24:00.522Z,100153.50
2023-05-02T12:28:13.037Z,100142.47
2023-05-02T12:32:32.827Z,100134.28
2023-05-02T12:36:45.693Z,100133.56
2023-05-02T12:40:58.148Z,100130.44
2023-05-02T12:45:19.696Z,100124.31
2023-05-02T12:49:32.178Z,100126.72
2023-05-02T12:53:46.204Z,100123.94
2023-05-02T12:58:06.284Z,100109.25
2023-05-02T13:02:18.720Z,100101.69
2023-05-02T13:06:31.561Z,100108.53
2023-05-02T13:10:44.291Z,100111.78
2023-05-02T13:14:57.038Z,100115.47
2023-05-02T13:19:09.794Z,100104.41
2023-05-02T13:23:22.355Z,100125.06
2023-05-02T13:27:34.836Z,100101.66
2023-05-02T13:31:47.176Z,100112.84
2023-05-02T13:35:59.682Z,100117.00
2023-05-02T13:40:12.851Z,100112.22
2023-05-02T13:44:25.292Z,100105.16
2023-05-02T13:48:37.740Z,100115.72
2023-05-02T13:52:50.907Z,100109.25
2023-05-02T13:57:03.413Z,100114.59
2023-05-02T14:01:16.129Z,100106.13
2023-05-02T14:05:28.548Z,100119.13
2023-05-02T14:09:41.002Z,100113.19
2023-05-02T14:13:53.971Z,100111.03
2023-05-02T14:18:06.582Z,100121.44
2023-05-02T14:22:19.084Z,100133.22
2023-05-02T14:26:31.888Z,100124.84
2023-05-02T14:30:44.298Z,100139.94
2023-05-02T14:34:56.691Z,100150.78
2023-05-02T14:39:09.819Z,100155.16
2023-05-02T14:43:22.261Z,100154.13
2023-05-02T14:47:35.013Z,100155.91
2023-05-02T14:51:47.919Z,100165.25
2023-05-02T14:56:00.233Z,100158.88
2023-05-02T15:00:13.289Z,100172.06
2023-05-02T15:04:27.508Z,100184.38
2023-05-02T15:08:40.910Z,100189.72
2023-05-02T15:12:53.393Z,100194.25
2023-05-02T15:17:05.926Z,100201.97
2023-05-02T15:21:18.268Z,100213.84
2023-05-02T15:25:31.221Z,100219.94
2023-05-02T15:29:43.561Z,100212.34
2023-05-02T15:33:56.013Z,100221.88
2023-05-02T15:38:09.312Z,100216.91
2023-05-02T15:42:21.771Z,100206.91
2023-05-02T15:46:34.182Z,100211.59
2023-05-02T15:50:47.462Z,100216.91
2023-05-02T15:55:01.957Z,100210.31
2023-05-02T15:59:14.370Z,100208.13
2023-05-02T16:03:27.020Z,100210.59
2023-05-02T16:07:39.614Z,100224.88
2023-05-02T16:11:51.964Z,100211.06
2023-05-02T16:16:04.796Z,100211.63
2023-05-02T16:20:18.517Z,100209.88
2023-05-02T16:24:34.373Z,100215.97
2023-05-02T16:28:46.770Z,100201.75
2023-05-02T16:32:59.740Z,100201.41
2023-05-02T16:37:12.205Z,100200.59
2023-05-02T16:41:24.575Z,100198.09
2023-05-02T16:45:37.012Z,100194.69
2023-05-02T16:49:54.074Z,100190.22
2023-05-02T16:54:06.580Z,100200.97
2023-05-02T16:58:19.470Z,100199.97
2023-05-02T17:02:31.886Z,100198.25
2023-05-02T17:06:44.536Z,100198.38
2023-05-02T17:10:57.175Z,100216.56
2023-05-02T17:15:10.025Z,100187.16
2023-05-02T17:19:22.561Z,100192.47
2023-05-02T17:23:35.058Z,100186.38
2023-05-02T17:27:47.676Z,100174.75
2023-05-02T17:32:02.835Z,100177.63
2023-05-02T17:36:15.181Z,100175.03
2023-05-02T17:40:30.736Z,100163.66
2023-05-02T17:44:44.361Z,100174.22
2023-05-02T17:48:56.994Z,100172.75
2023-05-02T17:53:09.637Z,100174.28
2023-05-02T17:57:22.251Z,100170.91
2023-05-02T18:01:34.632Z,100169.19
2023-05-02T18:05:48.038Z,100168.41
2023-05-02T18:10:05.442Z,100163.75
2023-05-02T18:14:19.534Z,100158.84
2023-05-02T18:18:33.190Z,100156.28
2023-05-02T18:22:47.907Z,100167.31
2023-05-02T18:27:02.143Z,100157.69
2023-05-02T18:31:18.115Z,100159.13
2023-05-02T18:35:30.665Z,100168.81
2023-05-02T18:39:45.447Z,100166.16
2023-05-02T18:44:00.635Z,100178.66
2023-05-02T18:48:13.504Z,100186.03
2023-05-02T18:52:26.165Z,100190.91
2023-05-02T18:56:38.581Z,100184.09
2023-05-02T19:00:51.134Z,100193.22
2023-05-02T19:05:07.726Z,100187.16
2023-05-02T19:09:20.094Z,100180.22
2023-05-02T19:13:32.871Z,100187.59
2023-05-02T19:17:45.300Z,100183.72
2023-05-02T19:21:57.772Z,100171.44
2023-05-02T19:26:14.225Z,100173.94
2023-05-02T19:30:26.584Z,100182.03
2023-05-02T19:34:39.019Z,100169.13
2023-05-02T19:38:54.081Z,100162.31
2023-05-02T19:43:07.142Z,100174.13
2023-05-02T19:47:19.706Z,100161.56
2023-05-02T19:51:34.300Z,100161.63
2023-05-02T19:55:47.407Z,100156.97
2023-05-02T20:00:00.138Z,100160.34
2023-05-02T20:04:12.683Z,100165.22
2023-05-02T20:08:28.139Z,100167.16
2023-05-02T20:12:44.996Z,100161.78
2023-05-02T20:17:01.843Z,100181.25
2023-05-02T20:21:14.609Z,100184.16
2023-05-02T20:25:27.057Z,100179.28
2023-05-02T20:29:39.628Z,100167.56
2023-05-02T20:33:52.384Z,100187.88
2023-05-02T20:38:05.400Z,100168.50
2023-05-02T20:42:40.375Z,100173.25
2023-05-02T20:47:14.806Z,100173.53
2023-05-02T20:51:47.953Z,100168.03
2023-05-02T20:56:00.358Z,100183.94
2023-05-02T21:00:16.305Z,100168.31
2023-05-02T21:04:28.685Z,100163.59
2023-05-02T21:08:40.985Z,100171.00
2023-05-02T21:12:53.526Z,100182.22
2023-05-02T21:17:06.151Z,100175.75
2023-05-02T21:21:18.522Z,100173.88
2023-05-02T21:25:31.217Z,100174.28
2023-05-02T21:29:43.631Z,100169.53
2023-05-02T21:33:56.149Z,100168.53
2023-05-02T21:38:08.664Z,100168.69
2023-05-02T21:42:21.195Z,100178.06
2023-05-02T21:46:33.696Z,100184.38
2023-05-02T21:50:46.294Z,100190.63
2023-05-02T21:54:58.788Z,100182.81
2023-05-02T21:59:11.265Z,100194.16
2023-05-02T22:03:23.959Z,100184.25
2023-05-02T22:07:37.288Z,100184.91
2023-05-02T22:11:49.767Z,100197.56
2023-05-02T22:16:02.231Z,100202.63
2023-05-02T22:20:14.984Z,100207.97
2023-05-02T22:24:28.983Z,100213.16
2023-05-02T22:28:41.478Z,100219.31
2023-05-02T22:32:54.052Z,100220.91
2023-05-02T22:37:06.674Z,100216.03
2023-05-02T22:41:19.104Z,100207.06
2023-05-02T22:45:31.531Z,100208.84
2023-05-02T22:49:44.964Z,100205.34
2023-05-02T22:53:57.721Z,100212.66
2023-05-02T22:58:10.257Z,100207.75
2023-05-02T23:02:23.437Z,100215.78
2023-05-02T23:06:36.315Z,100206.78
2023-05-02T23:10:48.678Z,100198.47
2023-05-02T23:15:01.085Z,100208.88
2023-05-02T23:19:13.459Z,100218.34
2023-05-02T23:23:26.756Z,100202.34
2023-05-02T23:27:39.117Z,100200.31
2023-05-02T23:31:53.991Z,100192.97
2023-05-02T23:36:07.492Z,100199.13
2023-05-02T23:40:20.020Z,100189.03
2023-05-02T23:44:32.501Z,100181.47
2023-05-02T23:48:44.955Z,100174.06
2023-05-02T23:52:57.420Z,100177.69
2023-05-02T23:57:09.841Z,100167.16
