createdAt,value
2023-05-24T00:00:41.176Z,9.80
2023-05-24T00:01:26.158Z,9.90
2023-05-24T00:02:08.307Z,10.00
2023-05-24T00:02:50.408Z,9.90
2023-05-24T00:03:34.962Z,9.80
2023-05-24T00:04:18.804Z,9.50
2023-05-24T00:05:01.214Z,9.70
2023-05-24T00:05:43.746Z,10.10
2023-05-24T00:06:27.905Z,9.60
2023-05-24T00:07:52.097Z,9.50
2023-05-24T00:09:19.065Z,9.10
2023-05-24T00:10:00.885Z,9.50
2023-05-24T00:10:43.943Z,9.50
2023-05-24T00:11:27.806Z,9.70
2023-05-24T00:13:34.376Z,9.90
2023-05-24T00:14:16.393Z,10.10
2023-05-24T00:14:58.902Z,10.10
2023-05-24T00:15:40.862Z,9.70
2023-05-24T00:16:23.061Z,9.40
2023-05-24T00:17:05.326Z,9.50
2023-05-24T00:18:32.906Z,9.70
2023-05-24T00:19:24.715Z,9.80
2023-05-24T00:20:11.208Z,9.90
2023-05-24T00:20:53.397Z,10.00
2023-05-24T00:21:39.364Z,10.00
2023-05-24T00:22:24.034Z,9.90
2023-05-24T00:23:05.855Z,9.60
2023-05-24T00:23:48.326Z,9.80
2023-05-24T00:24:30.271Z,9.70
2023-05-24T00:25:12.105Z,9.90
2023-05-24T00:25:53.973Z,9.90
2023-05-24T00:26:36.141Z,9.80
2023-05-24T00:27:18.085Z,9.40
2023-05-24T00:27:59.928Z,9.80
2023-05-24T00:28:43.808Z,9.40
2023-05-24T00:29:25.914Z,9.60
2023-05-24T00:30:08.473Z,9.10
2023-05-24T00:32:16.067Z,9.70
2023-05-24T00:32:58.159Z,9.40
2023-05-24T00:33:40.219Z,9.60
2023-05-24T00:34:22.030Z,9.20
2023-05-24T00:35:04.073Z,9.10
2023-05-24T00:35:46.017Z,9.30
2023-05-24T00:36:27.874Z,9.20
2023-05-24T00:37:09.840Z,9.80
2023-05-24T00:37:53.680Z,9.30
2023-05-24T00:38:35.842Z,9.20
2023-05-24T00:39:18.044Z,9.60
2023-05-24T00:39:59.864Z,9.30
2023-05-24T00:40:43.892Z,9.30
2023-05-24T00:41:28.930Z,9.70
2023-05-24T00:42:11.016Z,9.60
2023-05-24T00:42:53.307Z,9.20
2023-05-24T00:43:35.852Z,9.30
2023-05-24T00:44:19.810Z,9.30
2023-05-24T00:45:03.984Z,9.50
2023-05-24T00:45:46.095Z,9.30
2023-05-24T00:46:33.413Z,9.20
2023-05-24T00:47:16.811Z,9.40
2023-05-24T00:47:59.179Z,9.40
2023-05-24T00:48:41.515Z,9.00
2023-05-24T00:49:24.080Z,8.80
2023-05-24T00:50:08.580Z,9.20
2023-05-24T00:50:50.583Z,9.30
2023-05-24T00:51:34.040Z,9.10
2023-05-24T00:53:02.258Z,9.20
2023-05-24T00:53:49.280Z,8.80
2023-05-24T00:54:31.387Z,8.80
2023-05-24T00:55:15.692Z,8.90
2023-05-24T00:55:59.999Z,9.10
2023-05-24T00:56:43.524Z,9.10
2023-05-24T00:57:25.533Z,9.00
2023-05-24T00:58:07.574Z,9.30
2023-05-24T00:59:33.342Z,8.80
2023-05-24T01:00:15.940Z,8.90
2023-05-24T01:01:04.021Z,9.40
2023-05-24T01:01:49.424Z,9.10
2023-05-24T01:02:32.612Z,9.30
2023-05-24T01:03:15.391Z,8.80
2023-05-24T01:03:57.438Z,8.70
2023-05-24T01:04:41.926Z,9.30
2023-05-24T01:05:23.901Z,8.80
2023-05-24T01:06:08.190Z,8.70
2023-05-24T01:07:29.125Z,8.90
2023-05-24T01:08:15.637Z,8.90
2023-05-24T01:09:10.088Z,9.00
2023-05-24T01:10:08.382Z,9.20
2023-05-24T01:10:59.569Z,9.10
2023-05-24T01:12:06.785Z,9.00
2023-05-24T01:13:25.696Z,9.00
2023-05-24T01:14:17.230Z,8.80
2023-05-24T01:15:17.141Z,9.00
2023-05-24T01:16:11.258Z,9.00
2023-05-24T01:17:12.137Z,8.80
2023-05-24T01:18:13.032Z,9.10
2023-05-24T01:19:02.149Z,9.10
2023-05-24T01:19:49.393Z,9.00
2023-05-24T01:20:34.448Z,8.80
2023-05-24T01:21:21.494Z,8.90
2023-05-24T01:22:25.789Z,8.90
2023-05-24T01:23:16.182Z,8.80
2023-05-24T01:24:23.584Z,8.60
2023-05-24T01:25:19.404Z,8.80
2023-05-24T01:26:10.065Z,8.80
2023-05-24T01:27:08.172Z,8.50
2023-05-24T01:27:50.975Z,8.90
2023-05-24T01:28:37.260Z,8.40
2023-05-24T01:29:21.990Z,8.60
2023-05-24T01:30:07.308Z,8.90
2023-05-24T01:30:49.335Z,8.90
2023-05-24T01:31:31.386Z,8.50
2023-05-24T01:32:16.403Z,8.70
2023-05-24T01:32:58.436Z,8.90
2023-05-24T01:33:43.670Z,8.40
2023-05-24T01:34:26.344Z,8.50
2023-05-24T01:35:08.678Z,8.40
2023-05-24T01:35:50.698Z,8.70
2023-05-24T01:36:32.543Z,8.40
2023-05-24T01:37:14.737Z,8.90
2023-05-24T01:37:56.785Z,8.50
2023-05-24T01:38:40.659Z,8.50
2023-05-24T01:39:24.403Z,8.80
2023-05-24T01:40:54.394Z,8.70
2023-05-24T01:41:38.814Z,8.40
2023-05-24T01:42:36.672Z,8.60
2023-05-24T01:43:26.226Z,8.30
2023-05-24T01:44:17.764Z,8.90
2023-05-24T01:45:34.538Z,8.70
2023-05-24T01:46:30.965Z,8.50
2023-05-24T01:47:18.634Z,8.50
2023-05-24T01:48:05.421Z,8.40
2023-05-24T01:49:44.097Z,8.20
2023-05-24T01:50:36.908Z,8.60
2023-05-24T01:51:22.749Z,8.70
2023-05-24T01:52:11.480Z,8.30
2023-05-24T01:52:55.233Z,8.70
2023-05-24T01:53:46.517Z,8.30
2023-05-24T01:54:36.213Z,8.60
2023-05-24T01:55:19.040Z,8.60
2023-05-24T01:56:06.435Z,8.50
2023-05-24T01:56:49.347Z,8.50
2023-05-24T01:57:34.439Z,8.10
2023-05-24T01:58:20.283Z,8.40
2023-05-24T01:59:03.940Z,8.60
2023-05-24T01:59:46.558Z,8.00
2023-05-24T02:00:29.642Z,8.20
2023-05-24T02:01:13.531Z,8.10
2023-05-24T02:01:55.900Z,8.00
2023-05-24T02:02:38.620Z,8.10
2023-05-24T02:03:21.625Z,8.50
2023-05-24T02:04:04.257Z,8.40
2023-05-24T02:04:46.314Z,8.70
2023-05-24T02:05:28.586Z,8.70
2023-05-24T02:06:10.884Z,8.70
2023-05-24T02:06:52.735Z,8.50
2023-05-24T02:07:37.527Z,8.30
2023-05-24T02:08:19.438Z,8.50
2023-05-24T02:09:01.403Z,8.50
2023-05-24T02:09:43.608Z,8.30
2023-05-24T02:10:25.545Z,8.60
2023-05-24T02:11:09.933Z,8.00
2023-05-24T02:11:51.896Z,8.10
2023-05-24T02:12:36.319Z,8.50
2023-05-24T02:14:01.915Z,8.40
2023-05-24T02:14:46.402Z,8.20
2023-05-24T02:15:30.431Z,8.30
2023-05-24T02:16:14.940Z,8.60
2023-05-24T02:16:59.392Z,8.30
2023-05-24T02:17:42.960Z,7.90
2023-05-24T02:18:24.977Z,8.00
2023-05-24T02:19:06.962Z,8.10
2023-05-24T02:20:31.599Z,7.70
2023-05-24T02:21:13.787Z,8.20
2023-05-24T02:21:55.968Z,8.20
2023-05-24T02:22:37.786Z,8.20
2023-05-24T02:23:19.597Z,7.90
2023-05-24T02:24:01.405Z,8.10
2023-05-24T02:24:43.495Z,8.30
2023-05-24T02:25:25.734Z,8.20
2023-05-24T02:26:07.706Z,8.00
2023-05-24T02:26:49.630Z,8.30
2023-05-24T02:27:31.470Z,8.10
2023-05-24T02:28:13.663Z,7.80
2023-05-24T02:28:55.608Z,8.20
2023-05-24T02:29:37.824Z,7.80
2023-05-24T02:30:20.058Z,7.10
2023-05-24T02:31:46.494Z,7.80
2023-05-24T02:33:59.742Z,8.10
2023-05-24T02:34:42.762Z,8.10
2023-05-24T02:35:24.593Z,8.30
2023-05-24T02:36:06.536Z,8.20
2023-05-24T02:36:48.985Z,8.10
2023-05-24T02:37:31.060Z,8.20
2023-05-24T02:38:56.755Z,8.20
2023-05-24T02:39:38.736Z,8.60
2023-05-24T02:40:20.570Z,8.20
2023-05-24T02:41:04.472Z,8.30
2023-05-24T02:41:46.266Z,8.10
2023-05-24T02:42:28.153Z,8.30
2023-05-24T02:43:12.612Z,8.00
2023-05-24T02:43:54.631Z,8.00
2023-05-24T02:44:36.427Z,8.20
2023-05-24T02:45:18.203Z,8.10
2023-05-24T02:46:00.205Z,8.20
2023-05-24T02:46:42.069Z,8.10
2023-05-24T02:47:26.416Z,7.60
2023-05-24T02:48:10.565Z,8.10
2023-05-24T02:49:34.631Z,7.90
2023-05-24T02:50:16.563Z,7.90
2023-05-24T02:50:58.784Z,7.60
2023-05-24T02:51:40.684Z,7.70
2023-05-24T02:52:25.636Z,7.90
2023-05-24T02:53:08.820Z,7.90
2023-05-24T02:53:50.911Z,8.10
2023-05-24T02:54:32.804Z,6.80
2023-05-24T02:55:14.670Z,8.00
2023-05-24T02:55:56.807Z,8.30
2023-05-24T02:56:39.645Z,7.80
2023-05-24T02:57:21.869Z,7.80
2023-05-24T02:58:03.821Z,8.10
2023-05-24T02:58:46.166Z,8.00
2023-05-24T02:59:27.968Z,7.80
2023-05-24T03:00:11.684Z,7.70
2023-05-24T03:00:53.806Z,8.10
2023-05-24T03:01:35.723Z,8.00
2023-05-24T03:02:19.583Z,7.60
2023-05-24T03:03:47.539Z,7.90
2023-05-24T03:04:29.708Z,8.00
2023-05-24T03:05:11.730Z,7.70
2023-05-24T03:05:53.830Z,7.70
2023-05-24T03:06:36.148Z,7.70
2023-05-24T03:07:17.987Z,8.00
2023-05-24T03:07:59.872Z,7.90
2023-05-24T03:08:44.400Z,7.70
2023-05-24T03:09:26.297Z,7.60
2023-05-24T03:10:08.839Z,7.80
2023-05-24T03:10:50.946Z,7.80
2023-05-24T03:11:32.925Z,7.50
2023-05-24T03:12:57.096Z,7.50
2023-05-24T03:13:38.890Z,7.50
2023-05-24T03:14:22.795Z,7.40
2023-05-24T03:15:07.928Z,7.30
2023-05-24T03:17:17.501Z,7.30
2023-05-24T03:18:01.710Z,7.60
2023-05-24T03:18:44.242Z,7.40
2023-05-24T03:20:09.209Z,7.60
2023-05-24T03:20:51.393Z,7.80
2023-05-24T03:22:17.793Z,7.60
2023-05-24T03:22:59.773Z,7.90
2023-05-24T03:25:09.596Z,7.90
2023-05-24T03:25:51.400Z,7.40
2023-05-24T03:26:33.233Z,7.80
2023-05-24T03:27:15.269Z,7.90
2023-05-24T03:27:57.070Z,7.70
2023-05-24T03:28:40.744Z,7.70
2023-05-24T03:32:56.904Z,7.70
2023-05-24T03:33:39.209Z,7.70
2023-05-24T03:34:21.152Z,7.60
2023-05-24T03:35:03.053Z,7.60
2023-05-24T03:35:45.128Z,7.20
2023-05-24T03:36:28.922Z,7.90
2023-05-24T03:37:11.034Z,7.60
2023-05-24T03:37:53.370Z,7.90
2023-05-24T03:38:35.249Z,7.70
2023-05-24T03:39:17.115Z,7.80
2023-05-24T03:40:41.467Z,7.60
2023-05-24T03:41:23.410Z,7.60
2023-05-24T03:42:47.518Z,8.00
2023-05-24T03:43:29.733Z,7.50
2023-05-24T03:44:11.679Z,7.40
2023-05-24T03:44:55.829Z,7.60
2023-05-24T03:46:22.453Z,7.50
2023-05-24T03:47:04.858Z,7.40
2023-05-24T03:47:46.782Z,7.50
2023-05-24T03:48:29.399Z,7.50
2023-05-24T03:49:11.361Z,7.30
2023-05-24T03:49:53.230Z,7.40
2023-05-24T03:51:19.838Z,7.40
2023-05-24T03:52:01.733Z,7.80
2023-05-24T03:52:43.637Z,7.90
2023-05-24T03:55:35.278Z,7.80
2023-05-24T03:56:59.794Z,7.90
2023-05-24T03:57:44.408Z,7.60
2023-05-24T03:58:26.542Z,7.60
2023-05-24T03:59:08.445Z,8.10
2023-05-24T03:59:50.396Z,7.50
2023-05-24T04:00:32.221Z,7.60
2023-05-24T04:01:29.206Z,7.50
2023-05-24T04:02:15.020Z,7.70
2023-05-24T04:02:56.860Z,7.70
2023-05-24T04:03:39.278Z,7.60
2023-05-24T04:05:10.220Z,7.70
2023-05-24T04:05:52.332Z,7.70
2023-05-24T04:06:36.841Z,7.90
2023-05-24T04:08:05.239Z,8.10
2023-05-24T04:08:49.844Z,7.70
2023-05-24T04:09:31.725Z,8.10
2023-05-24T04:10:15.718Z,7.70
2023-05-24T04:10:59.927Z,8.10
2023-05-24T04:12:24.429Z,8.10
2023-05-24T04:13:06.805Z,7.70
2023-05-24T04:15:16.440Z,7.80
2023-05-24T04:15:58.324Z,8.10
2023-05-24T04:16:41.721Z,7.90
2023-05-24T04:17:27.424Z,8.30
2023-05-24T04:18:52.589Z,8.10
2023-05-24T04:19:34.879Z,8.10
2023-05-24T04:20:16.806Z,8.30
2023-05-24T04:21:01.292Z,8.10
2023-05-24T04:21:45.514Z,7.90
2023-05-24T04:22:27.475Z,7.80
2023-05-24T04:23:11.909Z,7.90
2023-05-24T04:23:56.104Z,7.60
2023-05-24T04:26:02.866Z,7.90
2023-05-24T04:26:44.976Z,8.40
2023-05-24T04:27:27.077Z,8.00
2023-05-24T04:28:10.239Z,7.80
2023-05-24T04:28:52.517Z,8.10
2023-05-24T04:29:35.561Z,7.80
2023-05-24T04:30:17.694Z,7.80
2023-05-24T04:31:47.282Z,8.10
2023-05-24T04:32:30.521Z,7.80
2023-05-24T04:34:42.722Z,8.20
2023-05-24T04:35:30.218Z,8.10
2023-05-24T04:36:13.408Z,8.20
2023-05-24T04:36:55.974Z,8.00
2023-05-24T04:37:40.073Z,7.90
2023-05-24T04:38:25.310Z,8.30
2023-05-24T04:39:07.127Z,8.20
2023-05-24T04:39:49.477Z,7.80
2023-05-24T04:41:14.578Z,7.90
2023-05-24T04:42:00.618Z,8.00
2023-05-24T04:42:42.600Z,8.50
2023-05-24T04:44:08.230Z,8.20
2023-05-24T04:44:50.097Z,8.00
2023-05-24T04:45:35.414Z,8.20
2023-05-24T04:46:17.311Z,8.40
2023-05-24T04:47:01.025Z,8.00
2023-05-24T04:47:45.434Z,8.00
2023-05-24T04:48:27.413Z,7.90
2023-05-24T04:49:09.728Z,8.00
2023-05-24T04:49:52.068Z,7.90
2023-05-24T04:50:35.423Z,7.80
2023-05-24T04:51:17.408Z,8.40
2023-05-24T04:52:00.181Z,8.30
2023-05-24T04:52:42.033Z,8.70
2023-05-24T04:53:24.650Z,8.60
2023-05-24T04:54:10.875Z,8.30
2023-05-24T04:55:40.227Z,8.50
2023-05-24T04:56:24.931Z,8.40
2023-05-24T04:57:06.732Z,8.10
2023-05-24T04:58:30.837Z,8.70
2023-05-24T04:59:57.600Z,8.10
2023-05-24T05:02:06.490Z,8.40
2023-05-24T05:03:30.902Z,8.70
2023-05-24T05:04:13.018Z,8.70
2023-05-24T05:04:55.255Z,8.40
2023-05-24T05:05:37.566Z,8.20
2023-05-24T05:06:19.681Z,8.30
2023-05-24T05:07:01.646Z,8.30
2023-05-24T05:07:45.466Z,8.30
2023-05-24T05:08:27.337Z,8.30
2023-05-24T05:09:12.842Z,8.40
2023-05-24T05:09:55.118Z,8.20
2023-05-24T05:10:37.591Z,8.80
2023-05-24T05:11:20.682Z,9.10
2023-05-24T05:12:02.979Z,8.50
2023-05-24T05:12:45.207Z,9.10
2023-05-24T05:14:51.854Z,8.90
2023-05-24T05:15:34.366Z,8.20
2023-05-24T05:16:16.383Z,8.50
2023-05-24T05:16:59.140Z,8.70
2023-05-24T05:17:41.219Z,8.90
2023-05-24T05:19:07.611Z,8.90
2023-05-24T05:21:14.804Z,8.40
2023-05-24T05:21:56.671Z,8.70
2023-05-24T05:22:40.862Z,8.70
2023-05-24T05:23:22.783Z,8.40
2023-05-24T05:24:05.362Z,8.50
2023-05-24T05:24:47.245Z,9.10
2023-05-24T05:25:31.013Z,8.80
2023-05-24T05:26:13.025Z,8.70
2023-05-24T05:26:55.837Z,8.70
2023-05-24T05:27:37.668Z,9.20
2023-05-24T05:28:19.892Z,8.90
2023-05-24T05:29:01.774Z,9.10
2023-05-24T05:29:45.963Z,9.00
2023-05-24T05:30:27.886Z,9.20
2023-05-24T05:31:10.438Z,9.00
2023-05-24T05:31:52.396Z,9.40
2023-05-24T05:32:35.269Z,9.30
2023-05-24T05:33:17.247Z,9.40
2023-05-24T05:33:59.273Z,9.10
2023-05-24T05:34:41.358Z,9.20
2023-05-24T05:35:25.489Z,9.00
2023-05-24T05:36:07.554Z,8.80
2023-05-24T05:36:49.426Z,9.40
2023-05-24T05:37:31.677Z,9.10
2023-05-24T05:38:15.626Z,8.90
2023-05-24T05:38:57.476Z,9.20
2023-05-24T05:41:03.873Z,8.90
2023-05-24T05:41:46.345Z,9.20
2023-05-24T05:42:30.698Z,9.10
2023-05-24T05:43:12.568Z,8.90
2023-05-24T05:43:54.841Z,8.80
2023-05-24T05:44:36.708Z,8.90
2023-05-24T05:45:21.250Z,9.20
2023-05-24T05:46:03.199Z,8.90
2023-05-24T05:46:46.410Z,9.40
2023-05-24T05:47:28.393Z,8.90
2023-05-24T05:48:10.558Z,9.10
2023-05-24T05:48:52.382Z,8.90
2023-05-24T05:49:36.411Z,9.50
2023-05-24T05:50:18.208Z,9.60
2023-05-24T05:51:00.391Z,9.30
2023-05-24T05:52:24.860Z,9.60
2023-05-24T05:53:06.670Z,9.20
2023-05-24T05:53:50.864Z,9.30
2023-05-24T05:55:57.683Z,9.10
2023-05-24T05:56:45.199Z,9.40
2023-05-24T05:57:27.206Z,9.30
2023-05-24T05:58:09.014Z,9.60
2023-05-24T05:58:50.859Z,9.80
2023-05-24T05:59:35.992Z,9.50
2023-05-24T06:00:20.893Z,9.80
2023-05-24T06:01:02.908Z,9.60
2023-05-24T06:01:49.215Z,9.60
2023-05-24T06:04:40.631Z,9.50
2023-05-24T06:05:22.605Z,9.60
2023-05-24T06:06:04.999Z,9.50
2023-05-24T06:06:49.998Z,9.70
2023-05-24T06:07:32.169Z,9.50
2023-05-24T06:08:14.011Z,9.30
2023-05-24T06:08:56.042Z,9.30
2023-05-24T06:09:37.829Z,9.30
2023-05-24T06:10:20.030Z,9.60
2023-05-24T06:11:02.123Z,9.60
2023-05-24T06:12:27.218Z,9.70
2023-05-24T06:13:09.075Z,9.50
2023-05-24T06:13:51.077Z,9.90
2023-05-24T06:14:34.338Z,9.70
2023-05-24T06:15:16.197Z,9.80
2023-05-24T06:16:45.901Z,10.10
2023-05-24T06:17:31.001Z,10.10
2023-05-24T06:19:50.640Z,10.10
2023-05-24T06:20:32.526Z,10.00
2023-05-24T06:21:17.309Z,10.20
2023-05-24T06:22:00.117Z,10.20
2023-05-24T06:22:42.756Z,9.80
2023-05-24T06:23:25.139Z,9.80
2023-05-24T06:24:09.851Z,9.80
2023-05-24T06:24:52.417Z,10.20
2023-05-24T06:25:35.001Z,9.90
2023-05-24T06:26:16.882Z,10.50
2023-05-24T06:26:59.931Z,10.40
2023-05-24T06:27:41.791Z,9.90
2023-05-24T06:28:25.905Z,9.80
2023-05-24T06:29:10.658Z,10.20
2023-05-24T06:29:52.501Z,10.00
2023-05-24T06:31:17.068Z,10.10
2023-05-24T06:32:01.215Z,9.80
2023-05-24T06:34:52.027Z,10.00
2023-05-24T06:35:35.932Z,10.00
2023-05-24T06:37:00.227Z,10.50
2023-05-24T06:38:25.065Z,10.30
2023-05-24T06:39:07.073Z,10.40
2023-05-24T06:39:50.938Z,10.40
2023-05-24T06:40:32.820Z,10.00
2023-05-24T06:41:15.160Z,10.30
2023-05-24T06:41:57.560Z,10.00
2023-05-24T06:42:40.234Z,10.00
2023-05-24T06:43:22.149Z,9.90
2023-05-24T06:44:04.124Z,9.50
2023-05-24T06:44:45.978Z,10.60
2023-05-24T06:45:28.026Z,10.10
2023-05-24T06:46:10.828Z,10.20
2023-05-24T06:46:52.729Z,10.50
2023-05-24T06:47:35.301Z,10.30
2023-05-24T06:48:17.542Z,10.40
2023-05-24T06:48:59.571Z,10.80
2023-05-24T06:49:42.050Z,10.60
2023-05-24T06:50:24.110Z,10.80
2023-05-24T06:51:06.242Z,11.40
2023-05-24T06:51:48.045Z,10.90
2023-05-24T06:52:29.867Z,10.80
2023-05-24T06:53:11.753Z,11.00
2023-05-24T06:53:56.238Z,11.00
2023-05-24T06:54:38.153Z,10.60
2023-05-24T06:55:20.800Z,11.20
2023-05-24T06:56:02.645Z,10.90
2023-05-24T06:56:45.110Z,11.00
2023-05-24T06:57:27.044Z,11.00
2023-05-24T06:58:14.264Z,10.30
2023-05-24T06:58:56.715Z,11.00
2023-05-24T06:59:41.146Z,11.00
2023-05-24T07:00:23.170Z,11.20
2023-05-24T07:01:05.964Z,11.00
2023-05-24T07:01:49.548Z,11.30
2023-05-24T07:02:31.574Z,11.70
2023-05-24T07:03:16.304Z,11.20
2023-05-24T07:03:58.184Z,11.00
2023-05-24T07:04:43.234Z,11.20
2023-05-24T07:05:26.235Z,12.10
2023-05-24T07:06:10.080Z,11.50
2023-05-24T07:06:52.394Z,11.20
2023-05-24T07:08:36.171Z,11.40
2023-05-24T07:09:21.524Z,11.60
2023-05-24T07:10:03.470Z,11.60
2023-05-24T07:10:45.898Z,11.80
2023-05-24T07:11:30.812Z,11.30
2023-05-24T07:12:12.718Z,11.50
2023-05-24T07:12:55.216Z,11.60
2023-05-24T07:13:37.031Z,11.20
2023-05-24T07:14:21.196Z,10.90
2023-05-24T07:15:06.221Z,11.00
2023-05-24T07:15:48.278Z,11.40
2023-05-24T07:16:31.042Z,11.40
2023-05-24T07:17:12.978Z,11.10
2023-05-24T07:17:55.385Z,11.10
2023-05-24T07:18:37.264Z,11.20
2023-05-24T07:19:21.616Z,11.50
2023-05-24T07:20:07.064Z,11.60
2023-05-24T07:20:51.162Z,11.30
2023-05-24T07:21:33.246Z,11.70
2023-05-24T07:22:15.482Z,11.50
2023-05-24T07:22:57.299Z,11.40
2023-05-24T07:23:39.078Z,11.40
2023-05-24T07:24:22.118Z,11.20
2023-05-24T07:25:05.290Z,11.50
2023-05-24T07:25:47.102Z,11.60
2023-05-24T07:26:30.939Z,11.20
2023-05-24T07:27:12.786Z,10.90
2023-05-24T07:27:55.720Z,10.80
2023-05-24T07:28:40.876Z,11.00
2023-05-24T07:29:22.746Z,11.40
2023-05-24T07:30:09.530Z,10.70
2023-05-24T07:30:58.555Z,10.80
2023-05-24T07:31:40.806Z,10.80
2023-05-24T07:32:22.973Z,10.60
2023-05-24T07:33:05.315Z,10.80
2023-05-24T07:33:47.180Z,10.40
2023-05-24T07:34:30.191Z,10.80
2023-05-24T07:35:16.176Z,10.80
2023-05-24T07:35:58.485Z,11.10
2023-05-24T07:36:41.020Z,11.10
2023-05-24T07:37:25.298Z,11.00
2023-05-24T07:38:07.709Z,11.20
2023-05-24T07:38:49.513Z,11.10
2023-05-24T07:39:32.218Z,11.00
2023-05-24T07:40:14.269Z,11.20
2023-05-24T07:40:56.235Z,11.30
2023-05-24T07:41:38.067Z,11.50
2023-05-24T07:42:21.593Z,11.30
2023-05-24T07:43:04.328Z,11.40
2023-05-24T07:43:46.509Z,11.60
2023-05-24T07:44:29.339Z,11.90
2023-05-24T07:45:11.509Z,12.00
2023-05-24T07:45:56.511Z,11.50
2023-05-24T07:46:38.431Z,11.90
2023-05-24T07:47:20.937Z,12.20
2023-05-24T07:48:02.812Z,12.10
2023-05-24T07:48:44.664Z,12.30
2023-05-24T07:49:26.998Z,12.60
2023-05-24T07:50:09.429Z,12.40
2023-05-24T07:50:52.643Z,12.40
2023-05-24T07:51:34.524Z,12.10
2023-05-24T07:52:16.512Z,12.00
2023-05-24T07:52:58.468Z,12.00
2023-05-24T07:53:40.852Z,12.00
2023-05-24T07:54:22.670Z,12.00
2023-05-24T07:55:06.180Z,11.60
2023-05-24T07:55:48.226Z,11.80
2023-05-24T07:56:30.517Z,11.70
2023-05-24T07:57:13.034Z,11.40
2023-05-24T07:57:56.649Z,11.40
2023-05-24T07:58:40.758Z,11.70
2023-05-24T07:59:23.057Z,11.20
2023-05-24T08:00:10.644Z,11.60
2023-05-24T08:00:52.733Z,11.60
2023-05-24T08:01:35.970Z,11.20
2023-05-24T08:02:18.079Z,11.50
2023-05-24T08:03:00.607Z,11.60
2023-05-24T08:03:42.714Z,11.40
2023-05-24T08:04:24.656Z,11.70
2023-05-24T08:05:10.177Z,11.70
2023-05-24T08:05:52.429Z,11.40
2023-05-24T08:06:35.432Z,11.50
2023-05-24T08:07:18.021Z,11.60
2023-05-24T08:08:00.420Z,11.50
2023-05-24T08:08:42.293Z,11.60
2023-05-24T08:09:26.161Z,11.30
2023-05-24T08:10:10.452Z,11.60
2023-05-24T08:10:52.279Z,11.80
2023-05-24T08:11:36.723Z,12.00
2023-05-24T08:12:18.529Z,12.10
2023-05-24T08:13:00.524Z,12.30
2023-05-24T08:13:43.548Z,12.30
2023-05-24T08:14:25.804Z,11.90
2023-05-24T08:15:08.480Z,11.80
2023-05-24T08:15:51.373Z,11.90
2023-05-24T08:16:33.209Z,11.70
2023-05-24T08:17:15.109Z,11.90
2023-05-24T08:17:57.018Z,12.10
2023-05-24T08:18:41.216Z,12.20
2023-05-24T08:19:23.382Z,12.20
2023-05-24T08:20:09.863Z,12.30
2023-05-24T08:20:52.048Z,12.50
2023-05-24T08:21:36.047Z,12.20
2023-05-24T08:22:17.847Z,12.40
2023-05-24T08:22:59.716Z,12.20
2023-05-24T08:23:42.211Z,12.00
2023-05-24T08:24:24.157Z,12.10
2023-05-24T08:25:06.909Z,12.30
2023-05-24T08:25:48.829Z,12.00
2023-05-24T08:26:31.045Z,12.30
2023-05-24T08:27:16.157Z,12.00
2023-05-24T08:27:58.113Z,12.20
2023-05-24T08:28:40.222Z,11.90
2023-05-24T08:29:22.692Z,12.00
2023-05-24T08:30:07.074Z,12.00
2023-05-24T08:30:48.929Z,11.90
2023-05-24T08:31:32.981Z,12.20
2023-05-24T08:32:15.601Z,12.30
2023-05-24T08:32:58.532Z,12.40
2023-05-24T08:33:41.096Z,12.30
2023-05-24T08:34:22.997Z,12.40
2023-05-24T08:35:19.252Z,12.10
2023-05-24T08:36:01.863Z,12.30
2023-05-24T08:38:09.516Z,12.50
2023-05-24T08:38:51.543Z,12.30
2023-05-24T08:39:33.391Z,10.50
2023-05-24T08:40:15.563Z,12.70
2023-05-24T08:40:57.549Z,12.40
2023-05-24T08:41:40.455Z,12.50
2023-05-24T08:42:26.085Z,12.70
2023-05-24T08:43:12.091Z,12.50
2023-05-24T08:43:57.155Z,12.60
2023-05-24T08:44:47.654Z,12.20
2023-05-24T08:45:34.854Z,12.40
2023-05-24T08:46:18.059Z,12.20
2023-05-24T08:47:00.652Z,12.20
2023-05-24T08:47:42.699Z,11.90
2023-05-24T08:48:26.115Z,12.40
2023-05-24T08:49:11.791Z,11.90
2023-05-24T08:49:54.717Z,12.10
2023-05-24T08:50:36.637Z,12.20
2023-05-24T08:51:18.823Z,12.10
2023-05-24T08:52:02.194Z,12.00
2023-05-24T08:52:45.593Z,12.50
2023-05-24T08:53:27.684Z,12.40
2023-05-24T08:54:16.575Z,12.00
2023-05-24T08:55:01.507Z,12.30
2023-05-24T08:55:44.179Z,12.10
2023-05-24T08:56:28.836Z,11.90
2023-05-24T08:57:12.166Z,12.20
2023-05-24T08:57:56.491Z,12.10
2023-05-24T08:58:41.210Z,12.00
2023-05-24T08:59:25.512Z,12.30
2023-05-24T09:00:11.365Z,12.10
2023-05-24T09:00:53.300Z,12.00
2023-05-24T09:01:40.167Z,12.10
2023-05-24T09:02:22.926Z,11.60
2023-05-24T09:03:06.706Z,11.90
2023-05-24T09:03:51.045Z,12.10
2023-05-24T09:04:35.544Z,12.00
2023-05-24T09:05:17.611Z,12.10
2023-05-24T09:06:01.210Z,12.20
2023-05-24T09:06:43.860Z,12.00
2023-05-24T09:07:27.023Z,12.00
2023-05-24T09:08:10.244Z,11.70
2023-05-24T09:08:54.013Z,11.60
2023-05-24T09:09:44.594Z,11.70
2023-05-24T09:10:35.430Z,11.80
2023-05-24T09:11:27.055Z,12.00
2023-05-24T09:12:09.989Z,12.10
2023-05-24T09:12:56.087Z,12.30
2023-05-24T09:13:38.439Z,12.30
2023-05-24T09:14:21.142Z,8.50
2023-05-24T09:15:03.809Z,12.40
2023-05-24T09:15:46.695Z,12.00
2023-05-24T09:16:29.119Z,12.50
2023-05-24T09:17:13.012Z,12.10
2023-05-24T09:17:54.869Z,12.50
2023-05-24T09:18:36.958Z,12.60
2023-05-24T09:19:20.037Z,12.30
2023-05-24T09:20:02.697Z,12.00
2023-05-24T09:20:45.086Z,11.90
2023-05-24T09:21:27.823Z,11.80
2023-05-24T09:22:10.442Z,11.80
2023-05-24T09:22:53.724Z,12.20
2023-05-24T09:23:36.557Z,12.10
2023-05-24T09:24:18.608Z,11.50
2023-05-24T09:25:04.718Z,12.40
2023-05-24T09:25:47.787Z,12.40
2023-05-24T09:26:30.871Z,12.50
2023-05-24T09:27:19.448Z,12.30
2023-05-24T09:28:07.507Z,12.30
2023-05-24T09:28:53.615Z,12.20
2023-05-24T09:29:38.100Z,12.20
2023-05-24T09:30:23.400Z,12.50
2023-05-24T09:31:08.053Z,12.30
2023-05-24T09:31:51.727Z,12.40
2023-05-24T09:32:33.637Z,12.50
2023-05-24T09:33:16.533Z,12.70
2023-05-24T09:33:58.379Z,12.70
2023-05-24T09:34:42.564Z,12.50
2023-05-24T09:35:26.827Z,12.60
2023-05-24T09:36:11.439Z,11.90
2023-05-24T09:36:53.660Z,12.40
2023-05-24T09:37:38.509Z,12.40
2023-05-24T09:38:20.885Z,12.90
2023-05-24T09:39:11.542Z,12.20
2023-05-24T09:39:54.134Z,12.40
2023-05-24T09:40:36.244Z,12.60
2023-05-24T09:41:18.038Z,12.60
2023-05-24T09:41:59.835Z,12.90
2023-05-24T09:42:41.660Z,12.60
2023-05-24T09:43:26.352Z,12.30
2023-05-24T09:44:08.430Z,12.60
2023-05-24T09:45:11.399Z,12.40
2023-05-24T09:45:55.787Z,12.30
2023-05-24T09:46:38.773Z,12.40
2023-05-24T09:47:20.788Z,12.50
2023-05-24T09:48:07.012Z,12.80
2023-05-24T09:49:03.854Z,12.60
2023-05-24T09:49:49.203Z,13.10
2023-05-24T09:50:31.860Z,13.00
2023-05-24T09:51:15.928Z,12.80
2023-05-24T09:51:58.116Z,13.20
2023-05-24T09:52:41.224Z,12.80
2023-05-24T09:53:23.661Z,13.40
2023-05-24T09:54:05.955Z,13.20
2023-05-24T09:54:48.211Z,12.80
2023-05-24T09:55:30.816Z,13.00
2023-05-24T09:56:13.311Z,12.50
2023-05-24T09:56:57.514Z,12.30
2023-05-24T09:57:39.820Z,12.40
2023-05-24T09:58:22.452Z,12.40
2023-05-24T09:59:08.543Z,12.50
2023-05-24T09:59:51.860Z,12.90
2023-05-24T10:00:36.907Z,12.70
2023-05-24T10:01:19.188Z,12.80
2023-05-24T10:02:12.196Z,12.80
2023-05-24T10:03:13.179Z,12.40
2023-05-24T10:03:57.182Z,12.70
2023-05-24T10:04:40.161Z,12.70
2023-05-24T10:05:22.170Z,12.70
2023-05-24T10:06:07.634Z,12.70
2023-05-24T10:06:49.815Z,12.90
2023-05-24T10:07:36.973Z,12.70
2023-05-24T10:08:21.761Z,12.80
2023-05-24T10:09:09.005Z,12.60
2023-05-24T10:09:51.738Z,12.70
2023-05-24T10:10:36.342Z,13.00
2023-05-24T10:11:21.467Z,13.10
2023-05-24T10:12:12.232Z,13.30
2023-05-24T10:12:56.213Z,13.30
2023-05-24T10:13:41.535Z,13.30
2023-05-24T10:14:27.791Z,13.20
2023-05-24T10:15:12.342Z,13.70
2023-05-24T10:15:54.296Z,13.40
2023-05-24T10:16:38.505Z,13.30
2023-05-24T10:17:20.987Z,13.70
2023-05-24T10:18:09.797Z,13.50
2023-05-24T10:18:54.499Z,13.80
2023-05-24T10:19:37.826Z,13.90
2023-05-24T10:20:19.842Z,13.60
2023-05-24T10:21:03.007Z,13.70
2023-05-24T10:21:47.640Z,13.40
2023-05-24T10:22:31.104Z,13.60
2023-05-24T10:23:21.992Z,13.70
2023-05-24T10:24:07.005Z,13.60
2023-05-24T10:24:59.094Z,13.40
2023-05-24T10:25:48.296Z,13.40
2023-05-24T10:26:32.919Z,13.40
2023-05-24T10:27:21.986Z,13.60
2023-05-24T10:28:12.466Z,13.30
2023-05-24T10:28:59.136Z,13.60
2023-05-24T10:30:08.053Z,13.80
2023-05-24T10:31:00.198Z,13.50
2023-05-24T10:31:43.726Z,13.30
2023-05-24T10:32:31.673Z,13.50
2023-05-24T10:33:15.130Z,13.40
2023-05-24T10:34:07.706Z,13.30
2023-05-24T10:34:51.334Z,13.20
2023-05-24T10:35:34.125Z,13.20
2023-05-24T10:36:16.478Z,13.40
2023-05-24T10:36:59.352Z,13.30