createdAt,value
2018-01-29T00:00:23.675Z,8.70
2018-01-29T00:02:51.987Z,8.70
2018-01-29T00:05:19.492Z,8.70
2018-01-29T00:07:47.024Z,8.70
2018-01-29T00:10:14.567Z,8.70
2018-01-29T00:12:42.075Z,8.70
2018-01-29T00:15:09.634Z,8.70
2018-01-29T00:17:37.153Z,8.60
2018-01-29T00:20:05.467Z,8.70
2018-01-29T00:22:33.767Z,8.60
2018-01-29T00:25:01.291Z,8.60
2018-01-29T00:27:28.919Z,8.70
2018-01-29T00:29:56.441Z,8.70
2018-01-29T00:32:24.715Z,8.70
2018-01-29T00:34:53.017Z,8.60
2018-01-29T00:37:21.333Z,8.60
2018-01-29T00:39:48.838Z,8.60
2018-01-29T00:42:16.342Z,8.60
2018-01-29T00:44:43.867Z,8.60
2018-01-29T00:47:11.373Z,8.60
2018-01-29T00:49:38.911Z,8.50
2018-01-29T00:52:06.446Z,8.60
2018-01-29T00:54:33.950Z,8.60
2018-01-29T00:57:01.475Z,8.60
2018-01-29T00:59:29.023Z,8.60
2018-01-29T01:01:56.522Z,8.60
2018-01-29T01:04:24.057Z,8.70
2018-01-29T01:06:51.591Z,8.70
2018-01-29T01:09:19.134Z,8.80
2018-01-29T01:11:47.421Z,8.80
2018-01-29T01:14:15.689Z,8.70
2018-01-29T01:16:43.992Z,8.70
2018-01-29T01:19:11.518Z,8.70
2018-01-29T01:21:39.783Z,8.60
2018-01-29T01:24:07.319Z,8.60
2018-01-29T01:26:34.845Z,8.70
2018-01-29T01:29:02.374Z,8.60
2018-01-29T01:31:29.933Z,8.60
2018-01-29T01:33:57.466Z,8.60
2018-01-29T01:36:25.036Z,8.60
2018-01-29T01:38:52.606Z,8.60
2018-01-29T01:41:20.886Z,8.60
2018-01-29T01:43:49.204Z,8.60
2018-01-29T01:46:16.731Z,8.60
2018-01-29T01:48:45.041Z,8.60
2018-01-29T01:51:12.557Z,8.60
2018-01-29T01:53:40.857Z,8.50
2018-01-29T01:56:08.384Z,8.50
2018-01-29T01:58:36.653Z,8.60
2018-01-29T02:01:04.175Z,8.60
2018-01-29T02:03:31.685Z,8.60
2018-01-29T02:05:59.979Z,8.50
2018-01-29T02:08:27.514Z,8.50
2018-01-29T02:10:55.856Z,8.60
2018-01-29T02:13:23.368Z,8.50
2018-01-29T02:15:50.901Z,8.50
2018-01-29T02:18:18.465Z,8.50
2018-01-29T02:20:46.762Z,8.50
2018-01-29T02:23:15.078Z,8.50
2018-01-29T02:25:42.579Z,8.50
2018-01-29T02:28:10.850Z,8.50
2018-01-29T02:30:38.410Z,8.50
2018-01-29T02:33:05.934Z,8.50
2018-01-29T02:35:33.442Z,8.40
2018-01-29T02:38:00.976Z,8.40
2018-01-29T02:40:28.501Z,8.30
2018-01-29T02:42:56.055Z,8.40
2018-01-29T02:45:23.567Z,8.30
2018-01-29T02:47:51.857Z,8.30
2018-01-29T02:50:19.396Z,8.30
2018-01-29T02:52:46.915Z,8.30
2018-01-29T02:55:14.439Z,8.30
2018-01-29T02:57:41.941Z,8.30
2018-01-29T03:00:09.488Z,8.30
2018-01-29T03:02:37.018Z,8.20
2018-01-29T03:05:04.539Z,8.20
2018-01-29T03:07:32.062Z,8.20
2018-01-29T03:09:59.591Z,8.30
2018-01-29T03:12:27.115Z,8.30
2018-01-29T03:14:54.642Z,8.30
2018-01-29T03:17:22.171Z,8.30
2018-01-29T03:19:49.677Z,8.30
2018-01-29T03:22:17.245Z,8.30
2018-01-29T03:24:44.756Z,8.40
2018-01-29T03:27:12.289Z,8.40
2018-01-29T03:29:40.568Z,8.30
2018-01-29T03:32:08.861Z,8.30
2018-01-29T03:34:36.383Z,8.30
2018-01-29T03:37:03.935Z,8.40
2018-01-29T03:39:31.450Z,8.40
2018-01-29T03:41:58.990Z,8.30
2018-01-29T03:44:26.511Z,8.30
2018-01-29T03:46:54.015Z,8.40
2018-01-29T03:49:21.538Z,8.40
2018-01-29T03:51:49.052Z,8.40
2018-01-29T03:54:16.568Z,8.40
2018-01-29T03:56:44.830Z,8.40
2018-01-29T03:59:12.346Z,8.40
2018-01-29T04:01:39.855Z,8.40
2018-01-29T04:04:08.168Z,8.40
2018-01-29T04:06:36.497Z,8.40
2018-01-29T04:09:04.103Z,8.40
2018-01-29T04:11:31.643Z,8.40
2018-01-29T04:13:59.965Z,8.40
2018-01-29T04:16:27.476Z,8.40
2018-01-29T04:18:55.752Z,8.40
2018-01-29T04:21:24.054Z,8.30
2018-01-29T04:23:51.556Z,8.30
2018-01-29T04:26:19.079Z,8.30
2018-01-29T04:28:47.362Z,8.30
2018-01-29T04:31:15.652Z,8.30
2018-01-29T04:33:43.166Z,8.30
2018-01-29T04:36:10.711Z,8.30
2018-01-29T04:38:38.983Z,8.20
2018-01-29T04:41:07.257Z,8.30
2018-01-29T04:43:35.560Z,8.30
2018-01-29T04:46:03.078Z,8.30
2018-01-29T04:48:30.618Z,8.30
2018-01-29T04:50:58.148Z,8.20
2018-01-29T04:53:25.656Z,8.20
2018-01-29T04:55:53.166Z,8.20
2018-01-29T04:58:20.697Z,8.20
2018-01-29T05:00:48.971Z,8.20
2018-01-29T05:03:17.278Z,8.30
2018-01-29T05:05:44.785Z,8.20
2018-01-29T05:08:12.315Z,8.20
2018-01-29T05:10:39.852Z,8.20
2018-01-29T05:13:07.407Z,8.20
2018-01-29T05:15:34.914Z,8.20
2018-01-29T05:18:02.423Z,8.20
2018-01-29T05:20:29.954Z,8.20
2018-01-29T05:22:58.260Z,8.20
2018-01-29T05:25:25.760Z,8.20
2018-01-29T05:27:53.266Z,8.20
2018-01-29T05:30:20.791Z,8.30
2018-01-29T05:32:49.068Z,8.30
2018-01-29T05:38:23.890Z,8.30
2018-01-29T05:40:51.435Z,8.30
2018-01-29T05:43:18.944Z,8.30
2018-01-29T05:45:47.259Z,8.30
2018-01-29T05:48:14.766Z,8.30
2018-01-29T05:50:42.284Z,8.30
2018-01-29T05:53:09.820Z,8.30
2018-01-29T05:55:37.323Z,8.30
2018-01-29T05:58:04.826Z,8.30
2018-01-29T06:00:32.342Z,8.30
2018-01-29T06:02:59.876Z,8.30
2018-01-29T06:05:27.403Z,8.40
2018-01-29T06:07:54.927Z,8.50
2018-01-29T06:10:22.468Z,8.50
2018-01-29T06:12:50.019Z,8.50
2018-01-29T06:15:17.545Z,8.50
2018-01-29T06:17:45.092Z,8.50
2018-01-29T06:20:12.640Z,8.50
2018-01-29T06:22:40.927Z,8.50
2018-01-29T06:25:09.232Z,8.50
2018-01-29T06:27:36.731Z,8.50
2018-01-29T06:30:04.235Z,8.60
2018-01-29T06:32:31.780Z,8.50
2018-01-29T06:35:00.049Z,8.50
2018-01-29T06:37:28.328Z,8.50
2018-01-29T06:39:56.633Z,8.50
2018-01-29T06:42:24.150Z,8.50
2018-01-29T06:44:51.706Z,8.50
2018-01-29T06:47:20.019Z,8.50
2018-01-29T06:49:47.547Z,8.50
2018-01-29T06:52:17.046Z,8.60
2018-01-29T06:54:45.335Z,8.60
2018-01-29T06:57:13.628Z,8.60
2018-01-29T06:59:41.183Z,8.60
2018-01-29T07:02:08.712Z,8.50
2018-01-29T07:04:36.216Z,8.50
2018-01-29T07:07:03.750Z,8.50
2018-01-29T07:09:32.030Z,8.60
2018-01-29T07:11:59.590Z,8.50
2018-01-29T07:14:27.124Z,8.50
2018-01-29T07:16:54.619Z,8.50
2018-01-29T07:19:22.145Z,8.60
2018-01-29T07:21:49.667Z,8.60
2018-01-29T07:24:17.198Z,8.60
2018-01-29T07:26:44.702Z,8.50
2018-01-29T07:29:12.245Z,8.50
2018-01-29T07:31:39.742Z,8.50
2018-01-29T07:34:08.026Z,8.60
2018-01-29T07:36:36.319Z,8.60
2018-01-29T07:39:03.822Z,8.60
2018-01-29T07:41:31.438Z,8.60
2018-01-29T07:43:58.975Z,8.60
2018-01-29T07:46:27.293Z,8.70
2018-01-29T07:48:54.809Z,8.70
2018-01-29T07:51:23.127Z,8.70
2018-01-29T07:53:50.628Z,8.70
2018-01-29T07:56:18.128Z,8.70
2018-01-29T07:58:45.668Z,8.80
2018-01-29T08:01:14.609Z,8.80
2018-01-29T08:03:42.145Z,8.80
2018-01-29T08:06:09.684Z,8.80
2018-01-29T08:08:38.011Z,8.80
2018-01-29T08:11:05.513Z,8.80
2018-01-29T08:13:33.821Z,8.80
2018-01-29T08:16:01.339Z,8.80
2018-01-29T08:18:28.852Z,8.80
2018-01-29T08:20:56.379Z,8.80
2018-01-29T08:23:24.707Z,8.80
2018-01-29T08:25:52.261Z,8.80
2018-01-29T08:28:19.778Z,8.90
2018-01-29T08:30:47.346Z,9.50
2018-01-29T08:33:14.849Z,9.70
2018-01-29T08:35:42.363Z,9.80
2018-01-29T08:38:09.913Z,9.70
2018-01-29T08:40:37.446Z,9.90
2018-01-29T08:43:04.997Z,9.50
2018-01-29T08:45:32.627Z,9.60
2018-01-29T08:48:00.031Z,9.70
2018-01-29T08:50:28.317Z,9.60
2018-01-29T08:52:56.626Z,9.30
2018-01-29T08:55:24.168Z,9.40
2018-01-29T08:57:51.856Z,9.30
2018-01-29T09:00:19.400Z,9.30
2018-01-29T09:02:46.895Z,9.30
2018-01-29T09:05:14.441Z,9.30
2018-01-29T09:07:45.439Z,9.20
2018-01-29T09:10:12.981Z,9.20
2018-01-29T09:12:41.325Z,9.10
2018-01-29T09:15:08.839Z,9.10
2018-01-29T09:17:36.446Z,9.20
2018-01-29T09:20:03.992Z,9.20
2018-01-29T09:22:31.512Z,9.10
2018-01-29T09:24:59.066Z,9.20
2018-01-29T09:27:26.607Z,9.20
2018-01-29T09:29:54.883Z,9.20
2018-01-29T09:32:23.176Z,9.10
2018-01-29T09:34:50.692Z,9.10
2018-01-29T09:37:18.218Z,9.30
2018-01-29T09:39:46.508Z,9.30
2018-01-29T09:42:14.013Z,9.30
2018-01-29T09:44:42.309Z,9.40
2018-01-29T09:47:09.828Z,9.40
2018-01-29T09:49:37.362Z,9.30
2018-01-29T09:52:04.861Z,9.30
2018-01-29T09:54:32.395Z,9.30
2018-01-29T09:56:59.908Z,9.40
2018-01-29T09:59:27.427Z,9.30
2018-01-29T10:01:54.980Z,9.30
2018-01-29T10:04:22.504Z,9.30
2018-01-29T10:06:49.993Z,9.40
2018-01-29T10:09:17.555Z,9.30
2018-01-29T10:11:45.066Z,9.30
2018-01-29T10:14:12.567Z,9.40
2018-01-29T10:16:40.096Z,9.40
2018-01-29T10:19:08.377Z,9.50
2018-01-29T10:21:35.879Z,9.50
2018-01-29T10:24:03.411Z,9.50
2018-01-29T10:26:31.112Z,9.50
2018-01-29T10:28:59.378Z,9.50
2018-01-29T10:31:27.674Z,9.50
2018-01-29T10:33:55.214Z,9.50
2018-01-29T10:36:23.483Z,9.60
2018-01-29T10:38:51.045Z,9.60
2018-01-29T10:41:18.558Z,9.50
2018-01-29T10:43:46.084Z,9.60
2018-01-29T10:46:13.618Z,9.60
2018-01-29T10:48:41.142Z,9.60
2018-01-29T10:51:08.679Z,9.70
2018-01-29T10:53:36.194Z,9.70
2018-01-29T10:56:03.733Z,9.70
2018-01-29T10:58:31.283Z,9.70
2018-01-29T11:01:18.589Z,9.80
2018-01-29T11:03:46.119Z,9.80
2018-01-29T11:06:14.426Z,9.90
2018-01-29T11:08:41.910Z,9.80
2018-01-29T11:11:09.508Z,9.80
2018-01-29T11:13:37.767Z,9.80
2018-01-29T11:16:06.099Z,9.80
2018-01-29T11:18:33.608Z,9.80
2018-01-29T11:21:01.890Z,9.90
2018-01-29T11:23:30.167Z,9.90
2018-01-29T11:25:58.480Z,9.90
2018-01-29T11:28:26.758Z,9.80
2018-01-29T11:30:54.264Z,9.80
2018-01-29T11:33:21.803Z,9.80
2018-01-29T11:35:49.321Z,9.90
2018-01-29T11:38:16.831Z,9.90
2018-01-29T11:40:44.361Z,9.80
2018-01-29T11:43:11.867Z,9.80
2018-01-29T11:45:40.140Z,9.70
2018-01-29T11:48:08.423Z,9.70
2018-01-29T11:50:36.742Z,9.70
2018-01-29T11:53:04.249Z,9.70
2018-01-29T11:55:31.779Z,9.80
2018-01-29T11:57:59.267Z,9.90
2018-01-29T12:00:27.548Z,10.00
2018-01-29T12:02:55.919Z,9.90
2018-01-29T12:05:23.426Z,9.90
2018-01-29T12:07:50.944Z,10.00
2018-01-29T12:10:19.261Z,10.00
2018-01-29T12:12:46.752Z,9.90
2018-01-29T12:15:14.319Z,9.80
2018-01-29T12:17:41.836Z,9.80
2018-01-29T12:20:09.348Z,9.80
2018-01-29T12:22:37.661Z,9.80
2018-01-29T12:25:05.225Z,9.80
2018-01-29T12:27:33.662Z,9.80
2018-01-29T12:30:01.149Z,9.90
2018-01-29T12:32:28.722Z,9.80
2018-01-29T12:34:56.252Z,9.80
2018-01-29T12:37:24.541Z,9.80
2018-01-29T12:39:52.065Z,9.70
2018-01-29T12:42:19.578Z,9.80
2018-01-29T12:44:47.093Z,9.80
2018-01-29T12:47:15.389Z,9.80
2018-01-29T12:49:42.911Z,9.80
2018-01-29T12:52:10.422Z,9.80
2018-01-29T12:54:37.926Z,9.80
2018-01-29T12:57:05.444Z,9.70
2018-01-29T12:59:33.003Z,9.70
2018-01-29T13:02:00.564Z,9.80
2018-01-29T13:04:28.107Z,9.70
2018-01-29T13:06:55.617Z,9.70
2018-01-29T13:09:23.140Z,9.70
2018-01-29T13:11:50.695Z,9.70
2018-01-29T13:14:18.223Z,9.80
2018-01-29T13:16:46.508Z,9.70
2018-01-29T13:19:14.012Z,9.70
2018-01-29T13:21:41.552Z,9.70
2018-01-29T13:24:09.047Z,9.70
2018-01-29T13:26:36.561Z,9.70
2018-01-29T13:29:04.077Z,9.80
2018-01-29T13:31:31.597Z,9.80
2018-01-29T13:33:59.122Z,9.80
2018-01-29T13:36:26.641Z,9.70
2018-01-29T13:38:54.152Z,9.80
2018-01-29T13:41:21.686Z,9.80
2018-01-29T13:43:49.955Z,9.90
2018-01-29T13:46:18.271Z,9.80
2018-01-29T13:48:45.816Z,9.80
2018-01-29T13:51:13.378Z,9.90
2018-01-29T13:53:40.880Z,9.90
2018-01-29T13:56:08.400Z,9.90
2018-01-29T13:58:35.904Z,10.00
2018-01-29T14:01:03.461Z,9.90
2018-01-29T14:03:30.989Z,9.90
2018-01-29T14:05:58.516Z,9.80
2018-01-29T14:08:26.022Z,9.80
2018-01-29T14:10:53.549Z,9.80
2018-01-29T14:13:21.063Z,9.80
2018-01-29T14:15:48.591Z,9.80
2018-01-29T14:18:16.117Z,9.80
2018-01-29T14:20:43.623Z,9.80
2018-01-29T14:23:11.152Z,9.80
2018-01-29T14:25:39.252Z,9.80
2018-01-29T14:28:06.805Z,9.80
2018-01-29T14:30:34.343Z,9.90
2018-01-29T14:33:01.899Z,9.90
2018-01-29T14:35:29.415Z,9.90
2018-01-29T14:37:57.687Z,10.00
2018-01-29T14:40:26.002Z,10.00
2018-01-29T14:42:53.598Z,9.90
2018-01-29T14:45:21.121Z,10.00
2018-01-29T14:47:48.676Z,10.00
2018-01-29T14:50:16.176Z,10.00
2018-01-29T14:52:43.746Z,10.10
2018-01-29T14:55:11.241Z,10.10
2018-01-29T14:57:38.812Z,10.10
2018-01-29T15:00:06.359Z,10.10
2018-01-29T15:02:47.681Z,10.10
2018-01-29T15:05:15.231Z,10.10
2018-01-29T15:07:42.757Z,10.10
2018-01-29T15:10:10.271Z,10.10
2018-01-29T15:12:37.838Z,10.20
2018-01-29T15:15:05.382Z,10.10
2018-01-29T15:17:32.895Z,10.20
2018-01-29T15:20:00.423Z,10.20
2018-01-29T15:22:27.930Z,10.10
2018-01-29T15:24:55.467Z,10.10
2018-01-29T15:27:23.757Z,10.10
2018-01-29T15:29:51.306Z,10.10
2018-01-29T15:32:18.891Z,10.00
2018-01-29T15:34:46.400Z,10.10
2018-01-29T15:37:14.711Z,10.20
2018-01-29T15:39:42.255Z,10.10
2018-01-29T15:42:09.782Z,10.10
2018-01-29T15:44:37.293Z,10.20
2018-01-29T15:47:04.827Z,10.10
2018-01-29T15:49:33.209Z,10.10
2018-01-29T15:52:00.757Z,10.00
2018-01-29T15:54:29.062Z,10.10
2018-01-29T15:56:56.603Z,10.00
2018-01-29T15:59:24.120Z,10.10
2018-01-29T16:01:51.628Z,10.00
2018-01-29T16:04:19.168Z,10.10
2018-01-29T16:06:47.448Z,10.00
2018-01-29T16:09:15.747Z,10.00
2018-01-29T16:11:43.334Z,10.00
2018-01-29T16:14:10.851Z,9.90
2018-01-29T16:16:38.431Z,9.80
2018-01-29T16:19:05.982Z,9.90
2018-01-29T16:21:33.505Z,9.90
2018-01-29T16:24:01.063Z,9.90
2018-01-29T16:26:28.579Z,10.00
2018-01-29T16:28:56.110Z,10.00
2018-01-29T16:31:23.656Z,10.00
2018-01-29T16:33:51.930Z,10.00
2018-01-29T16:36:20.220Z,10.00
2018-01-29T16:38:47.756Z,9.90
2018-01-29T16:41:15.274Z,10.00
2018-01-29T16:43:42.783Z,10.00
2018-01-29T16:46:11.105Z,10.10
2018-01-29T16:48:38.637Z,10.00
2018-01-29T16:51:06.172Z,10.00
2018-01-29T16:53:34.485Z,10.10
2018-01-29T16:56:02.033Z,10.00
2018-01-29T16:58:29.564Z,10.00
2018-01-29T17:00:57.866Z,10.10
2018-01-29T17:03:25.382Z,10.00
2018-01-29T17:05:52.907Z,10.10
2018-01-29T17:08:20.450Z,10.10
2018-01-29T17:10:48.031Z,10.10
2018-01-29T17:13:15.588Z,10.00
2018-01-29T17:15:43.859Z,10.10
2018-01-29T17:18:11.383Z,10.10
2018-01-29T17:20:39.681Z,10.10
2018-01-29T17:23:07.197Z,10.10
2018-01-29T17:25:34.736Z,10.10
2018-01-29T17:28:02.277Z,10.10
2018-01-29T17:30:29.813Z,10.10
2018-01-29T17:32:57.400Z,10.10
2018-01-29T17:35:24.904Z,10.10
2018-01-29T17:37:52.448Z,10.00
2018-01-29T17:40:19.974Z,10.10
2018-01-29T17:42:47.517Z,10.00
2018-01-29T17:45:15.062Z,10.00
2018-01-29T17:47:42.603Z,10.00
2018-01-29T17:50:10.885Z,9.90
2018-01-29T17:52:39.165Z,10.00
2018-01-29T17:55:06.702Z,9.90
2018-01-29T17:57:35.006Z,9.90
2018-01-29T18:00:03.279Z,9.90
2018-01-29T18:02:31.591Z,9.80
2018-01-29T18:04:59.104Z,9.80
2018-01-29T18:07:26.665Z,9.70
2018-01-29T18:09:54.947Z,9.60
2018-01-29T18:12:23.211Z,9.60
2018-01-29T18:14:51.565Z,9.50
2018-01-29T18:17:19.087Z,9.50
2018-01-29T18:19:46.599Z,9.40
2018-01-29T18:22:14.167Z,9.40
2018-01-29T18:24:42.465Z,9.40
2018-01-29T18:27:09.998Z,9.40
2018-01-29T18:29:38.297Z,9.30
2018-01-29T18:32:05.803Z,9.30
2018-01-29T18:34:33.367Z,9.20
2018-01-29T18:37:00.876Z,9.20
2018-01-29T18:39:28.377Z,9.30
2018-01-29T18:41:55.914Z,9.20
2018-01-29T18:44:23.438Z,9.20
2018-01-29T18:46:51.738Z,9.20
2018-01-29T18:49:19.264Z,9.20
2018-01-29T18:51:47.575Z,9.30
2018-01-29T18:54:15.096Z,9.30
2018-01-29T18:56:43.380Z,9.30
2018-01-29T18:59:11.921Z,9.30
2018-01-29T19:01:40.338Z,9.40
2018-01-29T19:04:08.806Z,9.30
2018-01-29T19:06:37.240Z,9.40
2018-01-29T19:09:04.787Z,9.40
2018-01-29T19:11:32.992Z,9.40
2018-01-29T19:14:01.343Z,9.40
2018-01-29T19:16:28.874Z,9.40
2018-01-29T19:18:56.462Z,9.50
2018-01-29T19:21:23.992Z,9.50
2018-01-29T19:23:52.278Z,9.60
2018-01-29T19:26:20.663Z,9.60
2018-01-29T19:28:48.244Z,9.60
2018-01-29T19:31:15.798Z,9.60
2018-01-29T19:33:43.335Z,9.60
2018-01-29T19:36:11.139Z,9.60
2018-01-29T19:38:39.174Z,9.60
2018-01-29T19:41:06.789Z,9.60
2018-01-29T19:43:34.293Z,9.60
2018-01-29T19:46:01.884Z,9.50
2018-01-29T19:48:29.675Z,9.50
2018-01-29T19:50:57.217Z,9.50
2018-01-29T19:53:24.926Z,9.50
2018-01-29T19:55:53.752Z,9.50
2018-01-29T19:58:21.572Z,9.40
2018-01-29T20:00:49.189Z,9.40
2018-01-29T20:03:16.705Z,9.40
2018-01-29T20:05:44.475Z,9.40
2018-01-29T20:08:14.137Z,9.40
2018-01-29T20:10:42.185Z,9.30
2018-01-29T20:13:10.668Z,9.30
2018-01-29T20:15:39.024Z,9.30
2018-01-29T20:18:06.550Z,9.30
2018-01-29T20:20:34.870Z,9.30
2018-01-29T20:23:03.200Z,9.30
2018-01-29T20:25:32.199Z,9.40
2018-01-29T20:27:59.799Z,9.40
2018-01-29T20:30:27.323Z,9.50
2018-01-29T20:35:47.298Z,9.60
2018-01-29T20:38:15.319Z,9.50
2018-01-29T20:40:43.560Z,9.60
2018-01-29T20:43:11.818Z,9.60
2018-01-29T20:45:39.766Z,9.60
2018-01-29T20:48:07.431Z,9.60
2018-01-29T20:50:35.751Z,9.60
2018-01-29T20:53:04.039Z,9.60
2018-01-29T20:55:32.325Z,9.60
2018-01-29T20:58:00.301Z,9.60
2018-01-29T21:00:27.924Z,9.60
2018-01-29T21:02:55.482Z,9.60
2018-01-29T21:05:23.006Z,9.60
2018-01-29T21:07:51.239Z,9.70
2018-01-29T21:10:19.240Z,9.60
2018-01-29T21:12:47.649Z,9.70
2018-01-29T21:15:17.687Z,9.70
2018-01-29T21:17:45.232Z,9.70
2018-01-29T21:20:12.769Z,9.70
2018-01-29T21:22:43.208Z,9.70
2018-01-29T21:25:19.749Z,9.70
2018-01-29T21:28:02.442Z,9.80
2018-01-29T21:30:32.584Z,9.70
2018-01-29T21:33:03.252Z,9.70
2018-01-29T21:35:31.560Z,9.70
2018-01-29T21:38:00.690Z,9.60
2018-01-29T21:40:28.228Z,9.60
2018-01-29T21:42:55.742Z,9.70
2018-01-29T21:45:23.256Z,9.70
2018-01-29T21:47:50.784Z,9.80
2018-01-29T21:50:19.050Z,9.80
2018-01-29T21:52:46.596Z,9.80
2018-01-29T21:55:14.256Z,9.80
2018-01-29T21:57:42.595Z,9.80
2018-01-29T22:00:10.102Z,9.80
2018-01-29T22:02:37.654Z,9.70
2018-01-29T22:05:05.184Z,9.70
2018-01-29T22:07:32.709Z,9.80
2018-01-29T22:10:00.285Z,9.70
2018-01-29T22:12:27.797Z,9.70
2018-01-29T22:14:55.323Z,9.70
2018-01-29T22:17:22.847Z,9.60
2018-01-29T22:19:50.375Z,9.60
2018-01-29T22:22:17.913Z,9.60
2018-01-29T22:24:45.446Z,9.70
2018-01-29T22:27:12.980Z,9.70
2018-01-29T22:29:40.483Z,9.60
2018-01-29T22:32:08.026Z,9.60
2018-01-29T22:34:35.563Z,9.60
2018-01-29T22:37:03.076Z,9.50
2018-01-29T22:39:30.591Z,9.50
2018-01-29T22:41:58.109Z,9.50
2018-01-29T22:44:26.398Z,9.50
2018-01-29T22:46:54.672Z,9.50
2018-01-29T22:49:22.944Z,9.50
2018-01-29T22:51:51.298Z,9.50
2018-01-29T22:54:18.801Z,9.50
2018-01-29T22:56:46.317Z,9.50
2018-01-29T22:59:13.843Z,9.40
2018-01-29T23:01:41.373Z,9.50
2018-01-29T23:04:08.885Z,9.40
2018-01-29T23:06:36.387Z,9.40
2018-01-29T23:09:03.988Z,9.40
2018-01-29T23:11:31.488Z,9.40
2018-01-29T23:13:59.789Z,9.30
2018-01-29T23:16:27.309Z,9.30
2018-01-29T23:18:55.614Z,9.30
2018-01-29T23:21:23.132Z,9.20
2018-01-29T23:23:50.637Z,9.30
2018-01-29T23:26:18.173Z,9.30
2018-01-29T23:28:45.716Z,9.20
2018-01-29T23:31:13.232Z,9.20
2018-01-29T23:33:40.782Z,9.20
2018-01-29T23:36:08.306Z,9.20
2018-01-29T23:38:35.835Z,9.10
2018-01-29T23:41:03.379Z,9.10
2018-01-29T23:43:30.942Z,9.10
2018-01-29T23:45:58.472Z,9.10
2018-01-29T23:48:25.975Z,9.10
2018-01-29T23:50:53.484Z,9.10
2018-01-29T23:53:21.037Z,9.10
2018-01-29T23:55:48.561Z,9.00
2018-01-29T23:58:16.092Z,9.00
