createdAt,value
2022-12-29T00:00:30.049Z,2.60
2022-12-29T00:02:58.104Z,2.63
2022-12-29T00:05:26.152Z,3.00
2022-12-29T00:07:54.039Z,2.50
2022-12-29T00:10:23.328Z,2.90
2022-12-29T00:13:08.544Z,2.93
2022-12-29T00:15:41.019Z,3.60
2022-12-29T00:18:09.467Z,3.40
2022-12-29T00:20:55.714Z,2.73
2022-12-29T00:23:41.106Z,2.93
2022-12-29T00:26:32.605Z,2.77
2022-12-29T00:29:18.374Z,2.93
2022-12-29T00:32:05.791Z,2.67
2022-12-29T00:34:51.154Z,2.90
2022-12-29T00:37:39.371Z,2.90
2022-12-29T00:40:25.414Z,3.47
2022-12-29T00:43:12.281Z,3.17
2022-12-29T00:45:42.664Z,2.90
2022-12-29T00:48:10.664Z,3.27
2022-12-29T00:50:37.558Z,3.23
2022-12-29T00:53:05.551Z,3.00
2022-12-29T00:55:33.500Z,2.97
2022-12-29T00:58:02.890Z,3.23
2022-12-29T01:00:30.848Z,2.70
2022-12-29T01:02:58.933Z,2.87
2022-12-29T01:05:27.204Z,3.10
2022-12-29T01:07:55.106Z,3.00
2022-12-29T01:10:21.999Z,3.10
2022-12-29T01:12:51.309Z,3.53
2022-12-29T01:15:20.820Z,3.20
2022-12-29T01:17:48.802Z,3.17
2022-12-29T01:20:16.790Z,3.00
2022-12-29T01:22:44.809Z,3.30
2022-12-29T01:25:12.763Z,2.97
2022-12-29T01:27:40.701Z,3.37
2022-12-29T01:30:09.636Z,2.80
2022-12-29T01:32:38.940Z,3.90
2022-12-29T01:35:07.518Z,3.37
2022-12-29T01:37:35.439Z,3.53
2022-12-29T01:40:03.341Z,3.60
2022-12-29T01:42:31.239Z,3.63
2022-12-29T01:45:00.112Z,3.80
2022-12-29T01:47:40.759Z,4.03
2022-12-29T01:50:11.998Z,3.40
2022-12-29T01:52:43.606Z,3.40
2022-12-29T01:55:12.874Z,3.77
2022-12-29T01:57:44.223Z,3.63
2022-12-29T02:00:14.691Z,4.10
2022-12-29T02:02:44.971Z,3.53
2022-12-29T02:05:16.788Z,3.80
2022-12-29T02:07:46.087Z,3.50
2022-12-29T02:10:14.893Z,4.20
2022-12-29T02:12:42.807Z,3.57
2022-12-29T02:15:11.312Z,3.27
2022-12-29T02:18:01.428Z,3.30
2022-12-29T02:20:53.402Z,3.70
2022-12-29T02:23:43.292Z,3.03
2022-12-29T02:26:35.966Z,3.53
2022-12-29T02:29:42.038Z,3.20
2022-12-29T02:32:14.311Z,3.70
2022-12-29T02:34:50.125Z,3.37
2022-12-29T02:37:24.132Z,3.20
2022-12-29T02:39:55.910Z,3.47
2022-12-29T02:42:26.933Z,4.00
2022-12-29T02:44:57.848Z,3.37
2022-12-29T02:47:32.068Z,3.23
2022-12-29T02:50:01.967Z,2.93
2022-12-29T02:52:33.289Z,3.00
2022-12-29T02:55:00.317Z,3.30
2022-12-29T02:57:34.264Z,3.10
2022-12-29T03:00:05.932Z,3.50
2022-12-29T03:03:04.566Z,3.40
2022-12-29T03:05:44.042Z,3.03
2022-12-29T03:08:18.850Z,4.07
2022-12-29T03:10:51.521Z,3.37
2022-12-29T03:13:45.026Z,3.20
2022-12-29T03:16:18.823Z,3.17
2022-12-29T03:18:54.287Z,3.13
2022-12-29T03:21:47.599Z,3.23
2022-12-29T03:24:15.763Z,3.33
2022-12-29T03:26:44.748Z,3.60
2022-12-29T03:29:13.543Z,3.80
2022-12-29T03:31:43.238Z,3.63
2022-12-29T03:34:14.044Z,3.43
2022-12-29T03:36:48.009Z,3.70
2022-12-29T03:39:16.028Z,3.63
2022-12-29T03:41:46.619Z,3.63
2022-12-29T03:44:15.368Z,3.00
2022-12-29T03:46:43.458Z,3.30
2022-12-29T03:49:12.792Z,2.83
2022-12-29T03:51:40.683Z,3.17
2022-12-29T03:54:08.616Z,3.03
2022-12-29T03:56:36.551Z,3.00
2022-12-29T03:59:04.467Z,3.00
2022-12-29T04:01:32.513Z,2.87
2022-12-29T04:04:00.474Z,2.60
2022-12-29T04:06:29.752Z,2.63
2022-12-29T04:08:57.668Z,2.07
2022-12-29T04:11:31.240Z,2.10
2022-12-29T04:14:00.903Z,2.10
2022-12-29T04:16:28.865Z,1.97
2022-12-29T04:18:56.734Z,2.20
2022-12-29T04:21:24.653Z,1.97
2022-12-29T04:23:53.958Z,2.20
2022-12-29T04:26:21.908Z,1.90
2022-12-29T04:28:49.818Z,1.67
2022-12-29T04:31:17.814Z,1.93
2022-12-29T04:33:46.638Z,1.93
2022-12-29T04:36:14.600Z,2.07
2022-12-29T04:38:42.516Z,1.97
2022-12-29T04:41:11.859Z,1.70
2022-12-29T04:43:39.813Z,1.97
2022-12-29T04:46:07.864Z,1.60
2022-12-29T04:48:38.540Z,2.13
2022-12-29T04:51:06.731Z,2.27
2022-12-29T04:53:34.656Z,1.77
2022-12-29T04:56:02.587Z,1.77
2022-12-29T04:58:31.915Z,3.20
2022-12-29T05:00:59.807Z,1.67
2022-12-29T05:03:27.789Z,1.97
2022-12-29T05:05:56.077Z,1.90
2022-12-29T05:08:28.031Z,1.77
2022-12-29T05:10:56.559Z,2.23
2022-12-29T05:13:24.480Z,2.00
2022-12-29T05:15:54.933Z,1.90
2022-12-29T05:18:22.943Z,1.90
2022-12-29T05:20:50.996Z,2.10
2022-12-29T05:23:18.964Z,1.93
2022-12-29T05:25:47.372Z,2.00
2022-12-29T05:28:15.731Z,1.97
2022-12-29T05:30:43.655Z,2.07
2022-12-29T05:33:13.215Z,2.30
2022-12-29T05:35:41.132Z,2.07
2022-12-29T05:38:09.067Z,2.17
2022-12-29T05:40:36.983Z,2.47
2022-12-29T05:43:05.021Z,2.40
2022-12-29T05:45:32.932Z,2.07
2022-12-29T05:48:00.899Z,2.27
2022-12-29T05:50:30.203Z,1.90
2022-12-29T05:52:58.091Z,1.87
2022-12-29T05:55:25.989Z,1.80
2022-12-29T05:57:53.900Z,1.97
2022-12-29T06:00:21.871Z,1.70
2022-12-29T06:02:49.931Z,2.00
2022-12-29T06:05:18.299Z,1.97
2022-12-29T06:07:47.789Z,1.93
2022-12-29T06:10:15.741Z,2.60
2022-12-29T06:12:43.660Z,2.10
2022-12-29T06:15:12.657Z,1.80
2022-12-29T06:17:40.676Z,1.67
2022-12-29T06:20:10.706Z,1.70
2022-12-29T06:22:39.053Z,1.73
2022-12-29T06:25:09.077Z,1.67
2022-12-29T06:27:37.010Z,1.80
2022-12-29T06:30:05.659Z,1.80
2022-12-29T06:32:33.596Z,2.03
2022-12-29T06:35:01.506Z,1.43
2022-12-29T06:37:29.464Z,1.77
2022-12-29T06:39:57.384Z,1.60
2022-12-29T06:42:26.709Z,1.70
2022-12-29T06:44:54.636Z,1.30
2022-12-29T06:47:22.640Z,1.60
2022-12-29T06:49:50.990Z,1.50
2022-12-29T06:52:18.871Z,1.60
2022-12-29T06:54:46.782Z,1.60
2022-12-29T06:57:14.705Z,1.40
2022-12-29T06:59:44.019Z,1.50
2022-12-29T07:02:12.766Z,1.60
2022-12-29T07:04:40.781Z,1.37
2022-12-29T07:07:08.748Z,1.33
2022-12-29T07:09:36.660Z,1.40
2022-12-29T07:12:04.831Z,1.80
2022-12-29T07:14:37.349Z,2.00
2022-12-29T07:17:10.133Z,1.60
2022-12-29T07:19:38.097Z,1.70
2022-12-29T07:22:06.171Z,1.60
2022-12-29T07:24:34.149Z,1.70
2022-12-29T07:27:02.144Z,1.50
2022-12-29T07:29:30.071Z,1.40
2022-12-29T07:31:58.095Z,1.40
2022-12-29T07:34:27.466Z,1.20
2022-12-29T07:36:55.398Z,1.30
2022-12-29T07:39:23.307Z,1.40
2022-12-29T07:41:51.227Z,1.50
2022-12-29T07:44:19.139Z,1.23
2022-12-29T07:46:55.335Z,1.50
2022-12-29T07:49:26.904Z,1.50
2022-12-29T07:51:54.837Z,1.43
2022-12-29T07:54:24.124Z,1.60
2022-12-29T07:56:52.622Z,1.30
2022-12-29T07:59:20.595Z,1.40
2022-12-29T08:01:48.737Z,1.50
2022-12-29T08:04:16.969Z,1.43
2022-12-29T08:06:46.843Z,2.00
2022-12-29T08:09:21.667Z,1.20
2022-12-29T08:11:50.461Z,1.27
2022-12-29T08:14:19.238Z,1.30
2022-12-29T08:16:47.195Z,1.30
2022-12-29T08:19:15.579Z,1.20
2022-12-29T08:21:43.544Z,1.40
2022-12-29T08:24:12.873Z,1.50
2022-12-29T08:26:40.809Z,1.60
2022-12-29T08:29:08.720Z,1.20
2022-12-29T08:31:36.747Z,1.30
2022-12-29T08:34:05.280Z,1.43
2022-12-29T08:36:33.340Z,1.40
2022-12-29T08:39:01.514Z,1.33
2022-12-29T08:41:30.841Z,1.13
2022-12-29T08:43:58.800Z,1.30
2022-12-29T08:46:26.769Z,1.10
2022-12-29T08:48:55.249Z,1.20
2022-12-29T08:51:24.973Z,1.23
2022-12-29T08:53:53.284Z,1.10
2022-12-29T08:56:21.180Z,1.10
2022-12-29T08:58:50.496Z,0.90
2022-12-29T09:01:18.498Z,0.80
2022-12-29T09:04:13.342Z,1.10
2022-12-29T09:06:39.897Z,0.97
2022-12-29T09:09:08.626Z,0.90
2022-12-29T09:11:36.532Z,0.90
2022-12-29T09:14:06.298Z,0.80
2022-12-29T09:16:34.786Z,0.90
2022-12-29T09:19:03.254Z,0.70
2022-12-29T09:21:31.256Z,0.83
2022-12-29T09:23:59.154Z,0.87
2022-12-29T09:26:27.091Z,0.90
2022-12-29T09:28:55.015Z,1.00
2022-12-29T09:31:26.262Z,1.00
2022-12-29T09:33:54.273Z,1.13
2022-12-29T09:36:22.148Z,1.73
2022-12-29T09:38:50.072Z,0.97
2022-12-29T09:41:23.270Z,0.90
2022-12-29T09:44:05.024Z,1.60
2022-12-29T09:46:38.288Z,1.37
2022-12-29T09:49:15.898Z,1.70
2022-12-29T09:51:45.661Z,1.73
2022-12-29T09:54:24.525Z,1.43
2022-12-29T09:56:53.192Z,1.10
2022-12-29T09:59:24.820Z,1.20
2022-12-29T10:01:59.954Z,1.40
2022-12-29T10:04:28.984Z,1.00
2022-12-29T10:09:53.137Z,1.27
2022-12-29T10:12:27.531Z,0.87
2022-12-29T10:15:03.197Z,1.10
2022-12-29T10:17:37.798Z,0.90
2022-12-29T10:20:25.999Z,0.83
2022-12-29T10:23:07.450Z,1.50
2022-12-29T10:25:39.724Z,1.40
2022-12-29T10:28:14.872Z,1.03
2022-12-29T10:30:42.963Z,1.03
2022-12-29T10:33:15.507Z,0.97
2022-12-29T10:35:44.386Z,1.10
2022-12-29T10:38:20.882Z,1.40
2022-12-29T10:40:51.839Z,1.00
2022-12-29T10:43:26.309Z,1.13
2022-12-29T10:45:55.091Z,1.00
2022-12-29T10:48:31.612Z,1.60
2022-12-29T10:51:02.122Z,1.00
2022-12-29T10:53:36.623Z,0.87
2022-12-29T10:56:05.711Z,1.10
2022-12-29T10:58:33.712Z,0.60
2022-12-29T11:01:01.729Z,0.70
2022-12-29T11:03:48.609Z,1.00
2022-12-29T11:06:21.184Z,1.17
2022-12-29T11:08:54.915Z,0.70
2022-12-29T11:11:28.263Z,1.03
2022-12-29T11:14:00.271Z,1.00
2022-12-29T11:16:32.976Z,0.80
2022-12-29T11:19:02.737Z,0.80
2022-12-29T11:21:40.984Z,0.90
2022-12-29T11:24:23.097Z,0.90
2022-12-29T11:26:53.955Z,0.80
2022-12-29T11:29:39.669Z,0.67
2022-12-29T11:32:13.946Z,0.90
2022-12-29T11:34:43.692Z,0.60
2022-12-29T11:37:15.239Z,0.73
2022-12-29T11:39:48.472Z,0.80
2022-12-29T11:42:18.753Z,0.60
2022-12-29T11:44:48.821Z,0.60
2022-12-29T11:47:25.948Z,1.00
2022-12-29T11:49:57.464Z,0.97
2022-12-29T11:52:27.622Z,0.77
2022-12-29T11:54:56.909Z,0.50
2022-12-29T11:57:25.483Z,0.90
2022-12-29T11:59:56.193Z,1.13
2022-12-29T12:02:43.004Z,1.10
2022-12-29T12:05:17.957Z,1.07
2022-12-29T12:07:48.902Z,1.10
2022-12-29T12:10:25.464Z,1.00
2022-12-29T12:13:00.994Z,0.57
2022-12-29T12:15:32.525Z,0.90
2022-12-29T12:18:04.990Z,1.03
2022-12-29T12:20:43.701Z,0.73
2022-12-29T12:23:20.046Z,0.93
2022-12-29T12:25:55.425Z,0.80
2022-12-29T12:28:34.773Z,0.90
2022-12-29T12:31:06.630Z,0.80
2022-12-29T12:33:37.414Z,1.30
2022-12-29T12:36:29.673Z,0.77
2022-12-29T12:39:02.738Z,1.43
2022-12-29T12:41:38.208Z,0.90
2022-12-29T12:44:14.637Z,0.93
2022-12-29T12:46:58.046Z,1.10
2022-12-29T12:49:38.367Z,0.90
2022-12-29T12:52:12.896Z,1.00
2022-12-29T12:54:53.937Z,1.50
2022-12-29T12:57:30.515Z,1.10
2022-12-29T13:00:04.090Z,1.30
2022-12-29T13:02:43.045Z,1.20
2022-12-29T13:05:26.892Z,1.30
2022-12-29T13:08:09.887Z,2.10
2022-12-29T13:10:47.087Z,1.50
2022-12-29T13:13:42.354Z,1.20
2022-12-29T13:16:18.018Z,0.90
2022-12-29T13:18:53.313Z,1.20
2022-12-29T13:21:30.018Z,1.17
2022-12-29T13:24:03.339Z,1.00
2022-12-29T13:26:35.197Z,1.10
2022-12-29T13:29:10.732Z,1.03
2022-12-29T13:31:44.573Z,1.27
2022-12-29T13:34:19.301Z,0.83
2022-12-29T13:36:48.810Z,1.20
2022-12-29T13:39:21.381Z,1.10
2022-12-29T13:41:52.290Z,1.10
2022-12-29T13:44:23.460Z,1.40
2022-12-29T13:46:51.988Z,1.97
2022-12-29T13:49:21.261Z,1.73
2022-12-29T13:51:51.361Z,1.23
2022-12-29T13:54:29.373Z,1.00
2022-12-29T13:57:04.579Z,1.03
2022-12-29T13:59:41.950Z,1.23
2022-12-29T14:02:17.858Z,1.93
2022-12-29T14:04:58.747Z,1.40
2022-12-29T14:07:27.283Z,2.43
2022-12-29T14:09:57.688Z,3.17
2022-12-29T14:12:35.939Z,3.00
2022-12-29T14:15:16.373Z,2.37
2022-12-29T14:17:44.975Z,1.30
2022-12-29T14:20:20.637Z,1.43
2022-12-29T14:22:58.850Z,0.90
2022-12-29T14:25:56.735Z,1.10
2022-12-29T14:28:25.945Z,0.90
2022-12-29T14:30:55.336Z,1.40
2022-12-29T14:33:24.696Z,1.50
2022-12-29T14:35:53.438Z,1.50
2022-12-29T14:38:24.466Z,4.30
2022-12-29T14:40:53.215Z,2.40
2022-12-29T14:43:28.430Z,3.20
2022-12-29T14:46:01.770Z,2.67
2022-12-29T14:48:47.543Z,1.53
2022-12-29T14:51:29.212Z,2.60
2022-12-29T14:53:57.225Z,1.80
2022-12-29T14:56:28.427Z,2.30
2022-12-29T14:58:59.156Z,2.10
2022-12-29T15:01:32.020Z,1.53
2022-12-29T15:04:02.493Z,1.97
2022-12-29T15:06:31.746Z,2.27
2022-12-29T15:09:04.467Z,1.83
2022-12-29T15:11:45.327Z,1.50
2022-12-29T15:14:34.667Z,1.63
2022-12-29T15:17:03.404Z,1.93
2022-12-29T15:19:31.388Z,1.67
2022-12-29T15:21:59.362Z,1.90
2022-12-29T15:24:27.272Z,1.87
2022-12-29T15:26:56.438Z,1.70
2022-12-29T15:29:39.323Z,1.50
2022-12-29T15:32:22.523Z,2.43
2022-12-29T15:34:52.697Z,1.93
2022-12-29T15:37:23.841Z,1.30
2022-12-29T15:39:52.423Z,1.23
2022-12-29T15:42:34.690Z,1.67
2022-12-29T15:45:11.622Z,1.73
2022-12-29T15:47:40.586Z,1.77
2022-12-29T15:50:15.166Z,1.50
2022-12-29T15:52:43.155Z,1.67
2022-12-29T15:55:21.897Z,2.00
2022-12-29T15:57:49.895Z,1.47
2022-12-29T16:00:26.776Z,1.77
2022-12-29T16:02:56.311Z,2.13
2022-12-29T16:05:24.429Z,1.90
2022-12-29T16:07:56.969Z,2.00
2022-12-29T16:10:31.458Z,1.50
2022-12-29T16:13:07.408Z,1.57
2022-12-29T16:15:36.761Z,1.90
2022-12-29T16:18:04.925Z,1.33
2022-12-29T16:20:41.883Z,1.93
2022-12-29T16:23:19.231Z,1.83
2022-12-29T16:25:47.376Z,2.67
2022-12-29T16:28:20.077Z,2.00
2022-12-29T16:30:49.531Z,1.60
2022-12-29T16:33:37.975Z,1.70
2022-12-29T16:36:24.853Z,1.30
2022-12-29T16:38:53.110Z,1.80
2022-12-29T16:41:31.366Z,1.53
2022-12-29T16:44:15.437Z,1.43
2022-12-29T16:46:59.054Z,1.57
2022-12-29T16:49:28.311Z,1.70
2022-12-29T16:51:57.864Z,1.70
2022-12-29T16:54:28.413Z,1.50
2022-12-29T16:56:58.001Z,1.17
2022-12-29T16:59:43.892Z,1.40
2022-12-29T17:02:17.253Z,1.97
2022-12-29T17:04:49.475Z,2.17
2022-12-29T17:07:19.209Z,2.10
2022-12-29T17:09:47.270Z,2.73
2022-12-29T17:12:17.781Z,2.37
2022-12-29T17:14:46.776Z,2.90
2022-12-29T17:17:32.774Z,2.67
2022-12-29T17:20:04.039Z,2.10
2022-12-29T17:22:32.246Z,2.60
2022-12-29T17:25:02.573Z,3.20
2022-12-29T17:27:33.690Z,3.80
2022-12-29T17:30:05.276Z,4.67
2022-12-29T17:32:34.686Z,3.20
2022-12-29T17:35:02.822Z,2.87
2022-12-29T17:37:33.693Z,3.17
2022-12-29T17:40:01.680Z,3.80
2022-12-29T17:42:29.723Z,3.87
2022-12-29T17:44:57.657Z,1.77
2022-12-29T17:47:25.572Z,1.90
2022-12-29T17:49:55.332Z,2.10
2022-12-29T17:52:23.517Z,2.07
2022-12-29T17:54:53.522Z,1.97
2022-12-29T17:57:22.391Z,1.77
2022-12-29T17:59:50.537Z,1.70
2022-12-29T18:02:29.261Z,3.33
2022-12-29T18:04:59.446Z,2.10
2022-12-29T18:07:34.066Z,2.43
2022-12-29T18:10:04.654Z,2.00
2022-12-29T18:12:39.014Z,2.17
2022-12-29T18:15:08.637Z,2.30
2022-12-29T18:17:36.617Z,2.00
2022-12-29T18:20:07.117Z,2.10
2022-12-29T18:22:35.169Z,4.50
2022-12-29T18:25:03.154Z,3.27
2022-12-29T18:27:31.132Z,2.13
2022-12-29T18:29:59.215Z,2.70
2022-12-29T18:32:28.354Z,2.67
2022-12-29T18:34:56.284Z,3.20
2022-12-29T18:37:25.649Z,2.90
2022-12-29T18:39:53.635Z,3.27
2022-12-29T19:09:28.129Z,3.47
2022-12-29T19:11:58.821Z,2.97
2022-12-29T19:17:29.397Z,4.43
2022-12-29T19:27:42.066Z,3.67
2022-12-29T19:30:24.604Z,2.87
2022-12-29T19:33:10.091Z,2.60
2022-12-29T19:35:44.519Z,2.40
2022-12-29T19:38:15.048Z,2.83
2022-12-29T19:40:44.286Z,2.40
2022-12-29T19:43:14.907Z,2.53
2022-12-29T19:45:44.841Z,2.03
2022-12-29T19:48:16.045Z,2.10
2022-12-29T19:50:45.012Z,1.73
2022-12-29T19:53:14.060Z,1.40
2022-12-29T19:55:44.215Z,1.00
2022-12-29T19:58:14.779Z,1.17
2022-12-29T20:00:44.315Z,1.03
2022-12-29T20:03:13.330Z,1.30
2022-12-29T20:05:42.200Z,1.13
2022-12-29T20:08:10.187Z,0.83
2022-12-29T20:10:38.337Z,1.43
2022-12-29T20:13:06.592Z,0.73
2022-12-29T20:15:35.895Z,0.93
2022-12-29T20:18:13.686Z,1.40
2022-12-29T20:20:42.806Z,1.10
2022-12-29T20:23:10.769Z,1.47
2022-12-29T20:25:47.306Z,0.90
2022-12-29T20:28:16.825Z,1.10
2022-12-29T20:30:46.203Z,0.77
2022-12-29T20:33:14.198Z,0.90
2022-12-29T20:35:42.132Z,0.90
2022-12-29T20:38:10.078Z,1.30
2022-12-29T20:40:44.232Z,1.20
2022-12-29T20:43:14.483Z,1.07
2022-12-29T20:45:42.994Z,0.90
2022-12-29T20:48:12.493Z,0.97
2022-12-29T20:50:40.793Z,1.10
2022-12-29T20:53:08.695Z,1.50
2022-12-29T20:55:40.441Z,2.27
2022-12-29T20:58:25.067Z,1.20
2022-12-29T21:00:53.760Z,1.70
2022-12-29T21:03:23.608Z,1.30
2022-12-29T21:05:53.679Z,1.37
2022-12-29T21:08:22.032Z,1.83
2022-12-29T21:10:50.968Z,2.80
2022-12-29T21:13:19.028Z,3.03
2022-12-29T21:15:47.778Z,2.20
2022-12-29T21:18:15.953Z,2.37
2022-12-29T21:20:45.240Z,1.63
2022-12-29T21:23:13.195Z,1.43
2022-12-29T21:25:45.101Z,1.30
2022-12-29T21:28:13.268Z,1.27
2022-12-29T21:30:41.354Z,1.50
2022-12-29T21:33:09.807Z,1.93
2022-12-29T21:35:38.817Z,1.97
2022-12-29T21:38:08.776Z,1.77
2022-12-29T21:40:37.748Z,1.30
2022-12-29T21:43:06.159Z,1.00
2022-12-29T21:45:34.178Z,2.33
2022-12-29T21:48:20.781Z,1.83
2022-12-29T21:51:07.841Z,1.67
2022-12-29T21:53:38.911Z,1.80
2022-12-29T21:56:06.704Z,1.30
2022-12-29T21:58:52.446Z,1.70
2022-12-29T22:01:37.963Z,1.40
2022-12-29T22:04:23.765Z,1.53
2022-12-29T22:07:09.315Z,1.10
2022-12-29T22:09:56.307Z,1.70
2022-12-29T22:12:41.884Z,1.73
2022-12-29T22:15:10.402Z,1.50
2022-12-29T22:17:41.245Z,1.83
2022-12-29T22:20:12.046Z,1.30
2022-12-29T22:22:40.033Z,1.87
2022-12-29T22:25:10.587Z,2.00
2022-12-29T22:27:38.619Z,1.40
2022-12-29T22:30:08.198Z,1.40
2022-12-29T22:32:36.493Z,1.30
2022-12-29T22:35:10.626Z,1.53
2022-12-29T22:37:40.174Z,1.83
2022-12-29T22:40:11.061Z,1.53
2022-12-29T22:42:39.454Z,1.47
2022-12-29T22:45:08.727Z,1.60
2022-12-29T22:47:36.793Z,1.13
2022-12-29T22:50:05.509Z,1.27
2022-12-29T22:52:33.473Z,1.50
2022-12-29T22:55:06.334Z,1.40
2022-12-29T22:57:36.524Z,1.40
2022-12-29T23:00:07.062Z,1.10
2022-12-29T23:02:35.202Z,1.27
2022-12-29T23:05:04.696Z,1.77
2022-12-29T23:07:33.165Z,1.50
2022-12-29T23:10:01.150Z,1.70
2022-12-29T23:12:30.415Z,2.07
2022-12-29T23:14:59.749Z,1.80
2022-12-29T23:17:27.807Z,1.77
2022-12-29T23:19:55.776Z,1.70
2022-12-29T23:22:25.091Z,2.63
2022-12-29T23:24:53.032Z,2.20
2022-12-29T23:27:20.983Z,2.00
2022-12-29T23:29:48.921Z,2.77
2022-12-29T23:32:18.369Z,2.40
2022-12-29T23:34:46.292Z,1.70
2022-12-29T23:37:15.871Z,2.07
2022-12-29T23:39:43.748Z,2.53
2022-12-29T23:42:12.489Z,2.13
2022-12-29T23:44:40.454Z,2.10
2022-12-29T23:47:08.514Z,2.37
2022-12-29T23:49:37.877Z,2.00
2022-12-29T23:52:07.516Z,2.63
2022-12-29T23:54:35.432Z,2.70
2022-12-29T23:57:03.418Z,2.00
2022-12-29T23:59:31.334Z,2.13
