createdAt,value
2022-12-12T00:00:32.225Z,0.00
2022-12-12T00:01:32.236Z,0.00
2022-12-12T00:02:32.299Z,0.00
2022-12-12T00:03:32.330Z,0.00
2022-12-12T00:04:32.171Z,0.00
2022-12-12T00:05:32.171Z,0.00
2022-12-12T00:06:32.174Z,0.00
2022-12-12T00:07:32.152Z,0.00
2022-12-12T00:08:32.173Z,0.00
2022-12-12T00:09:32.143Z,0.00
2022-12-12T00:10:32.111Z,0.00
2022-12-12T00:11:32.113Z,0.00
2022-12-12T00:12:32.080Z,0.00
2022-12-12T00:13:32.079Z,0.00
2022-12-12T00:14:32.072Z,0.00
2022-12-12T00:15:32.126Z,0.00
2022-12-12T00:16:32.052Z,0.00
2022-12-12T00:17:32.045Z,0.00
2022-12-12T00:18:32.052Z,0.00
2022-12-12T00:19:32.023Z,0.00
2022-12-12T00:20:32.009Z,0.00
2022-12-12T00:21:32.005Z,0.00
2022-12-12T00:22:31.992Z,0.00
2022-12-12T00:23:31.973Z,0.00
2022-12-12T00:24:31.993Z,0.00
2022-12-12T00:25:31.957Z,0.00
2022-12-12T00:26:31.944Z,0.00
2022-12-12T00:27:31.927Z,0.00
2022-12-12T00:28:31.921Z,0.00
2022-12-12T00:29:31.913Z,0.00
2022-12-12T00:30:31.898Z,0.00
2022-12-12T00:31:31.933Z,0.00
2022-12-12T00:32:31.880Z,0.00
2022-12-12T00:33:31.860Z,0.00
2022-12-12T00:34:31.863Z,0.00
2022-12-12T00:35:31.854Z,0.00
2022-12-12T00:36:31.821Z,0.00
2022-12-12T00:37:31.853Z,0.00
2022-12-12T00:38:31.809Z,0.00
2022-12-12T00:39:31.801Z,0.00
2022-12-12T00:40:31.795Z,0.00
2022-12-12T00:41:31.781Z,0.00
2022-12-12T00:42:31.771Z,0.00
2022-12-12T00:43:31.755Z,0.00
2022-12-12T00:44:31.731Z,0.00
2022-12-12T00:45:31.730Z,0.00
2022-12-12T00:46:31.759Z,0.00
2022-12-12T00:47:31.721Z,0.00
2022-12-12T00:48:31.700Z,0.00
2022-12-12T00:49:31.704Z,0.00
2022-12-12T00:50:31.676Z,0.00
2022-12-12T00:51:31.658Z,0.00
2022-12-12T00:52:31.662Z,0.00
2022-12-12T00:53:31.654Z,0.00
2022-12-12T00:54:31.649Z,0.00
2022-12-12T00:55:31.622Z,0.00
2022-12-12T00:56:31.597Z,0.00
2022-12-12T00:57:31.598Z,0.00
2022-12-12T00:58:31.602Z,0.00
2022-12-12T00:59:31.590Z,0.00
2022-12-12T01:00:31.557Z,0.00
2022-12-12T01:01:31.662Z,0.00
2022-12-12T01:02:31.579Z,0.00
2022-12-12T01:03:31.550Z,0.00
2022-12-12T01:04:31.508Z,0.00
2022-12-12T01:05:31.510Z,0.00
2022-12-12T01:06:31.491Z,0.00
2022-12-12T01:07:31.490Z,0.00
2022-12-12T01:08:31.458Z,0.00
2022-12-12T01:09:31.489Z,0.00
2022-12-12T01:10:31.446Z,0.00
2022-12-12T01:11:31.437Z,0.00
2022-12-12T01:12:31.429Z,0.00
2022-12-12T01:13:31.429Z,0.00
2022-12-12T01:14:31.420Z,0.00
2022-12-12T01:15:31.397Z,0.00
2022-12-12T01:16:31.426Z,0.00
2022-12-12T01:17:31.378Z,0.00
2022-12-12T01:18:31.348Z,0.00
2022-12-12T01:19:31.365Z,0.00
2022-12-12T01:20:31.326Z,0.00
2022-12-12T01:21:31.331Z,0.00
2022-12-12T01:22:31.326Z,0.00
2022-12-12T01:23:31.298Z,0.00
2022-12-12T01:24:31.305Z,0.00
2022-12-12T01:25:31.287Z,0.00
2022-12-12T01:26:31.315Z,0.00
2022-12-12T01:27:31.267Z,0.00
2022-12-12T01:28:31.239Z,0.00
2022-12-12T01:29:31.265Z,0.00
2022-12-12T01:30:31.229Z,0.00
2022-12-12T01:31:31.289Z,0.00
2022-12-12T01:32:31.195Z,0.00
2022-12-12T01:33:31.193Z,0.00
2022-12-12T01:34:31.395Z,0.00
2022-12-12T01:35:31.186Z,0.00
2022-12-12T01:36:31.155Z,0.00
2022-12-12T01:37:31.146Z,0.00
2022-12-12T01:38:31.127Z,0.00
2022-12-12T01:39:31.145Z,0.00
2022-12-12T01:40:31.108Z,0.00
2022-12-12T01:41:31.107Z,0.00
2022-12-12T01:42:31.086Z,0.00
2022-12-12T01:43:31.125Z,0.00
2022-12-12T01:44:31.074Z,0.00
2022-12-12T01:45:31.056Z,0.00
2022-12-12T01:46:31.087Z,0.00
2022-12-12T01:47:31.035Z,0.00
2022-12-12T01:48:31.027Z,0.00
2022-12-12T01:49:31.045Z,0.00
2022-12-12T01:50:31.007Z,0.00
2022-12-12T01:51:30.995Z,0.00
2022-12-12T01:52:30.981Z,0.00
2022-12-12T01:53:30.975Z,0.00
2022-12-12T01:54:30.947Z,0.00
2022-12-12T01:55:30.963Z,0.00
2022-12-12T01:56:30.923Z,0.00
2022-12-12T01:57:30.939Z,0.00
2022-12-12T01:58:30.902Z,0.00
2022-12-12T01:59:30.905Z,0.00
2022-12-12T02:00:30.949Z,0.00
2022-12-12T02:01:30.887Z,0.00
2022-12-12T02:02:30.894Z,0.00
2022-12-12T02:03:30.864Z,0.00
2022-12-12T02:04:30.835Z,0.00
2022-12-12T02:05:30.856Z,0.00
2022-12-12T02:06:30.836Z,0.00
2022-12-12T02:07:30.823Z,0.00
2022-12-12T02:08:30.845Z,0.00
2022-12-12T02:09:30.806Z,0.00
2022-12-12T02:10:30.775Z,0.00
2022-12-12T02:11:30.783Z,0.00
2022-12-12T02:12:30.759Z,0.00
2022-12-12T02:13:30.755Z,0.00
2022-12-12T02:14:30.735Z,0.00
2022-12-12T02:15:30.724Z,0.00
2022-12-12T02:16:30.741Z,0.00
2022-12-12T02:17:30.705Z,0.00
2022-12-12T02:18:30.684Z,0.00
2022-12-12T02:19:30.684Z,0.00
2022-12-12T02:20:30.669Z,0.00
2022-12-12T02:21:30.690Z,0.00
2022-12-12T02:22:30.644Z,0.00
2022-12-12T02:23:30.634Z,0.00
2022-12-12T02:24:30.623Z,0.00
2022-12-12T02:25:30.629Z,0.00
2022-12-12T02:26:30.611Z,0.00
2022-12-12T02:27:30.586Z,0.00
2022-12-12T02:28:30.572Z,0.00
2022-12-12T02:29:30.572Z,0.00
2022-12-12T02:30:30.552Z,0.00
2022-12-12T02:31:30.692Z,0.00
2022-12-12T02:32:30.536Z,0.00
2022-12-12T02:33:30.526Z,0.00
2022-12-12T02:34:30.520Z,0.00
2022-12-12T02:35:30.515Z,0.00
2022-12-12T02:36:30.484Z,0.00
2022-12-12T02:37:30.503Z,0.00
2022-12-12T02:38:30.461Z,0.00
2022-12-12T02:39:30.464Z,0.00
2022-12-12T02:40:30.440Z,0.00
2022-12-12T02:41:30.439Z,0.00
2022-12-12T02:42:30.434Z,0.00
2022-12-12T02:43:30.421Z,0.00
2022-12-12T02:44:30.400Z,0.00
2022-12-12T02:45:30.394Z,0.00
2022-12-12T02:46:30.470Z,0.00
2022-12-12T02:47:30.372Z,0.00
2022-12-12T02:48:30.360Z,0.00
2022-12-12T02:49:30.352Z,0.00
2022-12-12T02:50:30.336Z,0.00
2022-12-12T02:51:30.355Z,0.00
2022-12-12T02:52:30.321Z,0.00
2022-12-12T02:53:30.308Z,0.00
2022-12-12T02:54:30.280Z,0.00
2022-12-12T02:55:33.786Z,0.00
2022-12-12T02:56:31.252Z,0.00
2022-12-12T02:57:30.271Z,0.00
2022-12-12T02:58:30.253Z,0.00
2022-12-12T02:59:30.236Z,0.00
2022-12-12T03:00:30.253Z,0.00
2022-12-12T03:01:30.208Z,0.00
2022-12-12T03:02:30.249Z,0.00
2022-12-12T03:03:30.201Z,0.00
2022-12-12T03:04:30.182Z,0.00
2022-12-12T03:05:30.172Z,0.00
2022-12-12T03:06:30.160Z,0.00
2022-12-12T03:07:30.153Z,0.00
2022-12-12T03:08:30.195Z,0.00
2022-12-12T03:09:30.128Z,0.00
2022-12-12T03:10:30.160Z,0.00
2022-12-12T03:11:30.108Z,0.00
2022-12-12T03:12:30.100Z,0.00
2022-12-12T03:13:30.080Z,0.00
2022-12-12T03:14:30.069Z,0.00
2022-12-12T03:15:30.071Z,0.00
2022-12-12T03:16:30.123Z,0.00
2022-12-12T03:17:30.048Z,0.00
2022-12-12T03:18:30.020Z,0.00
2022-12-12T03:19:30.021Z,0.00
2022-12-12T03:20:29.992Z,0.00
2022-12-12T03:21:30.000Z,0.00
2022-12-12T03:22:29.996Z,0.00
2022-12-12T03:23:29.984Z,0.00
2022-12-12T03:24:29.962Z,0.00
2022-12-12T03:25:29.947Z,0.00
2022-12-12T03:26:29.929Z,0.00
2022-12-12T03:27:29.948Z,0.00
2022-12-12T03:28:29.905Z,0.00
2022-12-12T03:29:29.919Z,0.00
2022-12-12T03:30:29.894Z,0.00
2022-12-12T03:31:29.937Z,0.00
2022-12-12T03:32:29.889Z,0.00
2022-12-12T03:33:29.857Z,0.00
2022-12-12T03:34:29.850Z,0.00
2022-12-12T03:35:29.837Z,0.00
2022-12-12T03:36:29.829Z,0.00
2022-12-12T03:37:29.828Z,0.00
2022-12-12T03:38:29.797Z,0.00
2022-12-12T03:39:29.800Z,0.00
2022-12-12T03:40:29.789Z,0.00
2022-12-12T03:41:29.808Z,0.00
2022-12-12T03:42:29.788Z,0.00
2022-12-12T03:43:29.762Z,0.00
2022-12-12T03:44:29.737Z,0.00
2022-12-12T03:45:29.775Z,0.00
2022-12-12T03:46:29.709Z,0.00
2022-12-12T03:47:29.710Z,0.00
2022-12-12T03:48:29.702Z,0.00
2022-12-12T03:49:29.689Z,0.00
2022-12-12T03:50:29.668Z,0.00
2022-12-12T03:51:29.665Z,0.00
2022-12-12T03:52:29.649Z,0.00
2022-12-12T03:53:29.666Z,0.00
2022-12-12T03:54:29.657Z,0.00
2022-12-12T03:55:29.617Z,0.00
2022-12-12T03:56:29.597Z,0.00
2022-12-12T03:57:29.599Z,0.00
2022-12-12T03:58:29.577Z,0.00
2022-12-12T03:59:29.584Z,0.00
2022-12-12T04:00:29.561Z,0.00
2022-12-12T04:01:29.556Z,0.00
2022-12-12T04:02:29.624Z,0.00
2022-12-12T04:03:29.537Z,0.00
2022-12-12T04:04:30.062Z,0.00
2022-12-12T04:05:29.526Z,0.00
2022-12-12T04:06:29.495Z,0.00
2022-12-12T04:07:29.486Z,0.00
2022-12-12T04:08:29.551Z,0.00
2022-12-12T04:09:29.457Z,0.00
2022-12-12T04:10:29.466Z,0.00
2022-12-12T04:11:29.437Z,0.00
2022-12-12T04:12:29.477Z,0.00
2022-12-12T04:13:32.248Z,0.00
2022-12-12T04:14:29.408Z,0.00
2022-12-12T04:15:29.428Z,0.00
2022-12-12T04:16:29.431Z,0.00
2022-12-12T04:17:29.378Z,0.00
2022-12-12T04:18:29.365Z,0.00
2022-12-12T04:19:29.346Z,0.00
2022-12-12T04:20:29.354Z,0.00
2022-12-12T04:21:29.335Z,0.00
2022-12-12T04:22:29.334Z,0.00
2022-12-12T04:23:29.299Z,0.00
2022-12-12T04:24:30.745Z,0.00
2022-12-12T04:25:29.274Z,0.00
2022-12-12T04:26:29.305Z,0.00
2022-12-12T04:27:29.262Z,0.00
2022-12-12T04:28:29.254Z,0.00
2022-12-12T04:29:29.234Z,0.00
2022-12-12T04:30:29.239Z,0.00
2022-12-12T04:31:29.287Z,0.00
2022-12-12T04:32:29.234Z,0.00
2022-12-12T04:33:29.195Z,0.00
2022-12-12T04:34:29.197Z,0.00
2022-12-12T04:35:29.166Z,0.00
2022-12-12T04:36:29.187Z,0.00
2022-12-12T04:37:29.145Z,0.00
2022-12-12T04:38:29.178Z,0.00
2022-12-12T04:39:29.126Z,0.00
2022-12-12T04:40:29.132Z,0.00
2022-12-12T04:41:29.132Z,0.00
2022-12-12T04:42:29.115Z,0.00
2022-12-12T04:43:29.078Z,0.00
2022-12-12T04:44:29.074Z,0.00
2022-12-12T04:45:29.104Z,0.00
2022-12-12T04:46:29.066Z,0.00
2022-12-12T04:47:29.062Z,0.00
2022-12-12T04:48:29.054Z,0.00
2022-12-12T04:49:29.010Z,0.00
2022-12-12T04:50:29.021Z,0.00
2022-12-12T04:51:28.981Z,0.00
2022-12-12T04:52:29.006Z,0.00
2022-12-12T04:53:28.983Z,0.00
2022-12-12T04:54:28.966Z,0.00
2022-12-12T04:55:28.943Z,0.00
2022-12-12T04:56:28.954Z,0.00
2022-12-12T04:57:28.923Z,0.00
2022-12-12T04:58:28.941Z,0.00
2022-12-12T04:59:28.894Z,0.00
2022-12-12T05:00:28.902Z,0.00
2022-12-12T05:01:28.917Z,0.00
2022-12-12T05:02:28.940Z,0.00
2022-12-12T05:03:28.867Z,0.00
2022-12-12T05:04:28.849Z,0.00
2022-12-12T05:05:28.842Z,0.00
2022-12-12T05:06:28.831Z,0.00
2022-12-12T05:07:28.815Z,0.00
2022-12-12T05:08:28.888Z,0.00
2022-12-12T05:09:28.791Z,0.00
2022-12-12T05:10:28.782Z,0.00
2022-12-12T05:11:28.762Z,0.00
2022-12-12T05:12:28.778Z,0.00
2022-12-12T05:13:28.786Z,0.00
2022-12-12T05:14:28.730Z,0.00
2022-12-12T05:15:28.732Z,0.00
2022-12-12T05:16:28.764Z,0.00
2022-12-12T05:17:28.690Z,0.00
2022-12-12T05:18:28.694Z,0.00
2022-12-12T05:19:28.711Z,0.00
2022-12-12T05:20:28.683Z,0.00
2022-12-12T05:21:28.662Z,0.00
2022-12-12T05:22:28.674Z,0.00
2022-12-12T05:23:34.362Z,0.00
2022-12-12T05:24:29.652Z,0.00
2022-12-12T05:25:28.622Z,0.00
2022-12-12T05:26:28.611Z,0.00
2022-12-12T05:27:28.611Z,0.00
2022-12-12T05:28:28.579Z,0.00
2022-12-12T05:29:28.568Z,0.00
2022-12-12T05:30:28.620Z,0.00
2022-12-12T05:31:28.552Z,0.00
2022-12-12T05:32:28.553Z,0.00
2022-12-12T05:33:28.554Z,0.00
2022-12-12T05:34:28.536Z,0.00
2022-12-12T05:35:28.511Z,0.00
2022-12-12T05:36:28.490Z,0.00
2022-12-12T05:37:28.471Z,0.00
2022-12-12T05:38:28.475Z,0.00
2022-12-12T05:39:28.468Z,0.00
2022-12-12T05:40:28.448Z,0.00
2022-12-12T05:41:28.452Z,0.00
2022-12-12T05:42:28.431Z,0.00
2022-12-12T05:43:28.398Z,0.00
2022-12-12T05:44:28.427Z,0.00
2022-12-12T05:45:28.391Z,0.00
2022-12-12T05:46:28.453Z,0.00
2022-12-12T05:47:28.370Z,0.00
2022-12-12T05:48:28.367Z,0.00
2022-12-12T05:49:28.351Z,0.00
2022-12-12T05:50:28.378Z,0.00
2022-12-12T05:51:28.326Z,0.00
2022-12-12T05:52:28.336Z,0.00
2022-12-12T05:53:28.312Z,0.00
2022-12-12T05:54:28.307Z,0.00
2022-12-12T05:55:28.278Z,0.00
2022-12-12T05:56:28.278Z,0.00
2022-12-12T05:57:28.247Z,0.00
2022-12-12T05:58:28.259Z,0.00
2022-12-12T05:59:28.235Z,0.00
2022-12-12T06:00:28.235Z,0.00
2022-12-12T06:01:28.219Z,0.00
2022-12-12T06:02:28.264Z,0.00
2022-12-12T06:03:28.207Z,0.00
2022-12-12T06:04:28.218Z,0.00
2022-12-12T06:05:28.167Z,0.00
2022-12-12T06:06:28.179Z,0.00
2022-12-12T06:07:28.139Z,0.00
2022-12-12T06:08:28.187Z,0.00
2022-12-12T06:09:28.115Z,0.00
2022-12-12T06:10:28.123Z,0.00
2022-12-12T06:11:28.096Z,0.00
2022-12-12T06:12:28.097Z,0.00
2022-12-12T06:13:28.107Z,0.00
2022-12-12T06:14:28.080Z,0.00
2022-12-12T06:15:28.105Z,0.00
2022-12-12T06:16:28.079Z,0.00
2022-12-12T06:17:32.869Z,0.00
2022-12-12T06:18:29.055Z,0.00
2022-12-12T06:19:28.051Z,0.00
2022-12-12T06:20:28.024Z,0.00
2022-12-12T06:21:27.988Z,0.00
2022-12-12T06:22:28.032Z,0.00
2022-12-12T06:23:27.968Z,0.00
2022-12-12T06:24:27.979Z,0.00
2022-12-12T06:25:27.949Z,0.00
2022-12-12T06:26:27.956Z,0.00
2022-12-12T06:27:27.935Z,0.00
2022-12-12T06:28:27.915Z,0.00
2022-12-12T06:29:27.928Z,0.00
2022-12-12T06:30:27.908Z,0.00
2022-12-12T06:31:27.931Z,0.00
2022-12-12T06:32:27.885Z,0.00
2022-12-12T06:33:27.855Z,0.00
2022-12-12T06:34:27.856Z,0.00
2022-12-12T06:35:27.854Z,0.00
2022-12-12T06:36:27.844Z,0.00
2022-12-12T06:37:27.841Z,0.00
2022-12-12T06:38:27.807Z,0.00
2022-12-12T06:39:27.828Z,0.00
2022-12-12T06:40:27.776Z,0.00
2022-12-12T06:41:27.777Z,0.00
2022-12-12T06:42:27.784Z,0.00
2022-12-12T06:43:27.745Z,0.00
2022-12-12T06:44:27.744Z,0.00
2022-12-12T06:45:27.736Z,0.00
2022-12-12T06:46:27.784Z,0.00
2022-12-12T06:47:27.700Z,0.00
2022-12-12T06:48:27.698Z,0.00
2022-12-12T06:49:27.684Z,0.00
2022-12-12T06:50:27.684Z,0.00
2022-12-12T06:51:27.661Z,0.00
2022-12-12T06:52:27.682Z,0.00
2022-12-12T06:53:27.633Z,0.00
2022-12-12T06:54:27.656Z,0.00
2022-12-12T06:55:27.605Z,0.00
2022-12-12T06:56:27.627Z,0.00
2022-12-12T06:57:27.584Z,0.00
2022-12-12T06:58:27.596Z,0.00
2022-12-12T06:59:27.570Z,0.00
2022-12-12T07:00:27.584Z,4.00
2022-12-12T07:01:27.578Z,4.00
2022-12-12T07:02:30.008Z,4.00
2022-12-12T07:03:27.534Z,0.00
2022-12-12T07:04:27.524Z,0.00
2022-12-12T07:05:27.505Z,4.00
2022-12-12T07:06:27.513Z,4.00
2022-12-12T07:07:27.505Z,4.00
2022-12-12T07:08:27.534Z,0.00
2022-12-12T07:09:27.461Z,4.00
2022-12-12T07:10:27.454Z,4.00
2022-12-12T07:11:28.453Z,4.00
2022-12-12T07:12:27.444Z,4.00
2022-12-12T07:13:27.413Z,8.00
2022-12-12T07:14:27.424Z,4.00
2022-12-12T07:15:27.402Z,8.00
2022-12-12T07:16:27.461Z,4.00
2022-12-12T07:17:27.384Z,8.00
2022-12-12T07:18:27.365Z,8.00
2022-12-12T07:19:27.372Z,12.00
2022-12-12T07:20:27.353Z,12.00
2022-12-12T07:21:27.314Z,12.00
2022-12-12T07:22:27.333Z,16.00
2022-12-12T07:23:27.322Z,16.00
2022-12-12T07:24:27.302Z,16.00
2022-12-12T07:25:27.274Z,16.00
2022-12-12T07:26:27.269Z,16.00
2022-12-12T07:27:27.277Z,20.00
2022-12-12T07:28:27.253Z,20.00
2022-12-12T07:29:27.241Z,24.00
2022-12-12T07:30:27.253Z,24.00
2022-12-12T07:31:27.289Z,24.00
2022-12-12T07:32:27.222Z,28.00
2022-12-12T07:33:35.803Z,28.00
2022-12-12T07:34:28.200Z,28.00
2022-12-12T07:35:27.175Z,32.00
2022-12-12T07:36:27.161Z,32.00
2022-12-12T07:37:27.179Z,36.00
2022-12-12T07:38:27.213Z,36.00
2022-12-12T07:39:27.127Z,40.00
2022-12-12T07:40:27.123Z,44.00
2022-12-12T07:41:27.109Z,44.00
2022-12-12T07:42:27.115Z,44.00
2022-12-12T07:43:27.153Z,44.00
2022-12-12T07:44:27.149Z,48.00
2022-12-12T07:45:27.130Z,48.00
2022-12-12T07:46:27.093Z,48.00
2022-12-12T07:47:27.162Z,52.00
2022-12-12T07:48:27.030Z,56.00
2022-12-12T07:49:27.034Z,56.00
2022-12-12T07:50:27.010Z,56.00
2022-12-12T07:51:26.981Z,60.00
2022-12-12T07:52:26.991Z,60.00
2022-12-12T07:53:26.962Z,64.00
2022-12-12T07:54:27.010Z,68.00
2022-12-12T07:55:26.942Z,68.00
2022-12-12T07:56:26.949Z,68.00
2022-12-12T07:57:26.922Z,68.00
2022-12-12T07:58:26.981Z,72.00
2022-12-12T07:59:26.930Z,72.00
2022-12-12T08:00:26.961Z,72.00
2022-12-12T08:01:26.935Z,72.00
2022-12-12T08:02:26.881Z,76.00
2022-12-12T08:03:26.884Z,76.00
2022-12-12T08:04:26.946Z,80.00
2022-12-12T08:05:26.831Z,80.00
2022-12-12T08:06:26.837Z,84.00
2022-12-12T08:07:26.810Z,88.00
2022-12-12T08:08:26.866Z,88.00
2022-12-12T08:09:26.798Z,92.00
2022-12-12T08:10:26.832Z,92.00
2022-12-12T08:11:26.778Z,92.00
2022-12-12T08:12:26.770Z,96.00
2022-12-12T08:13:26.751Z,96.00
2022-12-12T08:14:26.751Z,96.00
2022-12-12T08:15:26.730Z,100.00
2022-12-12T08:16:26.817Z,100.00
2022-12-12T08:17:26.716Z,100.00
2022-12-12T08:18:26.699Z,100.00
2022-12-12T08:19:26.678Z,104.00
2022-12-12T08:20:26.793Z,112.00
2022-12-12T08:21:26.973Z,120.00
2022-12-12T08:22:26.652Z,124.00
2022-12-12T08:23:26.641Z,124.00
2022-12-12T08:24:26.618Z,124.00
2022-12-12T08:25:26.638Z,128.00
2022-12-12T08:26:26.597Z,128.00
2022-12-12T08:27:26.618Z,132.00
2022-12-12T08:28:26.615Z,136.00
2022-12-12T08:29:26.568Z,136.00
2022-12-12T08:30:26.564Z,136.00
2022-12-12T08:31:26.669Z,140.00
2022-12-12T08:32:26.543Z,144.00
2022-12-12T08:33:26.538Z,144.00
2022-12-12T08:34:26.526Z,144.00
2022-12-12T08:35:26.531Z,144.00
2022-12-12T08:36:26.526Z,148.00
2022-12-12T08:37:26.502Z,152.00
2022-12-12T08:38:26.466Z,156.00
2022-12-12T08:39:26.467Z,160.00
2022-12-12T08:40:26.447Z,164.00
2022-12-12T08:41:26.435Z,168.00
2022-12-12T08:42:26.438Z,172.00
2022-12-12T08:43:26.421Z,172.00
2022-12-12T08:44:26.399Z,176.00
2022-12-12T08:45:26.395Z,180.00
2022-12-12T08:46:26.442Z,184.00
2022-12-12T08:47:26.375Z,188.00
2022-12-12T08:48:26.404Z,192.00
2022-12-12T08:49:26.368Z,192.00
2022-12-12T08:50:26.351Z,200.00
2022-12-12T08:51:26.338Z,204.00
2022-12-12T08:52:26.358Z,208.00
2022-12-12T08:53:26.317Z,208.00
2022-12-12T08:54:26.287Z,216.00
2022-12-12T08:55:26.302Z,216.00
2022-12-12T08:56:26.276Z,224.00
2022-12-12T08:57:26.309Z,224.00
2022-12-12T08:58:26.255Z,224.00
2022-12-12T08:59:26.435Z,224.00
2022-12-12T09:00:26.228Z,220.00
2022-12-12T09:01:26.265Z,220.00
2022-12-12T09:02:26.360Z,212.00
2022-12-12T09:03:29.409Z,204.00
2022-12-12T09:04:26.189Z,204.00
2022-12-12T09:05:26.177Z,200.00
2022-12-12T09:06:26.159Z,208.00
2022-12-12T09:07:26.156Z,216.00
2022-12-12T09:08:26.212Z,220.00
2022-12-12T09:09:26.144Z,228.00
2022-12-12T09:10:26.104Z,232.00
2022-12-12T09:11:26.119Z,240.00
2022-12-12T09:12:26.086Z,248.00
2022-12-12T09:13:26.095Z,248.00
2022-12-12T09:14:26.077Z,260.00
2022-12-12T09:15:26.062Z,264.00
2022-12-12T09:16:26.115Z,268.00
2022-12-12T09:17:26.043Z,276.00
2022-12-12T09:18:26.059Z,276.00
2022-12-12T09:19:26.069Z,280.00
2022-12-12T09:20:26.015Z,284.00
2022-12-12T09:21:26.003Z,280.00
2022-12-12T09:22:25.992Z,280.00
2022-12-12T09:23:25.994Z,288.00
2022-12-12T09:24:25.969Z,292.00
2022-12-12T09:25:25.960Z,296.00
2022-12-12T09:26:25.935Z,300.00
2022-12-12T09:27:25.931Z,304.00
2022-12-12T09:28:25.921Z,308.00
2022-12-12T09:29:25.943Z,316.00
2022-12-12T09:30:25.896Z,332.00
2022-12-12T09:31:25.918Z,336.00
2022-12-12T09:32:25.864Z,344.00
2022-12-12T09:33:25.884Z,348.00
2022-12-12T09:34:25.845Z,352.00
2022-12-12T09:35:25.866Z,348.00
2022-12-12T09:36:25.816Z,344.00
2022-12-12T09:37:25.820Z,336.00
2022-12-12T09:38:25.794Z,336.00
2022-12-12T09:39:25.825Z,328.00
2022-12-12T09:40:25.793Z,328.00
2022-12-12T09:41:25.764Z,320.00
2022-12-12T09:42:25.765Z,324.00
2022-12-12T09:43:29.408Z,324.00
2022-12-12T09:44:25.733Z,328.00
2022-12-12T09:45:25.775Z,328.00
2022-12-12T09:46:25.705Z,328.00
2022-12-12T09:47:25.704Z,336.00
2022-12-12T09:48:25.712Z,340.00
2022-12-12T09:49:25.693Z,348.00
2022-12-12T09:50:25.664Z,352.00
2022-12-12T09:51:25.672Z,356.00
2022-12-12T09:52:30.799Z,364.00
2022-12-12T09:53:26.640Z,372.00
2022-12-12T09:54:25.636Z,376.00
2022-12-12T09:55:25.625Z,376.00
2022-12-12T09:56:25.627Z,380.00
2022-12-12T09:57:25.602Z,380.00
2022-12-12T09:58:25.585Z,380.00
2022-12-12T09:59:25.581Z,380.00
2022-12-12T10:00:25.564Z,372.00
2022-12-12T10:01:25.566Z,368.00
2022-12-12T10:02:25.614Z,364.00
2022-12-12T10:03:25.530Z,356.00
2022-12-12T10:04:25.543Z,352.00
2022-12-12T10:05:25.500Z,352.00
2022-12-12T10:06:37.222Z,352.00
2022-12-12T10:07:26.496Z,356.00
2022-12-12T10:08:25.566Z,352.00
2022-12-12T10:09:25.460Z,356.00
2022-12-12T10:10:25.440Z,356.00
2022-12-12T10:11:25.441Z,356.00
2022-12-12T10:12:25.421Z,356.00
2022-12-12T10:13:25.429Z,356.00
2022-12-12T10:14:25.402Z,360.00
2022-12-12T10:15:25.401Z,364.00
2022-12-12T10:16:25.404Z,372.00
2022-12-12T10:17:25.395Z,380.00
2022-12-12T10:18:25.373Z,388.00
2022-12-12T10:19:25.365Z,392.00
2022-12-12T10:20:25.341Z,392.00
2022-12-12T10:21:25.348Z,392.00
2022-12-12T10:22:25.309Z,396.00
2022-12-12T10:23:25.360Z,396.00
2022-12-12T10:24:25.296Z,404.00
2022-12-12T10:25:25.301Z,408.00
2022-12-12T10:26:25.270Z,404.00
2022-12-12T10:27:25.277Z,404.00
2022-12-12T10:28:25.261Z,396.00
2022-12-12T10:29:25.269Z,392.00
2022-12-12T10:30:25.221Z,396.00
2022-12-12T10:31:25.259Z,400.00
2022-12-12T10:32:25.205Z,404.00
2022-12-12T10:33:25.210Z,416.00
2022-12-12T10:34:25.182Z,420.00
2022-12-12T10:35:26.921Z,432.00
2022-12-12T10:36:25.164Z,432.00
2022-12-12T10:37:25.171Z,432.00
2022-12-12T10:38:25.183Z,424.00
2022-12-12T10:39:25.154Z,420.00
2022-12-12T10:40:25.110Z,416.00
2022-12-12T10:41:25.238Z,416.00
2022-12-12T10:42:25.090Z,416.00
2022-12-12T10:43:25.222Z,416.00
2022-12-12T10:44:25.093Z,412.00
2022-12-12T10:45:25.187Z,412.00
2022-12-12T10:46:25.184Z,420.00
2022-12-12T10:47:25.107Z,420.00
2022-12-12T10:48:25.022Z,420.00
2022-12-12T10:49:25.029Z,420.00
2022-12-12T10:50:25.010Z,428.00
2022-12-12T10:51:24.998Z,440.00
2022-12-12T10:52:24.982Z,456.00
2022-12-12T10:53:24.991Z,472.00
2022-12-12T10:54:24.953Z,484.00
2022-12-12T10:55:24.951Z,492.00
2022-12-12T10:56:24.931Z,500.00
2022-12-12T10:57:24.932Z,508.00
2022-12-12T10:58:24.907Z,508.00
2022-12-12T10:59:24.967Z,520.00
2022-12-12T11:00:24.931Z,528.00
2022-12-12T11:01:44.946Z,536.00
2022-12-12T11:02:26.053Z,532.00
2022-12-12T11:03:24.929Z,532.00
2022-12-12T11:04:24.851Z,532.00
2022-12-12T11:05:24.856Z,528.00
2022-12-12T11:06:24.838Z,524.00
2022-12-12T11:07:24.806Z,512.00
2022-12-12T11:08:24.918Z,484.00
2022-12-12T11:09:24.810Z,460.00
2022-12-12T11:10:27.983Z,444.00
2022-12-12T11:11:25.777Z,436.00
2022-12-12T11:12:24.765Z,436.00
2022-12-12T11:13:24.745Z,448.00
2022-12-12T11:14:24.737Z,468.00
2022-12-12T11:15:24.746Z,464.00
2022-12-12T11:16:24.845Z,444.00
2022-12-12T11:17:24.706Z,436.00
2022-12-12T11:18:24.687Z,424.00
2022-12-12T11:19:24.674Z,424.00
2022-12-12T11:20:24.679Z,452.00
2022-12-12T11:21:24.687Z,492.00
2022-12-12T11:22:24.642Z,548.00
2022-12-12T11:23:24.644Z,584.00
2022-12-12T11:24:24.643Z,604.00
2022-12-12T11:25:24.650Z,612.00
2022-12-12T11:26:24.598Z,620.00
2022-12-12T11:27:24.608Z,624.00
2022-12-12T11:28:24.586Z,628.00
2022-12-12T11:29:24.574Z,636.00
2022-12-12T11:30:24.578Z,648.00
2022-12-12T11:31:24.633Z,664.00
2022-12-12T11:32:24.527Z,672.00
2022-12-12T11:33:24.538Z,680.00
2022-12-12T11:34:24.500Z,680.00
2022-12-12T11:35:24.515Z,680.00
2022-12-12T11:36:24.507Z,668.00
2022-12-12T11:37:24.482Z,660.00
2022-12-12T11:38:24.459Z,652.00
2022-12-12T11:39:24.477Z,652.00
2022-12-12T11:40:24.452Z,644.00
2022-12-12T11:41:24.472Z,648.00
2022-12-12T11:42:24.414Z,644.00
2022-12-12T11:43:24.434Z,636.00
2022-12-12T11:44:24.387Z,632.00
2022-12-12T11:45:24.394Z,624.00
2022-12-12T11:46:24.432Z,612.00
2022-12-12T11:47:24.375Z,608.00
2022-12-12T11:48:24.354Z,604.00
2022-12-12T11:49:24.342Z,604.00
2022-12-12T11:50:24.334Z,616.00
2022-12-12T11:51:24.327Z,624.00
2022-12-12T11:52:24.366Z,632.00
2022-12-12T11:53:24.298Z,640.00
2022-12-12T11:54:24.302Z,648.00
2022-12-12T11:55:24.331Z,664.00
2022-12-12T11:56:24.242Z,680.00
2022-12-12T11:57:24.255Z,700.00
2022-12-12T11:58:24.231Z,728.00
2022-12-12T11:59:24.254Z,740.00
2022-12-12T12:00:24.228Z,728.00
2022-12-12T12:01:24.203Z,704.00
2022-12-12T12:02:24.195Z,656.00
2022-12-12T12:03:24.248Z,628.00
2022-12-12T12:04:24.334Z,628.00
2022-12-12T12:05:24.163Z,616.00
2022-12-12T12:06:24.134Z,628.00
2022-12-12T12:07:24.154Z,644.00
2022-12-12T12:08:24.213Z,664.00
2022-12-12T12:09:24.126Z,696.00
2022-12-12T12:10:24.694Z,740.00
2022-12-12T12:11:24.119Z,772.00
2022-12-12T12:12:24.072Z,776.00
2022-12-12T12:13:24.085Z,752.00
2022-12-12T12:14:24.064Z,736.00
2022-12-12T12:15:24.062Z,708.00
2022-12-12T12:16:24.068Z,676.00
2022-12-12T12:17:24.031Z,640.00
2022-12-12T12:18:28.029Z,616.00
2022-12-12T12:19:24.032Z,596.00
2022-12-12T12:20:23.991Z,572.00
2022-12-12T12:21:23.987Z,556.00
2022-12-12T12:22:23.951Z,540.00
2022-12-12T12:23:23.977Z,532.00
2022-12-12T12:24:23.944Z,524.00
2022-12-12T12:25:23.971Z,520.00
2022-12-12T12:26:23.911Z,516.00
2022-12-12T12:27:23.916Z,508.00
2022-12-12T12:28:23.903Z,512.00
2022-12-12T12:29:23.959Z,516.00
2022-12-12T12:30:23.943Z,512.00
2022-12-12T12:31:23.871Z,500.00
2022-12-12T12:32:23.847Z,500.00
2022-12-12T12:33:23.852Z,500.00
2022-12-12T12:34:23.836Z,500.00
2022-12-12T12:35:23.831Z,484.00
2022-12-12T12:36:23.814Z,468.00
2022-12-12T12:37:23.800Z,448.00
2022-12-12T12:38:23.862Z,444.00
2022-12-12T12:39:23.780Z,448.00
2022-12-12T12:40:23.783Z,456.00
2022-12-12T12:41:23.773Z,468.00
2022-12-12T12:42:23.740Z,488.00
2022-12-12T12:43:23.719Z,500.00
2022-12-12T12:44:23.759Z,520.00
2022-12-12T12:45:23.715Z,524.00
2022-12-12T12:46:23.768Z,516.00
2022-12-12T12:47:23.680Z,512.00
2022-12-12T12:48:23.704Z,516.00
2022-12-12T12:49:23.672Z,516.00
2022-12-12T12:50:23.653Z,508.00
2022-12-12T12:51:23.644Z,504.00
2022-12-12T12:52:23.632Z,504.00
2022-12-12T12:53:23.619Z,504.00
2022-12-12T12:54:23.608Z,500.00
2022-12-12T12:55:23.689Z,496.00
2022-12-12T12:56:26.275Z,488.00
2022-12-12T12:57:23.572Z,484.00