createdAt,value
2022-11-17T02:04:12.784Z,43.58
2022-11-17T05:23:34.036Z,36.47
2022-11-17T05:28:34.619Z,34.55
2022-11-17T05:42:52.959Z,34.60
2022-11-17T05:53:49.397Z,35.53
2022-11-17T06:06:02.415Z,37.92
2022-11-17T06:09:31.786Z,38.60
2022-11-17T06:12:49.580Z,35.63
2022-11-17T06:16:50.170Z,37.83
2022-11-17T06:20:20.239Z,34.50
2022-11-17T06:23:49.033Z,34.72
2022-11-17T06:27:01.426Z,39.35
2022-11-17T06:30:35.935Z,37.03
2022-11-17T06:33:48.576Z,32.42
2022-11-17T06:37:05.980Z,36.23
2022-11-17T06:40:38.349Z,35.83
2022-11-17T06:43:50.492Z,45.13
2022-11-17T06:47:14.897Z,36.17
2022-11-17T06:50:32.899Z,36.20
2022-11-17T06:53:43.729Z,35.47
2022-11-17T06:57:08.617Z,35.08
2022-11-17T07:00:49.659Z,33.60
2022-11-17T07:04:17.937Z,33.85
2022-11-17T07:07:44.388Z,32.20
2022-11-17T07:11:30.752Z,32.07
2022-11-17T07:14:36.703Z,30.95
2022-11-17T07:17:53.062Z,32.15
2022-11-17T07:21:16.146Z,26.92
2022-11-17T07:24:35.037Z,28.25
2022-11-17T07:27:53.457Z,26.43
2022-11-17T07:31:19.549Z,25.70
2022-11-17T07:34:47.977Z,26.50
2022-11-17T07:38:20.264Z,28.00
2022-11-17T07:41:54.287Z,28.27
2022-11-17T07:45:10.508Z,26.03
2022-11-17T07:48:25.129Z,27.45
2022-11-17T07:51:42.739Z,51.50
2022-11-17T07:55:13.367Z,20.45
2022-11-17T07:58:43.038Z,22.67
2022-11-17T08:06:40.797Z,24.42
2022-11-17T08:09:51.473Z,22.13
2022-11-17T08:13:08.045Z,23.08
2022-11-17T08:16:34.663Z,23.30
2022-11-17T08:19:54.173Z,25.53
2022-11-17T08:23:09.939Z,24.13
2022-11-17T08:26:47.269Z,21.80
2022-11-17T08:30:56.236Z,20.50
2022-11-17T08:34:10.667Z,27.95
2022-11-17T08:37:32.693Z,19.50
2022-11-17T08:47:29.190Z,17.55
2022-11-17T08:57:24.737Z,15.38
2022-11-17T09:17:48.059Z,12.70
2022-11-17T09:21:12.130Z,12.18
2022-11-17T09:25:00.371Z,12.53
2022-11-17T09:28:13.325Z,15.17
2022-11-17T09:36:26.529Z,13.98
2022-11-17T09:40:44.902Z,13.82
2022-11-17T09:44:43.719Z,28.20
2022-11-17T09:48:40.249Z,12.13
2022-11-17T09:51:50.645Z,12.32
2022-11-17T09:55:59.160Z,12.77
2022-11-17T09:59:32.900Z,12.48
2022-11-17T10:03:17.454Z,9.27
2022-11-17T10:06:45.841Z,12.07
2022-11-17T10:10:33.889Z,11.10
2022-11-17T10:14:19.002Z,11.25
2022-11-17T10:17:29.879Z,10.80
2022-11-17T10:20:53.081Z,13.40
2022-11-17T10:24:04.052Z,13.27
2022-11-17T10:28:13.507Z,12.32
2022-11-17T10:37:58.179Z,15.13
2022-11-17T10:47:45.600Z,12.27
2022-11-17T10:51:33.048Z,14.32
2022-11-17T11:00:59.617Z,14.32
2022-11-17T11:04:26.604Z,17.00
2022-11-17T11:07:38.691Z,12.30
2022-11-17T11:10:58.644Z,13.98
2022-11-17T11:14:42.139Z,12.38
2022-11-17T11:17:46.455Z,16.60
2022-11-17T11:21:11.626Z,14.70
2022-11-17T11:25:03.018Z,12.43
2022-11-17T11:28:54.689Z,12.73
2022-11-17T11:32:57.379Z,13.63
2022-11-17T11:36:16.382Z,14.95
2022-11-17T11:39:41.417Z,13.67
2022-11-17T11:43:13.685Z,15.40
2022-11-17T11:46:58.799Z,15.75
2022-11-17T11:50:31.234Z,14.27
2022-11-17T11:58:25.842Z,11.93
2022-11-17T12:02:03.238Z,12.50
2022-11-17T12:05:46.238Z,23.58
2022-11-17T12:19:03.728Z,15.17
2022-11-17T12:22:49.080Z,14.43
2022-11-17T12:26:50.573Z,12.93
2022-11-17T12:30:31.018Z,14.23
2022-11-17T12:34:37.247Z,13.10
2022-11-17T12:43:46.674Z,14.20
2022-11-17T12:47:38.083Z,15.43
2022-11-17T12:51:49.701Z,12.27
2022-11-17T12:55:40.695Z,17.20
2022-11-17T13:00:02.606Z,13.23
2022-11-17T13:03:51.188Z,15.93
2022-11-17T13:07:06.107Z,18.25
2022-11-17T13:10:29.709Z,19.42
2022-11-17T13:13:37.248Z,14.18
2022-11-17T13:17:20.079Z,13.70
2022-11-17T13:22:02.256Z,12.57
2022-11-17T13:25:24.918Z,12.82
2022-11-17T13:28:43.401Z,15.50
2022-11-17T13:31:47.086Z,14.05
2022-11-17T13:35:48.585Z,14.17
2022-11-17T14:04:27.560Z,16.73
2022-11-17T14:07:37.207Z,15.93
2022-11-17T14:10:49.854Z,13.65
2022-11-17T14:14:01.542Z,19.13
2022-11-17T14:17:28.389Z,16.87
2022-11-17T14:20:33.229Z,17.53
2022-11-17T14:23:40.138Z,20.90
2022-11-17T14:26:53.348Z,16.00
2022-11-17T14:29:59.809Z,14.40
2022-11-17T14:33:30.224Z,19.73
2022-11-17T14:37:01.111Z,16.87
2022-11-17T14:40:21.235Z,15.32
2022-11-17T14:43:43.985Z,16.52
2022-11-17T14:47:07.983Z,24.60
2022-11-17T14:50:27.409Z,26.70
2022-11-17T14:54:09.295Z,21.23
2022-11-17T14:57:58.513Z,22.42
2022-11-17T15:01:30.430Z,18.35
2022-11-17T15:04:50.506Z,17.25
2022-11-17T15:08:49.768Z,18.03
2022-11-17T15:12:11.268Z,19.43
2022-11-17T15:15:32.047Z,19.30
2022-11-17T15:19:03.069Z,19.85
2022-11-17T15:22:55.874Z,19.98
2022-11-17T15:27:08.824Z,17.00
2022-11-17T15:30:54.987Z,17.20
2022-11-17T15:34:44.847Z,18.88
2022-11-17T15:38:17.672Z,17.52
2022-11-17T15:42:19.314Z,18.90
2022-11-17T15:46:47.348Z,17.03
2022-11-17T15:50:40.582Z,26.57
2022-11-17T15:54:30.273Z,17.15
2022-11-17T15:58:34.681Z,17.92
2022-11-17T16:02:13.495Z,25.15
2022-11-17T16:06:08.960Z,23.93
2022-11-17T16:10:00.536Z,18.93
2022-11-17T16:13:43.175Z,22.38
2022-11-17T16:17:20.884Z,21.50
2022-11-17T16:21:04.352Z,23.50
2022-11-17T16:24:41.497Z,26.63
2022-11-17T16:28:22.008Z,56.33
2022-11-17T16:32:02.583Z,23.60
2022-11-17T16:35:53.276Z,22.40
2022-11-17T16:39:39.658Z,20.10
2022-11-17T16:43:26.606Z,23.50
2022-11-17T16:47:05.349Z,21.13
2022-11-17T16:50:37.079Z,26.40
2022-11-17T16:54:20.147Z,22.20
2022-11-17T16:57:55.427Z,22.60
2022-11-17T17:01:29.665Z,21.73
2022-11-17T17:05:08.420Z,21.80
2022-11-17T17:08:53.002Z,27.42
2022-11-17T17:12:30.610Z,30.63
2022-11-17T17:16:39.102Z,30.77
2022-11-17T17:20:11.076Z,26.77
2022-11-17T17:23:45.968Z,26.17
2022-11-17T17:27:17.486Z,28.38
2022-11-17T17:30:44.357Z,30.23
2022-11-17T17:34:45.362Z,28.65
2022-11-17T17:38:30.344Z,26.20
2022-11-17T17:42:17.300Z,24.77
2022-11-17T17:46:15.909Z,28.33
2022-11-17T17:50:09.860Z,26.92
2022-11-17T17:53:54.837Z,27.67
2022-11-17T17:57:35.725Z,24.97
2022-11-17T18:01:31.802Z,28.00
2022-11-17T18:05:06.011Z,25.50
2022-11-17T18:08:42.777Z,28.35
2022-11-17T18:12:22.784Z,25.92
2022-11-17T18:16:05.657Z,26.47
2022-11-17T18:19:33.157Z,27.13
2022-11-17T18:22:54.011Z,31.95
2022-11-17T18:26:35.307Z,27.98
2022-11-17T18:29:57.752Z,30.17
2022-11-17T18:33:27.986Z,27.03
2022-11-17T18:37:10.712Z,25.33
2022-11-17T18:40:50.053Z,24.02
2022-11-17T18:44:43.180Z,24.65
2022-11-17T18:48:35.690Z,23.75
2022-11-17T18:52:39.612Z,22.83
2022-11-17T18:56:32.108Z,27.73
2022-11-17T19:00:18.042Z,25.63
2022-11-17T19:03:59.282Z,25.00
2022-11-17T19:07:48.331Z,26.08
2022-11-17T19:11:31.218Z,28.10
2022-11-17T19:15:15.564Z,28.30
2022-11-17T19:18:56.058Z,27.05
2022-11-17T19:22:36.556Z,25.02
2022-11-17T19:26:16.946Z,26.60
2022-11-17T19:30:40.814Z,27.10
2022-11-17T19:34:33.575Z,28.10
2022-11-17T19:38:12.801Z,28.08
2022-11-17T19:45:57.394Z,29.95
2022-11-17T19:49:41.660Z,31.23
2022-11-17T19:53:26.102Z,28.77
2022-11-17T19:57:16.835Z,30.85
2022-11-17T20:01:01.835Z,29.10
2022-11-17T20:04:42.419Z,29.55
2022-11-17T20:08:42.689Z,31.70
2022-11-17T20:12:23.963Z,32.00
2022-11-17T20:16:12.428Z,30.48
2022-11-17T20:19:30.871Z,32.75
2022-11-17T20:22:51.113Z,29.98
2022-11-17T20:26:34.970Z,32.13
2022-11-17T20:30:15.671Z,30.47
2022-11-17T20:34:10.099Z,31.15
2022-11-17T20:37:48.496Z,31.33
2022-11-17T20:41:32.463Z,33.78
2022-11-17T20:45:23.679Z,32.47
2022-11-17T20:49:10.407Z,31.03
2022-11-17T20:53:00.311Z,35.00
2022-11-17T20:56:34.870Z,31.17
2022-11-17T21:00:15.953Z,32.28
2022-11-17T21:04:07.435Z,29.90
2022-11-17T21:07:41.306Z,35.60
2022-11-17T21:11:45.293Z,32.00
2022-11-17T21:15:24.336Z,34.05
2022-11-17T21:19:07.721Z,89.00
2022-11-17T21:23:13.866Z,33.80
2022-11-17T21:26:52.028Z,30.93
2022-11-17T21:30:40.763Z,31.38
2022-11-17T21:34:30.567Z,34.00
2022-11-17T21:38:13.904Z,31.50
2022-11-17T21:41:46.233Z,33.10
2022-11-17T21:45:35.142Z,28.90
2022-11-17T21:49:20.269Z,29.35
2022-11-17T21:53:17.108Z,29.65
2022-11-17T21:56:59.938Z,29.98
2022-11-17T22:00:47.828Z,27.97
2022-11-17T22:04:30.247Z,28.97
2022-11-17T22:09:07.473Z,29.67
2022-11-17T22:13:22.672Z,26.13
2022-11-17T22:17:28.125Z,26.95
2022-11-17T22:21:25.628Z,28.37
2022-11-17T22:25:43.547Z,27.83
2022-11-17T22:29:24.558Z,28.23
2022-11-17T22:33:03.416Z,30.27
2022-11-17T22:36:51.730Z,33.08
2022-11-17T22:40:35.729Z,39.60
2022-11-17T22:44:08.951Z,29.77
2022-11-17T22:47:46.934Z,35.67
2022-11-17T22:51:47.253Z,32.67
2022-11-17T22:55:28.752Z,35.60
2022-11-17T22:59:31.494Z,38.50
2022-11-17T23:03:36.796Z,40.10
2022-11-17T23:07:32.061Z,39.85
2022-11-17T23:11:40.036Z,42.38
2022-11-17T23:15:25.439Z,48.17
2022-11-17T23:19:18.220Z,50.87
2022-11-17T23:22:57.155Z,46.60
2022-11-17T23:27:05.638Z,47.17
2022-11-17T23:30:52.694Z,45.30
2022-11-17T23:34:43.647Z,49.15
2022-11-17T23:38:46.448Z,54.90
2022-11-17T23:42:32.388Z,54.37
2022-11-17T23:46:23.784Z,53.33
2022-11-17T23:49:46.507Z,52.13
2022-11-17T23:53:01.653Z,51.97
2022-11-17T23:56:08.566Z,51.83
2022-11-17T23:59:19.653Z,51.23
