createdAt,value
2018-09-29T00:02:23.093Z,99.90
2018-09-29T00:04:51.773Z,99.90
2018-09-29T00:07:20.425Z,99.90
2018-09-29T00:09:49.071Z,99.90
2018-09-29T00:12:17.731Z,99.90
2018-09-29T00:14:46.375Z,99.90
2018-09-29T00:17:15.042Z,99.90
2018-09-29T00:19:43.765Z,99.90
2018-09-29T00:22:12.414Z,99.90
2018-09-29T00:24:41.067Z,99.90
2018-09-29T00:27:09.733Z,99.90
2018-09-29T00:29:38.395Z,99.90
2018-09-29T00:32:07.034Z,99.90
2018-09-29T00:34:35.686Z,99.90
2018-09-29T00:37:04.346Z,99.90
2018-09-29T00:39:32.999Z,99.90
2018-09-29T00:42:01.658Z,99.90
2018-09-29T00:44:30.418Z,99.90
2018-09-29T00:46:59.070Z,99.90
2018-09-29T00:49:27.743Z,99.90
2018-09-29T00:51:56.381Z,99.90
2018-09-29T00:54:25.059Z,99.90
2018-09-29T00:56:53.714Z,99.90
2018-09-29T00:59:22.357Z,99.90
2018-09-29T01:01:51.034Z,99.90
2018-09-29T01:04:19.694Z,99.90
2018-09-29T01:06:48.349Z,99.90
2018-09-29T01:09:17.006Z,99.90
2018-09-29T01:11:45.698Z,99.90
2018-09-29T01:14:14.355Z,99.90
2018-09-29T01:16:43.018Z,99.90
2018-09-29T01:19:11.673Z,99.90
2018-09-29T01:21:40.343Z,99.90
2018-09-29T01:24:09.006Z,99.90
2018-09-29T01:26:37.739Z,99.90
2018-09-29T01:29:06.390Z,99.90
2018-09-29T01:31:35.215Z,99.90
2018-09-29T01:34:03.939Z,99.90
2018-09-29T01:36:32.561Z,99.90
2018-09-29T01:39:01.223Z,99.90
2018-09-29T01:41:29.881Z,99.90
2018-09-29T01:43:58.543Z,99.90
2018-09-29T01:46:27.194Z,99.90
2018-09-29T01:48:55.838Z,99.90
2018-09-29T01:51:24.485Z,99.90
2018-09-29T01:53:53.174Z,99.90
2018-09-29T01:56:21.825Z,99.90
2018-09-29T01:58:50.470Z,99.90
2018-09-29T02:01:19.121Z,99.90
2018-09-29T02:03:47.770Z,99.90
2018-09-29T02:06:16.426Z,99.90
2018-09-29T02:08:45.066Z,99.90
2018-09-29T02:11:13.713Z,99.90
2018-09-29T02:13:42.350Z,99.90
2018-09-29T02:16:11.006Z,99.90
2018-09-29T02:18:39.814Z,99.90
2018-09-29T02:21:08.471Z,99.90
2018-09-29T02:23:37.181Z,99.90
2018-09-29T02:26:06.023Z,99.90
2018-09-29T02:28:34.732Z,99.90
2018-09-29T02:31:03.343Z,99.90
2018-09-29T02:33:31.989Z,99.90
2018-09-29T02:36:00.711Z,99.90
2018-09-29T02:38:29.377Z,99.90
2018-09-29T02:40:58.054Z,99.90
2018-09-29T02:43:26.722Z,99.90
2018-09-29T02:45:55.365Z,99.90
2018-09-29T02:48:24.018Z,99.90
2018-09-29T02:50:52.666Z,99.90
2018-09-29T02:53:21.337Z,99.90
2018-09-29T02:55:49.998Z,99.90
2018-09-29T02:58:18.658Z,99.90
2018-09-29T03:00:47.308Z,99.90
2018-09-29T03:03:15.969Z,99.90
2018-09-29T03:05:44.662Z,99.90
2018-09-29T03:08:13.321Z,99.90
2018-09-29T03:10:41.976Z,99.90
2018-09-29T03:13:10.635Z,99.90
2018-09-29T03:15:39.285Z,99.90
2018-09-29T03:18:07.970Z,99.90
2018-09-29T03:20:36.617Z,99.90
2018-09-29T03:23:05.302Z,99.90
2018-09-29T03:25:33.918Z,99.90
2018-09-29T03:28:02.590Z,99.90
2018-09-29T03:30:31.374Z,99.90
2018-09-29T03:33:00.087Z,99.90
2018-09-29T03:35:28.742Z,99.90
2018-09-29T03:37:57.402Z,99.90
2018-09-29T03:40:26.050Z,99.90
2018-09-29T03:42:54.716Z,99.90
2018-09-29T03:45:23.482Z,99.90
2018-09-29T03:47:52.159Z,99.90
2018-09-29T03:50:20.818Z,99.90
2018-09-29T03:52:49.497Z,99.90
2018-09-29T03:55:18.140Z,99.90
2018-09-29T03:57:46.787Z,99.90
2018-09-29T04:00:15.435Z,99.90
2018-09-29T04:02:44.158Z,99.90
2018-09-29T04:05:12.835Z,99.90
2018-09-29T04:07:41.482Z,99.90
2018-09-29T04:10:10.133Z,99.90
2018-09-29T04:12:38.791Z,99.90
2018-09-29T04:15:07.805Z,99.90
2018-09-29T04:17:36.506Z,99.90
2018-09-29T04:20:05.160Z,99.90
2018-09-29T04:22:33.813Z,99.90
2018-09-29T04:25:02.492Z,99.90
2018-09-29T04:27:31.153Z,99.90
2018-09-29T04:29:59.801Z,99.90
2018-09-29T04:32:28.482Z,99.90
2018-09-29T04:34:57.137Z,99.90
2018-09-29T04:37:25.790Z,99.90
2018-09-29T04:39:54.430Z,99.90
2018-09-29T04:42:23.097Z,99.90
2018-09-29T04:44:51.750Z,99.90
2018-09-29T04:47:20.401Z,99.90
2018-09-29T04:49:49.053Z,99.90
2018-09-29T04:52:17.685Z,99.90
2018-09-29T04:54:46.347Z,99.90
2018-09-29T04:57:14.986Z,99.90
2018-09-29T04:59:43.642Z,99.90
2018-09-29T05:02:12.292Z,99.90
2018-09-29T05:04:40.942Z,99.90
2018-09-29T05:07:09.607Z,99.90
2018-09-29T05:09:38.257Z,99.90
2018-09-29T05:12:06.901Z,99.90
2018-09-29T05:14:35.554Z,99.90
2018-09-29T05:17:04.203Z,99.90
2018-09-29T05:19:32.929Z,99.90
2018-09-29T05:22:01.662Z,99.90
2018-09-29T05:24:30.325Z,99.90
2018-09-29T05:26:58.979Z,99.90
2018-09-29T05:29:27.622Z,99.90
2018-09-29T05:31:56.285Z,99.90
2018-09-29T05:34:25.034Z,99.90
2018-09-29T05:36:53.685Z,99.90
2018-09-29T05:39:22.819Z,99.90
2018-09-29T05:41:51.473Z,99.90
2018-09-29T05:44:20.215Z,99.90
2018-09-29T05:46:48.838Z,99.90
2018-09-29T05:49:17.489Z,99.90
2018-09-29T05:51:46.146Z,99.90
2018-09-29T05:54:14.791Z,99.90
2018-09-29T05:56:43.433Z,99.90
2018-09-29T05:59:12.097Z,99.90
2018-09-29T06:01:40.742Z,99.90
2018-09-29T06:04:09.390Z,99.90
2018-09-29T06:06:38.039Z,99.90
2018-09-29T06:09:07.772Z,99.90
2018-09-29T06:11:36.468Z,99.90
2018-09-29T06:14:05.114Z,99.90
2018-09-29T06:16:33.765Z,99.90
2018-09-29T06:19:02.578Z,99.90
2018-09-29T06:21:31.229Z,99.90
2018-09-29T06:23:59.901Z,99.90
2018-09-29T06:26:28.538Z,99.90
2018-09-29T06:28:57.170Z,99.90
2018-09-29T06:31:25.822Z,99.90
2018-09-29T06:33:54.479Z,99.90
2018-09-29T06:36:23.134Z,99.90
2018-09-29T06:38:51.781Z,99.90
2018-09-29T06:41:20.445Z,99.90
2018-09-29T06:43:49.101Z,99.90
2018-09-29T06:46:17.803Z,99.90
2018-09-29T06:48:46.453Z,99.90
2018-09-29T06:51:15.222Z,99.90
2018-09-29T06:53:43.841Z,99.90
2018-09-29T06:56:12.593Z,99.90
2018-09-29T06:58:41.266Z,99.90
2018-09-29T07:01:09.926Z,99.90
2018-09-29T07:03:38.578Z,99.90
2018-09-29T07:06:07.310Z,99.90
2018-09-29T07:08:38.999Z,99.90
2018-09-29T07:11:07.747Z,99.20
2018-09-29T07:13:36.430Z,97.70
2018-09-29T07:16:05.363Z,97.80
2018-09-29T07:18:34.006Z,97.00
2018-09-29T07:21:02.662Z,96.20
2018-09-29T07:23:31.374Z,95.00
2018-09-29T07:26:00.036Z,95.00
2018-09-29T07:28:28.742Z,93.70
2018-09-29T07:30:57.405Z,91.60
2018-09-29T07:33:26.094Z,92.10
2018-09-29T07:35:58.402Z,89.70
2018-09-29T07:38:27.098Z,89.50
2018-09-29T07:40:55.737Z,88.20
2018-09-29T07:43:24.438Z,86.20
2018-09-29T07:45:53.147Z,84.50
2018-09-29T07:48:21.798Z,85.20
2018-09-29T07:50:50.491Z,81.10
2018-09-29T07:53:19.209Z,85.40
2018-09-29T07:55:47.888Z,87.90
2018-09-29T07:58:16.578Z,86.20
2018-09-29T08:00:45.242Z,82.80
2018-09-29T08:03:13.953Z,85.20
2018-09-29T08:05:42.614Z,85.60
2018-09-29T08:08:11.265Z,85.60
2018-09-29T08:10:39.973Z,84.90
2018-09-29T08:13:08.690Z,85.10
2018-09-29T08:15:37.341Z,85.00
2018-09-29T08:18:06.111Z,84.60
2018-09-29T08:20:34.903Z,83.30
2018-09-29T08:23:03.552Z,81.80
2018-09-29T08:25:32.299Z,80.10
2018-09-29T08:28:01.213Z,79.50
2018-09-29T08:30:29.837Z,81.90
2018-09-29T08:32:58.493Z,81.60
2018-09-29T08:35:27.162Z,80.50
2018-09-29T08:37:55.875Z,80.00
2018-09-29T08:40:24.470Z,79.00
2018-09-29T08:42:53.117Z,77.30
2018-09-29T08:45:21.824Z,74.60
2018-09-29T08:47:50.546Z,73.10
2018-09-29T08:50:19.335Z,70.60
2018-09-29T08:52:47.986Z,69.50
2018-09-29T08:55:16.634Z,67.80
2018-09-29T08:57:45.294Z,65.00
2018-09-29T09:00:14.016Z,65.10
2018-09-29T09:02:42.848Z,65.00
2018-09-29T09:05:11.505Z,60.60
2018-09-29T09:07:40.190Z,59.00
2018-09-29T09:10:08.857Z,58.30
2018-09-29T09:12:37.585Z,57.50
2018-09-29T09:15:06.431Z,57.60
2018-09-29T09:17:35.048Z,58.00
2018-09-29T09:20:03.707Z,57.90
2018-09-29T09:22:32.382Z,57.70
2018-09-29T09:25:01.071Z,58.90
2018-09-29T09:27:29.731Z,60.20
2018-09-29T09:29:58.506Z,58.50
2018-09-29T09:32:27.083Z,56.80
2018-09-29T09:34:55.809Z,57.40
2018-09-29T09:37:24.444Z,59.50
2018-09-29T09:39:53.094Z,61.10
2018-09-29T09:42:21.785Z,60.50
2018-09-29T09:44:50.434Z,62.00
2018-09-29T09:47:19.132Z,64.00
2018-09-29T09:49:47.758Z,64.90
2018-09-29T09:52:16.429Z,63.20
2018-09-29T09:54:45.054Z,64.20
2018-09-29T09:57:13.719Z,64.40
2018-09-29T09:59:42.417Z,64.80
2018-09-29T10:03:17.399Z,65.60
2018-09-29T10:05:46.080Z,63.90
2018-09-29T10:08:14.733Z,60.40
2018-09-29T10:10:43.378Z,59.10
2018-09-29T10:13:12.034Z,55.80
2018-09-29T10:15:40.670Z,55.00
2018-09-29T10:18:09.373Z,54.50
2018-09-29T10:20:38.013Z,53.70
2018-09-29T10:23:07.010Z,53.90
2018-09-29T10:25:35.818Z,55.20
2018-09-29T10:28:04.838Z,53.50
2018-09-29T10:30:33.701Z,54.60
2018-09-29T10:33:02.402Z,55.50
2018-09-29T10:35:31.045Z,53.30
2018-09-29T10:37:59.965Z,50.00
2018-09-29T10:40:28.605Z,50.70
2018-09-29T10:42:57.380Z,51.30
2018-09-29T10:45:26.222Z,51.20
2018-09-29T10:47:54.886Z,53.70
2018-09-29T10:50:23.550Z,52.80
2018-09-29T10:52:52.280Z,53.30
2018-09-29T10:55:20.914Z,53.80
2018-09-29T10:57:49.546Z,54.00
2018-09-29T11:00:18.190Z,53.60
2018-09-29T11:02:46.894Z,52.60
2018-09-29T11:05:15.508Z,53.90
2018-09-29T11:07:44.158Z,52.40
2018-09-29T11:10:13.702Z,55.50
2018-09-29T11:12:42.358Z,56.20
2018-09-29T11:15:10.994Z,56.90
2018-09-29T11:17:39.689Z,55.90
2018-09-29T11:20:08.331Z,54.90
2018-09-29T11:22:36.991Z,56.00
2018-09-29T11:25:05.660Z,57.60
2018-09-29T11:27:34.327Z,56.10
2018-09-29T11:30:02.950Z,55.50
2018-09-29T11:32:32.441Z,55.10
2018-09-29T11:35:01.102Z,54.50
2018-09-29T11:37:29.750Z,54.00
2018-09-29T11:39:58.425Z,51.10
2018-09-29T11:42:27.090Z,45.40
2018-09-29T11:44:55.783Z,46.60
2018-09-29T11:47:24.394Z,46.10
2018-09-29T11:49:53.025Z,44.70
2018-09-29T11:52:21.690Z,46.10
2018-09-29T11:54:50.331Z,44.20
2018-09-29T11:57:19.217Z,44.40
2018-09-29T11:59:47.949Z,45.20
2018-09-29T12:02:16.583Z,47.40
2018-09-29T12:04:45.211Z,48.90
2018-09-29T12:07:13.921Z,48.00
2018-09-29T12:09:42.523Z,48.30
2018-09-29T12:12:11.271Z,49.50
2018-09-29T12:14:39.882Z,50.20
2018-09-29T12:17:08.533Z,49.80
2018-09-29T12:19:37.176Z,50.80
2018-09-29T12:22:05.829Z,49.50
2018-09-29T12:24:34.510Z,51.40
2018-09-29T12:27:03.174Z,52.30
2018-09-29T12:29:31.887Z,52.60
2018-09-29T12:32:00.510Z,52.60
2018-09-29T12:34:29.286Z,52.60
2018-09-29T12:36:58.572Z,53.20
2018-09-29T12:39:27.218Z,53.60
2018-09-29T12:41:55.889Z,55.20
2018-09-29T12:44:24.582Z,56.30
2018-09-29T12:46:53.192Z,56.00
2018-09-29T12:49:22.031Z,56.90
2018-09-29T12:51:50.822Z,58.10
2018-09-29T12:54:19.506Z,59.00
2018-09-29T12:56:48.170Z,59.40
2018-09-29T12:59:17.005Z,60.30
2018-09-29T13:01:45.693Z,60.80
2018-09-29T13:04:14.374Z,61.00
2018-09-29T13:06:43.061Z,61.00
2018-09-29T13:09:11.745Z,60.80
2018-09-29T13:11:40.431Z,61.20
2018-09-29T13:14:09.085Z,61.70
2018-09-29T13:16:37.904Z,61.30
2018-09-29T13:19:06.854Z,60.40
2018-09-29T13:21:35.511Z,59.80
2018-09-29T13:24:04.472Z,59.00
2018-09-29T13:26:33.143Z,59.90
2018-09-29T13:29:01.815Z,59.30
2018-09-29T13:31:30.630Z,59.60
2018-09-29T13:33:59.245Z,59.00
2018-09-29T13:36:27.902Z,59.00
2018-09-29T13:38:56.657Z,59.20
2018-09-29T13:41:25.368Z,59.90
2018-09-29T13:43:54.007Z,59.30
2018-09-29T13:46:22.645Z,59.50
2018-09-29T13:48:55.858Z,59.30
2018-09-29T13:51:24.763Z,60.10
2018-09-29T13:53:53.447Z,59.70
2018-09-29T13:56:22.140Z,60.30
2018-09-29T13:58:50.801Z,60.90
2018-09-29T14:01:19.450Z,61.30
2018-09-29T14:03:48.098Z,61.50
2018-09-29T14:06:16.741Z,62.00
2018-09-29T14:08:45.553Z,62.10
2018-09-29T14:11:14.162Z,62.30
2018-09-29T14:13:42.810Z,63.80
2018-09-29T14:16:11.483Z,64.00
2018-09-29T14:18:40.147Z,62.60
2018-09-29T14:21:08.837Z,63.20
2018-09-29T14:23:37.513Z,63.00
2018-09-29T14:26:06.208Z,63.70
2018-09-29T14:28:34.857Z,63.70
2018-09-29T14:31:03.527Z,63.60
2018-09-29T14:33:32.217Z,63.40
2018-09-29T14:36:01.046Z,63.70
2018-09-29T14:38:29.732Z,63.60
2018-09-29T14:40:58.385Z,64.20
2018-09-29T14:43:27.067Z,63.70
2018-09-29T14:45:55.702Z,64.40
2018-09-29T14:48:24.376Z,64.70
2018-09-29T14:50:53.279Z,64.80
2018-09-29T14:53:22.002Z,64.80
2018-09-29T14:55:50.693Z,64.40
2018-09-29T14:58:19.396Z,65.40
2018-09-29T15:00:48.069Z,66.50
2018-09-29T15:03:16.734Z,65.60
2018-09-29T15:05:45.395Z,64.80
2018-09-29T15:08:14.066Z,64.50
2018-09-29T15:10:42.741Z,65.20
2018-09-29T15:13:11.405Z,65.40
2018-09-29T15:15:40.051Z,65.80
2018-09-29T15:18:08.701Z,66.60
2018-09-29T15:20:37.455Z,66.70
2018-09-29T15:23:06.260Z,67.10
2018-09-29T15:25:34.905Z,68.00
2018-09-29T15:28:03.553Z,66.60
2018-09-29T15:30:32.209Z,67.10
2018-09-29T15:33:00.887Z,67.50
2018-09-29T15:35:29.522Z,67.70
2018-09-29T15:37:58.181Z,68.10
2018-09-29T15:40:26.824Z,67.00
2018-09-29T15:42:55.650Z,68.10
2018-09-29T15:45:24.116Z,68.60
2018-09-29T15:47:52.777Z,67.70
2018-09-29T15:50:21.467Z,66.90
2018-09-29T15:52:50.229Z,67.20
2018-09-29T15:55:18.900Z,67.60
2018-09-29T15:57:47.506Z,67.90
2018-09-29T16:00:16.157Z,68.50
2018-09-29T16:02:44.802Z,69.20
2018-09-29T16:05:13.462Z,69.20
2018-09-29T16:07:42.105Z,70.00
2018-09-29T16:10:10.754Z,71.40
2018-09-29T16:12:39.467Z,71.90
2018-09-29T16:15:08.102Z,73.00
2018-09-29T16:17:36.757Z,74.10
2018-09-29T16:20:05.472Z,74.60
2018-09-29T16:22:34.101Z,76.30
2018-09-29T16:25:02.749Z,78.00
2018-09-29T16:27:31.389Z,78.00
2018-09-29T16:30:00.049Z,80.40
2018-09-29T16:32:28.714Z,82.50
2018-09-29T16:34:57.400Z,85.20
2018-09-29T16:37:26.065Z,86.00
2018-09-29T16:39:54.720Z,88.00
2018-09-29T16:42:23.399Z,89.90
2018-09-29T16:44:52.067Z,90.20
2018-09-29T16:47:20.710Z,90.60
2018-09-29T16:49:49.365Z,91.20
2018-09-29T16:52:18.032Z,91.90
2018-09-29T16:54:46.739Z,92.50
2018-09-29T16:57:15.393Z,93.40
2018-09-29T16:59:44.044Z,93.70
2018-09-29T17:02:12.731Z,94.30
2018-09-29T17:04:41.785Z,94.90
2018-09-29T17:07:10.307Z,95.70
2018-09-29T17:09:38.982Z,96.00
2018-09-29T17:12:07.894Z,96.60
2018-09-29T17:14:36.630Z,97.20
2018-09-29T17:17:05.451Z,97.90
2018-09-29T17:19:34.142Z,98.40
2018-09-29T17:22:02.795Z,99.00
2018-09-29T17:24:31.472Z,99.30
2018-09-29T17:27:00.150Z,99.80
2018-09-29T17:29:28.815Z,99.90
2018-09-29T17:31:57.603Z,99.90
2018-09-29T17:34:26.158Z,99.90
2018-09-29T17:36:54.811Z,99.90
2018-09-29T17:39:23.494Z,99.90
2018-09-29T17:41:52.154Z,99.90
2018-09-29T17:44:20.839Z,99.90
2018-09-29T17:46:49.526Z,99.90
2018-09-29T17:49:18.173Z,99.90
2018-09-29T17:51:46.895Z,99.90
2018-09-29T17:54:15.553Z,99.90
2018-09-29T17:56:44.210Z,99.90
2018-09-29T17:59:12.902Z,99.90
2018-09-29T18:01:41.574Z,99.90
2018-09-29T18:04:10.309Z,99.90
2018-09-29T18:06:38.893Z,99.90
2018-09-29T18:09:08.677Z,99.90
2018-09-29T18:11:37.336Z,99.90
2018-09-29T18:14:06.299Z,99.90
2018-09-29T18:16:34.957Z,99.90
2018-09-29T18:19:03.629Z,99.90
2018-09-29T18:21:32.384Z,99.90
2018-09-29T18:24:00.999Z,99.90
2018-09-29T18:26:29.660Z,99.90
2018-09-29T18:28:58.294Z,99.90
2018-09-29T18:31:26.959Z,99.90
2018-09-29T18:33:55.605Z,99.90
2018-09-29T18:36:24.268Z,99.90
2018-09-29T18:38:52.924Z,99.90
2018-09-29T18:41:21.627Z,99.90
2018-09-29T18:43:50.289Z,99.90
2018-09-29T18:46:18.949Z,99.90
2018-09-29T18:48:47.651Z,99.90
2018-09-29T18:51:16.289Z,99.90
2018-09-29T18:53:45.326Z,99.90
2018-09-29T18:56:13.988Z,99.90
2018-09-29T18:58:42.633Z,99.90
2018-09-29T19:01:11.285Z,99.90
2018-09-29T19:03:39.936Z,99.90
2018-09-29T19:06:08.588Z,99.90
2018-09-29T19:08:37.237Z,99.90
2018-09-29T19:11:06.052Z,99.90
2018-09-29T19:13:34.704Z,99.90
2018-09-29T19:16:03.528Z,99.90
2018-09-29T19:18:32.138Z,99.90
2018-09-29T19:21:00.841Z,99.90
2018-09-29T19:23:29.546Z,99.90
2018-09-29T19:25:58.207Z,99.90
2018-09-29T19:28:26.870Z,99.90
2018-09-29T19:30:55.513Z,99.90
2018-09-29T19:33:24.235Z,99.90
2018-09-29T19:35:52.976Z,99.90
2018-09-29T19:38:21.618Z,99.90
2018-09-29T19:40:50.346Z,99.90
2018-09-29T19:43:18.998Z,99.90
2018-09-29T19:45:47.828Z,99.90
2018-09-29T19:48:16.403Z,99.90
2018-09-29T19:50:45.056Z,99.90
2018-09-29T19:53:13.722Z,99.90
2018-09-29T19:55:42.386Z,99.90
2018-09-29T19:58:11.033Z,99.90
2018-09-29T20:00:39.706Z,99.90
2018-09-29T20:03:08.362Z,99.90
2018-09-29T20:05:37.385Z,99.90
2018-09-29T20:08:06.121Z,99.90
2018-09-29T20:10:34.865Z,99.90
2018-09-29T20:13:03.521Z,99.90
2018-09-29T20:15:32.176Z,99.90
2018-09-29T20:18:00.859Z,99.90
2018-09-29T20:20:29.513Z,99.90
2018-09-29T20:22:58.168Z,99.90
2018-09-29T20:25:26.829Z,99.90
2018-09-29T20:27:55.492Z,99.90
2018-09-29T20:30:24.387Z,99.90
2018-09-29T20:32:53.013Z,99.90
2018-09-29T20:35:21.681Z,99.90
2018-09-29T20:37:50.383Z,99.90
2018-09-29T20:40:19.036Z,99.90
2018-09-29T20:42:47.702Z,99.90
2018-09-29T20:45:16.421Z,99.90
2018-09-29T20:47:45.138Z,99.90
2018-09-29T20:50:13.914Z,99.90
2018-09-29T20:52:42.565Z,99.90
2018-09-29T20:55:11.212Z,99.90
2018-09-29T20:57:39.860Z,99.90
2018-09-29T21:00:08.518Z,99.90
2018-09-29T21:02:37.148Z,99.90
2018-09-29T21:05:05.791Z,99.90
2018-09-29T21:07:34.435Z,99.90
2018-09-29T21:10:03.090Z,99.90
2018-09-29T21:12:31.735Z,99.90
2018-09-29T21:15:00.465Z,99.90
2018-09-29T21:17:29.200Z,99.90
2018-09-29T21:19:57.809Z,99.90
2018-09-29T21:22:26.629Z,99.90
2018-09-29T21:24:55.269Z,99.90
2018-09-29T21:27:24.014Z,99.90
2018-09-29T21:29:52.654Z,99.90
2018-09-29T21:32:21.342Z,99.90
2018-09-29T21:34:49.969Z,99.90
2018-09-29T21:37:18.709Z,99.90
2018-09-29T21:39:47.354Z,99.90
2018-09-29T21:42:16.043Z,99.90
2018-09-29T21:44:44.736Z,99.90
2018-09-29T21:47:13.379Z,99.90
2018-09-29T21:49:42.046Z,99.90
2018-09-29T21:52:10.706Z,99.90
2018-09-29T21:54:39.359Z,99.90
2018-09-29T21:57:08.029Z,99.90
2018-09-29T21:59:36.684Z,99.90
2018-09-29T22:02:05.337Z,99.90
2018-09-29T22:04:34.012Z,99.90
2018-09-29T22:07:02.694Z,99.90
2018-09-29T22:09:31.329Z,99.90
2018-09-29T22:11:59.987Z,99.90
2018-09-29T22:14:28.653Z,99.90
2018-09-29T22:16:57.310Z,99.90
2018-09-29T22:19:25.961Z,99.90
2018-09-29T22:21:54.618Z,99.90
2018-09-29T22:24:23.269Z,99.90
2018-09-29T22:26:51.927Z,99.90
2018-09-29T22:29:20.577Z,99.90
2018-09-29T22:31:49.292Z,99.90
2018-09-29T22:34:17.881Z,99.90
2018-09-29T22:36:46.549Z,99.90
2018-09-29T22:39:15.207Z,99.90
2018-09-29T22:41:43.865Z,99.90
2018-09-29T22:44:12.522Z,99.90
2018-09-29T22:46:41.200Z,99.90
2018-09-29T22:49:09.875Z,99.90
2018-09-29T22:51:38.673Z,99.90
2018-09-29T22:54:07.354Z,99.90
2018-09-29T22:56:36.000Z,99.90
2018-09-29T22:59:04.645Z,99.90
2018-09-29T23:01:33.300Z,99.90
2018-09-29T23:04:01.984Z,99.90
2018-09-29T23:06:30.663Z,99.90
2018-09-29T23:08:59.311Z,99.90
2018-09-29T23:11:27.954Z,99.90
2018-09-29T23:13:56.623Z,99.90
2018-09-29T23:16:25.272Z,99.90
2018-09-29T23:18:53.937Z,99.90
2018-09-29T23:21:22.590Z,99.90
2018-09-29T23:23:51.263Z,99.90
2018-09-29T23:26:19.914Z,99.90
2018-09-29T23:28:48.577Z,99.90
2018-09-29T23:31:17.231Z,99.90
2018-09-29T23:33:45.958Z,99.90
2018-09-29T23:36:14.591Z,99.90
2018-09-29T23:38:43.285Z,99.90
2018-09-29T23:41:11.948Z,99.90
2018-09-29T23:43:40.586Z,99.90
2018-09-29T23:46:09.469Z,99.90
2018-09-29T23:48:38.126Z,99.90
2018-09-29T23:51:06.954Z,99.90
2018-09-29T23:53:35.610Z,99.90
2018-09-29T23:56:04.278Z,99.90
2018-09-29T23:58:32.935Z,99.90
