createdAt,value
2017-05-30T00:01:43.988Z,15.28
2017-05-30T00:04:11.187Z,16.18
2017-05-30T00:06:38.339Z,15.38
2017-05-30T00:09:05.543Z,17.14
2017-05-30T00:11:32.786Z,15.92
2017-05-30T00:14:00.052Z,15.38
2017-05-30T00:16:27.263Z,16.08
2017-05-30T00:18:54.445Z,15.88
2017-05-30T00:21:21.639Z,14.26
2017-05-30T00:23:49.068Z,16.36
2017-05-30T00:26:16.301Z,16.92
2017-05-30T00:28:43.488Z,15.74
2017-05-30T00:31:10.708Z,16.20
2017-05-30T00:33:37.864Z,15.86
2017-05-30T00:36:05.008Z,16.36
2017-05-30T00:38:32.221Z,17.50
2017-05-30T00:40:59.411Z,16.06
2017-05-30T00:43:26.579Z,16.00
2017-05-30T00:45:53.790Z,16.34
2017-05-30T00:48:21.021Z,15.56
2017-05-30T00:50:48.270Z,16.40
2017-05-30T00:53:15.432Z,16.06
2017-05-30T00:55:42.655Z,15.64
2017-05-30T00:58:09.864Z,16.12
2017-05-30T01:00:37.040Z,14.44
2017-05-30T01:03:04.435Z,15.36
2017-05-30T01:05:31.604Z,13.20
2017-05-30T01:07:58.850Z,13.00
2017-05-30T01:10:26.090Z,13.44
2017-05-30T01:12:53.288Z,13.08
2017-05-30T01:15:20.492Z,13.70
2017-05-30T01:17:47.704Z,16.18
2017-05-30T01:20:14.920Z,17.58
2017-05-30T01:22:42.144Z,18.54
2017-05-30T01:25:09.306Z,17.80
2017-05-30T01:27:36.728Z,19.38
2017-05-30T01:30:03.985Z,18.94
2017-05-30T01:32:31.158Z,19.06
2017-05-30T01:34:58.372Z,17.34
2017-05-30T01:37:25.604Z,17.20
2017-05-30T01:39:52.777Z,17.00
2017-05-30T01:42:19.980Z,18.18
2017-05-30T01:44:47.177Z,15.10
2017-05-30T01:47:14.352Z,15.88
2017-05-30T01:49:41.578Z,12.78
2017-05-30T01:52:08.782Z,14.50
2017-05-30T01:54:36.037Z,11.64
2017-05-30T01:57:03.174Z,10.92
2017-05-30T01:59:30.412Z,11.14
2017-05-30T02:01:57.631Z,11.12
2017-05-30T02:04:24.804Z,11.10
2017-05-30T02:06:51.991Z,11.68
2017-05-30T02:09:19.200Z,10.60
2017-05-30T02:11:46.515Z,11.36
2017-05-30T02:14:13.723Z,12.16
2017-05-30T02:16:40.940Z,9.78
2017-05-30T02:19:08.132Z,9.56
2017-05-30T02:21:35.323Z,8.06
2017-05-30T02:24:02.776Z,10.28
2017-05-30T02:26:29.961Z,9.14
2017-05-30T02:28:57.188Z,8.82
2017-05-30T02:31:24.363Z,9.42
2017-05-30T02:33:51.542Z,11.00
2017-05-30T02:36:18.927Z,11.20
2017-05-30T02:38:46.134Z,10.66
2017-05-30T02:41:13.347Z,10.88
2017-05-30T02:43:40.716Z,11.62
2017-05-30T02:46:07.992Z,12.38
2017-05-30T02:48:35.184Z,11.58
2017-05-30T02:51:02.489Z,11.92
2017-05-30T02:53:29.652Z,11.52
2017-05-30T02:55:56.890Z,10.54
2017-05-30T02:58:24.096Z,11.34
2017-05-30T03:00:51.297Z,10.98
2017-05-30T03:03:18.553Z,10.22
2017-05-30T03:05:45.727Z,10.38
2017-05-30T03:08:12.887Z,10.12
2017-05-30T03:10:40.368Z,11.78
2017-05-30T03:13:07.587Z,11.02
2017-05-30T03:15:34.791Z,10.48
2017-05-30T03:18:02.009Z,11.44
2017-05-30T03:20:29.180Z,11.02
2017-05-30T03:22:56.380Z,11.88
2017-05-30T03:25:23.578Z,10.40
2017-05-30T03:27:50.791Z,10.80
2017-05-30T03:30:18.197Z,10.98
2017-05-30T03:32:45.452Z,9.84
2017-05-30T03:35:12.730Z,10.84
2017-05-30T03:37:39.952Z,9.60
2017-05-30T03:40:07.231Z,10.52
2017-05-30T03:42:34.659Z,10.46
2017-05-30T03:45:01.904Z,9.64
2017-05-30T03:47:29.116Z,10.16
2017-05-30T03:49:56.326Z,9.82
2017-05-30T03:52:23.537Z,9.90
2017-05-30T03:54:50.700Z,13.06
2017-05-30T03:57:17.897Z,10.34
2017-05-30T03:59:45.116Z,10.52
2017-05-30T04:02:12.395Z,11.00
2017-05-30T04:04:39.614Z,11.06
2017-05-30T04:07:06.984Z,10.42
2017-05-30T04:09:34.159Z,10.46
2017-05-30T04:12:01.417Z,12.12
2017-05-30T04:14:28.612Z,12.16
2017-05-30T04:16:55.825Z,10.14
2017-05-30T04:19:23.280Z,9.52
2017-05-30T04:21:50.443Z,10.94
2017-05-30T04:24:17.588Z,11.42
2017-05-30T04:26:44.830Z,10.16
2017-05-30T04:29:12.005Z,9.60
2017-05-30T04:31:39.233Z,10.32
2017-05-30T04:34:06.452Z,10.12
2017-05-30T04:36:33.694Z,9.88
2017-05-30T04:39:00.871Z,10.48
2017-05-30T04:41:28.100Z,10.82
2017-05-30T04:43:55.331Z,11.56
2017-05-30T04:46:22.544Z,10.72
2017-05-30T04:48:49.707Z,11.18
2017-05-30T04:51:16.919Z,11.20
2017-05-30T04:53:44.162Z,10.72
2017-05-30T04:56:11.753Z,9.96
2017-05-30T04:58:39.001Z,10.34
2017-05-30T05:01:06.208Z,9.50
2017-05-30T05:03:33.435Z,10.58
2017-05-30T05:06:00.652Z,10.90
2017-05-30T05:08:28.063Z,11.66
2017-05-30T05:10:55.300Z,14.66
2017-05-30T05:13:22.527Z,10.52
2017-05-30T05:15:49.782Z,12.30
2017-05-30T05:18:17.029Z,11.36
2017-05-30T05:20:44.328Z,10.80
2017-05-30T05:23:11.501Z,9.92
2017-05-30T05:25:38.731Z,10.38
2017-05-30T05:28:05.896Z,10.60
2017-05-30T05:30:33.090Z,10.80
2017-05-30T05:33:00.315Z,10.36
2017-05-30T05:35:27.551Z,10.48
2017-05-30T05:37:54.739Z,12.42
2017-05-30T05:40:22.027Z,10.18
2017-05-30T05:42:49.236Z,9.94
2017-05-30T05:45:16.531Z,9.72
2017-05-30T05:47:43.759Z,8.46
2017-05-30T05:50:10.988Z,9.46
2017-05-30T05:52:38.237Z,9.72
2017-05-30T05:55:05.465Z,7.78
2017-05-30T05:57:32.828Z,8.52
2017-05-30T06:00:00.040Z,9.74
2017-05-30T06:02:27.215Z,9.28
2017-05-30T06:04:54.442Z,8.84
2017-05-30T06:07:21.605Z,8.52
2017-05-30T06:09:49.021Z,8.02
2017-05-30T06:12:16.320Z,9.10
2017-05-30T06:14:43.483Z,9.34
2017-05-30T06:17:10.731Z,7.76
2017-05-30T06:19:37.972Z,7.88
2017-05-30T06:22:05.162Z,7.18
2017-05-30T06:24:32.632Z,6.90
2017-05-30T06:26:59.816Z,8.20
2017-05-30T06:29:26.967Z,6.38
2017-05-30T06:31:54.189Z,6.50
2017-05-30T06:34:22.897Z,9.60
2017-05-30T06:36:50.079Z,9.12
2017-05-30T06:39:17.299Z,8.76
2017-05-30T06:41:44.468Z,9.12
2017-05-30T06:44:11.668Z,8.38
2017-05-30T06:46:38.947Z,7.82
2017-05-30T06:49:06.181Z,7.38
2017-05-30T06:51:33.432Z,8.06
2017-05-30T06:54:00.883Z,9.08
2017-05-30T06:56:28.072Z,9.26
2017-05-30T06:58:55.332Z,8.56
2017-05-30T07:01:22.552Z,8.70
2017-05-30T07:03:49.740Z,9.54
2017-05-30T07:06:16.957Z,8.42
2017-05-30T07:08:44.148Z,8.90
2017-05-30T07:11:11.331Z,8.28
2017-05-30T07:13:38.724Z,7.66
2017-05-30T07:16:06.031Z,10.88
2017-05-30T07:18:33.204Z,8.58
2017-05-30T07:21:00.531Z,8.54
2017-05-30T07:23:27.780Z,7.54
2017-05-30T07:25:54.970Z,8.62
2017-05-30T07:28:22.329Z,7.36
2017-05-30T07:30:50.709Z,7.44
2017-05-30T07:33:18.128Z,7.18
2017-05-30T07:35:45.332Z,14.48
2017-05-30T07:38:12.584Z,10.24
2017-05-30T07:40:39.789Z,5.92
2017-05-30T07:43:07.031Z,5.98
2017-05-30T07:45:34.312Z,5.64
2017-05-30T07:48:01.516Z,5.08
2017-05-30T07:50:28.727Z,4.22
2017-05-30T07:52:56.112Z,4.84
2017-05-30T07:55:23.366Z,5.24
2017-05-30T07:57:50.874Z,5.18
2017-05-30T08:00:18.129Z,4.72
2017-05-30T08:02:45.343Z,4.76
2017-05-30T08:05:12.662Z,4.98
2017-05-30T08:07:39.885Z,4.70
2017-05-30T08:10:07.107Z,5.14
2017-05-30T08:12:34.467Z,3.62
2017-05-30T08:15:01.715Z,3.44
2017-05-30T08:17:29.003Z,2.94
2017-05-30T08:19:56.238Z,2.82
2017-05-30T08:22:23.432Z,3.52
2017-05-30T08:24:50.848Z,3.40
2017-05-30T08:27:18.212Z,3.50
2017-05-30T08:29:45.428Z,4.80
2017-05-30T08:32:12.638Z,3.80
2017-05-30T08:34:39.904Z,3.48
2017-05-30T08:37:07.106Z,5.52
2017-05-30T08:39:34.365Z,4.04
2017-05-30T08:42:01.672Z,3.98
2017-05-30T08:44:28.939Z,3.74
2017-05-30T08:46:56.132Z,3.66
2017-05-30T08:49:23.353Z,5.64
2017-05-30T08:51:50.718Z,4.70
2017-05-30T08:54:17.920Z,4.10
2017-05-30T08:56:45.079Z,4.16
2017-05-30T08:59:12.328Z,4.24
2017-05-30T09:01:39.536Z,4.30
2017-05-30T09:04:06.728Z,4.60
2017-05-30T09:06:33.905Z,4.50
2017-05-30T09:09:01.145Z,4.68
2017-05-30T09:11:28.349Z,4.36
2017-05-30T09:13:55.569Z,3.98
2017-05-30T09:16:22.821Z,4.56
2017-05-30T09:18:50.055Z,4.86
2017-05-30T09:21:17.255Z,5.16
2017-05-30T09:23:44.593Z,5.34
2017-05-30T09:26:11.931Z,6.18
2017-05-30T09:28:39.145Z,4.88
2017-05-30T09:31:06.393Z,5.10
2017-05-30T09:33:34.119Z,6.40
2017-05-30T09:36:01.391Z,4.68
2017-05-30T09:38:28.640Z,5.12
2017-05-30T09:40:55.815Z,5.12
2017-05-30T09:43:23.067Z,4.98
2017-05-30T09:45:50.367Z,4.96
2017-05-30T09:48:17.560Z,4.66
2017-05-30T09:50:44.798Z,5.40
2017-05-30T09:53:13.002Z,4.82
2017-05-30T09:55:40.180Z,6.00
2017-05-30T09:58:07.537Z,5.70
2017-05-30T10:00:34.710Z,5.48
2017-05-30T10:03:01.964Z,4.82
2017-05-30T10:05:29.184Z,6.02
2017-05-30T10:07:56.374Z,5.46
2017-05-30T10:10:23.605Z,4.58
2017-05-30T10:12:50.820Z,5.68
2017-05-30T10:15:17.997Z,4.72
2017-05-30T10:17:45.295Z,5.00
2017-05-30T10:20:12.532Z,5.62
2017-05-30T10:22:39.744Z,5.52
2017-05-30T10:25:06.979Z,5.90
2017-05-30T10:27:34.286Z,5.32
2017-05-30T10:30:01.551Z,5.06
2017-05-30T10:32:28.804Z,6.46
2017-05-30T10:34:56.027Z,5.96
2017-05-30T10:37:23.313Z,6.86
2017-05-30T10:39:50.494Z,5.80
2017-05-30T10:42:17.724Z,5.36
2017-05-30T10:44:44.960Z,5.64
2017-05-30T10:47:15.829Z,8.20
2017-05-30T10:49:42.980Z,5.28
2017-05-30T10:52:10.261Z,7.20
2017-05-30T10:54:37.486Z,4.58
2017-05-30T10:57:04.815Z,5.52
2017-05-30T10:59:32.004Z,5.50
2017-05-30T11:01:59.460Z,4.90
2017-05-30T11:04:26.705Z,4.68
2017-05-30T11:06:53.914Z,4.46
2017-05-30T11:09:21.127Z,4.76
2017-05-30T11:11:48.563Z,4.80
2017-05-30T11:14:15.809Z,5.22
2017-05-30T11:16:42.983Z,5.22
2017-05-30T11:19:10.235Z,5.28
2017-05-30T11:21:37.469Z,4.72
2017-05-30T11:24:05.639Z,4.58
2017-05-30T11:26:34.787Z,4.90
2017-05-30T11:29:01.945Z,5.12
2017-05-30T11:31:29.153Z,5.44
2017-05-30T11:33:56.420Z,4.18
2017-05-30T11:36:23.632Z,5.14
2017-05-30T11:38:50.865Z,5.52
2017-05-30T11:41:18.119Z,4.46
2017-05-30T11:43:45.284Z,4.76
2017-05-30T11:46:12.565Z,4.66
2017-05-30T11:48:39.786Z,4.78
2017-05-30T11:51:06.999Z,4.60
2017-05-30T11:53:34.251Z,5.04
2017-05-30T11:56:01.434Z,4.52
2017-05-30T11:58:28.631Z,4.60
2017-05-30T12:00:56.008Z,4.36
2017-05-30T12:03:23.197Z,3.96
2017-05-30T12:05:50.503Z,4.00
2017-05-30T12:08:17.700Z,4.60
2017-05-30T12:10:44.864Z,4.64
2017-05-30T12:13:12.099Z,4.28
2017-05-30T12:15:39.352Z,4.14
2017-05-30T12:18:06.816Z,4.72
2017-05-30T12:20:34.059Z,4.42
2017-05-30T12:23:01.289Z,4.54
2017-05-30T12:25:28.519Z,4.18
2017-05-30T12:27:55.776Z,4.16
2017-05-30T12:30:22.965Z,4.42
2017-05-30T12:32:50.216Z,4.66
2017-05-30T12:35:17.403Z,4.70
2017-05-30T12:37:44.577Z,4.50
2017-05-30T12:40:11.823Z,5.54
2017-05-30T12:42:39.047Z,4.82
2017-05-30T12:45:06.379Z,5.22
2017-05-30T12:47:33.691Z,5.46
2017-05-30T12:50:00.929Z,5.30
2017-05-30T12:52:28.128Z,4.74
2017-05-30T12:54:55.387Z,4.86
2017-05-30T12:57:22.634Z,5.08
2017-05-30T12:59:49.875Z,5.16
2017-05-30T13:02:17.115Z,5.70
2017-05-30T13:04:44.354Z,5.16
2017-05-30T13:07:11.539Z,4.44
2017-05-30T13:09:38.807Z,5.12
2017-05-30T13:12:06.007Z,5.04
2017-05-30T13:14:33.299Z,5.48
2017-05-30T13:17:01.353Z,5.80
2017-05-30T13:19:28.532Z,4.50
2017-05-30T13:21:56.212Z,5.28
2017-05-30T13:24:23.408Z,5.00
2017-05-30T13:26:50.640Z,4.80
2017-05-30T13:29:17.844Z,4.86
2017-05-30T13:31:45.016Z,4.88
2017-05-30T13:34:12.396Z,4.60
2017-05-30T13:36:39.554Z,5.36
2017-05-30T13:39:06.784Z,4.62
2017-05-30T13:41:34.096Z,5.00
2017-05-30T13:44:01.308Z,4.92
2017-05-30T13:46:28.589Z,4.42
2017-05-30T13:48:55.784Z,5.50
2017-05-30T13:51:22.992Z,3.98
2017-05-30T13:53:50.234Z,4.26
2017-05-30T13:56:17.503Z,4.28
2017-05-30T13:58:44.734Z,4.66
2017-05-30T14:01:11.945Z,4.56
2017-05-30T14:03:39.260Z,4.50
2017-05-30T14:06:06.493Z,4.94
2017-05-30T14:08:33.696Z,4.10
2017-05-30T14:11:00.872Z,3.74
2017-05-30T14:13:28.071Z,3.68
2017-05-30T14:15:55.263Z,4.22
2017-05-30T14:18:22.523Z,3.80
2017-05-30T14:20:49.772Z,3.70
2017-05-30T14:23:17.210Z,4.02
2017-05-30T14:25:44.654Z,4.30
2017-05-30T14:28:11.854Z,3.92
2017-05-30T14:30:39.087Z,5.56
2017-05-30T14:33:06.319Z,4.32
2017-05-30T14:35:33.535Z,5.92
2017-05-30T14:38:00.851Z,3.90
2017-05-30T14:40:28.047Z,5.84
2017-05-30T14:42:55.289Z,4.40
2017-05-30T14:45:22.548Z,4.42
2017-05-30T14:47:49.733Z,4.16
2017-05-30T14:50:16.993Z,4.70
2017-05-30T14:52:44.321Z,4.60
2017-05-30T14:55:11.471Z,3.88
2017-05-30T14:57:38.721Z,4.10
2017-05-30T15:00:05.903Z,4.80
2017-05-30T15:02:33.093Z,4.22
2017-05-30T15:05:00.361Z,4.34
2017-05-30T15:07:27.536Z,4.08
2017-05-30T15:09:54.799Z,5.06
2017-05-30T15:12:22.167Z,4.60
2017-05-30T15:14:49.405Z,4.74
2017-05-30T15:17:16.652Z,5.44
2017-05-30T15:19:43.922Z,5.02
2017-05-30T15:22:11.060Z,6.26
2017-05-30T15:24:38.225Z,4.72
2017-05-30T15:27:05.474Z,4.94
2017-05-30T15:29:32.732Z,5.48
2017-05-30T15:31:59.996Z,5.16
2017-05-30T15:34:27.440Z,5.40
2017-05-30T15:36:55.003Z,5.50
2017-05-30T15:39:24.035Z,4.86
2017-05-30T15:41:51.774Z,4.84
2017-05-30T15:44:19.764Z,6.66
2017-05-30T15:46:47.691Z,5.88
2017-05-30T15:49:15.558Z,6.00
2017-05-30T15:51:44.450Z,5.56
2017-05-30T15:54:11.801Z,6.20
2017-05-30T15:56:39.192Z,7.78
2017-05-30T15:59:06.620Z,7.94
2017-05-30T16:01:33.928Z,7.70
2017-05-30T16:04:02.351Z,8.32
2017-05-30T16:06:29.573Z,8.26
2017-05-30T16:08:56.781Z,8.86
2017-05-30T16:11:24.032Z,8.26
2017-05-30T16:13:51.459Z,8.46
2017-05-30T16:16:18.693Z,8.60
2017-05-30T16:18:45.990Z,8.60
2017-05-30T16:21:13.277Z,10.08
2017-05-30T16:23:40.487Z,9.06
2017-05-30T16:26:07.740Z,7.42
2017-05-30T16:28:35.050Z,10.00
2017-05-30T16:31:02.236Z,8.16
2017-05-30T16:33:29.588Z,9.42
2017-05-30T16:35:56.808Z,8.92
2017-05-30T16:38:24.182Z,7.48
2017-05-30T16:40:51.476Z,8.88
2017-05-30T16:43:18.795Z,7.84
2017-05-30T16:45:46.171Z,8.48
2017-05-30T16:48:13.588Z,8.36
2017-05-30T16:50:41.450Z,7.64
2017-05-30T16:53:08.706Z,7.76
2017-05-30T16:55:36.161Z,8.20
2017-05-30T16:58:03.512Z,8.36
2017-05-30T17:00:30.786Z,7.40
2017-05-30T17:02:58.249Z,8.50
2017-05-30T17:05:25.484Z,7.88
2017-05-30T17:07:52.907Z,8.42
2017-05-30T17:10:20.142Z,8.06
2017-05-30T17:12:47.572Z,8.40
2017-05-30T17:15:15.660Z,8.70
2017-05-30T17:17:43.008Z,8.00
2017-05-30T17:20:10.652Z,9.10
2017-05-30T17:22:37.868Z,7.58
2017-05-30T17:25:05.136Z,7.58
2017-05-30T17:27:32.936Z,7.70
2017-05-30T17:30:00.238Z,8.40
2017-05-30T17:32:27.438Z,7.52
2017-05-30T17:34:54.733Z,7.10
2017-05-30T17:37:21.257Z,7.16
2017-05-30T17:39:47.896Z,7.82
2017-05-30T17:42:14.521Z,8.06
2017-05-30T17:44:41.817Z,7.58
2017-05-30T17:47:09.122Z,9.28
2017-05-30T17:49:36.511Z,8.82
2017-05-30T17:52:03.841Z,7.66
2017-05-30T17:54:31.618Z,8.26
2017-05-30T17:56:58.885Z,8.18
2017-05-30T17:59:26.186Z,9.14
2017-05-30T18:01:53.420Z,8.74
2017-05-30T18:04:20.737Z,8.20
2017-05-30T18:06:48.087Z,8.18
2017-05-30T18:09:15.304Z,8.42
2017-05-30T18:11:42.605Z,8.46
2017-05-30T18:14:09.868Z,8.72
2017-05-30T18:16:37.235Z,8.48
2017-05-30T18:19:04.709Z,8.90
2017-05-30T18:21:31.950Z,9.14
2017-05-30T18:23:59.238Z,8.58
2017-05-30T18:26:26.530Z,8.02
2017-05-30T18:28:53.748Z,8.12
2017-05-30T18:31:20.352Z,9.54
2017-05-30T18:33:47.635Z,9.94
2017-05-30T18:36:14.927Z,8.86
2017-05-30T18:38:42.274Z,9.18
2017-05-30T18:41:09.684Z,9.50
2017-05-30T18:43:37.021Z,8.88
2017-05-30T18:46:04.739Z,9.98
2017-05-30T18:48:32.032Z,9.84
2017-05-30T18:50:59.379Z,10.76
2017-05-30T18:53:26.685Z,9.46
2017-05-30T18:55:53.980Z,10.08
2017-05-30T18:58:20.697Z,9.58
2017-05-30T19:00:47.232Z,9.84
2017-05-30T19:03:13.860Z,9.64
2017-05-30T19:05:41.208Z,9.70
2017-05-30T19:08:08.445Z,9.52
2017-05-30T19:10:35.827Z,9.58
2017-05-30T19:13:03.171Z,9.80
2017-05-30T19:15:29.745Z,9.76
2017-05-30T19:17:58.864Z,10.54
2017-05-30T19:20:25.561Z,10.78
2017-05-30T19:22:52.869Z,10.14
2017-05-30T19:25:35.012Z,13.08
2017-05-30T19:28:02.372Z,10.30
2017-05-30T19:30:29.599Z,11.20
2017-05-30T19:32:56.962Z,10.86
2017-05-30T19:35:24.411Z,11.06
2017-05-30T19:37:51.780Z,11.24
2017-05-30T19:40:18.397Z,11.12
2017-05-30T19:42:45.640Z,10.86
2017-05-30T19:45:13.095Z,10.58
2017-05-30T19:47:39.795Z,10.58
2017-05-30T19:50:07.090Z,10.72
2017-05-30T19:52:33.600Z,11.04
2017-05-30T19:55:00.926Z,12.54
2017-05-30T19:57:28.296Z,10.62
2017-05-30T19:59:54.795Z,11.60
2017-05-30T20:02:22.132Z,10.26
2017-05-30T20:05:03.511Z,11.44
2017-05-30T20:07:30.907Z,11.30
2017-05-30T20:09:58.821Z,11.30
2017-05-30T20:12:25.510Z,11.46
2017-05-30T20:14:52.237Z,11.44
2017-05-30T20:17:19.728Z,11.78
2017-05-30T20:19:47.049Z,11.92
2017-05-30T20:22:13.692Z,12.34
2017-05-30T20:24:41.010Z,11.52
2017-05-30T20:27:07.866Z,11.98
2017-05-30T20:29:35.100Z,11.28
2017-05-30T20:32:02.327Z,11.60
2017-05-30T20:34:29.582Z,11.84
2017-05-30T20:36:56.972Z,13.00
2017-05-30T20:39:24.298Z,13.08
2017-05-30T20:41:50.941Z,13.16
2017-05-30T20:44:18.306Z,14.56
2017-05-30T20:46:45.905Z,13.28
2017-05-30T20:49:12.637Z,13.12
2017-05-30T20:51:41.080Z,13.46
2017-05-30T20:54:07.852Z,13.76
2017-05-30T20:56:34.371Z,13.84
2017-05-30T20:59:02.483Z,14.20
2017-05-30T21:01:29.731Z,12.60
2017-05-30T21:03:57.119Z,14.04
2017-05-30T21:06:24.495Z,13.16
2017-05-30T21:08:51.859Z,14.78
2017-05-30T21:11:19.399Z,14.42
2017-05-30T21:13:46.900Z,13.48
2017-05-30T21:16:14.521Z,14.52
2017-05-30T21:18:41.937Z,14.94
2017-05-30T21:21:09.189Z,17.28
2017-05-30T21:23:36.502Z,14.86
2017-05-30T21:26:03.758Z,14.46
2017-05-30T21:28:30.483Z,14.68
2017-05-30T21:30:57.851Z,14.54
2017-05-30T21:33:25.131Z,15.88
2017-05-30T21:35:52.540Z,15.52
2017-05-30T21:38:19.893Z,15.88
2017-05-30T21:40:46.472Z,18.06
2017-05-30T21:43:13.847Z,15.54
2017-05-30T21:45:41.224Z,16.66
2017-05-30T21:48:08.828Z,15.78
2017-05-30T21:50:36.083Z,16.14
2017-05-30T21:53:03.528Z,15.80
2017-05-30T21:55:30.168Z,15.42
2017-05-30T21:57:57.701Z,16.54
2017-05-30T22:00:25.110Z,15.88
2017-05-30T22:02:52.455Z,16.32
2017-05-30T22:05:19.068Z,17.06
2017-05-30T22:07:45.641Z,17.00
2017-05-30T22:10:12.148Z,16.68
2017-05-30T22:12:39.090Z,16.38
2017-05-30T22:15:06.374Z,15.22
2017-05-30T22:17:35.628Z,15.26
2017-05-30T22:20:02.909Z,16.66
2017-05-30T22:22:29.516Z,14.12
2017-05-30T22:24:56.783Z,16.96
2017-05-30T22:27:24.163Z,15.26
2017-05-30T22:29:51.471Z,15.68
2017-05-30T22:32:20.398Z,15.48
2017-05-30T22:34:49.768Z,16.04
2017-05-30T22:37:18.976Z,16.20
2017-05-30T22:39:45.571Z,15.58
2017-05-30T22:42:12.888Z,15.88
2017-05-30T22:44:40.130Z,16.90
2017-05-30T22:47:07.460Z,15.42
2017-05-30T22:49:34.709Z,13.66
2017-05-30T22:52:02.033Z,15.58
2017-05-30T22:54:28.530Z,14.74
2017-05-30T22:56:55.788Z,14.84
2017-05-30T22:59:22.979Z,14.72
2017-05-30T23:01:50.256Z,15.42
2017-05-30T23:04:16.835Z,14.58
2017-05-30T23:06:44.109Z,15.52
2017-05-30T23:09:11.427Z,15.46
2017-05-30T23:11:38.708Z,14.70
2017-05-30T23:14:05.307Z,13.80
2017-05-30T23:16:32.924Z,14.04
2017-05-30T23:18:59.457Z,13.78
2017-05-30T23:21:26.782Z,14.96
2017-05-30T23:23:54.156Z,13.88
2017-05-30T23:26:21.448Z,14.66
2017-05-30T23:28:48.688Z,14.44
2017-05-30T23:31:15.991Z,15.80
2017-05-30T23:33:43.245Z,14.40
2017-05-30T23:36:10.567Z,15.06
2017-05-30T23:38:37.947Z,14.72
2017-05-30T23:41:06.888Z,16.36
2017-05-30T23:43:33.429Z,16.54
2017-05-30T23:46:00.712Z,14.34
2017-05-30T23:48:27.908Z,14.72
2017-05-30T23:50:55.092Z,15.40
2017-05-30T23:53:22.520Z,13.82
2017-05-30T23:55:48.986Z,15.34
2017-05-30T23:58:15.467Z,15.10
