createdAt,value
2017-12-16T00:01:28.297Z,5.60
2017-12-16T00:03:55.892Z,7.33
2017-12-16T00:06:23.474Z,5.43
2017-12-16T00:08:51.047Z,8.77
2017-12-16T00:11:18.654Z,6.50
2017-12-16T00:13:46.255Z,7.50
2017-12-16T00:16:13.785Z,5.30
2017-12-16T00:18:41.377Z,8.27
2017-12-16T00:21:09.008Z,5.50
2017-12-16T00:23:36.591Z,5.53
2017-12-16T00:26:04.173Z,5.93
2017-12-16T00:28:31.757Z,5.80
2017-12-16T00:30:59.326Z,12.53
2017-12-16T00:33:26.953Z,7.10
2017-12-16T00:35:54.682Z,4.80
2017-12-16T00:38:22.266Z,6.50
2017-12-16T00:40:49.886Z,4.77
2017-12-16T00:43:17.466Z,6.63
2017-12-16T00:45:45.098Z,4.43
2017-12-16T00:48:12.676Z,8.40
2017-12-16T00:50:40.371Z,8.10
2017-12-16T00:53:07.948Z,6.00
2017-12-16T00:55:35.606Z,5.40
2017-12-16T00:58:03.174Z,7.70
2017-12-16T01:00:30.780Z,6.13
2017-12-16T01:02:58.373Z,5.80
2017-12-16T01:05:25.948Z,5.47
2017-12-16T01:07:53.563Z,7.63
2017-12-16T01:10:21.130Z,5.10
2017-12-16T01:12:48.739Z,6.73
2017-12-16T01:15:16.378Z,7.63
2017-12-16T01:17:44.010Z,7.53
2017-12-16T01:20:11.774Z,9.70
2017-12-16T01:22:39.470Z,8.90
2017-12-16T01:25:07.188Z,5.43
2017-12-16T01:27:34.862Z,7.70
2017-12-16T01:30:02.430Z,5.77
2017-12-16T01:32:30.340Z,5.30
2017-12-16T01:35:09.546Z,6.17
2017-12-16T01:37:48.904Z,6.97
2017-12-16T01:40:16.538Z,5.10
2017-12-16T01:42:44.117Z,6.93
2017-12-16T01:45:11.734Z,7.83
2017-12-16T01:47:39.312Z,7.23
2017-12-16T01:50:06.931Z,6.70
2017-12-16T01:52:34.525Z,6.00
2017-12-16T01:55:02.103Z,7.43
2017-12-16T01:57:29.672Z,7.93
2017-12-16T01:59:57.259Z,6.63
2017-12-16T02:02:24.848Z,9.27
2017-12-16T02:04:52.448Z,7.20
2017-12-16T02:07:20.030Z,5.53
2017-12-16T02:09:48.026Z,8.80
2017-12-16T02:12:15.610Z,17.67
2017-12-16T02:14:43.192Z,8.73
2017-12-16T02:17:10.792Z,8.77
2017-12-16T02:19:38.345Z,9.53
2017-12-16T02:22:06.792Z,5.77
2017-12-16T02:24:34.366Z,12.83
2017-12-16T02:27:01.979Z,12.40
2017-12-16T02:29:29.539Z,10.47
2017-12-16T02:31:57.148Z,5.23
2017-12-16T02:34:24.779Z,5.10
2017-12-16T02:36:52.393Z,4.77
2017-12-16T02:39:19.967Z,6.20
2017-12-16T02:41:47.553Z,8.70
2017-12-16T02:44:15.144Z,6.80
2017-12-16T02:46:42.718Z,3.70
2017-12-16T02:49:10.315Z,6.43
2017-12-16T02:51:37.890Z,6.20
2017-12-16T02:54:05.502Z,4.30
2017-12-16T02:56:33.130Z,5.30
2017-12-16T02:59:00.729Z,3.80
2017-12-16T03:01:28.322Z,5.00
2017-12-16T03:03:55.912Z,5.37
2017-12-16T03:06:23.518Z,5.60
2017-12-16T03:08:51.157Z,5.30
2017-12-16T03:11:19.297Z,8.10
2017-12-16T03:13:46.854Z,8.73
2017-12-16T03:16:14.455Z,5.70
2017-12-16T03:18:42.065Z,4.77
2017-12-16T03:21:09.663Z,4.03
2017-12-16T03:23:37.233Z,6.40
2017-12-16T03:26:04.858Z,4.50
2017-12-16T03:28:32.416Z,6.50
2017-12-16T03:30:59.995Z,6.53
2017-12-16T03:33:27.564Z,3.80
2017-12-16T03:35:55.635Z,5.07
2017-12-16T03:38:23.240Z,7.53
2017-12-16T03:40:50.814Z,4.33
2017-12-16T03:43:18.393Z,6.80
2017-12-16T03:45:45.969Z,7.20
2017-12-16T03:48:13.562Z,6.30
2017-12-16T03:50:41.151Z,6.63
2017-12-16T03:53:08.778Z,7.30
2017-12-16T03:55:36.371Z,8.30
2017-12-16T03:58:03.955Z,3.87
2017-12-16T04:00:31.515Z,5.23
2017-12-16T04:02:59.379Z,7.63
2017-12-16T04:05:27.061Z,8.57
2017-12-16T04:07:54.624Z,7.97
2017-12-16T04:10:22.219Z,7.50
2017-12-16T04:12:49.797Z,5.33
2017-12-16T04:15:17.403Z,6.37
2017-12-16T04:17:44.967Z,5.47
2017-12-16T04:20:12.569Z,5.07
2017-12-16T04:22:40.134Z,7.33
2017-12-16T04:25:07.765Z,4.80
2017-12-16T04:27:35.454Z,5.10
2017-12-16T04:30:03.286Z,5.90
2017-12-16T04:32:30.849Z,7.17
2017-12-16T04:34:58.473Z,5.97
2017-12-16T04:37:26.064Z,5.23
2017-12-16T04:39:53.651Z,5.53
2017-12-16T04:42:21.228Z,4.87
2017-12-16T04:44:48.841Z,3.80
2017-12-16T04:47:16.481Z,6.90
2017-12-16T04:49:44.079Z,4.90
2017-12-16T04:52:11.684Z,5.63
2017-12-16T04:54:39.265Z,4.70
2017-12-16T04:57:07.319Z,4.37
2017-12-16T04:59:34.897Z,5.17
2017-12-16T05:02:02.473Z,4.50
2017-12-16T05:04:30.109Z,5.20
2017-12-16T05:06:57.674Z,6.73
2017-12-16T05:09:25.283Z,6.70
2017-12-16T05:11:52.876Z,5.13
2017-12-16T05:14:20.463Z,4.87
2017-12-16T05:16:48.043Z,4.57
2017-12-16T05:19:15.635Z,4.87
2017-12-16T05:21:43.204Z,5.73
2017-12-16T05:24:12.171Z,4.97
2017-12-16T05:26:39.736Z,3.87
2017-12-16T05:29:07.313Z,4.70
2017-12-16T05:31:34.943Z,6.17
2017-12-16T05:34:02.514Z,3.20
2017-12-16T05:36:30.189Z,4.40
2017-12-16T05:38:57.759Z,6.37
2017-12-16T05:41:25.365Z,4.13
2017-12-16T05:43:52.978Z,5.60
2017-12-16T05:46:20.543Z,4.93
2017-12-16T05:48:48.125Z,9.43
2017-12-16T05:51:15.739Z,4.27
2017-12-16T05:53:43.333Z,5.63
2017-12-16T05:56:10.876Z,8.67
2017-12-16T05:58:38.473Z,7.77
2017-12-16T06:01:06.027Z,6.60
2017-12-16T06:03:33.631Z,4.70
2017-12-16T06:06:01.217Z,6.17
2017-12-16T06:08:28.824Z,5.70
2017-12-16T06:10:56.385Z,5.10
2017-12-16T06:13:24.056Z,4.87
2017-12-16T06:15:51.651Z,7.13
2017-12-16T06:18:19.267Z,7.20
2017-12-16T06:20:46.849Z,5.30
2017-12-16T06:23:14.441Z,3.97
2017-12-16T06:25:42.033Z,6.43
2017-12-16T06:28:09.692Z,6.40
2017-12-16T06:30:37.428Z,7.63
2017-12-16T06:33:05.006Z,5.57
2017-12-16T06:35:32.691Z,6.40
2017-12-16T06:38:00.254Z,6.83
2017-12-16T06:40:27.886Z,11.60
2017-12-16T06:42:55.445Z,6.07
2017-12-16T06:45:23.060Z,6.70
2017-12-16T06:47:50.638Z,3.87
2017-12-16T06:50:18.239Z,4.00
2017-12-16T06:52:45.788Z,7.80
2017-12-16T06:55:13.407Z,5.93
2017-12-16T06:57:40.968Z,6.00
2017-12-16T07:00:08.586Z,11.90
2017-12-16T07:02:36.158Z,7.20
2017-12-16T07:05:03.720Z,7.30
2017-12-16T07:07:31.340Z,8.00
2017-12-16T07:09:58.938Z,5.23
2017-12-16T07:12:26.548Z,6.27
2017-12-16T07:14:54.118Z,5.60
2017-12-16T07:17:21.708Z,7.97
2017-12-16T07:19:49.282Z,8.87
2017-12-16T07:22:17.399Z,7.53
2017-12-16T07:24:44.990Z,5.40
2017-12-16T07:27:12.561Z,4.17
2017-12-16T07:29:40.158Z,8.47
2017-12-16T07:32:07.758Z,7.40
2017-12-16T07:34:35.363Z,7.47
2017-12-16T07:37:03.091Z,6.37
2017-12-16T07:39:30.717Z,4.97
2017-12-16T07:41:58.294Z,10.80
2017-12-16T07:44:25.908Z,7.40
2017-12-16T07:46:53.624Z,8.63
2017-12-16T07:49:21.222Z,6.03
2017-12-16T07:51:48.830Z,5.90
2017-12-16T07:54:16.420Z,4.10
2017-12-16T07:56:44.142Z,4.67
2017-12-16T07:59:11.733Z,5.10
2017-12-16T08:01:39.355Z,6.67
2017-12-16T08:04:06.952Z,6.00
2017-12-16T08:06:34.554Z,12.10
2017-12-16T08:09:02.210Z,8.00
2017-12-16T08:11:29.833Z,5.90
2017-12-16T08:13:57.451Z,8.37
2017-12-16T08:16:25.067Z,5.67
2017-12-16T08:18:52.675Z,8.30
2017-12-16T08:21:20.302Z,8.57
2017-12-16T08:23:47.876Z,7.90
2017-12-16T08:26:15.501Z,7.40
2017-12-16T08:28:43.616Z,11.00
2017-12-16T08:31:11.204Z,13.40
2017-12-16T08:33:38.830Z,10.40
2017-12-16T08:36:06.441Z,7.93
2017-12-16T08:38:34.087Z,9.43
2017-12-16T08:41:01.660Z,8.90
2017-12-16T08:43:29.305Z,9.40
2017-12-16T08:45:56.880Z,9.13
2017-12-16T08:48:25.056Z,12.50
2017-12-16T08:50:52.656Z,6.60
2017-12-16T08:53:20.227Z,6.90
2017-12-16T08:55:47.996Z,7.70
2017-12-16T08:58:15.636Z,7.80
2017-12-16T09:00:43.229Z,7.70
2017-12-16T09:03:10.804Z,7.33
2017-12-16T09:05:38.465Z,11.53
2017-12-16T09:08:06.015Z,6.00
2017-12-16T09:10:33.652Z,8.87
2017-12-16T09:13:01.218Z,7.27
2017-12-16T09:15:28.815Z,10.03
2017-12-16T09:17:56.441Z,9.77
2017-12-16T09:20:24.070Z,7.80
2017-12-16T09:22:52.381Z,8.10
2017-12-16T09:25:19.978Z,12.50
2017-12-16T09:27:47.606Z,8.37
2017-12-16T09:30:15.191Z,11.60
2017-12-16T09:32:42.780Z,7.33
2017-12-16T09:35:10.421Z,6.70
2017-12-16T09:37:38.021Z,8.63
2017-12-16T09:40:07.589Z,8.50
2017-12-16T09:42:35.223Z,8.63
2017-12-16T09:45:02.855Z,7.70
2017-12-16T09:47:30.456Z,7.53
2017-12-16T09:49:58.114Z,11.77
2017-12-16T09:52:25.753Z,6.80
2017-12-16T09:54:53.433Z,9.10
2017-12-16T09:57:21.038Z,10.20
2017-12-16T09:59:48.689Z,9.47
2017-12-16T10:02:16.316Z,8.80
2017-12-16T10:04:43.967Z,16.30
2017-12-16T10:07:11.561Z,7.07
2017-12-16T10:09:39.216Z,7.53
2017-12-16T10:12:06.911Z,7.37
2017-12-16T10:14:34.490Z,7.87
2017-12-16T10:17:02.102Z,9.00
2017-12-16T10:19:29.743Z,10.67
2017-12-16T10:21:57.363Z,7.30
2017-12-16T10:24:25.040Z,6.63
2017-12-16T10:26:52.673Z,7.90
2017-12-16T10:29:20.267Z,11.23
2017-12-16T10:31:47.869Z,11.77
2017-12-16T10:34:15.458Z,11.30
2017-12-16T10:36:43.082Z,6.90
2017-12-16T10:39:10.669Z,5.90
2017-12-16T10:41:38.445Z,6.17
2017-12-16T10:44:06.051Z,9.33
2017-12-16T10:46:33.688Z,10.07
2017-12-16T10:49:01.352Z,10.67
2017-12-16T10:51:29.044Z,11.40
2017-12-16T10:53:56.671Z,7.30
2017-12-16T10:56:24.293Z,8.07
2017-12-16T10:58:51.944Z,6.30
2017-12-16T11:01:19.689Z,9.90
2017-12-16T11:03:47.373Z,7.83
2017-12-16T11:06:14.974Z,12.47
2017-12-16T11:08:43.460Z,9.53
2017-12-16T11:11:11.051Z,8.83
2017-12-16T11:13:39.007Z,10.73
2017-12-16T11:16:06.616Z,7.27
2017-12-16T11:18:34.220Z,6.93
2017-12-16T11:21:01.863Z,9.47
2017-12-16T11:23:29.465Z,7.83
2017-12-16T11:25:57.097Z,6.10
2017-12-16T11:28:24.698Z,8.23
2017-12-16T11:30:52.299Z,9.40
2017-12-16T11:33:19.889Z,7.20
2017-12-16T11:35:47.474Z,7.40
2017-12-16T11:38:15.081Z,9.30
2017-12-16T11:40:42.695Z,7.50
2017-12-16T11:43:10.403Z,8.97
2017-12-16T11:45:37.965Z,9.23
2017-12-16T11:48:05.604Z,11.43
2017-12-16T11:50:33.242Z,9.00
2017-12-16T11:53:00.883Z,7.60
2017-12-16T11:55:28.503Z,9.57
2017-12-16T11:57:56.113Z,11.50
2017-12-16T12:00:23.699Z,8.23
2017-12-16T12:02:51.893Z,9.03
2017-12-16T12:05:19.730Z,9.30
2017-12-16T12:07:47.329Z,7.93
2017-12-16T12:10:14.945Z,8.83
2017-12-16T12:12:42.592Z,11.80
2017-12-16T12:15:10.248Z,10.60
2017-12-16T12:17:37.847Z,8.83
2017-12-16T12:20:05.481Z,10.93
2017-12-16T12:22:33.106Z,10.80
2017-12-16T12:25:00.745Z,9.50
2017-12-16T12:27:28.371Z,8.27
2017-12-16T12:29:56.013Z,10.60
2017-12-16T12:32:23.583Z,7.53
2017-12-16T12:34:51.185Z,9.90
2017-12-16T12:37:18.779Z,9.63
2017-12-16T12:39:46.396Z,9.37
2017-12-16T12:42:14.021Z,11.83
2017-12-16T12:44:41.621Z,13.63
2017-12-16T12:47:09.352Z,9.03
2017-12-16T12:49:36.943Z,13.70
2017-12-16T12:52:04.561Z,8.50
2017-12-16T12:54:32.155Z,10.17
2017-12-16T12:56:59.801Z,12.60
2017-12-16T12:59:27.394Z,9.27
2017-12-16T13:01:55.048Z,9.03
2017-12-16T13:04:22.651Z,12.63
2017-12-16T13:06:50.247Z,7.97
2017-12-16T13:09:17.853Z,7.37
2017-12-16T13:11:45.452Z,8.57
2017-12-16T13:14:13.103Z,10.40
2017-12-16T13:16:40.677Z,8.70
2017-12-16T13:19:08.299Z,9.60
2017-12-16T13:21:35.913Z,7.53
2017-12-16T13:24:03.535Z,7.23
2017-12-16T13:26:31.120Z,8.53
2017-12-16T13:28:58.725Z,7.87
2017-12-16T13:31:26.316Z,7.33
2017-12-16T13:33:53.904Z,8.87
2017-12-16T13:36:21.532Z,7.53
2017-12-16T13:38:49.146Z,7.43
2017-12-16T13:41:16.741Z,8.60
2017-12-16T13:43:44.369Z,9.73
2017-12-16T13:46:12.002Z,21.77
2017-12-16T13:48:39.588Z,9.30
2017-12-16T13:51:07.232Z,8.30
2017-12-16T13:53:34.839Z,8.83
2017-12-16T13:56:02.463Z,9.17
2017-12-16T13:58:30.056Z,8.83
2017-12-16T14:00:57.619Z,8.30
2017-12-16T14:03:25.239Z,5.27
2017-12-16T14:05:52.815Z,10.07
2017-12-16T14:08:20.436Z,8.00
2017-12-16T14:10:48.028Z,7.10
2017-12-16T14:13:15.654Z,9.23
2017-12-16T14:15:43.251Z,9.73
2017-12-16T14:18:10.929Z,7.90
2017-12-16T14:20:38.535Z,8.30
2017-12-16T14:23:06.241Z,6.97
2017-12-16T14:25:33.871Z,5.70
2017-12-16T14:28:01.792Z,6.87
2017-12-16T14:30:29.460Z,6.63
2017-12-16T14:32:57.043Z,5.90
2017-12-16T14:35:25.850Z,6.53
2017-12-16T14:37:53.481Z,6.07
2017-12-16T14:40:21.092Z,6.43
2017-12-16T14:42:48.695Z,7.50
2017-12-16T14:45:16.389Z,7.10
2017-12-16T14:47:43.974Z,7.97
2017-12-16T14:50:11.588Z,6.87
2017-12-16T14:52:39.197Z,8.77
2017-12-16T14:55:06.864Z,7.37
2017-12-16T14:57:34.464Z,7.80
2017-12-16T15:00:02.034Z,7.33
2017-12-16T15:02:29.646Z,8.27
2017-12-16T15:04:57.240Z,6.73
2017-12-16T15:07:24.902Z,7.27
2017-12-16T15:09:52.476Z,8.10
2017-12-16T15:12:20.114Z,7.40
2017-12-16T15:14:47.680Z,8.67
2017-12-16T15:17:15.349Z,7.87
2017-12-16T15:19:42.935Z,9.73
2017-12-16T15:22:10.555Z,8.40
2017-12-16T15:24:38.153Z,10.87
2017-12-16T15:27:05.735Z,9.53
2017-12-16T15:29:33.362Z,11.73
2017-12-16T15:32:00.961Z,9.60
2017-12-16T15:34:28.571Z,12.27
2017-12-16T15:36:56.178Z,11.80
2017-12-16T15:39:23.795Z,18.40
2017-12-16T15:41:51.418Z,9.50
2017-12-16T15:44:19.030Z,13.33
2017-12-16T15:46:46.691Z,9.27
2017-12-16T15:49:14.298Z,8.07
2017-12-16T15:51:41.908Z,12.67
2017-12-16T15:54:09.488Z,11.40
2017-12-16T15:56:37.129Z,11.07
2017-12-16T15:59:04.728Z,11.40
2017-12-16T16:01:32.361Z,11.70
2017-12-16T16:03:59.996Z,12.20
2017-12-16T16:06:27.656Z,11.03
2017-12-16T16:08:55.256Z,11.37
2017-12-16T16:11:22.859Z,12.47
2017-12-16T16:13:50.506Z,10.87
2017-12-16T16:16:18.129Z,10.30
2017-12-16T16:18:45.798Z,12.20
2017-12-16T16:21:13.415Z,12.67
2017-12-16T16:23:41.008Z,11.00
2017-12-16T16:26:08.594Z,11.53
2017-12-16T16:28:36.183Z,10.70
2017-12-16T16:31:03.791Z,10.77
2017-12-16T16:33:31.386Z,9.90
2017-12-16T16:35:59.006Z,10.77
2017-12-16T16:38:26.631Z,13.27
2017-12-16T16:40:54.218Z,13.87
2017-12-16T16:43:22.108Z,14.60
2017-12-16T16:45:49.686Z,12.40
2017-12-16T16:48:17.277Z,11.03
2017-12-16T16:50:44.876Z,13.43
2017-12-16T16:53:12.466Z,11.87
2017-12-16T16:55:40.090Z,12.47
2017-12-16T16:58:07.691Z,12.80
2017-12-16T17:00:35.305Z,14.63
2017-12-16T17:03:02.919Z,15.60
2017-12-16T17:05:30.526Z,13.90
2017-12-16T17:07:58.124Z,17.57
2017-12-16T17:10:25.753Z,13.73
2017-12-16T17:12:53.397Z,15.80
2017-12-16T17:15:21.008Z,16.20
2017-12-16T17:17:48.607Z,14.37
2017-12-16T17:20:16.267Z,15.13
2017-12-16T17:22:43.933Z,19.70
2017-12-16T17:25:11.584Z,18.23
2017-12-16T17:27:39.218Z,16.67
2017-12-16T17:30:06.840Z,18.07
2017-12-16T17:32:34.521Z,18.20
2017-12-16T17:35:02.129Z,18.73
2017-12-16T17:37:29.822Z,18.43
2017-12-16T17:39:57.436Z,20.23
2017-12-16T17:42:25.037Z,20.17
2017-12-16T17:44:52.654Z,18.27
2017-12-16T17:47:20.255Z,18.20
2017-12-16T17:49:47.901Z,22.50
2017-12-16T17:52:15.517Z,19.40
2017-12-16T17:54:43.136Z,17.10
2017-12-16T17:57:10.724Z,18.83
2017-12-16T17:59:38.357Z,17.83
2017-12-16T18:02:05.976Z,20.43
2017-12-16T18:04:33.577Z,19.60
2017-12-16T18:07:01.342Z,26.50
2017-12-16T18:09:29.160Z,23.57
2017-12-16T18:11:56.783Z,23.33
2017-12-16T18:14:24.392Z,21.60
2017-12-16T18:16:52.049Z,20.10
2017-12-16T18:19:19.642Z,22.40
2017-12-16T18:21:47.288Z,23.00
2017-12-16T18:24:14.911Z,22.10
2017-12-16T18:26:43.446Z,23.13
2017-12-16T18:29:11.031Z,19.40
2017-12-16T18:31:39.001Z,19.03
2017-12-16T18:34:06.571Z,20.63
2017-12-16T18:36:34.161Z,19.00
2017-12-16T18:39:01.764Z,16.50
2017-12-16T18:41:29.384Z,18.03
2017-12-16T18:43:57.058Z,18.40
2017-12-16T18:46:24.735Z,20.60
2017-12-16T18:48:52.353Z,18.37
2017-12-16T18:51:19.937Z,18.03
2017-12-16T18:53:47.530Z,16.33
2017-12-16T18:56:15.149Z,18.60
2017-12-16T18:58:42.804Z,17.03
2017-12-16T19:01:10.393Z,13.97
2017-12-16T19:03:38.052Z,16.40
2017-12-16T19:06:05.653Z,17.17
2017-12-16T19:08:33.266Z,16.33
2017-12-16T19:11:01.000Z,17.23
2017-12-16T19:13:28.617Z,20.23
2017-12-16T19:15:56.293Z,17.20
2017-12-16T19:18:23.894Z,20.80
2017-12-16T19:20:51.569Z,20.70
2017-12-16T19:23:19.213Z,20.57
2017-12-16T19:25:46.849Z,20.37
2017-12-16T19:28:14.542Z,21.30
2017-12-16T19:30:42.183Z,22.10
2017-12-16T19:33:09.846Z,22.83
2017-12-16T19:35:37.529Z,22.50
2017-12-16T19:38:05.166Z,21.97
2017-12-16T19:40:32.818Z,21.40
2017-12-16T19:43:00.555Z,19.20
2017-12-16T19:45:28.347Z,21.70
2017-12-16T19:47:56.046Z,20.17
2017-12-16T19:50:23.678Z,19.50
2017-12-16T19:52:51.344Z,22.03
2017-12-16T19:55:19.071Z,21.33
2017-12-16T19:57:46.704Z,23.20
2017-12-16T20:00:14.618Z,22.53
2017-12-16T20:02:42.372Z,20.50
2017-12-16T20:05:10.204Z,19.40
2017-12-16T20:07:37.993Z,23.00
2017-12-16T20:10:05.727Z,23.33
2017-12-16T20:12:33.492Z,23.00
2017-12-16T20:15:01.248Z,21.90
2017-12-16T20:17:28.971Z,20.37
2017-12-16T20:19:56.732Z,22.90
2017-12-16T20:22:24.441Z,21.60
2017-12-16T20:24:52.548Z,25.73
2017-12-16T20:27:20.300Z,23.77
2017-12-16T20:29:48.011Z,22.57
2017-12-16T20:32:15.715Z,23.20
2017-12-16T20:34:43.420Z,21.87
2017-12-16T20:37:11.140Z,22.60
2017-12-16T20:39:38.902Z,24.07
2017-12-16T20:42:06.568Z,22.27
2017-12-16T20:44:34.313Z,22.57
2017-12-16T20:47:02.035Z,24.60
2017-12-16T20:49:29.745Z,24.83
2017-12-16T20:51:57.479Z,21.70
2017-12-16T20:54:25.206Z,23.40
2017-12-16T20:56:52.963Z,21.43
2017-12-16T20:59:20.720Z,24.30
2017-12-16T21:01:48.456Z,25.10
2017-12-16T21:04:16.178Z,24.03
2017-12-16T21:06:44.070Z,21.77
2017-12-16T21:09:11.809Z,26.53
2017-12-16T21:11:39.559Z,25.33
2017-12-16T21:14:07.309Z,23.97
2017-12-16T21:16:35.043Z,26.07
2017-12-16T21:19:02.797Z,24.23
2017-12-16T21:21:30.507Z,27.17
2017-12-16T21:23:58.246Z,25.53
2017-12-16T21:26:25.999Z,27.00
2017-12-16T21:28:54.131Z,25.20
2017-12-16T21:31:21.827Z,24.37
2017-12-16T21:33:51.407Z,24.90
2017-12-16T21:36:19.251Z,24.20
2017-12-16T21:38:46.943Z,24.47
2017-12-16T21:41:14.865Z,25.10
2017-12-16T21:43:42.474Z,28.30
2017-12-16T21:46:10.145Z,27.30
2017-12-16T21:48:37.783Z,28.03
2017-12-16T21:51:05.502Z,28.27
2017-12-16T21:53:33.145Z,26.73
2017-12-16T21:56:00.791Z,26.40
2017-12-16T21:58:28.431Z,24.90
2017-12-16T22:00:56.081Z,26.17
2017-12-16T22:03:23.700Z,26.87
2017-12-16T22:05:51.531Z,29.90
2017-12-16T22:08:19.141Z,28.70
2017-12-16T22:10:46.725Z,24.50
2017-12-16T22:13:14.332Z,27.47
2017-12-16T22:15:42.230Z,27.13
2017-12-16T22:18:09.860Z,27.57
2017-12-16T22:20:37.436Z,26.80
2017-12-16T22:23:05.201Z,27.57
2017-12-16T22:25:32.786Z,28.30
2017-12-16T22:28:00.401Z,25.83
2017-12-16T22:30:27.997Z,23.80
2017-12-16T22:32:55.626Z,27.30
2017-12-16T22:35:23.291Z,24.67
2017-12-16T22:37:50.910Z,29.50
2017-12-16T22:40:18.505Z,25.40
2017-12-16T22:42:46.099Z,22.87
2017-12-16T22:45:13.689Z,28.20
2017-12-16T22:47:41.375Z,26.60
2017-12-16T22:50:09.117Z,27.33
2017-12-16T22:52:36.701Z,28.17
2017-12-16T22:55:04.309Z,24.93
2017-12-16T22:57:31.892Z,24.03
2017-12-16T22:59:59.483Z,23.80
2017-12-16T23:02:27.077Z,21.40
2017-12-16T23:04:54.950Z,20.10
2017-12-16T23:07:22.521Z,20.67
2017-12-16T23:09:50.097Z,14.60
2017-12-16T23:12:17.795Z,15.73
2017-12-16T23:14:45.411Z,12.73
2017-12-16T23:17:13.009Z,9.50
2017-12-16T23:19:40.602Z,6.43
2017-12-16T23:22:08.208Z,5.60
2017-12-16T23:24:35.783Z,6.10
2017-12-16T23:27:03.386Z,5.37
2017-12-16T23:29:30.956Z,6.40
2017-12-16T23:31:58.551Z,4.80
2017-12-16T23:34:26.114Z,4.50
2017-12-16T23:36:53.773Z,6.00
2017-12-16T23:39:21.359Z,8.00
2017-12-16T23:41:48.943Z,4.50
2017-12-16T23:44:16.538Z,4.60
2017-12-16T23:46:44.121Z,4.70
2017-12-16T23:49:11.733Z,3.70
2017-12-16T23:51:39.291Z,4.00
2017-12-16T23:54:06.879Z,3.30
2017-12-16T23:56:34.439Z,3.13
2017-12-16T23:59:02.026Z,3.97
