createdAt,value
2019-02-19T00:01:02.166Z,99.90
2019-02-19T00:03:07.733Z,99.90
2019-02-19T00:05:14.924Z,99.90
2019-02-19T00:07:22.426Z,99.90
2019-02-19T00:09:27.829Z,99.90
2019-02-19T00:11:33.333Z,99.90
2019-02-19T00:13:38.785Z,99.90
2019-02-19T00:15:44.272Z,99.90
2019-02-19T00:17:49.762Z,99.90
2019-02-19T00:19:55.186Z,99.90
2019-02-19T00:22:00.717Z,99.90
2019-02-19T00:24:06.230Z,99.90
2019-02-19T00:26:19.093Z,99.90
2019-02-19T00:28:26.221Z,99.90
2019-02-19T00:30:32.235Z,99.90
2019-02-19T00:32:38.506Z,99.90
2019-02-19T00:34:44.127Z,99.90
2019-02-19T00:36:51.354Z,99.90
2019-02-19T00:39:00.165Z,99.90
2019-02-19T00:41:05.677Z,99.90
2019-02-19T00:43:11.216Z,99.90
2019-02-19T00:45:21.886Z,99.90
2019-02-19T00:47:27.997Z,99.90
2019-02-19T00:49:33.869Z,99.90
2019-02-19T00:51:45.346Z,99.90
2019-02-19T00:53:50.814Z,99.90
2019-02-19T00:55:56.856Z,99.90
2019-02-19T00:58:02.273Z,99.90
2019-02-19T01:00:08.974Z,99.90
2019-02-19T01:02:14.425Z,99.90
2019-02-19T01:04:19.950Z,99.90
2019-02-19T01:06:25.437Z,99.90
2019-02-19T01:08:30.854Z,99.90
2019-02-19T01:10:36.601Z,99.90
2019-02-19T01:12:42.013Z,99.90
2019-02-19T01:14:50.510Z,99.90
2019-02-19T01:16:55.959Z,99.90
2019-02-19T01:19:01.966Z,99.90
2019-02-19T01:21:07.473Z,99.90
2019-02-19T01:23:12.858Z,99.90
2019-02-19T01:25:18.525Z,99.90
2019-02-19T01:27:24.313Z,99.90
2019-02-19T01:29:33.281Z,99.90
2019-02-19T01:31:38.715Z,99.90
2019-02-19T01:33:44.174Z,99.90
2019-02-19T01:35:50.304Z,99.90
2019-02-19T01:37:55.721Z,99.90
2019-02-19T01:40:01.125Z,99.90
2019-02-19T01:42:12.204Z,99.90
2019-02-19T01:44:17.609Z,99.90
2019-02-19T01:46:23.397Z,99.90
2019-02-19T01:48:28.837Z,99.90
2019-02-19T01:50:35.022Z,99.90
2019-02-19T01:52:40.417Z,99.90
2019-02-19T01:54:46.138Z,99.90
2019-02-19T01:56:51.733Z,99.90
2019-02-19T01:58:57.129Z,99.90
2019-02-19T02:01:03.854Z,99.90
2019-02-19T02:03:09.800Z,99.90
2019-02-19T02:05:16.881Z,99.90
2019-02-19T02:07:22.695Z,99.90
2019-02-19T02:09:28.297Z,99.90
2019-02-19T02:11:33.719Z,99.90
2019-02-19T02:13:39.118Z,99.90
2019-02-19T02:15:44.621Z,99.90
2019-02-19T02:17:51.066Z,99.90
2019-02-19T02:19:56.630Z,99.90
2019-02-19T02:22:02.191Z,99.90
2019-02-19T02:24:07.619Z,99.90
2019-02-19T02:26:13.026Z,99.90
2019-02-19T02:28:19.898Z,99.90
2019-02-19T02:30:26.206Z,99.90
2019-02-19T02:32:37.301Z,99.90
2019-02-19T02:34:42.871Z,99.90
2019-02-19T02:36:48.369Z,99.90
2019-02-19T02:38:53.852Z,99.90
2019-02-19T02:40:59.266Z,99.90
2019-02-19T02:43:04.674Z,99.90
2019-02-19T02:45:16.238Z,99.90
2019-02-19T02:47:21.946Z,99.90
2019-02-19T02:49:27.680Z,99.90
2019-02-19T02:51:33.207Z,99.90
2019-02-19T02:53:38.754Z,99.90
2019-02-19T02:55:44.201Z,99.90
2019-02-19T02:57:51.745Z,99.90
2019-02-19T02:59:57.186Z,99.90
2019-02-19T03:02:03.098Z,99.90
2019-02-19T03:04:09.124Z,99.90
2019-02-19T03:06:34.226Z,99.90
2019-02-19T03:08:40.085Z,99.90
2019-02-19T03:10:46.159Z,99.90
2019-02-19T03:12:53.025Z,99.90
2019-02-19T03:14:58.427Z,99.90
2019-02-19T03:17:04.119Z,99.90
2019-02-19T03:19:09.879Z,99.90
2019-02-19T03:21:15.546Z,99.90
2019-02-19T03:23:23.167Z,99.90
2019-02-19T03:25:28.717Z,99.90
2019-02-19T03:27:35.046Z,99.90
2019-02-19T03:29:41.675Z,99.90
2019-02-19T03:31:47.091Z,99.90
2019-02-19T03:33:52.651Z,99.90
2019-02-19T03:36:04.136Z,99.90
2019-02-19T03:38:09.727Z,99.90
2019-02-19T03:40:15.437Z,99.90
2019-02-19T03:42:24.769Z,99.90
2019-02-19T03:44:30.489Z,99.90
2019-02-19T03:46:36.081Z,99.90
2019-02-19T03:48:41.513Z,99.90
2019-02-19T03:50:47.135Z,99.90
2019-02-19T03:52:52.591Z,99.90
2019-02-19T03:55:00.008Z,99.90
2019-02-19T03:57:05.485Z,99.90
2019-02-19T03:59:10.909Z,99.90
2019-02-19T04:01:19.818Z,99.90
2019-02-19T04:03:25.347Z,99.90
2019-02-19T04:05:30.992Z,99.90
2019-02-19T04:07:42.614Z,99.90
2019-02-19T04:09:48.126Z,99.90
2019-02-19T04:11:53.950Z,99.90
2019-02-19T04:14:02.717Z,99.90
2019-02-19T04:16:09.143Z,99.90
2019-02-19T04:18:14.708Z,99.90
2019-02-19T04:20:23.087Z,99.90
2019-02-19T04:22:28.800Z,99.90
2019-02-19T04:24:34.293Z,99.90
2019-02-19T04:26:45.357Z,99.90
2019-02-19T04:28:50.778Z,99.90
2019-02-19T04:30:56.348Z,99.90
2019-02-19T04:33:01.886Z,99.90
2019-02-19T04:35:07.442Z,99.90
2019-02-19T04:37:13.067Z,99.90
2019-02-19T04:39:18.730Z,99.90
2019-02-19T04:41:24.501Z,99.90
2019-02-19T04:43:29.926Z,99.90
2019-02-19T04:45:35.489Z,99.90
2019-02-19T04:47:40.877Z,99.90
2019-02-19T04:49:47.229Z,99.90
2019-02-19T04:51:53.612Z,99.90
2019-02-19T04:54:00.378Z,99.90
2019-02-19T04:56:05.778Z,99.90
2019-02-19T04:58:11.325Z,99.90
2019-02-19T05:00:18.059Z,99.90
2019-02-19T05:02:23.888Z,99.90
2019-02-19T05:04:29.451Z,99.90
2019-02-19T05:06:35.069Z,99.90
2019-02-19T05:08:40.758Z,99.90
2019-02-19T05:10:46.513Z,99.90
2019-02-19T05:12:53.744Z,99.90
2019-02-19T05:14:59.291Z,99.90
2019-02-19T05:17:04.889Z,99.90
2019-02-19T05:19:10.290Z,99.90
2019-02-19T05:21:16.349Z,99.90
2019-02-19T05:23:22.079Z,99.90
2019-02-19T05:25:27.497Z,99.90
2019-02-19T05:27:35.209Z,99.90
2019-02-19T05:29:41.652Z,99.90
2019-02-19T05:31:49.384Z,99.90
2019-02-19T05:33:56.436Z,99.90
2019-02-19T05:36:02.891Z,99.90
2019-02-19T05:38:08.343Z,99.90
2019-02-19T05:40:13.833Z,99.90
2019-02-19T05:42:19.264Z,99.90
2019-02-19T05:44:25.512Z,99.90
2019-02-19T05:46:31.081Z,99.90
2019-02-19T05:48:36.819Z,99.90
2019-02-19T05:50:42.982Z,99.90
2019-02-19T05:52:49.839Z,99.90
2019-02-19T05:54:56.640Z,99.90
2019-02-19T05:57:05.200Z,99.90
2019-02-19T05:59:10.605Z,99.90
2019-02-19T06:01:16.093Z,99.90
2019-02-19T06:03:21.482Z,99.90
2019-02-19T06:05:29.265Z,99.90
2019-02-19T06:07:34.649Z,99.90
2019-02-19T06:09:40.021Z,99.90
2019-02-19T06:11:45.566Z,99.90
2019-02-19T06:13:51.085Z,99.90
2019-02-19T06:15:56.850Z,99.90
2019-02-19T06:18:02.239Z,99.90
2019-02-19T06:20:10.746Z,99.90
2019-02-19T06:22:16.222Z,99.90
2019-02-19T06:24:22.731Z,99.90
2019-02-19T06:26:28.144Z,99.90
2019-02-19T06:28:33.808Z,99.90
2019-02-19T06:30:39.225Z,99.90
2019-02-19T06:32:45.393Z,99.90
2019-02-19T06:34:50.842Z,99.90
2019-02-19T06:36:56.273Z,99.90
2019-02-19T06:39:01.815Z,99.90
2019-02-19T06:41:07.396Z,99.90
2019-02-19T06:43:13.086Z,99.90
2019-02-19T06:45:18.645Z,99.90
2019-02-19T06:47:24.131Z,99.90
2019-02-19T06:49:30.187Z,99.90
2019-02-19T06:51:35.653Z,99.90
2019-02-19T06:53:42.297Z,99.90
2019-02-19T06:55:47.704Z,99.90
2019-02-19T06:57:53.382Z,99.90
2019-02-19T06:59:59.081Z,99.90
2019-02-19T07:02:29.604Z,99.90
2019-02-19T07:04:39.310Z,99.90
2019-02-19T07:06:44.697Z,99.90
2019-02-19T07:08:50.106Z,99.90
2019-02-19T07:10:57.677Z,99.90
2019-02-19T07:13:09.311Z,99.90
2019-02-19T07:15:18.662Z,99.90
2019-02-19T07:17:24.078Z,99.90
2019-02-19T07:19:36.996Z,99.90
2019-02-19T07:21:42.564Z,99.90
2019-02-19T07:23:48.317Z,99.90
2019-02-19T07:25:53.741Z,99.90
2019-02-19T07:27:59.422Z,99.70
2019-02-19T07:30:05.340Z,99.90
2019-02-19T07:32:10.733Z,99.90
2019-02-19T07:34:16.162Z,81.50
2019-02-19T07:36:21.613Z,59.20
2019-02-19T07:38:28.977Z,51.40
2019-02-19T07:40:34.386Z,46.60
2019-02-19T07:42:40.074Z,46.30
2019-02-19T07:44:47.460Z,44.90
2019-02-19T07:46:53.599Z,44.40
2019-02-19T07:48:59.175Z,44.00
2019-02-19T07:51:05.645Z,43.10
2019-02-19T07:53:11.033Z,42.10
2019-02-19T07:55:17.765Z,42.60
2019-02-19T07:57:23.155Z,42.10
2019-02-19T07:59:28.801Z,40.90
2019-02-19T08:01:34.207Z,39.40
2019-02-19T08:03:41.595Z,39.50
2019-02-19T08:05:47.377Z,39.70
2019-02-19T08:07:53.185Z,40.70
2019-02-19T08:10:00.278Z,38.60
2019-02-19T08:12:05.893Z,38.50
2019-02-19T08:14:12.105Z,37.00
2019-02-19T08:16:18.982Z,37.80
2019-02-19T08:18:25.171Z,35.80
2019-02-19T08:20:30.853Z,36.50
2019-02-19T08:22:36.822Z,35.10
2019-02-19T08:24:41.957Z,34.00
2019-02-19T08:26:48.082Z,34.10
2019-02-19T08:29:06.919Z,33.20
2019-02-19T08:31:02.773Z,32.30
2019-02-19T08:33:07.219Z,31.10
2019-02-19T08:35:16.009Z,30.40
2019-02-19T08:37:21.273Z,29.80
2019-02-19T08:39:27.079Z,30.10
2019-02-19T08:41:32.246Z,29.60
2019-02-19T08:43:37.545Z,28.80
2019-02-19T08:45:42.782Z,29.60
2019-02-19T08:47:47.893Z,29.90
2019-02-19T08:49:54.769Z,28.40
2019-02-19T08:51:59.898Z,28.10
2019-02-19T08:54:06.653Z,27.30
2019-02-19T08:56:11.770Z,27.80
2019-02-19T08:58:18.798Z,27.80
2019-02-19T09:00:24.555Z,29.30
2019-02-19T09:02:29.839Z,27.10
2019-02-19T09:04:35.310Z,27.50
2019-02-19T09:06:40.736Z,26.30
2019-02-19T09:08:46.494Z,27.50
2019-02-19T09:10:51.597Z,26.70
2019-02-19T09:12:59.066Z,26.80
2019-02-19T09:15:04.858Z,27.10
2019-02-19T09:17:09.978Z,27.60
2019-02-19T09:19:15.963Z,26.40
2019-02-19T09:21:21.184Z,25.60
2019-02-19T09:23:26.749Z,26.20
2019-02-19T09:25:33.157Z,25.60
2019-02-19T09:27:38.302Z,25.10
2019-02-19T09:29:44.200Z,27.30
2019-02-19T09:31:52.315Z,26.30
2019-02-19T09:33:57.425Z,26.20
2019-02-19T09:36:03.649Z,26.10
2019-02-19T09:38:09.151Z,26.40
2019-02-19T09:40:14.269Z,26.90
2019-02-19T09:42:19.417Z,26.40
2019-02-19T09:44:24.649Z,26.00
2019-02-19T09:46:29.845Z,26.80
2019-02-19T09:48:34.982Z,26.40
2019-02-19T09:50:40.097Z,26.30
2019-02-19T09:52:45.418Z,25.20
2019-02-19T09:54:50.555Z,24.30
2019-02-19T09:56:55.781Z,25.00
2019-02-19T09:59:00.896Z,25.70
2019-02-19T10:01:06.366Z,25.30
2019-02-19T10:03:12.930Z,25.60
2019-02-19T10:05:18.104Z,26.20
2019-02-19T10:07:23.243Z,25.10
2019-02-19T10:09:28.379Z,26.00
2019-02-19T10:11:33.508Z,25.90
2019-02-19T10:13:40.409Z,24.70
2019-02-19T10:15:45.719Z,24.20
2019-02-19T10:17:51.084Z,25.30
2019-02-19T10:19:56.324Z,25.00
2019-02-19T10:22:01.682Z,25.70
2019-02-19T10:24:06.814Z,25.90
2019-02-19T10:26:12.219Z,25.70
2019-02-19T10:28:17.386Z,24.70
2019-02-19T10:30:22.541Z,24.70
2019-02-19T10:32:27.701Z,24.20
2019-02-19T10:34:38.622Z,24.50
2019-02-19T10:36:44.134Z,25.40
2019-02-19T10:38:49.573Z,24.70
2019-02-19T10:40:54.700Z,25.60
2019-02-19T10:43:01.682Z,24.50
2019-02-19T10:45:08.062Z,24.10
2019-02-19T10:47:13.178Z,24.40
2019-02-19T10:49:18.349Z,24.20
2019-02-19T10:51:23.656Z,25.10
2019-02-19T10:53:28.964Z,25.30
2019-02-19T10:55:34.142Z,25.40
2019-02-19T10:57:39.431Z,25.20
2019-02-19T10:59:44.619Z,26.40
2019-02-19T11:01:50.110Z,24.40
2019-02-19T11:03:55.417Z,24.00
2019-02-19T11:06:00.570Z,25.80
2019-02-19T11:08:07.193Z,25.40
2019-02-19T11:10:13.490Z,25.30
2019-02-19T11:12:21.558Z,24.60
2019-02-19T11:14:26.989Z,25.90
2019-02-19T11:16:33.138Z,25.10
2019-02-19T11:18:38.286Z,25.40
2019-02-19T11:20:43.758Z,26.20
2019-02-19T11:22:49.113Z,25.70
2019-02-19T11:24:54.257Z,27.30
2019-02-19T11:26:59.606Z,27.30
2019-02-19T11:29:04.758Z,26.80
2019-02-19T11:31:12.663Z,28.20
2019-02-19T11:33:17.810Z,27.70
2019-02-19T11:35:23.806Z,28.40
2019-02-19T11:37:29.578Z,28.70
2019-02-19T11:39:34.733Z,27.70
2019-02-19T11:41:39.945Z,28.90
2019-02-19T11:43:45.082Z,28.30
2019-02-19T11:45:51.869Z,28.20
2019-02-19T11:47:57.077Z,28.80
2019-02-19T11:50:03.867Z,29.00
2019-02-19T11:52:09.166Z,27.30
2019-02-19T11:54:14.651Z,29.20
2019-02-19T11:56:27.457Z,28.80
2019-02-19T11:58:32.790Z,29.20
2019-02-19T12:00:39.948Z,29.30
2019-02-19T12:02:46.877Z,29.20
2019-02-19T12:04:51.997Z,29.20
2019-02-19T12:06:57.210Z,29.30
2019-02-19T12:09:03.307Z,28.10
2019-02-19T12:11:08.550Z,27.70
2019-02-19T12:13:13.962Z,27.50
2019-02-19T12:15:19.358Z,27.30
2019-02-19T12:17:24.520Z,27.30
2019-02-19T12:19:29.654Z,27.50
2019-02-19T12:21:35.473Z,29.20
2019-02-19T12:23:40.637Z,27.20
2019-02-19T12:25:46.801Z,28.10
2019-02-19T12:27:53.801Z,28.90
2019-02-19T12:30:01.594Z,29.50
2019-02-19T12:32:06.753Z,28.90
2019-02-19T12:34:11.910Z,28.60
2019-02-19T12:36:17.577Z,28.80
2019-02-19T12:38:22.696Z,28.90
2019-02-19T12:40:27.885Z,28.40
2019-02-19T12:42:33.183Z,29.20
2019-02-19T12:44:38.539Z,29.00
2019-02-19T12:46:43.690Z,28.10
2019-02-19T12:48:54.376Z,28.20
2019-02-19T12:50:55.724Z,28.00
2019-02-19T12:53:00.858Z,26.90
2019-02-19T12:55:06.630Z,26.50
2019-02-19T12:57:11.915Z,26.40
2019-02-19T12:59:17.062Z,26.50
2019-02-19T13:01:22.210Z,26.20
2019-02-19T13:03:27.323Z,26.00
2019-02-19T13:05:32.623Z,26.10
2019-02-19T13:07:38.322Z,26.80
2019-02-19T13:09:43.466Z,26.70
2019-02-19T13:11:54.246Z,27.70
2019-02-19T13:13:59.566Z,26.60
2019-02-19T13:16:04.725Z,27.00
2019-02-19T13:18:09.866Z,27.50
2019-02-19T13:20:15.146Z,27.10
2019-02-19T13:22:20.276Z,27.60
2019-02-19T13:24:25.417Z,26.70
2019-02-19T13:26:30.773Z,26.90
2019-02-19T13:28:36.582Z,27.80
2019-02-19T13:30:45.395Z,27.30
2019-02-19T13:32:51.984Z,27.40
2019-02-19T13:34:57.130Z,27.40
2019-02-19T13:37:02.261Z,28.50
2019-02-19T13:39:07.539Z,28.60
2019-02-19T13:41:12.691Z,28.40
2019-02-19T13:43:19.761Z,27.80
2019-02-19T13:45:24.871Z,28.40
2019-02-19T13:47:30.004Z,28.90
2019-02-19T13:49:37.345Z,29.00
2019-02-19T13:51:42.473Z,29.50
2019-02-19T13:53:54.837Z,28.80
2019-02-19T13:56:01.522Z,29.90
2019-02-19T13:58:06.652Z,29.00
2019-02-19T14:00:16.872Z,30.00
2019-02-19T14:02:22.853Z,30.20
2019-02-19T14:04:28.013Z,29.70
2019-02-19T14:06:33.149Z,30.30
2019-02-19T14:08:38.342Z,30.00
2019-02-19T14:10:44.730Z,29.40
2019-02-19T14:12:50.030Z,30.00
2019-02-19T14:14:59.870Z,30.00
2019-02-19T14:17:08.094Z,30.00
2019-02-19T14:19:21.773Z,30.00
2019-02-19T14:21:47.090Z,29.60
2019-02-19T14:24:10.213Z,30.20
2019-02-19T14:26:35.061Z,30.30
2019-02-19T14:28:57.950Z,30.30
2019-02-19T14:31:28.030Z,30.00
2019-02-19T14:33:49.019Z,29.80
2019-02-19T14:36:12.793Z,29.80
2019-02-19T14:38:35.590Z,29.20
2019-02-19T14:40:59.710Z,30.00
2019-02-19T14:43:35.917Z,29.90
2019-02-19T14:46:08.939Z,29.60
2019-02-19T14:48:28.799Z,30.40
2019-02-19T14:50:42.369Z,31.20
2019-02-19T14:53:19.017Z,30.40
2019-02-19T14:55:43.137Z,30.20
2019-02-19T14:57:58.054Z,30.80
2019-02-19T15:00:28.934Z,32.20
2019-02-19T15:02:52.536Z,33.10
2019-02-19T15:05:15.938Z,34.70
2019-02-19T15:07:40.083Z,33.20
2019-02-19T15:10:02.681Z,34.30
2019-02-19T15:12:29.761Z,33.60
2019-02-19T15:14:57.136Z,33.60
2019-02-19T15:17:24.233Z,35.10
2019-02-19T15:19:54.378Z,35.80
2019-02-19T15:22:20.374Z,38.30
2019-02-19T15:24:38.741Z,39.30
2019-02-19T15:27:03.101Z,40.00
2019-02-19T15:29:36.353Z,40.50
2019-02-19T15:32:15.710Z,41.70
2019-02-19T15:34:49.345Z,41.70
2019-02-19T15:37:28.910Z,41.60
2019-02-19T15:39:47.243Z,41.60
2019-02-19T15:42:20.607Z,41.80
2019-02-19T15:44:43.388Z,41.70
2019-02-19T15:47:19.902Z,43.50
2019-02-19T15:49:47.749Z,43.70
2019-02-19T15:52:08.909Z,45.10
2019-02-19T15:54:34.297Z,45.80
2019-02-19T15:56:57.029Z,46.50
2019-02-19T15:59:24.125Z,47.30
2019-02-19T16:01:54.666Z,48.90
2019-02-19T16:04:17.334Z,53.90
2019-02-19T16:06:38.305Z,59.80
2019-02-19T16:09:02.708Z,72.40
2019-02-19T16:11:27.066Z,78.00
2019-02-19T16:13:51.286Z,85.00
2019-02-19T16:16:09.573Z,89.20
2019-02-19T16:18:37.237Z,90.00
2019-02-19T16:21:17.021Z,91.90
2019-02-19T16:23:38.400Z,94.50
2019-02-19T16:26:02.825Z,94.50
2019-02-19T16:28:26.013Z,96.70
2019-02-19T16:31:05.460Z,96.30
2019-02-19T16:33:19.450Z,98.30
2019-02-19T16:35:34.030Z,99.20
2019-02-19T16:37:50.949Z,99.10
2019-02-19T16:40:13.066Z,99.00
2019-02-19T16:42:49.758Z,99.90
2019-02-19T16:45:14.310Z,99.90
2019-02-19T16:47:44.618Z,99.90
2019-02-19T16:50:12.002Z,99.90
2019-02-19T16:52:27.555Z,99.90
2019-02-19T16:54:40.506Z,99.90
2019-02-19T16:56:53.096Z,99.90
2019-02-19T16:59:23.518Z,99.90
2019-02-19T17:01:50.973Z,99.90
2019-02-19T17:04:03.398Z,99.90
2019-02-19T17:06:36.566Z,99.90
2019-02-19T17:09:08.046Z,99.90
2019-02-19T17:11:39.007Z,99.90
2019-02-19T17:13:58.070Z,99.90
2019-02-19T17:16:18.808Z,99.90
2019-02-19T17:18:41.924Z,99.90
2019-02-19T17:21:05.111Z,99.90
2019-02-19T17:23:43.743Z,99.90
2019-02-19T17:25:54.713Z,99.90
2019-02-19T17:28:25.956Z,99.90
2019-02-19T17:30:56.320Z,99.90
2019-02-19T17:33:19.510Z,99.90
2019-02-19T17:35:48.019Z,99.90
2019-02-19T17:38:14.676Z,99.90
2019-02-19T17:40:37.546Z,99.90
2019-02-19T17:43:00.455Z,99.90
2019-02-19T17:45:24.847Z,99.90
2019-02-19T17:47:41.633Z,99.90
2019-02-19T17:49:52.430Z,99.90
2019-02-19T17:52:10.458Z,99.90
2019-02-19T17:54:32.466Z,99.90
2019-02-19T17:56:48.401Z,99.90
2019-02-19T17:59:17.468Z,99.90
2019-02-19T18:01:32.538Z,99.90
2019-02-19T18:04:11.116Z,99.90
2019-02-19T18:06:39.023Z,99.90
2019-02-19T18:09:13.089Z,99.90
2019-02-19T18:11:29.305Z,99.90
2019-02-19T18:14:00.290Z,99.90
2019-02-19T18:16:39.779Z,99.90
2019-02-19T18:18:51.839Z,99.90
2019-02-19T18:20:57.313Z,99.90
2019-02-19T18:23:03.469Z,99.90
2019-02-19T18:25:08.890Z,99.90
2019-02-19T18:27:14.411Z,99.90
2019-02-19T18:29:19.914Z,99.90
2019-02-19T18:31:26.154Z,99.90
2019-02-19T18:33:31.588Z,99.90
2019-02-19T18:35:37.117Z,99.90
2019-02-19T18:37:44.634Z,99.90
2019-02-19T18:39:50.189Z,99.90
2019-02-19T18:41:55.699Z,99.90
2019-02-19T18:44:01.293Z,99.90
2019-02-19T18:46:07.706Z,99.90
2019-02-19T18:48:13.215Z,99.90
2019-02-19T18:50:18.698Z,99.90
2019-02-19T18:52:24.086Z,99.90
2019-02-19T18:54:29.518Z,99.90
2019-02-19T18:56:34.937Z,99.90
2019-02-19T18:58:40.354Z,99.90
2019-02-19T19:00:46.064Z,99.90
2019-02-19T19:02:51.477Z,99.90
2019-02-19T19:04:57.025Z,99.90
2019-02-19T19:07:04.114Z,99.90
2019-02-19T19:09:10.456Z,99.90
2019-02-19T19:11:17.990Z,99.90
2019-02-19T19:13:23.407Z,99.90
2019-02-19T19:15:28.841Z,99.90
2019-02-19T19:17:34.374Z,99.90
2019-02-19T19:19:40.677Z,99.90
2019-02-19T19:21:48.022Z,99.90
2019-02-19T19:23:54.521Z,99.90
2019-02-19T19:26:01.447Z,99.90
2019-02-19T19:28:07.198Z,99.90
2019-02-19T19:30:13.209Z,99.90
2019-02-19T19:32:19.266Z,99.90
2019-02-19T19:34:26.582Z,99.90
2019-02-19T19:36:32.039Z,99.90
2019-02-19T19:38:37.897Z,99.90
2019-02-19T19:40:45.600Z,99.90
2019-02-19T19:42:51.995Z,99.90
2019-02-19T19:44:57.837Z,99.90
2019-02-19T19:47:06.337Z,99.90
2019-02-19T19:49:11.768Z,99.90
2019-02-19T19:51:17.637Z,99.90
2019-02-19T19:53:23.117Z,99.90
2019-02-19T19:55:28.524Z,99.90
2019-02-19T19:57:36.003Z,99.90
2019-02-19T19:59:41.570Z,99.90
2019-02-19T20:01:46.993Z,99.90
2019-02-19T20:03:52.645Z,99.90
2019-02-19T20:06:00.090Z,99.90
2019-02-19T20:08:05.672Z,99.90
2019-02-19T20:10:12.245Z,99.90
2019-02-19T20:12:26.378Z,99.90
2019-02-19T20:14:32.017Z,99.90
2019-02-19T20:16:37.592Z,99.90
2019-02-19T20:18:44.753Z,99.90
2019-02-19T20:20:51.706Z,99.90
2019-02-19T20:22:57.243Z,99.90
2019-02-19T20:25:04.543Z,99.90
2019-02-19T20:27:10.946Z,99.90
2019-02-19T20:29:16.803Z,99.90
2019-02-19T20:31:25.486Z,99.90
2019-02-19T20:33:32.198Z,99.90
2019-02-19T20:35:38.110Z,99.90
2019-02-19T20:37:53.714Z,99.90
2019-02-19T20:39:53.383Z,99.90
2019-02-19T20:41:59.715Z,99.90
2019-02-19T20:44:06.834Z,99.90
2019-02-19T20:46:13.800Z,99.90
2019-02-19T20:48:19.406Z,99.90
2019-02-19T20:50:25.063Z,99.90
2019-02-19T20:52:32.665Z,99.90
2019-02-19T20:54:39.221Z,99.90
2019-02-19T20:56:47.173Z,99.90
2019-02-19T20:58:54.737Z,99.90
2019-02-19T21:01:00.714Z,99.90
2019-02-19T21:03:07.095Z,99.90
2019-02-19T21:05:13.722Z,99.90
2019-02-19T21:07:19.623Z,99.90
2019-02-19T21:09:43.399Z,99.90
2019-02-19T21:11:43.609Z,99.90
2019-02-19T21:13:49.157Z,99.90
2019-02-19T21:15:57.916Z,99.90
2019-02-19T21:18:07.320Z,99.90
2019-02-19T21:20:14.419Z,99.90
2019-02-19T21:22:20.789Z,99.90
2019-02-19T21:24:27.465Z,99.90
2019-02-19T21:26:32.998Z,99.90
2019-02-19T21:28:39.402Z,99.90
2019-02-19T21:30:45.429Z,99.90
2019-02-19T21:32:51.562Z,99.90
2019-02-19T21:34:57.211Z,99.90
2019-02-19T21:37:02.833Z,99.90
2019-02-19T21:39:08.721Z,99.90
2019-02-19T21:41:14.966Z,99.90
2019-02-19T21:43:20.485Z,99.90
2019-02-19T21:45:26.032Z,99.90
2019-02-19T21:47:33.485Z,99.90
2019-02-19T21:49:39.017Z,99.90
2019-02-19T21:51:53.689Z,99.90
2019-02-19T21:53:52.315Z,99.90
2019-02-19T21:55:57.922Z,99.90
2019-02-19T21:58:03.359Z,99.90
2019-02-19T22:00:11.077Z,99.90
2019-02-19T22:02:16.665Z,99.90
2019-02-19T22:04:22.202Z,99.90
2019-02-19T22:06:27.605Z,99.90
2019-02-19T22:08:33.034Z,99.90
2019-02-19T22:10:38.609Z,99.90
2019-02-19T22:12:45.456Z,99.90
2019-02-19T22:14:51.013Z,99.90
2019-02-19T22:16:56.456Z,99.90
2019-02-19T22:19:02.122Z,99.90
2019-02-19T22:21:35.878Z,99.90
2019-02-19T22:23:41.450Z,99.90
2019-02-19T22:25:46.932Z,99.90
2019-02-19T22:27:52.394Z,99.90
2019-02-19T22:30:05.758Z,99.90
2019-02-19T22:32:11.777Z,99.90
2019-02-19T22:34:17.202Z,99.90
2019-02-19T22:36:23.249Z,99.90
2019-02-19T22:38:29.971Z,99.90
2019-02-19T22:40:35.385Z,99.90
2019-02-19T22:42:43.633Z,99.90
2019-02-19T22:44:51.010Z,99.90
2019-02-19T22:46:56.393Z,99.90
2019-02-19T22:49:02.517Z,99.90
2019-02-19T22:51:08.175Z,99.90
2019-02-19T22:53:31.469Z,99.90
2019-02-19T22:55:57.013Z,99.90
2019-02-19T22:58:02.744Z,99.90
2019-02-19T23:00:10.849Z,99.90
2019-02-19T23:02:28.563Z,99.90
2019-02-19T23:04:34.061Z,99.90
2019-02-19T23:06:39.486Z,99.90
2019-02-19T23:08:45.081Z,99.90
2019-02-19T23:10:50.722Z,99.90
2019-02-19T23:12:56.775Z,99.90
2019-02-19T23:15:02.264Z,99.90
2019-02-19T23:17:07.870Z,99.90
2019-02-19T23:19:13.540Z,99.90
2019-02-19T23:21:19.262Z,99.90
2019-02-19T23:23:24.769Z,99.90
2019-02-19T23:25:30.355Z,99.90
2019-02-19T23:27:37.593Z,99.90
2019-02-19T23:29:43.042Z,99.90
2019-02-19T23:31:48.654Z,99.90
2019-02-19T23:33:54.370Z,99.90
2019-02-19T23:36:21.921Z,99.90
2019-02-19T23:38:27.426Z,99.90
2019-02-19T23:40:40.902Z,99.90
2019-02-19T23:42:46.576Z,99.90
2019-02-19T23:44:51.990Z,99.90
2019-02-19T23:47:00.972Z,99.90
2019-02-19T23:49:06.438Z,99.90
2019-02-19T23:51:12.675Z,99.90
2019-02-19T23:53:20.057Z,99.90
2019-02-19T23:55:25.518Z,99.90
2019-02-19T23:57:31.020Z,99.90
2019-02-19T23:59:40.645Z,99.90
