createdAt,value
2023-05-25T00:01:01.750Z,99.90
2023-05-25T00:03:32.343Z,99.90
2023-05-25T00:06:00.764Z,99.90
2023-05-25T00:08:29.234Z,99.90
2023-05-25T00:10:56.684Z,99.90
2023-05-25T00:13:24.128Z,99.90
2023-05-25T00:15:51.880Z,99.90
2023-05-25T00:18:19.271Z,99.90
2023-05-25T00:20:46.794Z,99.90
2023-05-25T00:23:14.318Z,99.90
2023-05-25T00:25:42.347Z,99.90
2023-05-25T00:28:12.084Z,99.90
2023-05-25T00:30:39.769Z,99.90
2023-05-25T00:33:07.303Z,99.90
2023-05-25T00:35:34.765Z,99.90
2023-05-25T00:38:02.169Z,99.90
2023-05-25T00:40:30.089Z,99.90
2023-05-25T00:42:59.854Z,99.90
2023-05-25T00:45:27.249Z,99.90
2023-05-25T00:47:55.727Z,99.90
2023-05-25T00:50:41.760Z,99.90
2023-05-25T00:53:11.474Z,99.90
2023-05-25T00:56:05.111Z,99.90
2023-05-25T00:58:35.884Z,99.90
2023-05-25T01:01:06.166Z,99.90
2023-05-25T01:03:38.305Z,99.90
2023-05-25T01:06:14.516Z,99.90
2023-05-25T01:08:51.251Z,99.90
2023-05-25T01:11:28.131Z,99.90
2023-05-25T01:13:58.335Z,99.90
2023-05-25T01:16:26.367Z,99.90
2023-05-25T01:18:53.952Z,99.90
2023-05-25T01:21:51.892Z,99.90
2023-05-25T01:24:30.677Z,99.90
2023-05-25T01:27:43.424Z,99.90
2023-05-25T01:30:15.231Z,99.90
2023-05-25T01:32:45.244Z,99.90
2023-05-25T01:35:14.764Z,99.90
2023-05-25T01:37:49.940Z,99.90
2023-05-25T01:40:17.611Z,99.90
2023-05-25T01:42:45.123Z,99.90
2023-05-25T01:45:14.996Z,99.90
2023-05-25T01:48:24.508Z,99.90
2023-05-25T01:51:05.028Z,99.90
2023-05-25T01:53:43.743Z,99.90
2023-05-25T01:56:14.367Z,99.90
2023-05-25T01:58:48.814Z,99.90
2023-05-25T02:01:18.441Z,99.90
2023-05-25T02:03:49.310Z,99.90
2023-05-25T02:06:17.320Z,99.90
2023-05-25T02:08:44.765Z,99.90
2023-05-25T02:11:14.812Z,99.90
2023-05-25T02:13:42.233Z,99.90
2023-05-25T02:16:09.838Z,99.90
2023-05-25T02:18:37.300Z,99.90
2023-05-25T02:21:04.931Z,99.90
2023-05-25T02:23:32.435Z,99.90
2023-05-25T02:26:02.495Z,99.90
2023-05-25T02:28:29.882Z,99.90
2023-05-25T02:30:57.429Z,99.90
2023-05-25T02:33:24.741Z,99.90
2023-05-25T02:35:52.161Z,99.90
2023-05-25T02:38:19.661Z,99.90
2023-05-25T02:40:46.952Z,99.90
2023-05-25T02:43:14.360Z,99.90
2023-05-25T02:45:41.658Z,99.90
2023-05-25T02:48:09.473Z,99.90
2023-05-25T02:50:36.851Z,99.90
2023-05-25T02:53:04.845Z,99.90
2023-05-25T02:55:32.679Z,99.90
2023-05-25T02:58:00.225Z,99.90
2023-05-25T03:00:27.609Z,99.90
2023-05-25T03:02:54.952Z,99.90
2023-05-25T03:05:22.486Z,99.90
2023-05-25T03:07:50.206Z,99.90
2023-05-25T03:10:17.670Z,99.90
2023-05-25T03:12:44.967Z,99.90
2023-05-25T03:15:12.360Z,99.90
2023-05-25T03:17:39.833Z,99.90
2023-05-25T03:20:08.516Z,99.90
2023-05-25T03:22:36.202Z,99.90
2023-05-25T03:25:04.399Z,99.90
2023-05-25T03:27:31.803Z,99.90
2023-05-25T03:29:59.098Z,99.90
2023-05-25T03:32:26.645Z,99.90
2023-05-25T03:34:54.066Z,99.90
2023-05-25T03:37:21.460Z,99.90
2023-05-25T03:39:48.901Z,99.90
2023-05-25T03:42:16.421Z,99.90
2023-05-25T03:44:43.692Z,99.90
2023-05-25T03:47:11.448Z,99.90
2023-05-25T03:49:38.913Z,99.90
2023-05-25T03:52:07.035Z,99.90
2023-05-25T03:54:34.547Z,99.90
2023-05-25T03:57:02.139Z,99.90
2023-05-25T03:59:29.799Z,99.90
2023-05-25T04:01:57.172Z,99.90
2023-05-25T04:04:24.569Z,99.90
2023-05-25T04:06:51.992Z,99.90
2023-05-25T04:09:19.368Z,99.90
2023-05-25T04:11:46.979Z,99.90
2023-05-25T04:14:14.749Z,99.90
2023-05-25T04:16:42.273Z,99.90
2023-05-25T04:19:09.648Z,99.90
2023-05-25T04:21:37.100Z,99.90
2023-05-25T04:24:04.578Z,99.90
2023-05-25T04:26:31.952Z,99.90
2023-05-25T04:28:59.300Z,99.90
2023-05-25T04:31:26.734Z,99.90
2023-05-25T04:33:54.083Z,99.90
2023-05-25T04:36:21.825Z,99.90
2023-05-25T04:38:49.317Z,99.90
2023-05-25T04:41:16.942Z,99.90
2023-05-25T04:43:52.823Z,99.90
2023-05-25T04:46:31.871Z,99.90
2023-05-25T04:48:59.653Z,99.90
2023-05-25T04:51:26.890Z,99.90
2023-05-25T04:53:54.349Z,99.90
2023-05-25T04:56:24.391Z,99.90
2023-05-25T04:58:52.179Z,99.90
2023-05-25T05:01:19.515Z,99.90
2023-05-25T05:03:47.157Z,99.90
2023-05-25T05:06:14.857Z,99.90
2023-05-25T05:08:42.139Z,99.90
2023-05-25T05:11:09.625Z,99.90
2023-05-25T05:13:36.957Z,99.90
2023-05-25T05:16:04.578Z,99.90
2023-05-25T05:18:32.104Z,99.90
2023-05-25T05:20:59.351Z,99.90
2023-05-25T05:23:26.712Z,99.90
2023-05-25T05:25:53.974Z,99.90
2023-05-25T05:28:21.513Z,99.90
2023-05-25T05:30:48.896Z,99.90
2023-05-25T05:33:16.685Z,99.90
2023-05-25T05:35:45.062Z,99.90
2023-05-25T05:38:12.534Z,99.90
2023-05-25T05:40:39.957Z,99.90
2023-05-25T05:43:07.239Z,99.90
2023-05-25T05:45:34.744Z,99.90
2023-05-25T05:48:02.098Z,99.90
2023-05-25T05:50:29.407Z,99.90
2023-05-25T05:52:56.941Z,99.90
2023-05-25T05:55:24.605Z,99.90
2023-05-25T05:57:51.985Z,99.90
2023-05-25T06:00:19.889Z,99.90
2023-05-25T06:02:47.620Z,99.90
2023-05-25T06:05:15.262Z,99.90
2023-05-25T06:07:43.013Z,99.90
2023-05-25T06:10:10.680Z,99.90
2023-05-25T06:12:38.167Z,99.90
2023-05-25T06:15:06.424Z,99.90
2023-05-25T06:17:34.309Z,99.90
2023-05-25T06:20:01.835Z,99.90
2023-05-25T06:22:29.118Z,99.90
2023-05-25T06:24:56.432Z,99.90
2023-05-25T06:27:23.832Z,99.90
2023-05-25T06:29:51.517Z,99.90
2023-05-25T06:32:18.926Z,99.90
2023-05-25T06:34:46.435Z,99.90
2023-05-25T06:37:13.701Z,99.90
2023-05-25T06:39:40.974Z,99.90
2023-05-25T06:42:08.614Z,99.90
2023-05-25T06:44:35.870Z,99.90
2023-05-25T06:47:03.515Z,99.90
2023-05-25T06:49:30.928Z,99.90
2023-05-25T06:51:58.284Z,99.90
2023-05-25T06:54:25.645Z,99.90
2023-05-25T06:56:53.006Z,99.90
2023-05-25T06:59:20.334Z,99.90
2023-05-25T07:01:47.850Z,99.90
2023-05-25T07:04:15.233Z,99.90
2023-05-25T07:06:42.534Z,99.90
2023-05-25T07:09:10.140Z,99.90
2023-05-25T07:11:37.510Z,99.90
2023-05-25T07:14:04.775Z,99.90
2023-05-25T07:16:32.219Z,99.90
2023-05-25T07:19:00.528Z,99.90
2023-05-25T07:21:32.201Z,99.90
2023-05-25T07:23:59.581Z,99.90
2023-05-25T07:26:27.034Z,99.90
2023-05-25T07:28:54.597Z,99.90
2023-05-25T07:31:21.986Z,99.90
2023-05-25T07:33:49.447Z,99.90
2023-05-25T07:36:17.751Z,99.90
2023-05-25T07:38:46.417Z,99.90
2023-05-25T07:41:14.156Z,99.90
2023-05-25T07:43:43.685Z,99.90
2023-05-25T07:46:11.045Z,99.90
2023-05-25T07:48:38.678Z,99.90
2023-05-25T07:51:06.148Z,99.90
2023-05-25T07:53:33.712Z,99.90
2023-05-25T07:56:01.325Z,99.90
2023-05-25T07:58:28.961Z,99.90
2023-05-25T08:00:56.509Z,99.90
2023-05-25T08:03:31.742Z,99.90
2023-05-25T08:06:03.725Z,99.90
2023-05-25T08:08:31.202Z,99.90
2023-05-25T08:14:57.950Z,99.90
2023-05-25T08:17:25.579Z,99.90
2023-05-25T08:19:55.179Z,99.90
2023-05-25T08:22:22.825Z,99.90
2023-05-25T08:24:50.215Z,99.90
2023-05-25T08:27:18.624Z,99.90
2023-05-25T08:29:45.902Z,99.90
2023-05-25T08:32:13.242Z,99.90
2023-05-25T08:34:40.767Z,99.90
2023-05-25T08:37:08.079Z,99.90
2023-05-25T08:39:35.421Z,99.90
2023-05-25T08:42:02.792Z,99.90
2023-05-25T08:44:30.866Z,99.90
2023-05-25T08:47:08.024Z,99.90
2023-05-25T08:49:39.772Z,99.90
2023-05-25T08:52:13.876Z,99.90
2023-05-25T08:54:45.806Z,99.90
2023-05-25T08:57:31.762Z,99.90
2023-05-25T09:00:08.586Z,99.90
2023-05-25T09:02:50.830Z,99.90
2023-05-25T09:05:19.274Z,99.90
2023-05-25T09:07:47.878Z,99.90
2023-05-25T09:10:15.653Z,99.90
2023-05-25T09:12:43.680Z,99.90
2023-05-25T09:15:12.097Z,99.90
2023-05-25T09:17:40.835Z,99.90
2023-05-25T09:20:12.876Z,99.90
2023-05-25T09:22:42.167Z,99.90
2023-05-25T09:25:11.666Z,99.90
2023-05-25T09:27:39.725Z,99.90
2023-05-25T09:30:08.364Z,99.90
2023-05-25T09:32:36.593Z,99.90
2023-05-25T09:35:13.489Z,99.90
2023-05-25T09:37:42.570Z,99.90
2023-05-25T09:40:11.128Z,99.90
2023-05-25T09:42:38.941Z,99.90
2023-05-25T09:45:07.114Z,99.90
2023-05-25T09:47:37.294Z,99.90
2023-05-25T09:50:05.916Z,99.90
2023-05-25T09:52:33.463Z,99.90
2023-05-25T09:55:02.968Z,99.90
2023-05-25T09:57:30.378Z,99.90
2023-05-25T09:59:57.867Z,99.90
2023-05-25T10:02:25.449Z,99.90
2023-05-25T10:04:52.919Z,99.90
2023-05-25T10:07:20.751Z,99.90
2023-05-25T10:09:51.168Z,99.90
2023-05-25T10:12:22.011Z,99.90
2023-05-25T10:14:53.469Z,99.90
2023-05-25T10:17:24.488Z,99.90
2023-05-25T10:20:01.216Z,99.90
2023-05-25T10:22:47.625Z,99.90
2023-05-25T10:25:31.756Z,99.90
2023-05-25T10:28:36.701Z,99.90
2023-05-25T10:31:05.502Z,99.90
2023-05-25T10:33:34.109Z,99.90
2023-05-25T10:36:10.746Z,99.90
2023-05-25T10:38:41.188Z,99.90
2023-05-25T10:41:11.587Z,99.90
2023-05-25T10:43:40.350Z,99.90
2023-05-25T10:46:08.872Z,99.90
2023-05-25T10:48:46.320Z,99.90
2023-05-25T10:51:13.747Z,99.90
2023-05-25T10:53:59.991Z,99.90
2023-05-25T10:56:27.392Z,99.90
2023-05-25T10:58:54.832Z,99.90
2023-05-25T11:01:22.839Z,99.90
2023-05-25T11:04:14.882Z,99.90
2023-05-25T11:07:02.103Z,99.90
2023-05-25T11:09:31.656Z,99.90
2023-05-25T11:11:58.871Z,99.90
2023-05-25T11:14:34.965Z,99.90
2023-05-25T11:17:20.519Z,99.90
2023-05-25T11:19:55.189Z,99.90
2023-05-25T11:22:35.798Z,99.90
2023-05-25T11:25:37.639Z,99.90
2023-05-25T11:28:07.214Z,99.90
2023-05-25T11:30:35.329Z,99.90
2023-05-25T11:33:04.543Z,99.90
2023-05-25T11:35:33.093Z,99.90
2023-05-25T11:38:01.098Z,99.90
2023-05-25T11:40:31.900Z,99.90
2023-05-25T11:43:02.096Z,99.90
2023-05-25T11:45:33.248Z,99.90
2023-05-25T11:48:00.961Z,99.90
2023-05-25T11:50:28.372Z,99.90
2023-05-25T11:52:56.108Z,99.90
2023-05-25T11:55:23.581Z,99.90
2023-05-25T11:57:58.522Z,99.90
2023-05-25T12:00:27.981Z,99.90
2023-05-25T12:02:55.971Z,99.90
2023-05-25T12:05:23.517Z,99.90
2023-05-25T12:07:52.723Z,99.90
2023-05-25T12:10:20.157Z,99.90
2023-05-25T12:12:52.948Z,99.90
2023-05-25T12:15:25.338Z,99.90
2023-05-25T12:17:54.522Z,99.90
2023-05-25T12:20:22.751Z,99.90
2023-05-25T12:22:50.350Z,99.90
2023-05-25T12:25:21.735Z,99.90
2023-05-25T12:27:49.388Z,99.90
2023-05-25T12:30:16.946Z,99.90
2023-05-25T12:33:03.424Z,99.90
2023-05-25T12:35:48.656Z,99.90
2023-05-25T12:38:20.917Z,99.90
2023-05-25T12:41:05.151Z,99.90
2023-05-25T12:43:40.767Z,99.90
2023-05-25T12:46:08.382Z,99.90
2023-05-25T12:48:35.863Z,99.90
2023-05-25T13:03:29.175Z,98.50
2023-05-25T13:06:02.381Z,99.50
2023-05-25T13:08:30.424Z,99.00
2023-05-25T13:10:57.970Z,98.90
2023-05-25T13:13:25.409Z,98.70
2023-05-25T13:15:53.013Z,98.90
2023-05-25T13:18:20.748Z,96.90
2023-05-25T13:20:51.272Z,97.20
2023-05-25T13:23:20.807Z,96.00
2023-05-25T13:25:48.081Z,95.90
2023-05-25T13:28:15.331Z,96.70
2023-05-25T13:30:43.574Z,95.70
2023-05-25T13:33:11.381Z,94.50
2023-05-25T13:35:38.704Z,95.90
2023-05-25T13:38:06.046Z,94.80
2023-05-25T13:40:33.326Z,93.90
2023-05-25T13:43:00.674Z,94.20
2023-05-25T13:45:27.965Z,93.80
2023-05-25T13:47:55.568Z,94.00
2023-05-25T13:50:23.067Z,92.10
2023-05-25T13:52:50.367Z,91.00
2023-05-25T13:55:17.992Z,90.60
2023-05-25T13:57:45.230Z,91.20
2023-05-25T14:00:13.346Z,91.60
2023-05-25T14:02:40.965Z,90.40
2023-05-25T14:05:08.795Z,90.90
2023-05-25T14:07:36.152Z,91.00
2023-05-25T14:10:06.417Z,89.80
2023-05-25T14:12:33.848Z,90.40
2023-05-25T14:15:01.197Z,90.70
2023-05-25T14:17:28.771Z,85.60
2023-05-25T14:19:56.316Z,89.20
2023-05-25T14:24:52.983Z,90.50
2023-05-25T14:27:20.598Z,88.90
2023-05-25T14:29:50.470Z,85.30
2023-05-25T14:32:21.208Z,85.50
2023-05-25T14:34:48.566Z,82.60
2023-05-25T14:37:15.839Z,86.10
2023-05-25T14:39:43.138Z,82.90
2023-05-25T14:42:10.560Z,83.70
2023-05-25T14:44:37.892Z,84.30
2023-05-25T14:47:06.055Z,82.90
2023-05-25T14:49:33.417Z,78.00
2023-05-25T14:52:00.744Z,76.10
2023-05-25T14:54:28.035Z,74.10
2023-05-25T14:56:55.421Z,76.00
2023-05-25T14:59:22.805Z,75.80
2023-05-25T15:01:50.266Z,81.60
2023-05-25T15:04:17.615Z,80.80
2023-05-25T15:06:45.202Z,81.30
2023-05-25T15:09:12.812Z,75.30
2023-05-25T15:11:40.133Z,76.60
2023-05-25T15:14:07.543Z,73.60
2023-05-25T15:16:35.170Z,72.10
2023-05-25T15:19:02.865Z,72.70
2023-05-25T15:21:30.212Z,73.10
2023-05-25T15:23:57.477Z,72.80
2023-05-25T15:26:24.783Z,70.80
2023-05-25T15:28:52.314Z,69.90
2023-05-25T15:31:19.608Z,71.00
2023-05-25T15:33:54.321Z,73.80
2023-05-25T15:36:26.027Z,74.50
2023-05-25T15:38:53.347Z,74.60
2023-05-25T15:41:20.675Z,74.10
2023-05-25T15:43:56.119Z,78.40
2023-05-25T15:46:24.386Z,77.80
2023-05-25T15:48:51.822Z,80.60
2023-05-25T15:51:19.721Z,75.30
2023-05-25T15:53:47.610Z,69.70
2023-05-25T15:56:14.983Z,76.20
2023-05-25T15:58:42.493Z,77.10
2023-05-25T16:01:11.267Z,80.80
2023-05-25T16:03:40.625Z,74.40
2023-05-25T16:06:08.479Z,85.50
2023-05-25T16:08:35.775Z,85.40
2023-05-25T16:11:03.450Z,88.00
2023-05-25T16:13:31.370Z,88.80
2023-05-25T16:15:58.747Z,85.40
2023-05-25T16:18:26.133Z,83.10
2023-05-25T16:20:53.614Z,83.50
2023-05-25T16:23:21.239Z,83.30
2023-05-25T16:25:48.534Z,88.10
2023-05-25T16:28:16.803Z,84.90
2023-05-25T16:30:44.131Z,87.60
2023-05-25T16:33:11.837Z,85.90
2023-05-25T16:35:39.371Z,88.50
2023-05-25T16:38:06.713Z,88.00
2023-05-25T16:40:34.215Z,84.10
2023-05-25T16:43:01.795Z,90.10
2023-05-25T16:45:31.634Z,93.10
2023-05-25T16:47:59.064Z,91.00
2023-05-25T16:50:26.354Z,92.80
2023-05-25T16:52:53.766Z,94.20
2023-05-25T16:55:21.153Z,93.60
2023-05-25T16:57:48.617Z,93.30
2023-05-25T17:00:16.690Z,99.90
2023-05-25T17:02:45.587Z,99.90
2023-05-25T17:05:13.016Z,97.20
2023-05-25T17:07:40.665Z,97.30
2023-05-25T17:10:09.008Z,96.30
2023-05-25T17:12:37.563Z,96.10
2023-05-25T17:15:05.752Z,97.10
2023-05-25T17:17:33.138Z,94.60
2023-05-25T17:20:00.632Z,96.30
2023-05-25T17:22:33.749Z,95.00
2023-05-25T17:25:01.817Z,96.40
2023-05-25T17:27:29.286Z,95.90
2023-05-25T17:29:56.825Z,96.70
2023-05-25T17:32:24.179Z,99.40
2023-05-25T17:34:51.590Z,98.90
2023-05-25T17:37:19.212Z,99.80
2023-05-25T17:39:48.243Z,97.70
2023-05-25T17:42:16.072Z,99.10
2023-05-25T17:44:43.413Z,99.90
2023-05-25T17:47:11.468Z,99.90
2023-05-25T17:49:38.874Z,99.80
2023-05-25T17:52:06.375Z,99.90
2023-05-25T17:54:35.139Z,99.90
2023-05-25T17:57:03.170Z,99.00
2023-05-25T17:59:30.539Z,99.30
2023-05-25T18:01:58.090Z,99.90
2023-05-25T18:04:25.519Z,99.90
2023-05-25T18:06:52.739Z,99.90
2023-05-25T18:09:20.360Z,99.90
2023-05-25T18:11:48.113Z,99.90
2023-05-25T18:14:15.678Z,99.90
2023-05-25T18:16:43.313Z,99.90
2023-05-25T18:21:38.837Z,99.90
2023-05-25T18:24:07.517Z,99.90
2023-05-25T18:26:35.517Z,99.90
2023-05-25T18:29:02.910Z,99.90
2023-05-25T18:31:30.826Z,99.90
2023-05-25T18:33:59.440Z,99.90
2023-05-25T18:36:27.026Z,99.90
2023-05-25T18:38:54.493Z,99.90
2023-05-25T18:41:21.891Z,99.90
2023-05-25T18:43:49.206Z,99.90
2023-05-25T18:46:16.583Z,99.90
2023-05-25T18:48:44.151Z,99.90
2023-05-25T18:51:11.661Z,99.90
2023-05-25T18:53:39.122Z,99.90
2023-05-25T18:56:06.880Z,99.90
2023-05-25T18:58:34.270Z,99.90
2023-05-25T19:01:01.544Z,99.90
2023-05-25T19:03:28.980Z,99.90
2023-05-25T19:05:56.428Z,99.90
2023-05-25T19:08:23.772Z,99.90
2023-05-25T19:10:51.170Z,99.90
2023-05-25T19:13:19.116Z,99.90
2023-05-25T19:15:46.900Z,99.90
2023-05-25T19:18:14.540Z,99.90
2023-05-25T19:20:42.409Z,99.90
2023-05-25T19:23:10.062Z,99.90
2023-05-25T19:25:37.331Z,99.90
2023-05-25T19:28:04.926Z,99.90
2023-05-25T19:30:32.301Z,99.90
2023-05-25T19:32:59.779Z,99.90
2023-05-25T19:35:27.261Z,99.90
2023-05-25T19:37:54.640Z,99.90
2023-05-25T19:40:22.068Z,99.90
2023-05-25T19:42:49.946Z,99.90
2023-05-25T19:45:17.266Z,99.90
2023-05-25T19:47:45.425Z,99.90
2023-05-25T19:50:13.132Z,99.90
2023-05-25T19:52:40.510Z,99.90
2023-05-25T19:55:08.104Z,99.90
2023-05-25T19:57:35.478Z,99.90
2023-05-25T20:00:03.785Z,99.90
2023-05-25T20:02:32.093Z,99.90
2023-05-25T20:04:59.722Z,99.90
2023-05-25T20:07:27.052Z,99.90
2023-05-25T20:09:54.386Z,99.90
2023-05-25T20:12:21.643Z,99.90
2023-05-25T20:14:49.296Z,99.90
2023-05-25T20:17:16.560Z,99.90
2023-05-25T20:19:43.850Z,99.90
2023-05-25T20:22:11.180Z,99.90
2023-05-25T20:27:06.700Z,99.90
2023-05-25T20:29:34.241Z,99.90
2023-05-25T20:32:01.683Z,99.90
2023-05-25T20:34:29.031Z,99.90
2023-05-25T20:36:56.436Z,99.90
2023-05-25T20:39:23.731Z,99.90
2023-05-25T20:41:51.049Z,99.90
2023-05-25T20:44:18.408Z,99.90
2023-05-25T20:46:45.719Z,99.90
2023-05-25T20:49:13.004Z,99.90
2023-05-25T20:51:41.794Z,99.90
2023-05-25T20:54:09.182Z,99.90
2023-05-25T20:56:36.540Z,99.90
2023-05-25T20:59:03.901Z,99.90
2023-05-25T21:01:31.301Z,99.90
2023-05-25T21:03:58.890Z,99.90
2023-05-25T21:06:26.380Z,99.90
2023-05-25T21:08:53.662Z,99.90
2023-05-25T21:11:21.504Z,99.90
2023-05-25T22:00:36.090Z,99.90
2023-05-25T22:03:04.092Z,99.90
2023-05-25T22:05:31.623Z,99.90
2023-05-25T22:07:58.833Z,99.90
2023-05-25T22:10:26.100Z,99.90
2023-05-25T22:12:53.594Z,99.90
2023-05-25T22:15:21.079Z,99.90
2023-05-25T22:17:48.456Z,99.90
2023-05-25T22:20:18.205Z,99.90
2023-05-25T22:22:45.698Z,99.90
2023-05-25T22:25:13.338Z,99.90
2023-05-25T22:27:40.937Z,99.90
2023-05-25T22:30:09.450Z,99.90
2023-05-25T22:32:36.997Z,99.90
2023-05-25T22:35:04.772Z,99.90
2023-05-25T22:37:32.029Z,99.90
2023-05-25T22:39:59.274Z,99.90
2023-05-25T22:42:26.693Z,99.90
2023-05-25T22:44:54.027Z,99.90
2023-05-25T22:47:21.380Z,99.90
2023-05-25T22:49:48.734Z,99.90
2023-05-25T22:52:16.098Z,99.90
