createdAt,value
2022-11-03T00:05:27.119Z,101918.19
2022-11-03T00:11:01.015Z,101919.00
2022-11-03T00:21:56.073Z,101887.91
2022-11-03T00:27:11.002Z,101887.06
2022-11-03T00:38:11.052Z,101877.72
2022-11-03T00:43:17.227Z,101864.53
2022-11-03T00:48:37.768Z,101869.22
2022-11-03T00:54:09.522Z,101865.63
2022-11-03T01:05:05.764Z,101858.47
2022-11-03T01:10:14.543Z,101851.91
2022-11-03T01:15:37.961Z,101846.66
2022-11-03T01:20:52.899Z,101837.03
2022-11-03T01:26:12.991Z,101828.25
2022-11-03T01:31:43.542Z,101818.34
2022-11-03T01:36:55.604Z,101806.25
2022-11-03T01:42:07.672Z,101804.63
2022-11-03T01:47:36.576Z,101794.47
2022-11-03T01:52:51.710Z,101793.41
2022-11-03T01:58:26.193Z,101787.09
2022-11-03T02:03:35.505Z,101782.72
2022-11-03T02:08:39.136Z,101780.22
2022-11-03T02:13:46.842Z,101783.25
2022-11-03T02:18:56.550Z,101777.22
2022-11-03T02:24:43.336Z,101771.16
2022-11-03T02:29:49.908Z,101753.53
2022-11-03T02:35:16.823Z,101754.91
2022-11-03T02:40:37.985Z,101730.66
2022-11-03T02:51:14.004Z,101719.09
2022-11-03T02:56:26.971Z,101710.31
2022-11-03T03:01:49.983Z,101690.75
2022-11-03T03:07:06.971Z,101697.91
2022-11-03T03:12:15.495Z,101677.56
2022-11-03T03:17:34.420Z,101685.59
2022-11-03T03:22:52.606Z,101690.25
2022-11-03T03:28:21.102Z,101683.13
2022-11-03T03:33:33.023Z,101692.47
2022-11-03T03:38:45.470Z,101682.63
2022-11-03T03:43:58.475Z,101683.44
2022-11-03T03:49:04.420Z,101674.91
2022-11-03T03:54:17.483Z,101662.19
2022-11-03T04:07:43.623Z,101660.50
2022-11-03T04:13:05.471Z,101666.59
2022-11-03T04:18:26.150Z,101658.91
2022-11-03T04:23:30.643Z,101658.38
2022-11-03T04:28:32.702Z,101660.34
2022-11-03T04:33:34.665Z,101639.72
2022-11-03T04:38:37.104Z,101650.47
2022-11-03T04:43:39.412Z,101648.00
2022-11-03T04:48:41.961Z,101642.78
2022-11-03T04:53:51.020Z,101642.53
2022-11-03T04:58:53.831Z,101635.66
2022-11-03T05:03:55.999Z,101633.19
2022-11-03T05:09:05.857Z,101623.53
2022-11-03T05:14:23.068Z,101622.13
2022-11-03T05:34:22.600Z,101623.25
2022-11-03T05:39:55.169Z,101612.81
2022-11-03T05:45:16.828Z,101613.38
2022-11-03T05:50:25.299Z,101602.38
2022-11-03T05:55:39.909Z,101598.00
2022-11-03T06:00:48.117Z,101591.38
2022-11-03T06:05:50.938Z,101596.06
2022-11-03T06:10:57.069Z,101598.28
2022-11-03T06:16:03.608Z,101588.38
2022-11-03T06:21:21.734Z,101581.47
2022-11-03T06:26:27.790Z,101582.00
2022-11-03T06:31:35.569Z,101578.16
2022-11-03T06:36:40.455Z,101586.94
2022-11-03T06:41:42.401Z,101579.22
2022-11-03T06:46:44.292Z,101588.31
2022-11-03T06:51:46.442Z,101588.88
2022-11-03T06:56:48.569Z,101604.28
2022-11-03T07:02:02.796Z,101602.34
2022-11-03T07:07:25.763Z,101585.25
2022-11-03T07:12:33.540Z,101590.19
2022-11-03T07:17:35.517Z,101590.44
2022-11-03T07:22:37.454Z,101582.13
2022-11-03T07:27:40.537Z,101571.88
2022-11-03T07:32:42.541Z,101571.03
2022-11-03T07:37:52.569Z,101574.00
2022-11-03T07:43:30.059Z,101574.47
2022-11-03T07:48:57.380Z,101571.69
2022-11-03T07:54:08.492Z,101586.50
2022-11-03T07:59:11.630Z,101582.59
2022-11-03T08:09:50.584Z,101565.94
2022-11-03T08:14:52.815Z,101559.28
2022-11-03T08:19:56.379Z,101558.31
2022-11-03T08:24:58.356Z,101536.38
2022-11-03T08:30:00.256Z,101524.47
2022-11-03T08:35:02.324Z,101516.22
2022-11-03T08:40:04.704Z,101507.97
2022-11-03T08:45:14.235Z,101517.75
2022-11-03T08:50:18.554Z,101520.06
2022-11-03T08:55:20.663Z,101524.25
2022-11-03T09:00:22.954Z,101523.84
2022-11-03T09:05:24.956Z,101520.78
2022-11-03T09:10:33.340Z,101508.84
2022-11-03T09:15:40.373Z,101506.59
2022-11-03T09:20:43.690Z,101507.47
2022-11-03T09:25:47.306Z,101503.38
2022-11-03T09:30:49.287Z,101494.38
2022-11-03T09:35:51.180Z,101485.88
2022-11-03T09:40:53.695Z,101479.59
2022-11-03T09:45:55.865Z,101481.94
2022-11-03T09:50:58.034Z,101479.31
2022-11-03T09:56:00.052Z,101480.38
2022-11-03T10:01:02.352Z,101484.03
2022-11-03T10:06:04.476Z,101473.59
2022-11-03T10:11:09.390Z,101448.47
2022-11-03T10:16:17.492Z,101448.72
2022-11-03T10:21:26.291Z,101428.66
2022-11-03T10:26:29.157Z,101431.78
2022-11-03T10:31:44.489Z,101439.78
2022-11-03T10:36:50.750Z,101439.28
2022-11-03T10:41:58.624Z,101431.44
2022-11-03T10:47:09.242Z,101429.00
2022-11-03T10:52:17.305Z,101429.00
2022-11-03T11:09:42.249Z,101395.22
2022-11-03T11:14:59.047Z,101394.56
2022-11-03T11:20:21.383Z,101388.38
2022-11-03T11:26:02.002Z,101374.34
2022-11-03T11:31:22.724Z,101373.72
2022-11-03T11:36:25.643Z,101361.13
2022-11-03T11:42:05.428Z,101335.94
2022-11-03T11:47:26.059Z,101340.00
2022-11-03T11:52:28.371Z,101340.69
2022-11-03T11:57:35.271Z,101336.63
2022-11-03T12:02:38.126Z,101307.78
2022-11-03T12:07:43.581Z,101302.06
2022-11-03T12:12:46.272Z,101303.22
2022-11-03T12:17:48.433Z,101285.94
2022-11-03T12:22:50.427Z,101289.69
2022-11-03T12:27:52.625Z,101284.47
2022-11-03T12:32:54.952Z,101291.81
2022-11-03T12:37:56.823Z,101299.00
2022-11-03T12:42:58.901Z,101276.00
2022-11-03T12:48:01.046Z,101263.28
2022-11-03T12:53:04.917Z,101264.75
2022-11-03T12:58:07.567Z,101255.13
2022-11-03T13:03:10.245Z,101252.50
2022-11-03T13:08:12.676Z,101230.78
2022-11-03T13:13:14.930Z,101220.38
2022-11-03T13:18:16.924Z,101209.13
2022-11-03T13:23:22.038Z,101176.69
2022-11-03T13:28:25.093Z,101168.03
2022-11-03T13:33:31.560Z,101177.66
2022-11-03T13:38:33.658Z,101161.19
2022-11-03T13:43:35.887Z,101135.25
2022-11-03T13:49:33.113Z,101121.88
2022-11-03T13:59:25.685Z,101114.38
2022-11-03T14:04:44.120Z,101120.25
2022-11-03T14:09:47.056Z,101112.28
2022-11-03T14:14:54.321Z,101129.38
2022-11-03T14:19:59.313Z,101139.34
2022-11-03T14:25:05.555Z,101136.59
2022-11-03T14:30:08.371Z,101116.38
2022-11-03T14:35:16.737Z,101121.63
2022-11-03T14:40:40.937Z,101122.91
2022-11-03T14:45:42.949Z,101122.09
2022-11-03T14:50:48.097Z,101121.28
2022-11-03T14:55:50.443Z,101114.09
2022-11-03T15:00:55.058Z,101114.28
2022-11-03T15:05:57.151Z,101110.84
2022-11-03T15:10:59.712Z,101107.25
2022-11-03T15:16:02.040Z,101092.75
2022-11-03T15:21:04.219Z,101093.22
2022-11-03T15:26:06.335Z,101105.09
2022-11-03T15:31:16.154Z,101107.19
2022-11-03T15:36:21.340Z,101110.47
2022-11-03T15:41:23.318Z,101111.47
2022-11-03T15:46:29.576Z,101100.38
2022-11-03T15:51:31.665Z,101106.41
2022-11-03T15:56:33.688Z,101102.81
2022-11-03T16:01:35.929Z,101103.00
2022-11-03T16:07:07.320Z,101111.44
2022-11-03T16:12:00.775Z,101100.53
2022-11-03T16:17:02.800Z,101103.81
2022-11-03T16:22:04.851Z,101107.25
2022-11-03T16:27:09.831Z,101111.00
2022-11-03T16:32:18.445Z,101121.44
2022-11-03T16:37:44.998Z,101116.69
2022-11-03T16:42:47.821Z,101110.19
2022-11-03T16:47:50.897Z,101099.13
2022-11-03T16:52:53.607Z,101108.41
2022-11-03T16:57:55.623Z,101112.00
2022-11-03T17:02:57.972Z,101100.28
2022-11-03T17:08:00.479Z,101095.22
2022-11-03T17:13:06.178Z,101098.63
2022-11-03T17:18:11.068Z,101102.34
2022-11-03T17:23:16.233Z,101104.47
2022-11-03T17:28:18.993Z,101113.25
2022-11-03T17:33:20.988Z,101125.28
2022-11-03T17:38:26.011Z,101125.44
2022-11-03T17:43:31.444Z,101126.09
2022-11-03T17:48:33.971Z,101117.94
2022-11-03T17:53:35.987Z,101124.94
2022-11-03T17:58:44.828Z,101124.28
2022-11-03T18:03:52.269Z,101135.63
2022-11-03T18:08:54.287Z,101132.59
2022-11-03T18:14:03.820Z,101142.00
2022-11-03T18:19:09.651Z,101149.78
2022-11-03T18:24:14.230Z,101148.16
2022-11-03T18:29:16.280Z,101161.50
2022-11-03T18:34:26.381Z,101152.72
2022-11-03T18:39:29.034Z,101150.59
2022-11-03T18:44:31.033Z,101155.63
2022-11-03T18:49:34.506Z,101155.13
2022-11-03T18:54:45.814Z,101155.44
2022-11-03T18:59:48.725Z,101158.53
2022-11-03T19:04:51.073Z,101183.09
2022-11-03T19:09:53.143Z,101182.28
2022-11-03T19:14:55.164Z,101183.59
2022-11-03T19:19:57.500Z,101185.22
2022-11-03T19:33:22.659Z,101193.22
2022-11-03T19:38:25.076Z,101198.75
2022-11-03T19:43:34.316Z,101192.72
2022-11-03T19:48:40.469Z,101193.34
2022-11-03T19:53:47.291Z,101191.72
2022-11-03T19:58:56.490Z,101188.47
2022-11-03T20:03:58.658Z,101190.22
2022-11-03T20:09:06.724Z,101191.19
2022-11-03T20:14:17.704Z,101203.03
2022-11-03T20:19:22.097Z,101204.78
2022-11-03T20:24:25.345Z,101200.69
2022-11-03T20:29:33.773Z,101197.22
2022-11-03T20:34:37.372Z,101199.31
2022-11-03T20:39:39.849Z,101192.47
2022-11-03T20:44:42.134Z,101210.81
2022-11-03T20:49:47.690Z,101213.41
2022-11-03T20:54:51.164Z,101223.13
2022-11-03T20:59:53.104Z,101235.00
2022-11-03T21:04:55.213Z,101228.34
2022-11-03T21:09:57.272Z,101237.03
2022-11-03T21:15:18.210Z,101243.88
2022-11-03T21:20:20.183Z,101236.38
2022-11-03T21:25:32.679Z,101238.03
2022-11-03T21:30:34.611Z,101234.13
2022-11-03T21:35:39.716Z,101234.75
2022-11-03T21:40:46.364Z,101220.44
2022-11-03T21:45:48.665Z,101216.03
2022-11-03T21:50:52.379Z,101232.13
2022-11-03T21:55:57.525Z,101236.66
2022-11-03T22:01:05.096Z,101236.16
2022-11-03T22:06:11.063Z,101245.06
2022-11-03T22:11:22.503Z,101246.69
2022-11-03T22:16:37.749Z,101253.66
2022-11-03T22:21:58.538Z,101250.41
2022-11-03T22:27:00.696Z,101248.47
2022-11-03T22:32:03.390Z,101249.59
2022-11-03T22:37:06.847Z,101240.97
2022-11-03T22:42:30.132Z,101245.38
2022-11-03T22:47:39.961Z,101245.69
2022-11-03T22:52:41.895Z,101245.69
2022-11-03T22:57:43.861Z,101237.72
2022-11-03T23:02:48.788Z,101226.16
2022-11-03T23:07:54.291Z,101223.72
2022-11-03T23:12:58.335Z,101205.19
2022-11-03T23:18:22.931Z,101205.50
2022-11-03T23:23:44.975Z,101212.03
2022-11-03T23:28:46.864Z,101221.31
2022-11-03T23:33:48.897Z,101228.47
2022-11-03T23:38:55.218Z,101227.97
2022-11-03T23:43:57.518Z,101222.56
2022-11-03T23:48:59.966Z,101226.59
2022-11-03T23:54:06.948Z,101223.34
2022-11-03T23:59:17.189Z,101215.13
