createdAt,value
2017-09-05T00:00:02.440Z,8.20
2017-09-05T00:02:30.849Z,6.30
2017-09-05T00:04:59.290Z,7.03
2017-09-05T00:07:29.620Z,5.43
2017-09-05T00:09:59.846Z,7.20
2017-09-05T00:12:28.270Z,5.73
2017-09-05T00:15:12.627Z,5.33
2017-09-05T00:17:41.883Z,6.07
2017-09-05T00:20:11.115Z,7.00
2017-09-05T00:22:42.486Z,9.00
2017-09-05T00:25:10.935Z,9.70
2017-09-05T00:27:39.353Z,8.17
2017-09-05T00:30:07.794Z,6.00
2017-09-05T00:32:36.195Z,6.03
2017-09-05T00:35:04.610Z,5.73
2017-09-05T00:37:32.984Z,5.67
2017-09-05T00:40:01.463Z,10.13
2017-09-05T00:42:29.867Z,6.40
2017-09-05T00:44:58.315Z,7.30
2017-09-05T00:47:26.702Z,6.50
2017-09-05T00:49:55.062Z,6.00
2017-09-05T00:52:23.471Z,6.47
2017-09-05T00:54:51.898Z,7.30
2017-09-05T00:57:20.291Z,5.90
2017-09-05T00:59:48.678Z,5.70
2017-09-05T01:02:17.120Z,6.13
2017-09-05T01:04:45.507Z,5.90
2017-09-05T01:07:13.864Z,7.93
2017-09-05T01:09:42.332Z,5.83
2017-09-05T01:12:10.738Z,6.47
2017-09-05T01:14:39.155Z,7.13
2017-09-05T01:17:07.571Z,6.37
2017-09-05T01:19:35.991Z,6.10
2017-09-05T01:22:04.411Z,6.87
2017-09-05T01:24:32.791Z,5.43
2017-09-05T01:27:01.215Z,4.47
2017-09-05T01:29:29.630Z,7.00
2017-09-05T01:31:58.019Z,5.53
2017-09-05T01:34:26.408Z,5.50
2017-09-05T01:36:54.767Z,6.70
2017-09-05T01:39:23.170Z,7.13
2017-09-05T01:41:51.592Z,7.13
2017-09-05T01:44:20.011Z,6.20
2017-09-05T01:46:48.443Z,6.47
2017-09-05T01:49:16.863Z,6.63
2017-09-05T01:51:45.247Z,6.80
2017-09-05T01:54:13.701Z,7.53
2017-09-05T01:56:42.147Z,10.03
2017-09-05T01:59:10.527Z,8.80
2017-09-05T02:01:38.911Z,8.57
2017-09-05T02:04:07.308Z,8.57
2017-09-05T02:06:35.667Z,9.53
2017-09-05T02:09:04.085Z,9.10
2017-09-05T02:11:32.523Z,9.93
2017-09-05T02:14:00.899Z,8.27
2017-09-05T02:16:29.286Z,11.27
2017-09-05T02:18:57.706Z,9.53
2017-09-05T02:21:26.146Z,8.47
2017-09-05T02:23:54.600Z,8.83
2017-09-05T02:26:22.995Z,7.93
2017-09-05T02:28:51.371Z,8.33
2017-09-05T02:31:19.782Z,8.23
2017-09-05T02:33:48.231Z,8.63
2017-09-05T02:36:16.626Z,9.03
2017-09-05T02:38:44.986Z,9.17
2017-09-05T02:41:13.423Z,9.40
2017-09-05T02:43:41.834Z,8.67
2017-09-05T02:46:10.269Z,8.77
2017-09-05T02:48:38.647Z,9.33
2017-09-05T02:51:07.075Z,8.80
2017-09-05T02:53:35.487Z,9.63
2017-09-05T02:56:03.906Z,9.00
2017-09-05T02:58:32.238Z,12.10
2017-09-05T03:01:00.682Z,9.80
2017-09-05T03:03:29.106Z,8.90
2017-09-05T03:05:57.518Z,8.37
2017-09-05T03:08:25.980Z,9.00
2017-09-05T03:10:54.423Z,9.90
2017-09-05T03:13:22.839Z,10.53
2017-09-05T03:15:51.286Z,9.63
2017-09-05T03:18:19.728Z,11.70
2017-09-05T03:20:48.102Z,8.43
2017-09-05T03:23:16.534Z,10.90
2017-09-05T03:25:44.911Z,11.00
2017-09-05T03:28:13.286Z,10.90
2017-09-05T03:30:41.725Z,8.87
2017-09-05T03:33:10.171Z,11.37
2017-09-05T03:35:38.605Z,12.53
2017-09-05T03:38:06.998Z,9.43
2017-09-05T03:40:35.374Z,12.83
2017-09-05T03:43:03.786Z,12.73
2017-09-05T03:45:32.211Z,13.53
2017-09-05T03:48:00.623Z,10.00
2017-09-05T03:50:29.002Z,12.60
2017-09-05T03:52:57.423Z,10.93
2017-09-05T03:55:25.835Z,8.93
2017-09-05T03:57:54.196Z,10.53
2017-09-05T04:00:22.599Z,9.93
2017-09-05T04:02:51.005Z,11.30
2017-09-05T04:05:19.391Z,15.97
2017-09-05T04:07:47.772Z,8.73
2017-09-05T04:10:16.206Z,11.87
2017-09-05T04:12:44.642Z,10.90
2017-09-05T04:15:13.067Z,10.23
2017-09-05T04:17:41.482Z,11.80
2017-09-05T04:20:09.855Z,12.27
2017-09-05T04:22:38.307Z,10.10
2017-09-05T04:25:06.687Z,10.57
2017-09-05T04:27:35.108Z,11.13
2017-09-05T04:30:03.507Z,10.33
2017-09-05T04:32:31.911Z,13.40
2017-09-05T04:35:00.290Z,14.67
2017-09-05T04:37:28.743Z,14.07
2017-09-05T04:39:57.151Z,20.57
2017-09-05T04:42:25.503Z,18.83
2017-09-05T04:44:53.928Z,19.23
2017-09-05T04:47:22.301Z,16.07
2017-09-05T04:49:50.710Z,21.60
2017-09-05T04:52:20.228Z,19.63
2017-09-05T04:54:48.599Z,20.90
2017-09-05T04:57:17.007Z,20.80
2017-09-05T04:59:45.459Z,23.03
2017-09-05T05:02:14.174Z,22.47
2017-09-05T05:04:42.543Z,25.30
2017-09-05T05:07:10.959Z,22.77
2017-09-05T05:09:39.306Z,20.97
2017-09-05T05:12:07.723Z,22.70
2017-09-05T05:14:36.167Z,18.17
2017-09-05T05:17:04.523Z,18.50
2017-09-05T05:19:32.937Z,21.77
2017-09-05T05:22:01.334Z,23.50
2017-09-05T05:24:29.754Z,24.87
2017-09-05T05:26:58.115Z,20.67
2017-09-05T05:29:26.507Z,25.93
2017-09-05T05:31:54.910Z,21.83
2017-09-05T05:34:23.335Z,22.33
2017-09-05T05:36:51.710Z,22.63
2017-09-05T05:39:20.144Z,26.03
2017-09-05T05:41:48.511Z,25.33
2017-09-05T05:44:16.943Z,25.90
2017-09-05T05:46:45.359Z,24.33
2017-09-05T05:49:13.739Z,29.97
2017-09-05T05:51:42.194Z,28.87
2017-09-05T05:54:10.550Z,27.00
2017-09-05T05:56:38.985Z,23.80
2017-09-05T05:59:08.397Z,27.97
2017-09-05T06:01:36.799Z,25.70
2017-09-05T06:04:05.227Z,24.77
2017-09-05T06:06:33.631Z,25.07
2017-09-05T06:09:02.147Z,22.80
2017-09-05T06:11:30.643Z,24.27
2017-09-05T06:13:59.027Z,25.57
2017-09-05T06:16:27.387Z,25.43
2017-09-05T06:18:55.786Z,27.23
2017-09-05T06:21:24.206Z,22.87
2017-09-05T06:23:52.567Z,25.70
2017-09-05T06:26:20.992Z,21.73
2017-09-05T06:28:49.429Z,29.83
2017-09-05T06:31:17.801Z,25.13
2017-09-05T06:33:46.218Z,29.90
2017-09-05T06:36:14.659Z,20.77
2017-09-05T06:38:43.099Z,25.20
2017-09-05T06:41:11.506Z,31.10
2017-09-05T06:43:39.930Z,24.37
2017-09-05T06:46:08.322Z,24.10
2017-09-05T06:48:36.723Z,23.10
2017-09-05T06:51:05.155Z,23.57
2017-09-05T06:53:33.555Z,26.97
2017-09-05T06:56:01.975Z,24.20
2017-09-05T06:58:30.386Z,22.97
2017-09-05T07:00:58.734Z,21.57
2017-09-05T07:03:27.139Z,23.60
2017-09-05T07:05:55.544Z,22.20
2017-09-05T07:08:23.938Z,20.50
2017-09-05T07:10:52.335Z,18.90
2017-09-05T07:13:20.762Z,17.17
2017-09-05T07:15:49.115Z,23.05
2017-09-05T07:18:17.503Z,18.90
2017-09-05T07:20:45.867Z,16.80
2017-09-05T07:23:14.243Z,17.20
2017-09-05T07:25:42.603Z,15.93
2017-09-05T07:28:11.014Z,19.43
2017-09-05T07:30:39.367Z,16.83
2017-09-05T07:33:07.731Z,23.13
2017-09-05T07:35:36.127Z,14.47
2017-09-05T07:38:04.511Z,16.07
2017-09-05T07:40:33.994Z,12.20
2017-09-05T07:43:02.371Z,17.70
2017-09-05T07:45:30.766Z,19.20
2017-09-05T07:47:59.122Z,17.13
2017-09-05T07:50:27.531Z,16.80
2017-09-05T07:52:55.879Z,15.93
2017-09-05T07:55:24.282Z,20.00
2017-09-05T07:57:52.703Z,16.10
2017-09-05T08:00:21.067Z,16.00
2017-09-05T08:02:50.507Z,16.93
2017-09-05T08:05:18.923Z,19.80
2017-09-05T08:07:47.308Z,18.10
2017-09-05T08:10:15.731Z,17.23
2017-09-05T08:12:44.162Z,18.37
2017-09-05T08:15:12.513Z,21.17
2017-09-05T08:17:40.900Z,18.30
2017-09-05T08:20:09.270Z,20.00
2017-09-05T08:22:37.699Z,18.57
2017-09-05T08:25:06.063Z,15.37
2017-09-05T08:27:34.475Z,14.67
2017-09-05T08:30:02.878Z,17.57
2017-09-05T08:32:31.262Z,15.63
2017-09-05T08:34:59.679Z,15.43
2017-09-05T08:37:28.035Z,16.60
2017-09-05T08:39:56.414Z,13.40
2017-09-05T08:42:24.798Z,19.20
2017-09-05T08:44:53.235Z,14.30
2017-09-05T08:47:21.618Z,12.57
2017-09-05T08:49:50.047Z,15.27
2017-09-05T08:52:18.407Z,11.90
2017-09-05T08:54:46.851Z,11.83
2017-09-05T08:57:15.258Z,9.83
2017-09-05T08:59:43.612Z,12.70
2017-09-05T09:02:12.003Z,9.90
2017-09-05T09:04:40.356Z,10.93
2017-09-05T09:07:08.735Z,8.83
2017-09-05T09:09:37.119Z,12.00
2017-09-05T09:12:05.491Z,8.60
2017-09-05T09:14:33.907Z,11.93
2017-09-05T09:17:02.319Z,11.10
2017-09-05T09:19:30.761Z,10.70
2017-09-05T09:21:59.198Z,8.63
2017-09-05T09:24:27.531Z,8.23
2017-09-05T09:26:55.931Z,10.40
2017-09-05T09:29:24.288Z,7.23
2017-09-05T09:31:52.678Z,10.10
2017-09-05T09:34:21.125Z,10.83
2017-09-05T09:36:49.477Z,8.60
2017-09-05T09:39:17.887Z,7.93
2017-09-05T09:41:46.342Z,8.33
2017-09-05T09:44:14.780Z,6.70
2017-09-05T09:46:43.191Z,7.20
2017-09-05T09:49:11.629Z,8.00
2017-09-05T09:51:39.991Z,8.33
2017-09-05T09:54:08.399Z,8.10
2017-09-05T09:56:36.839Z,10.20
2017-09-05T09:59:05.191Z,7.77
2017-09-05T10:01:33.599Z,7.30
2017-09-05T10:04:02.037Z,8.40
2017-09-05T10:06:30.399Z,7.90
2017-09-05T10:08:58.820Z,6.73
2017-09-05T10:11:27.207Z,5.90
2017-09-05T10:13:55.597Z,6.57
2017-09-05T10:16:24.028Z,7.83
2017-09-05T10:18:52.459Z,18.45
2017-09-05T10:21:20.863Z,9.67
2017-09-05T10:23:49.284Z,8.00
2017-09-05T10:26:17.667Z,7.40
2017-09-05T10:28:46.063Z,9.80
2017-09-05T10:31:14.411Z,6.80
2017-09-05T10:33:42.836Z,9.90
2017-09-05T10:36:11.227Z,5.70
2017-09-05T10:38:39.614Z,6.27
2017-09-05T10:41:08.021Z,8.33
2017-09-05T10:43:36.382Z,7.60
2017-09-05T10:46:04.771Z,10.80
2017-09-05T10:48:33.210Z,12.00
2017-09-05T10:51:01.651Z,8.70
2017-09-05T10:53:30.023Z,6.70
2017-09-05T10:55:58.450Z,6.80
2017-09-05T10:58:26.843Z,5.43
2017-09-05T11:00:55.229Z,6.30
2017-09-05T11:03:23.586Z,8.93
2017-09-05T11:05:51.923Z,7.23
2017-09-05T11:08:20.282Z,5.23
2017-09-05T11:10:48.687Z,6.43
2017-09-05T11:13:17.023Z,7.00
2017-09-05T11:15:45.411Z,5.60
2017-09-05T11:18:13.843Z,5.40
2017-09-05T11:20:42.499Z,7.83
2017-09-05T11:23:10.991Z,9.43
2017-09-05T11:25:39.425Z,7.77
2017-09-05T11:28:07.834Z,5.20
2017-09-05T11:30:36.175Z,5.63
2017-09-05T11:33:04.582Z,5.60
2017-09-05T11:35:32.975Z,6.60
2017-09-05T11:38:01.290Z,5.87
2017-09-05T11:40:29.650Z,5.57
2017-09-05T11:42:58.039Z,6.77
2017-09-05T11:45:26.390Z,4.83
2017-09-05T11:47:54.747Z,5.67
2017-09-05T11:50:23.130Z,3.40
2017-09-05T11:52:51.511Z,3.83
2017-09-05T11:55:19.935Z,3.33
2017-09-05T11:57:48.247Z,3.03
2017-09-05T12:00:16.634Z,4.30
2017-09-05T12:02:45.075Z,4.10
2017-09-05T12:05:14.729Z,6.30
2017-09-05T12:07:43.123Z,4.70
2017-09-05T12:10:11.479Z,6.23
2017-09-05T12:12:39.839Z,3.90
2017-09-05T12:15:08.263Z,8.23
2017-09-05T12:17:36.708Z,4.17
2017-09-05T12:20:05.134Z,3.50
2017-09-05T12:22:33.563Z,3.37
2017-09-05T12:25:01.949Z,7.00
2017-09-05T12:27:30.306Z,6.03
2017-09-05T12:29:58.655Z,4.40
2017-09-05T12:32:27.035Z,6.73
2017-09-05T12:34:55.386Z,3.10
2017-09-05T12:37:23.787Z,3.70
2017-09-05T12:39:52.211Z,3.27
2017-09-05T12:42:20.642Z,3.30
2017-09-05T12:44:49.003Z,6.57
2017-09-05T12:47:17.431Z,4.60
2017-09-05T12:49:45.825Z,4.47
2017-09-05T12:52:14.193Z,5.20
2017-09-05T12:54:42.601Z,3.70
2017-09-05T12:57:10.988Z,2.47
2017-09-05T12:59:40.382Z,3.33
2017-09-05T13:02:08.816Z,5.57
2017-09-05T13:04:37.199Z,2.57
2017-09-05T13:07:05.627Z,3.67
2017-09-05T13:09:33.994Z,2.83
2017-09-05T13:12:02.337Z,5.00
2017-09-05T13:14:31.806Z,3.33
2017-09-05T13:17:00.195Z,5.90
2017-09-05T13:19:28.606Z,4.30
2017-09-05T13:21:56.931Z,2.77
2017-09-05T13:24:25.366Z,3.60
2017-09-05T13:26:53.706Z,3.30
2017-09-05T13:29:22.039Z,3.80
2017-09-05T13:31:51.523Z,2.73
2017-09-05T13:34:19.951Z,4.07
2017-09-05T13:36:48.415Z,4.67
2017-09-05T13:39:16.762Z,4.80
2017-09-05T13:41:45.135Z,6.30
2017-09-05T13:44:13.503Z,4.43
2017-09-05T13:46:41.931Z,5.43
2017-09-05T13:49:10.339Z,2.60
2017-09-05T13:51:38.750Z,3.23
2017-09-05T13:54:07.144Z,3.50
2017-09-05T13:56:35.535Z,3.27
2017-09-05T13:59:03.895Z,3.10
2017-09-05T14:01:32.264Z,3.63
2017-09-05T14:04:00.659Z,3.83
2017-09-05T14:06:29.003Z,2.37
2017-09-05T14:08:57.371Z,3.10
2017-09-05T14:11:25.711Z,4.20
2017-09-05T14:13:54.060Z,4.50
2017-09-05T14:16:22.456Z,4.10
2017-09-05T14:18:50.810Z,4.90
2017-09-05T14:21:20.207Z,3.23
2017-09-05T14:23:48.563Z,3.30
2017-09-05T14:26:16.963Z,4.40
2017-09-05T14:28:45.407Z,8.97
2017-09-05T14:31:13.791Z,4.33
2017-09-05T14:33:42.199Z,4.80
2017-09-05T14:36:10.563Z,4.00
2017-09-05T14:38:38.947Z,3.60
2017-09-05T14:41:07.302Z,3.50
2017-09-05T14:43:35.683Z,6.87
2017-09-05T14:46:04.086Z,3.63
2017-09-05T14:48:32.426Z,6.30
2017-09-05T14:51:00.847Z,4.13
2017-09-05T14:53:29.235Z,4.00
2017-09-05T14:55:57.573Z,5.03
2017-09-05T14:58:25.910Z,4.07
2017-09-05T15:00:54.357Z,3.43
2017-09-05T15:03:22.748Z,4.20
2017-09-05T15:05:51.103Z,5.57
2017-09-05T15:08:19.479Z,3.43
2017-09-05T15:10:47.863Z,3.63
2017-09-05T15:13:16.243Z,3.90
2017-09-05T15:15:44.635Z,4.00
2017-09-05T15:18:12.997Z,5.67
2017-09-05T15:20:41.423Z,5.67
2017-09-05T15:23:09.807Z,4.13
2017-09-05T15:25:38.187Z,3.93
2017-09-05T15:28:06.554Z,3.73
2017-09-05T15:30:34.987Z,3.67
2017-09-05T15:33:03.335Z,4.17
2017-09-05T15:35:31.721Z,3.67
2017-09-05T15:38:00.122Z,3.53
2017-09-05T15:40:28.532Z,3.57
2017-09-05T15:42:56.883Z,3.47
2017-09-05T15:45:25.324Z,5.73
2017-09-05T15:47:53.667Z,2.97
2017-09-05T15:50:22.083Z,4.80
2017-09-05T15:52:50.516Z,5.13
2017-09-05T15:55:18.859Z,3.43
2017-09-05T15:57:47.275Z,3.53
2017-09-05T16:00:15.692Z,4.07
2017-09-05T16:02:44.107Z,8.10
2017-09-05T16:05:12.491Z,6.53
2017-09-05T16:07:40.903Z,3.47
2017-09-05T16:10:09.348Z,6.03
2017-09-05T16:12:37.743Z,6.27
2017-09-05T16:15:06.225Z,4.10
2017-09-05T16:17:34.727Z,4.33
2017-09-05T16:20:03.360Z,8.27
2017-09-05T16:22:31.968Z,4.57
2017-09-05T16:25:00.727Z,4.50
2017-09-05T16:27:29.449Z,5.43
2017-09-05T16:29:58.319Z,6.17
2017-09-05T16:32:27.136Z,5.13
2017-09-05T16:34:55.897Z,4.60
2017-09-05T16:37:24.879Z,4.30
2017-09-05T16:39:54.001Z,6.80
2017-09-05T16:42:23.297Z,5.63
2017-09-05T16:44:52.803Z,4.00
2017-09-05T16:47:22.362Z,3.50
2017-09-05T16:49:51.994Z,4.43
2017-09-05T16:52:21.736Z,3.87
2017-09-05T16:54:51.344Z,6.57
2017-09-05T16:57:21.048Z,5.90
2017-09-05T16:59:50.717Z,4.23
2017-09-05T17:02:20.374Z,3.70
2017-09-05T17:04:50.158Z,7.03
2017-09-05T17:07:19.980Z,4.90
2017-09-05T17:09:49.696Z,5.70
2017-09-05T17:12:19.469Z,6.10
2017-09-05T17:14:49.172Z,3.57
2017-09-05T17:17:18.923Z,4.57
2017-09-05T17:19:48.742Z,3.50
2017-09-05T17:22:18.422Z,4.23
2017-09-05T17:24:48.035Z,3.07
2017-09-05T17:27:17.770Z,2.87
2017-09-05T17:29:47.564Z,2.80
2017-09-05T17:32:18.431Z,4.47
2017-09-05T17:34:48.077Z,4.33
2017-09-05T17:37:17.700Z,3.33
2017-09-05T17:39:47.682Z,2.83
2017-09-05T17:42:17.432Z,4.37
2017-09-05T17:44:47.006Z,4.00
2017-09-05T17:47:16.662Z,5.10
2017-09-05T17:49:46.448Z,2.70
2017-09-05T17:52:16.276Z,3.30
2017-09-05T17:54:45.983Z,3.13
2017-09-05T17:57:15.583Z,5.40
2017-09-05T17:59:45.252Z,2.30
2017-09-05T18:02:15.007Z,2.33
2017-09-05T18:04:44.756Z,2.53
2017-09-05T18:07:14.395Z,2.83
2017-09-05T18:09:44.034Z,3.37
2017-09-05T18:12:13.883Z,5.80
2017-09-05T18:14:43.579Z,4.03
2017-09-05T18:17:13.218Z,3.27
2017-09-05T18:19:42.904Z,3.00
2017-09-05T18:22:12.644Z,3.33
2017-09-05T18:24:42.489Z,3.03
2017-09-05T18:27:13.515Z,3.63
2017-09-05T18:29:44.650Z,2.47
2017-09-05T18:32:14.451Z,4.10
2017-09-05T18:34:44.097Z,7.33
2017-09-05T18:37:13.837Z,3.23
2017-09-05T18:39:43.643Z,3.17
2017-09-05T18:42:13.350Z,2.63
2017-09-05T18:44:43.000Z,2.87
2017-09-05T18:47:12.590Z,3.47
2017-09-05T18:49:42.326Z,2.40
2017-09-05T18:52:12.100Z,5.40
2017-09-05T18:54:41.872Z,2.53
2017-09-05T18:57:11.561Z,6.30
2017-09-05T18:59:41.333Z,3.80
2017-09-05T19:02:11.084Z,5.90
2017-09-05T19:04:40.769Z,5.13
2017-09-05T19:07:10.382Z,6.87
2017-09-05T19:09:40.220Z,4.10
2017-09-05T19:12:09.964Z,3.17
2017-09-05T19:14:39.736Z,3.93
2017-09-05T19:17:09.370Z,3.77
2017-09-05T19:19:39.025Z,4.37
2017-09-05T19:22:08.955Z,4.97
2017-09-05T19:24:38.951Z,3.23
2017-09-05T19:27:08.729Z,3.27
2017-09-05T19:29:38.381Z,9.50
2017-09-05T19:32:08.129Z,5.20
2017-09-05T19:34:37.775Z,6.70
2017-09-05T19:37:07.512Z,4.90
2017-09-05T19:39:37.171Z,4.23
2017-09-05T19:42:06.960Z,4.63
2017-09-05T19:44:36.690Z,3.53
2017-09-05T19:47:06.344Z,3.47
2017-09-05T19:49:36.047Z,4.73
2017-09-05T19:52:05.810Z,5.53
2017-09-05T19:54:35.567Z,4.00
2017-09-05T19:57:06.038Z,5.23
2017-09-05T19:59:35.723Z,3.20
2017-09-05T20:02:05.394Z,3.53
2017-09-05T20:04:35.086Z,3.93
2017-09-05T20:07:04.858Z,4.33
2017-09-05T20:09:34.709Z,3.10
2017-09-05T20:12:04.357Z,3.20
2017-09-05T20:14:33.994Z,3.60
2017-09-05T20:17:03.815Z,3.63
2017-09-05T20:19:33.924Z,5.97
2017-09-05T20:22:03.649Z,3.10
2017-09-05T20:24:33.385Z,4.90
2017-09-05T20:27:03.018Z,4.57
2017-09-05T20:29:32.789Z,4.13
2017-09-05T20:32:02.467Z,4.30
2017-09-05T20:34:32.143Z,3.87
2017-09-05T20:37:02.012Z,4.73
2017-09-05T20:39:31.756Z,5.77
2017-09-05T20:42:01.419Z,7.63
2017-09-05T20:44:31.058Z,4.80
2017-09-05T20:47:00.782Z,4.80
2017-09-05T20:49:30.446Z,4.97
2017-09-05T20:52:00.193Z,4.80
2017-09-05T20:54:29.808Z,7.80
2017-09-05T20:56:59.457Z,3.60
2017-09-05T20:59:29.201Z,4.80
2017-09-05T21:01:59.896Z,4.33
2017-09-05T21:04:29.634Z,5.30
2017-09-05T21:06:59.201Z,5.73
2017-09-05T21:09:28.808Z,4.47
2017-09-05T21:11:58.562Z,7.30
2017-09-05T21:14:28.151Z,4.20
2017-09-05T21:16:57.868Z,4.90
2017-09-05T21:19:27.469Z,5.57
2017-09-05T21:21:57.480Z,4.73
2017-09-05T21:24:27.017Z,4.30
2017-09-05T21:26:56.621Z,3.90
2017-09-05T21:29:27.029Z,3.87
2017-09-05T21:31:56.622Z,9.37
2017-09-05T21:34:26.064Z,4.97
2017-09-05T21:36:55.276Z,5.50
2017-09-05T21:39:24.618Z,5.47
2017-09-05T21:41:53.688Z,4.97
2017-09-05T21:44:22.449Z,5.73
2017-09-05T21:46:50.971Z,8.03
2017-09-05T21:49:19.301Z,7.70
2017-09-05T21:51:47.682Z,8.67
2017-09-05T21:54:16.038Z,5.63
2017-09-05T21:56:44.321Z,4.13
2017-09-05T21:59:12.596Z,4.50
2017-09-05T22:01:40.919Z,7.23
2017-09-05T22:04:09.214Z,4.93
2017-09-05T22:06:37.498Z,6.57
2017-09-05T22:09:05.858Z,7.10
2017-09-05T22:11:34.264Z,6.27
2017-09-05T22:14:08.586Z,5.37
2017-09-05T22:16:41.009Z,5.50
2017-09-05T22:19:15.314Z,5.03
2017-09-05T22:21:50.514Z,7.30
2017-09-05T22:24:18.859Z,6.43
2017-09-05T22:27:07.018Z,6.83
2017-09-05T22:29:35.328Z,5.90
2017-09-05T22:32:03.631Z,5.83
2017-09-05T22:34:32.986Z,4.93
2017-09-05T22:37:01.267Z,5.87
2017-09-05T22:39:29.578Z,5.57
2017-09-05T22:41:57.856Z,5.03
2017-09-05T22:44:27.170Z,5.87
2017-09-05T22:46:55.475Z,5.17
2017-09-05T22:49:23.752Z,4.80
2017-09-05T22:51:53.074Z,4.53
2017-09-05T22:54:21.386Z,5.50
2017-09-05T22:56:49.691Z,4.90
2017-09-05T22:59:17.970Z,4.73
2017-09-05T23:01:46.295Z,5.73
2017-09-05T23:04:14.598Z,4.40
2017-09-05T23:06:42.878Z,4.90
2017-09-05T23:09:11.186Z,4.60
2017-09-05T23:11:39.482Z,4.80
2017-09-05T23:14:07.754Z,5.50
2017-09-05T23:16:37.082Z,5.43
2017-09-05T23:19:05.376Z,5.47
2017-09-05T23:21:33.651Z,4.70
2017-09-05T23:24:01.967Z,3.87
2017-09-05T23:26:30.250Z,4.57
2017-09-05T23:28:58.529Z,4.67
2017-09-05T23:31:26.821Z,5.10
2017-09-05T23:33:55.122Z,5.63
2017-09-05T23:36:23.399Z,6.43
2017-09-05T23:38:51.758Z,6.50
2017-09-05T23:41:20.030Z,5.03
2017-09-05T23:43:48.298Z,6.60
2017-09-05T23:46:16.642Z,5.37
2017-09-05T23:48:44.910Z,6.53
2017-09-05T23:51:13.192Z,4.47
2017-09-05T23:53:42.518Z,4.63
2017-09-05T23:56:10.802Z,4.63
2017-09-05T23:58:39.086Z,4.70
