createdAt,value
2023-05-21T00:00:47.745Z,12.6
2023-05-21T00:01:47.757Z,16.4
2023-05-21T00:02:47.852Z,12.1
2023-05-21T00:03:47.928Z,16.8
2023-05-21T00:04:47.750Z,12.2
2023-05-21T00:05:47.876Z,15.3
2023-05-21T00:06:47.721Z,11.8
2023-05-21T00:07:47.748Z,11.9
2023-05-21T00:08:47.931Z,10.9
2023-05-21T00:09:47.712Z,11.2
2023-05-21T00:10:47.740Z,13.3
2023-05-21T00:11:47.762Z,10.8
2023-05-21T00:12:47.698Z,13.9
2023-05-21T00:13:47.819Z,10.8
2023-05-21T00:14:47.786Z,12.4
2023-05-21T00:15:47.713Z,13.6
2023-05-21T00:16:47.932Z,11.1
2023-05-21T00:17:47.780Z,12.1
2023-05-21T00:18:47.802Z,11.4
2023-05-21T00:19:47.730Z,13.2
2023-05-21T00:20:47.737Z,13.2
2023-05-21T00:21:47.748Z,10.6
2023-05-21T00:22:47.746Z,13.9
2023-05-21T00:23:47.777Z,11.8
2023-05-21T00:24:47.712Z,12.2
2023-05-21T00:25:47.698Z,11.3
2023-05-21T00:26:47.755Z,10.6
2023-05-21T00:27:47.683Z,12.9
2023-05-21T00:28:47.752Z,14.5
2023-05-21T00:29:47.749Z,11.8
2023-05-21T00:30:47.851Z,12.2
2023-05-21T00:31:47.811Z,13.4
2023-05-21T00:32:47.794Z,12.2
2023-05-21T00:33:47.785Z,13.2
2023-05-21T00:34:47.723Z,13.1
2023-05-21T00:35:47.715Z,11.5
2023-05-21T00:36:47.733Z,12.2
2023-05-21T00:37:47.766Z,12.5
2023-05-21T00:38:47.709Z,12.8
2023-05-21T00:39:47.689Z,10.9
2023-05-21T00:40:47.712Z,11.8
2023-05-21T00:41:47.852Z,12.3
2023-05-21T00:42:47.705Z,11.0
2023-05-21T00:43:47.676Z,11.9
2023-05-21T00:44:47.702Z,12.5
2023-05-21T00:45:47.705Z,12.2
2023-05-21T00:46:47.675Z,12.5
2023-05-21T00:47:47.730Z,12.3
2023-05-21T00:48:47.789Z,13.6
2023-05-21T00:49:47.689Z,13.7
2023-05-21T00:50:47.674Z,11.3
2023-05-21T00:51:47.695Z,14.6
2023-05-21T00:52:47.840Z,13.1
2023-05-21T00:53:47.857Z,13.3
2023-05-21T00:54:47.694Z,11.7
2023-05-21T00:55:47.651Z,12.2
2023-05-21T00:56:47.683Z,14.2
2023-05-21T00:57:47.702Z,12.7
2023-05-21T00:58:47.654Z,15.5
2023-05-21T00:59:47.659Z,12.5
2023-05-21T01:00:47.688Z,18.7
2023-05-21T01:01:47.806Z,11.4
2023-05-21T01:02:47.884Z,11.4
2023-05-21T01:03:47.989Z,13.2
2023-05-21T01:04:47.735Z,12.8
2023-05-21T01:05:47.666Z,11.1
2023-05-21T01:06:47.633Z,11.6
2023-05-21T01:07:47.666Z,15.3
2023-05-21T01:08:47.734Z,11.3
2023-05-21T01:09:47.653Z,14.5
2023-05-21T01:10:47.633Z,11.9
2023-05-21T01:11:47.655Z,11.4
2023-05-21T01:12:47.727Z,12.7
2023-05-21T01:13:47.682Z,13.5
2023-05-21T01:14:47.615Z,12.1
2023-05-21T01:15:47.629Z,11.4
2023-05-21T01:16:47.646Z,11.4
2023-05-21T01:17:47.800Z,12.2
2023-05-21T01:18:47.726Z,11.9
2023-05-21T01:19:47.749Z,14.1
2023-05-21T01:20:47.620Z,12.4
2023-05-21T01:21:47.621Z,11.2
2023-05-21T01:22:47.657Z,11.0
2023-05-21T01:23:47.674Z,12.5
2023-05-21T01:24:47.754Z,14.0
2023-05-21T01:25:47.616Z,12.1
2023-05-21T01:26:47.832Z,14.2
2023-05-21T01:27:47.648Z,11.6
2023-05-21T01:28:47.628Z,12.6
2023-05-21T01:29:47.683Z,11.9
2023-05-21T01:30:47.639Z,16.1
2023-05-21T01:31:47.583Z,12.4
2023-05-21T01:32:47.770Z,12.2
2023-05-21T01:33:47.669Z,11.3
2023-05-21T01:34:47.635Z,11.5
2023-05-21T01:35:47.680Z,11.8
2023-05-21T01:36:47.593Z,11.6
2023-05-21T01:37:47.713Z,12.1
2023-05-21T01:38:47.641Z,12.2
2023-05-21T01:39:47.603Z,11.4
2023-05-21T01:40:47.650Z,12.2
2023-05-21T01:41:47.591Z,14.2
2023-05-21T01:42:47.595Z,11.8
2023-05-21T01:43:47.610Z,12.4
2023-05-21T01:44:47.622Z,11.0
2023-05-21T01:45:47.615Z,12.6
2023-05-21T01:46:47.681Z,11.8
2023-05-21T01:47:47.594Z,12.1
2023-05-21T01:48:47.895Z,11.8
2023-05-21T01:49:47.572Z,14.6
2023-05-21T01:50:47.604Z,11.6
2023-05-21T01:51:47.615Z,16.0
2023-05-21T01:52:47.597Z,11.2
2023-05-21T01:53:47.612Z,10.0
2023-05-21T01:54:47.560Z,12.0
2023-05-21T01:55:47.592Z,12.3
2023-05-21T01:56:47.556Z,13.4
2023-05-21T01:57:47.632Z,12.9
2023-05-21T01:58:47.643Z,14.3
2023-05-21T01:59:47.683Z,12.7
2023-05-21T02:00:47.589Z,12.1
2023-05-21T02:01:47.637Z,11.2
2023-05-21T02:02:47.692Z,12.8
2023-05-21T02:03:47.661Z,14.7
2023-05-21T02:04:47.595Z,9.2
2023-05-21T02:05:47.536Z,14.2
2023-05-21T02:06:47.551Z,12.2
2023-05-21T02:07:47.613Z,10.1
2023-05-21T02:08:47.580Z,12.1
2023-05-21T02:09:47.620Z,16.2
2023-05-21T02:10:47.749Z,11.4
2023-05-21T02:11:47.566Z,13.3
2023-05-21T02:12:47.532Z,13.9
2023-05-21T02:13:47.574Z,9.4
2023-05-21T02:14:47.582Z,10.9
2023-05-21T02:15:47.595Z,11.6
2023-05-21T02:16:47.566Z,11.4
2023-05-21T02:17:47.627Z,11.9
2023-05-21T02:18:47.562Z,10.8
2023-05-21T02:19:47.571Z,11.2
2023-05-21T02:20:47.589Z,9.9
2023-05-21T02:21:47.731Z,11.4
2023-05-21T02:22:47.532Z,13.5
2023-05-21T02:23:47.537Z,13.6
2023-05-21T02:24:47.596Z,9.3
2023-05-21T02:25:47.516Z,10.2
2023-05-21T02:26:47.580Z,11.0
2023-05-21T02:27:47.575Z,11.4
2023-05-21T02:28:47.576Z,11.4
2023-05-21T02:29:47.558Z,10.2
2023-05-21T02:30:47.558Z,12.0
2023-05-21T02:31:47.519Z,12.0
2023-05-21T02:32:47.712Z,9.6
2023-05-21T02:33:47.632Z,10.8
2023-05-21T02:34:47.554Z,10.4
2023-05-21T02:35:47.535Z,12.2
2023-05-21T02:36:47.515Z,10.3
2023-05-21T02:37:47.603Z,10.3
2023-05-21T02:38:47.539Z,10.6
2023-05-21T02:39:47.530Z,8.8
2023-05-21T02:40:47.517Z,10.9
2023-05-21T02:41:47.518Z,10.4
2023-05-21T02:42:47.540Z,8.4
2023-05-21T02:43:47.815Z,10.1
2023-05-21T02:44:47.557Z,12.5
2023-05-21T02:45:47.640Z,10.9
2023-05-21T02:46:47.469Z,9.5
2023-05-21T02:47:47.607Z,13.1
2023-05-21T02:48:47.654Z,14.4
2023-05-21T02:49:47.995Z,9.2
2023-05-21T02:50:47.550Z,11.2
2023-05-21T02:51:47.543Z,9.3
2023-05-21T02:52:47.505Z,9.9
2023-05-21T02:53:47.470Z,9.6
2023-05-21T02:54:47.610Z,14.0
2023-05-21T02:55:47.546Z,10.4
2023-05-21T02:56:47.488Z,10.5
2023-05-21T02:57:47.477Z,11.9
2023-05-21T02:58:47.507Z,12.0
2023-05-21T02:59:47.553Z,10.4
2023-05-21T03:00:47.480Z,10.6
2023-05-21T03:01:50.735Z,9.2
2023-05-21T03:02:47.605Z,9.6
2023-05-21T03:03:47.547Z,8.5
2023-05-21T03:04:47.525Z,10.2
2023-05-21T03:05:47.654Z,8.7
2023-05-21T03:06:47.506Z,10.3
2023-05-21T03:07:47.525Z,8.8
2023-05-21T03:08:47.561Z,9.1
2023-05-21T03:09:47.455Z,10.2
2023-05-21T03:10:47.526Z,11.2
2023-05-21T03:11:47.520Z,11.2
2023-05-21T03:12:47.532Z,8.7
2023-05-21T03:13:47.546Z,8.0
2023-05-21T03:14:47.525Z,12.1
2023-05-21T03:15:47.540Z,11.6
2023-05-21T03:16:47.629Z,12.3
2023-05-21T03:17:47.598Z,7.5
2023-05-21T03:18:47.545Z,9.9
2023-05-21T03:19:47.486Z,8.1
2023-05-21T03:20:47.492Z,8.5
2023-05-21T03:21:47.429Z,8.9
2023-05-21T03:22:47.493Z,8.2
2023-05-21T03:23:47.451Z,10.4
2023-05-21T03:24:47.466Z,9.0
2023-05-21T03:25:47.526Z,10.4
2023-05-21T03:26:47.518Z,7.0
2023-05-21T03:27:47.471Z,9.5
2023-05-21T03:28:47.424Z,10.6
2023-05-21T03:29:47.405Z,11.6
2023-05-21T03:30:47.424Z,9.2
2023-05-21T03:31:47.519Z,9.1
2023-05-21T03:32:47.599Z,8.5
2023-05-21T03:33:47.439Z,6.7
2023-05-21T03:34:47.569Z,11.0
2023-05-21T03:35:47.390Z,8.9
2023-05-21T03:36:47.446Z,12.1
2023-05-21T03:37:47.492Z,9.3
2023-05-21T03:38:47.656Z,11.1
2023-05-21T03:39:47.406Z,8.6
2023-05-21T03:40:47.427Z,7.9
2023-05-21T03:41:47.502Z,10.6
2023-05-21T03:42:47.437Z,9.2
2023-05-21T03:43:47.416Z,8.1
2023-05-21T03:44:47.382Z,8.1
2023-05-21T03:45:47.503Z,8.4
2023-05-21T03:46:47.429Z,8.0
2023-05-21T03:47:47.439Z,8.0
2023-05-21T03:48:47.418Z,11.1
2023-05-21T03:49:47.547Z,8.9
2023-05-21T03:50:47.495Z,10.1
2023-05-21T03:51:47.393Z,8.3
2023-05-21T03:52:47.405Z,9.5
2023-05-21T03:53:47.380Z,11.3
2023-05-21T03:54:47.452Z,10.4
2023-05-21T03:55:47.411Z,11.1
2023-05-21T03:56:47.490Z,10.0
2023-05-21T03:57:47.359Z,9.3
2023-05-21T03:58:47.402Z,10.1
2023-05-21T03:59:47.433Z,8.9
2023-05-21T04:00:47.712Z,8.2
2023-05-21T04:01:47.448Z,8.3
2023-05-21T04:02:47.527Z,7.7
2023-05-21T04:03:47.555Z,8.2
2023-05-21T04:04:47.440Z,7.5
2023-05-21T04:05:47.474Z,10.1
2023-05-21T04:06:47.416Z,9.0
2023-05-21T04:07:47.423Z,9.4
2023-05-21T04:08:47.391Z,10.2
2023-05-21T04:09:47.382Z,9.8
2023-05-21T04:10:47.435Z,10.0
2023-05-21T04:11:47.504Z,8.9
2023-05-21T04:12:47.361Z,8.4
2023-05-21T04:13:47.486Z,9.1
2023-05-21T04:14:47.368Z,9.3
2023-05-21T04:15:47.466Z,8.2
2023-05-21T04:16:47.386Z,13.3
2023-05-21T04:17:47.394Z,9.1
2023-05-21T04:18:47.494Z,10.9
2023-05-21T04:19:47.378Z,8.9
2023-05-21T04:20:47.363Z,7.7
2023-05-21T04:21:47.358Z,8.6
2023-05-21T04:22:47.552Z,9.6
2023-05-21T04:23:47.386Z,7.6
2023-05-21T04:24:47.347Z,10.0
2023-05-21T04:25:47.380Z,9.2
2023-05-21T04:26:47.341Z,13.8
2023-05-21T04:27:47.324Z,9.6
2023-05-21T04:28:47.376Z,10.2
2023-05-21T04:29:48.994Z,9.7
2023-05-21T04:30:47.315Z,9.4
2023-05-21T04:31:47.406Z,10.1
2023-05-21T04:32:47.405Z,8.6
2023-05-21T04:33:47.491Z,9.0
2023-05-21T04:34:47.383Z,8.3
2023-05-21T04:35:47.474Z,11.5
2023-05-21T04:36:47.367Z,7.2
2023-05-21T04:37:47.361Z,7.4
2023-05-21T04:38:47.376Z,7.0
2023-05-21T04:39:47.375Z,7.2
2023-05-21T04:40:47.431Z,12.1
2023-05-21T04:41:47.322Z,8.0
2023-05-21T04:42:47.382Z,10.3
2023-05-21T04:43:47.388Z,7.8
2023-05-21T04:44:47.381Z,8.3
2023-05-21T04:45:47.326Z,9.1
2023-05-21T04:46:47.362Z,10.3
2023-05-21T04:47:47.376Z,9.7
2023-05-21T04:48:47.438Z,11.6
2023-05-21T04:49:47.393Z,11.8
2023-05-21T04:50:47.338Z,11.4
2023-05-21T04:51:47.303Z,8.9
2023-05-21T04:52:47.312Z,9.2
2023-05-21T04:53:47.450Z,8.0
2023-05-21T04:54:47.325Z,9.7
2023-05-21T04:55:47.548Z,10.9
2023-05-21T04:56:47.341Z,8.2
2023-05-21T04:57:47.378Z,8.0
2023-05-21T04:58:47.301Z,12.5
2023-05-21T04:59:47.331Z,8.4
2023-05-21T05:00:47.468Z,8.9
2023-05-21T05:01:47.314Z,8.1
2023-05-21T05:02:47.404Z,8.4
2023-05-21T05:03:47.325Z,7.9
2023-05-21T05:04:47.282Z,9.6
2023-05-21T05:05:47.335Z,7.2
2023-05-21T05:06:47.509Z,6.6
2023-05-21T05:07:47.329Z,9.5
2023-05-21T05:08:47.278Z,13.1
2023-05-21T05:09:47.284Z,8.0
2023-05-21T05:10:47.327Z,9.5
2023-05-21T05:11:47.323Z,9.2
2023-05-21T05:12:47.337Z,7.9
2023-05-21T05:13:47.327Z,11.8
2023-05-21T05:14:47.260Z,11.9
2023-05-21T05:15:49.597Z,7.8
2023-05-21T05:16:47.315Z,8.3
2023-05-21T05:17:47.517Z,10.0
2023-05-21T05:18:47.309Z,8.5
2023-05-21T05:19:47.319Z,9.2
2023-05-21T05:20:47.412Z,9.7
2023-05-21T05:21:47.307Z,6.7
2023-05-21T05:22:47.294Z,10.8
2023-05-21T05:23:47.236Z,10.0
2023-05-21T05:24:47.277Z,9.7
2023-05-21T05:25:47.244Z,11.5
2023-05-21T05:26:47.257Z,9.1
2023-05-21T05:27:47.275Z,8.9
2023-05-21T05:28:47.399Z,11.7
2023-05-21T05:29:47.238Z,6.9
2023-05-21T05:30:47.276Z,6.7
2023-05-21T05:31:48.365Z,9.4
2023-05-21T05:32:47.297Z,7.6
2023-05-21T05:33:47.274Z,6.6
2023-05-21T05:34:47.316Z,6.4
2023-05-21T05:35:47.235Z,8.5
2023-05-21T05:36:47.262Z,10.0
2023-05-21T05:37:47.325Z,10.1
2023-05-21T05:38:47.235Z,7.9
2023-05-21T05:39:47.405Z,8.8
2023-05-21T05:40:47.202Z,6.8
2023-05-21T05:41:47.288Z,8.4
2023-05-21T05:42:47.246Z,8.0
2023-05-21T05:43:47.246Z,9.3
2023-05-21T05:44:47.236Z,6.8
2023-05-21T05:45:47.359Z,7.8
2023-05-21T05:46:47.325Z,9.3
2023-05-21T05:47:47.238Z,8.3
2023-05-21T05:48:47.261Z,8.5
2023-05-21T05:49:47.282Z,7.7
2023-05-21T05:50:47.378Z,6.7
2023-05-21T05:51:47.251Z,10.1
2023-05-21T05:52:47.302Z,8.4
2023-05-21T05:53:47.248Z,8.8
2023-05-21T05:54:47.240Z,6.3
2023-05-21T05:55:47.226Z,8.0
2023-05-21T05:56:47.310Z,7.0
2023-05-21T05:57:47.342Z,9.5
2023-05-21T05:58:47.178Z,6.7
2023-05-21T05:59:47.187Z,11.0
2023-05-21T06:00:47.285Z,8.3
2023-05-21T06:01:47.355Z,7.8
2023-05-21T06:02:47.316Z,5.9
2023-05-21T06:03:47.453Z,7.4
2023-05-21T06:04:47.245Z,8.4
2023-05-21T06:05:47.222Z,11.3
2023-05-21T06:06:47.264Z,10.6
2023-05-21T06:07:47.355Z,8.3
2023-05-21T06:08:47.201Z,7.2
2023-05-21T06:09:47.343Z,10.6
2023-05-21T06:10:47.271Z,6.7
2023-05-21T06:11:47.180Z,7.1
2023-05-21T06:12:47.369Z,9.1
2023-05-21T06:13:47.225Z,9.1
2023-05-21T06:14:47.245Z,10.4
2023-05-21T06:15:47.445Z,6.9
2023-05-21T06:16:47.208Z,8.0
2023-05-21T06:17:47.274Z,10.6
2023-05-21T06:18:47.206Z,9.8
2023-05-21T06:19:47.165Z,7.1
2023-05-21T06:20:47.261Z,8.3
2023-05-21T06:21:47.192Z,8.2
2023-05-21T06:22:47.289Z,11.3
2023-05-21T06:23:47.349Z,7.0
2023-05-21T06:24:47.268Z,10.5
2023-05-21T06:25:47.178Z,8.3
2023-05-21T06:26:47.221Z,9.2
2023-05-21T06:27:47.168Z,9.5
2023-05-21T06:28:47.209Z,8.6
2023-05-21T06:29:47.191Z,9.5
2023-05-21T06:30:47.328Z,8.6
2023-05-21T06:31:47.156Z,8.9
2023-05-21T06:32:47.244Z,9.2
2023-05-21T06:33:47.345Z,7.5
2023-05-21T06:34:47.249Z,8.2
2023-05-21T06:35:47.277Z,9.4
2023-05-21T06:36:47.147Z,14.2
2023-05-21T06:37:47.129Z,10.7
2023-05-21T06:38:47.146Z,11.1
2023-05-21T06:39:47.171Z,11.5
2023-05-21T06:40:47.176Z,9.9
2023-05-21T06:41:47.148Z,10.8
2023-05-21T06:42:47.194Z,11.8
2023-05-21T06:43:47.235Z,17.2
2023-05-21T06:44:47.199Z,12.0
2023-05-21T06:45:47.204Z,7.5
2023-05-21T06:46:47.228Z,12.2
2023-05-21T06:47:47.377Z,9.9
2023-05-21T06:48:47.164Z,9.9
2023-05-21T06:49:47.184Z,10.4
2023-05-21T06:50:47.136Z,12.3
2023-05-21T06:51:47.191Z,8.8
2023-05-21T06:52:47.220Z,14.6
2023-05-21T06:53:47.169Z,9.7
2023-05-21T06:54:47.244Z,9.0
2023-05-21T06:55:47.163Z,12.3
2023-05-21T06:56:47.145Z,9.5
2023-05-21T06:57:47.136Z,11.4
2023-05-21T06:58:47.167Z,12.3
2023-05-21T06:59:47.227Z,14.4
2023-05-21T07:00:47.200Z,13.4
2023-05-21T07:01:47.214Z,11.9
2023-05-21T07:02:47.280Z,10.3
2023-05-21T07:03:47.197Z,13.9
2023-05-21T07:04:47.162Z,16.2
2023-05-21T07:05:47.178Z,14.5
2023-05-21T07:06:47.171Z,10.1
2023-05-21T07:07:47.305Z,17.6
2023-05-21T07:08:47.110Z,10.2
2023-05-21T07:09:47.075Z,12.0
2023-05-21T07:10:47.154Z,13.8
2023-05-21T07:11:47.173Z,13.8
2023-05-21T07:12:47.141Z,11.4
2023-05-21T07:13:47.171Z,10.2
2023-05-21T07:14:47.108Z,10.6
2023-05-21T07:15:47.117Z,15.0
2023-05-21T07:16:47.122Z,9.3
2023-05-21T07:17:47.162Z,10.0
2023-05-21T07:18:47.468Z,9.0
2023-05-21T07:19:47.100Z,9.5
2023-05-21T07:20:47.180Z,8.3
2023-05-21T07:21:47.102Z,11.9
2023-05-21T07:22:47.105Z,8.4
2023-05-21T07:23:47.162Z,8.4
2023-05-21T07:24:47.075Z,8.1
2023-05-21T07:25:47.112Z,7.1
2023-05-21T07:26:47.232Z,9.1
2023-05-21T07:27:47.475Z,10.9
2023-05-21T07:28:47.228Z,6.3
2023-05-21T07:29:47.239Z,9.4
2023-05-21T07:30:47.120Z,8.7
2023-05-21T07:31:47.164Z,12.1
2023-05-21T07:32:47.119Z,6.5
2023-05-21T07:33:47.069Z,7.8
2023-05-21T07:34:47.075Z,8.0
2023-05-21T07:35:47.050Z,8.1
2023-05-21T07:36:47.094Z,6.7
2023-05-21T07:37:47.105Z,7.0
2023-05-21T07:38:47.101Z,8.3
2023-05-21T07:39:47.111Z,7.4
2023-05-21T07:40:47.195Z,8.3
2023-05-21T07:41:47.093Z,9.5
2023-05-21T07:42:47.086Z,8.3
2023-05-21T07:43:47.071Z,7.0
2023-05-21T07:44:47.034Z,10.4
2023-05-21T07:45:47.072Z,8.9
2023-05-21T07:46:47.091Z,11.1
2023-05-21T07:47:47.219Z,8.4
2023-05-21T07:48:47.144Z,8.5
2023-05-21T07:49:47.090Z,6.3
2023-05-21T07:50:47.061Z,8.5
2023-05-21T07:51:47.246Z,9.5
2023-05-21T07:52:47.137Z,7.9
2023-05-21T07:53:47.106Z,6.9
2023-05-21T07:54:47.096Z,6.7
2023-05-21T07:55:47.068Z,5.7
2023-05-21T07:56:47.085Z,5.8
2023-05-21T07:57:47.066Z,9.2
2023-05-21T07:58:47.070Z,4.7
2023-05-21T07:59:47.094Z,7.3
2023-05-21T08:00:47.060Z,7.8
2023-05-21T08:01:47.051Z,5.4
2023-05-21T08:02:47.345Z,5.4
2023-05-21T08:03:47.261Z,10.9
2023-05-21T08:04:47.442Z,6.1
2023-05-21T08:05:47.068Z,4.6
2023-05-21T08:06:47.021Z,12.9
2023-05-21T08:07:47.066Z,8.2
2023-05-21T08:08:47.081Z,6.8
2023-05-21T08:09:47.093Z,6.4
2023-05-21T08:10:47.030Z,4.6
2023-05-21T08:11:47.051Z,5.4
2023-05-21T08:12:47.050Z,6.2
2023-05-21T08:13:47.183Z,6.0
2023-05-21T08:14:47.041Z,8.3
2023-05-21T08:15:47.139Z,7.6
2023-05-21T08:16:47.112Z,5.9
2023-05-21T08:17:47.047Z,7.8
2023-05-21T08:18:47.151Z,5.2
2023-05-21T08:19:47.062Z,5.8
2023-05-21T08:20:47.052Z,6.3
2023-05-21T08:21:47.104Z,6.7
2023-05-21T08:22:47.028Z,7.8
2023-05-21T08:23:47.010Z,7.7
2023-05-21T08:24:47.208Z,4.6
2023-05-21T08:25:47.079Z,4.9
2023-05-21T08:26:47.088Z,7.4
2023-05-21T08:27:47.095Z,6.1
2023-05-21T08:28:47.074Z,6.8
2023-05-21T08:29:47.003Z,6.7
2023-05-21T08:30:47.116Z,7.2
2023-05-21T08:31:47.040Z,5.5
2023-05-21T08:32:47.192Z,4.6
2023-05-21T08:33:47.049Z,6.1
2023-05-21T08:34:47.006Z,6.3
2023-05-21T08:35:47.154Z,6.1
2023-05-21T08:36:47.022Z,7.1
2023-05-21T08:37:47.042Z,8.0
2023-05-21T08:38:47.079Z,4.5
2023-05-21T08:39:46.989Z,5.9
2023-05-21T08:40:47.007Z,4.8
2023-05-21T08:41:47.064Z,7.1
2023-05-21T08:42:47.005Z,6.0
2023-05-21T08:43:48.649Z,3.2
2023-05-21T08:44:46.967Z,4.4
2023-05-21T08:45:47.035Z,5.2
2023-05-21T08:46:47.049Z,4.0
2023-05-21T08:47:47.045Z,5.6
2023-05-21T08:48:47.038Z,5.0
2023-05-21T08:49:46.972Z,4.7
2023-05-21T08:50:47.029Z,9.7
2023-05-21T08:51:47.015Z,4.8
2023-05-21T08:52:46.990Z,5.2
2023-05-21T08:53:48.351Z,7.1
2023-05-21T08:54:46.955Z,6.7
2023-05-21T08:55:48.885Z,5.9
2023-05-21T08:56:46.977Z,5.4
2023-05-21T08:57:47.110Z,6.0
2023-05-21T08:58:46.974Z,4.9
2023-05-21T08:59:47.008Z,7.7
2023-05-21T09:00:47.029Z,4.3
2023-05-21T09:01:47.089Z,5.5
2023-05-21T09:02:47.012Z,5.7
2023-05-21T09:03:47.015Z,5.9
2023-05-21T09:04:47.118Z,6.6
2023-05-21T09:05:47.074Z,4.6
2023-05-21T09:06:46.971Z,6.7
2023-05-21T09:07:46.986Z,4.3
2023-05-21T09:08:47.055Z,7.7
2023-05-21T09:09:47.011Z,4.0
2023-05-21T09:10:46.990Z,4.3
2023-05-21T09:11:46.956Z,7.6
2023-05-21T09:12:47.098Z,5.5
2023-05-21T09:13:46.985Z,3.9
2023-05-21T09:14:46.992Z,7.5
2023-05-21T09:15:47.057Z,7.4
2023-05-21T09:16:46.978Z,5.6
2023-05-21T09:17:46.982Z,6.0
2023-05-21T09:18:48.444Z,5.5
2023-05-21T09:19:47.042Z,5.8
2023-05-21T09:20:46.997Z,7.8
2023-05-21T09:21:46.975Z,4.9
2023-05-21T09:22:46.963Z,4.4
2023-05-21T09:23:47.076Z,4.9
2023-05-21T09:24:46.988Z,7.3
2023-05-21T09:25:46.927Z,4.6
2023-05-21T09:26:46.908Z,6.3
2023-05-21T09:27:46.997Z,4.6
2023-05-21T09:28:46.970Z,5.7
2023-05-21T09:29:46.945Z,5.2
2023-05-21T09:30:46.952Z,4.5
2023-05-21T09:31:47.172Z,3.9
2023-05-21T09:32:47.055Z,5.6
2023-05-21T09:33:47.091Z,4.4
2023-05-21T09:34:46.925Z,5.2
2023-05-21T09:35:46.919Z,6.3
2023-05-21T09:36:46.912Z,6.6
2023-05-21T09:37:46.975Z,5.1
2023-05-21T09:38:46.919Z,3.7
2023-05-21T09:39:47.100Z,4.7
2023-05-21T09:40:46.937Z,4.9
2023-05-21T09:41:46.924Z,6.9
2023-05-21T09:42:47.003Z,3.9
2023-05-21T09:43:46.914Z,8.7
2023-05-21T09:44:46.957Z,6.3
2023-05-21T09:45:46.909Z,7.4
2023-05-21T09:46:46.933Z,5.7
2023-05-21T09:47:47.005Z,5.8
2023-05-21T09:48:46.937Z,6.0
2023-05-21T09:49:47.035Z,4.7
2023-05-21T09:50:47.044Z,6.1
2023-05-21T09:51:46.905Z,7.5
2023-05-21T09:52:46.890Z,4.5
2023-05-21T09:53:46.894Z,4.2
2023-05-21T09:54:47.053Z,3.7
2023-05-21T09:55:47.005Z,4.0
2023-05-21T09:56:46.922Z,7.4
2023-05-21T09:57:49.114Z,8.2
2023-05-21T09:58:46.915Z,5.4
2023-05-21T09:59:46.952Z,8.5
2023-05-21T10:00:46.907Z,4.4
2023-05-21T10:01:47.094Z,5.1
2023-05-21T10:02:47.016Z,6.5
2023-05-21T10:03:48.151Z,5.6
2023-05-21T10:04:47.012Z,4.7
2023-05-21T10:05:46.956Z,6.0
2023-05-21T10:06:46.926Z,4.2
2023-05-21T10:07:46.907Z,4.0
2023-05-21T10:08:46.883Z,5.7
2023-05-21T10:09:46.875Z,5.9
2023-05-21T10:10:46.898Z,5.3
2023-05-21T10:11:46.952Z,5.7
2023-05-21T10:12:47.062Z,8.3
2023-05-21T10:13:46.914Z,8.9
2023-05-21T10:14:46.876Z,4.3
2023-05-21T10:15:48.243Z,4.1
2023-05-21T10:16:47.016Z,4.0
2023-05-21T10:17:46.953Z,5.4
2023-05-21T10:18:46.947Z,7.0
2023-05-21T10:19:46.886Z,5.0
2023-05-21T10:20:47.004Z,7.0
2023-05-21T10:21:46.882Z,8.8
2023-05-21T10:22:46.905Z,5.0
2023-05-21T10:23:47.031Z,4.4
2023-05-21T10:24:46.924Z,6.1
2023-05-21T10:25:48.368Z,9.4
2023-05-21T10:26:46.896Z,4.7
2023-05-21T10:27:46.851Z,5.2
2023-05-21T10:28:46.886Z,8.5
2023-05-21T10:29:46.879Z,7.9
2023-05-21T10:30:46.894Z,5.0
2023-05-21T10:31:46.935Z,6.1
2023-05-21T10:32:47.061Z,6.4
2023-05-21T10:33:46.921Z,3.8
2023-05-21T10:34:47.065Z,5.2
2023-05-21T10:35:48.361Z,5.3
2023-05-21T10:36:46.892Z,5.9
2023-05-21T10:37:46.888Z,6.4
2023-05-21T10:38:46.892Z,3.9
2023-05-21T10:39:46.880Z,5.2
2023-05-21T10:40:46.919Z,8.7
2023-05-21T10:41:46.853Z,6.0
2023-05-21T10:42:46.937Z,5.1
2023-05-21T10:43:46.902Z,5.0
2023-05-21T10:44:46.924Z,4.7
2023-05-21T10:45:46.906Z,5.2
2023-05-21T10:46:49.392Z,7.1
2023-05-21T10:47:46.871Z,5.7
2023-05-21T10:48:48.226Z,5.2
2023-05-21T10:49:46.922Z,6.4
2023-05-21T10:50:46.813Z,7.7
2023-05-21T10:51:46.899Z,5.2
2023-05-21T10:52:47.025Z,4.9
2023-05-21T10:53:46.817Z,4.1
2023-05-21T10:54:46.920Z,7.8
2023-05-21T10:55:46.847Z,6.4
2023-05-21T10:56:46.869Z,5.7
2023-05-21T10:57:51.063Z,5.0
2023-05-21T10:58:46.824Z,5.6
2023-05-21T10:59:46.846Z,4.4
2023-05-21T11:00:46.848Z,5.0
2023-05-21T11:01:46.921Z,5.1
2023-05-21T11:02:46.924Z,5.0
2023-05-21T11:03:46.946Z,5.4
2023-05-21T11:04:46.856Z,5.2
2023-05-21T11:05:46.881Z,6.6
2023-05-21T11:06:46.841Z,4.7
2023-05-21T11:07:46.832Z,6.4
2023-05-21T11:08:46.836Z,6.2
2023-05-21T11:09:46.815Z,8.2
2023-05-21T11:10:46.835Z,6.3
2023-05-21T11:11:46.871Z,7.1
2023-05-21T11:12:46.906Z,5.8
2023-05-21T11:13:46.828Z,6.1
2023-05-21T11:14:46.860Z,7.1
2023-05-21T11:15:46.853Z,7.3
2023-05-21T11:16:46.903Z,3.8
2023-05-21T11:17:46.856Z,9.0
2023-05-21T11:18:46.978Z,7.9
2023-05-21T11:19:46.818Z,5.4
2023-05-21T11:20:46.840Z,6.4
2023-05-21T11:21:46.880Z,8.5
2023-05-21T11:22:51.245Z,5.2
2023-05-21T11:23:46.870Z,6.8
2023-05-21T11:24:47.794Z,7.7
2023-05-21T11:25:46.885Z,5.8
2023-05-21T11:26:46.853Z,4.2
2023-05-21T11:27:46.796Z,5.8
2023-05-21T11:28:46.860Z,5.7
2023-05-21T11:29:46.981Z,4.2
2023-05-21T11:30:46.794Z,4.0
2023-05-21T11:31:46.907Z,4.5
2023-05-21T11:32:46.834Z,4.6
2023-05-21T11:33:46.879Z,6.3
2023-05-21T11:34:46.846Z,4.4
2023-05-21T11:35:46.815Z,6.5
2023-05-21T11:36:46.834Z,5.5
2023-05-21T11:37:46.808Z,5.8
2023-05-21T11:38:46.811Z,4.0
2023-05-21T11:39:46.853Z,4.0
2023-05-21T11:40:46.912Z,5.2
2023-05-21T11:41:46.851Z,5.0
2023-05-21T11:42:47.980Z,5.0
2023-05-21T11:43:46.790Z,4.7
2023-05-21T11:44:48.332Z,7.1
2023-05-21T11:45:46.754Z,5.3
2023-05-21T11:46:46.796Z,5.5
2023-05-21T11:47:47.824Z,4.3
2023-05-21T11:48:46.840Z,5.9
2023-05-21T11:49:46.893Z,4.6
2023-05-21T11:50:46.828Z,7.7
2023-05-21T11:51:46.804Z,5.8
2023-05-21T11:52:46.873Z,7.6
2023-05-21T11:53:51.192Z,4.3
2023-05-21T11:54:46.789Z,3.5
2023-05-21T11:55:46.841Z,5.6
2023-05-21T11:56:46.792Z,6.2
2023-05-21T11:57:46.787Z,4.4
2023-05-21T11:58:46.829Z,5.7
2023-05-21T11:59:46.816Z,4.3
2023-05-21T12:00:48.398Z,7.3
2023-05-21T12:01:46.890Z,5.0
2023-05-21T12:02:47.097Z,5.2
2023-05-21T12:03:47.122Z,7.8
2023-05-21T12:04:46.814Z,5.0
2023-05-21T12:05:46.944Z,6.3
2023-05-21T12:06:46.813Z,5.1
2023-05-21T12:07:46.747Z,5.2
2023-05-21T12:08:46.800Z,5.6
2023-05-21T12:09:46.792Z,7.3
2023-05-21T12:10:46.702Z,5.2
2023-05-21T12:11:46.797Z,5.1
2023-05-21T12:12:54.697Z,5.5
2023-05-21T12:13:46.829Z,6.7
2023-05-21T12:14:46.849Z,4.6
2023-05-21T12:15:46.764Z,4.2
2023-05-21T12:16:46.859Z,6.6
2023-05-21T12:17:46.767Z,7.0
2023-05-21T12:18:46.847Z,6.3
2023-05-21T12:19:46.790Z,5.0
2023-05-21T12:20:46.783Z,4.2
2023-05-21T12:21:46.791Z,5.2
2023-05-21T12:22:46.775Z,13.3
2023-05-21T12:23:46.784Z,6.7
2023-05-21T12:24:46.765Z,5.6
2023-05-21T12:25:46.924Z,5.4
2023-05-21T12:26:46.788Z,6.0
2023-05-21T12:27:46.777Z,7.0
2023-05-21T12:28:46.798Z,5.0
2023-05-21T12:29:46.703Z,6.8
2023-05-21T12:30:46.752Z,4.8
2023-05-21T12:31:46.791Z,7.4
2023-05-21T12:32:46.854Z,7.8
2023-05-21T12:33:47.202Z,4.0
2023-05-21T12:34:46.814Z,6.7
2023-05-21T12:35:46.923Z,5.8
2023-05-21T12:36:46.965Z,5.3
2023-05-21T12:37:46.738Z,7.6
2023-05-21T12:38:46.687Z,5.9
2023-05-21T12:39:46.803Z,5.3
2023-05-21T12:40:46.814Z,5.8
2023-05-21T12:41:46.784Z,4.6
2023-05-21T12:42:46.759Z,3.6
2023-05-21T12:43:46.763Z,6.2
2023-05-21T12:44:46.906Z,5.7
2023-05-21T12:45:46.747Z,4.9
2023-05-21T12:46:46.785Z,5.5
2023-05-21T12:47:46.914Z,3.7
2023-05-21T12:48:46.761Z,7.0
2023-05-21T12:49:46.749Z,4.6
2023-05-21T12:50:46.733Z,4.3
2023-05-21T12:51:46.706Z,5.0
2023-05-21T12:52:46.788Z,4.9
2023-05-21T12:53:46.750Z,6.3
2023-05-21T12:54:46.808Z,8.8
2023-05-21T12:55:46.715Z,12.4
2023-05-21T12:56:46.803Z,5.6
2023-05-21T12:57:46.831Z,4.7
2023-05-21T12:58:47.334Z,6.5
2023-05-21T12:59:46.766Z,5.7
2023-05-21T13:00:46.727Z,5.5
2023-05-21T13:01:46.772Z,7.4
2023-05-21T13:02:46.796Z,4.0
2023-05-21T13:03:46.772Z,6.9
2023-05-21T13:04:46.706Z,12.7
2023-05-21T13:05:46.710Z,4.7
2023-05-21T13:06:46.662Z,6.5
2023-05-21T13:07:46.923Z,5.7
2023-05-21T13:08:46.776Z,6.3
2023-05-21T13:09:46.686Z,4.7
2023-05-21T13:10:46.681Z,6.0
2023-05-21T13:11:46.745Z,4.2
2023-05-21T13:12:46.738Z,5.9
2023-05-21T13:13:46.712Z,5.5
2023-05-21T13:14:46.716Z,5.6
2023-05-21T13:15:46.699Z,4.4
2023-05-21T13:16:46.665Z,5.1
2023-05-21T13:17:49.169Z,9.0
2023-05-21T13:18:46.888Z,5.8
2023-05-21T13:19:47.010Z,5.9
2023-05-21T13:20:46.851Z,5.3
2023-05-21T13:21:46.784Z,5.3
2023-05-21T13:22:47.083Z,6.8
2023-05-21T13:23:46.733Z,5.4
2023-05-21T13:24:46.737Z,5.2
2023-05-21T13:25:46.744Z,6.0
2023-05-21T13:26:48.193Z,6.8
2023-05-21T13:27:46.719Z,7.4
2023-05-21T13:28:46.680Z,5.0
2023-05-21T13:29:46.681Z,5.7
2023-05-21T13:30:46.722Z,5.2
2023-05-21T13:31:46.652Z,8.9
2023-05-21T13:32:46.810Z,6.8
2023-05-21T13:33:46.817Z,6.2
2023-05-21T13:34:46.648Z,4.1
2023-05-21T13:35:46.664Z,5.5
2023-05-21T13:36:46.682Z,5.1