createdAt,value
2022-12-18T00:00:03.598Z,96.37
2022-12-18T00:01:04.490Z,95.90
2022-12-18T00:02:05.399Z,95.01
2022-12-18T00:03:06.362Z,93.80
2022-12-18T00:04:06.986Z,92.54
2022-12-18T00:05:07.456Z,90.75
2022-12-18T00:06:08.640Z,92.08
2022-12-18T00:07:08.995Z,92.18
2022-12-18T00:08:09.855Z,91.34
2022-12-18T00:09:10.713Z,90.81
2022-12-18T00:10:11.567Z,90.75
2022-12-18T00:11:12.653Z,91.38
2022-12-18T00:13:13.516Z,91.53
2022-12-18T00:14:14.371Z,93.11
2022-12-18T00:15:15.249Z,93.74
2022-12-18T00:16:16.283Z,93.96
2022-12-18T00:17:16.671Z,93.60
2022-12-18T00:18:20.581Z,92.44
2022-12-18T00:19:18.098Z,91.91
2022-12-18T00:20:18.957Z,91.24
2022-12-18T00:21:20.144Z,90.64
2022-12-18T00:22:20.496Z,90.79
2022-12-18T00:23:21.353Z,91.63
2022-12-18T00:24:22.207Z,92.52
2022-12-18T00:25:23.061Z,93.47
2022-12-18T00:26:23.734Z,93.05
2022-12-18T00:27:24.593Z,93.43
2022-12-18T00:28:25.451Z,93.89
2022-12-18T00:29:26.316Z,94.21
2022-12-18T00:30:27.176Z,94.17
2022-12-18T00:31:28.239Z,93.85
2022-12-18T00:32:28.643Z,93.54
2022-12-18T00:33:29.419Z,93.11
2022-12-18T00:34:30.278Z,93.64
2022-12-18T00:35:31.134Z,93.43
2022-12-18T00:36:32.136Z,93.68
2022-12-18T00:37:32.487Z,94.42
2022-12-18T00:38:33.339Z,93.89
2022-12-18T00:39:34.200Z,93.89
2022-12-18T00:40:35.049Z,94.25
2022-12-18T00:41:36.131Z,95.84
2022-12-18T00:42:36.493Z,95.52
2022-12-18T00:43:37.828Z,95.67
2022-12-18T00:44:38.396Z,95.98
2022-12-18T00:45:39.304Z,96.20
2022-12-18T00:46:40.646Z,96.73
2022-12-18T00:47:41.005Z,97.30
2022-12-18T00:48:41.786Z,97.72
2022-12-18T00:49:42.645Z,97.93
2022-12-18T00:50:43.504Z,98.36
2022-12-18T00:51:44.690Z,98.68
2022-12-18T00:52:45.004Z,98.57
2022-12-18T00:53:45.862Z,98.46
2022-12-18T00:54:46.731Z,98.46
2022-12-18T00:55:47.596Z,98.72
2022-12-18T00:56:49.578Z,98.50
2022-12-18T00:57:49.198Z,98.40
2022-12-18T00:58:50.060Z,98.44
2022-12-18T00:59:50.734Z,98.49
2022-12-18T01:00:51.675Z,98.91
2022-12-18T01:01:52.830Z,99.17
2022-12-18T01:02:53.398Z,99.38
2022-12-18T01:03:53.811Z,99.27
2022-12-18T01:04:54.670Z,99.49
2022-12-18T01:05:55.527Z,99.59
2022-12-18T01:06:56.624Z,99.91
2022-12-18T01:07:56.981Z,99.99
2022-12-18T01:08:57.856Z,99.99
2022-12-18T01:09:58.716Z,99.99
2022-12-18T01:11:00.091Z,99.91
2022-12-18T01:12:00.637Z,99.99
2022-12-18T01:13:00.995Z,99.99
2022-12-18T01:14:01.855Z,99.99
2022-12-18T01:15:02.722Z,99.99
2022-12-18T01:16:03.617Z,99.99
2022-12-18T01:17:04.644Z,99.99
2022-12-18T01:18:05.005Z,99.99
2022-12-18T01:19:05.788Z,99.99
2022-12-18T01:20:06.691Z,99.70
2022-12-18T01:21:07.550Z,99.49
2022-12-18T01:22:08.417Z,99.70
2022-12-18T01:23:09.282Z,99.91
2022-12-18T01:24:10.162Z,99.99
2022-12-18T01:25:11.001Z,99.99
2022-12-18T01:26:11.857Z,99.99
2022-12-18T01:27:12.727Z,99.99
2022-12-18T01:28:13.583Z,99.84
2022-12-18T01:29:14.439Z,97.47
2022-12-18T01:30:15.304Z,95.98
2022-12-18T01:31:16.244Z,95.56
2022-12-18T01:32:17.117Z,95.52
2022-12-18T01:33:17.995Z,94.57
2022-12-18T01:34:18.785Z,94.68
2022-12-18T01:35:19.649Z,95.10
2022-12-18T01:36:20.558Z,95.10
2022-12-18T01:37:21.614Z,94.89
2022-12-18T01:38:21.972Z,94.78
2022-12-18T01:39:22.828Z,95.31
2022-12-18T01:40:23.688Z,95.42
2022-12-18T01:41:24.547Z,94.95
2022-12-18T01:42:25.614Z,94.02
2022-12-18T01:43:25.971Z,92.50
2022-12-18T01:44:26.842Z,91.41
2022-12-18T01:45:27.759Z,89.99
2022-12-18T01:46:28.592Z,89.22
2022-12-18T01:47:29.612Z,88.79
2022-12-18T01:48:29.998Z,88.44
2022-12-18T01:49:30.782Z,88.02
2022-12-18T01:50:31.637Z,87.70
2022-12-18T01:51:32.493Z,87.70
2022-12-18T01:52:33.609Z,87.70
2022-12-18T01:53:33.977Z,87.60
2022-12-18T01:54:34.835Z,87.38
2022-12-18T01:55:35.691Z,87.38
2022-12-18T01:56:36.550Z,87.18
2022-12-18T01:57:37.626Z,87.38
2022-12-18T01:58:38.022Z,87.49
2022-12-18T01:59:38.874Z,87.21
2022-12-18T02:00:39.848Z,87.95
2022-12-18T02:01:40.841Z,88.16
2022-12-18T02:02:41.760Z,88.06
2022-12-18T02:03:42.239Z,88.48
2022-12-18T02:04:47.832Z,88.69
2022-12-18T02:05:44.394Z,88.58
2022-12-18T02:06:44.252Z,88.37
2022-12-18T02:07:45.120Z,88.02
2022-12-18T02:08:45.974Z,88.02
2022-12-18T02:09:46.831Z,87.60
2022-12-18T02:10:47.686Z,87.00
2022-12-18T02:11:48.545Z,88.27
2022-12-18T02:12:49.737Z,88.69
2022-12-18T02:13:50.305Z,89.00
2022-12-18T02:14:51.160Z,89.00
2022-12-18T02:15:52.015Z,88.69
2022-12-18T02:16:52.916Z,88.37
2022-12-18T02:17:54.116Z,88.37
2022-12-18T02:18:54.522Z,88.37
2022-12-18T02:19:55.299Z,88.58
2022-12-18T02:20:56.166Z,89.25
2022-12-18T02:21:57.026Z,89.68
2022-12-18T02:22:58.102Z,89.57
2022-12-18T02:23:58.457Z,89.72
2022-12-18T02:24:59.314Z,89.82
2022-12-18T02:26:00.169Z,90.14
2022-12-18T02:27:01.032Z,90.56
2022-12-18T02:28:02.230Z,90.73
2022-12-18T02:29:02.515Z,90.20
2022-12-18T02:30:03.379Z,90.10
2022-12-18T02:31:04.292Z,90.31
2022-12-18T02:32:05.144Z,90.62
2022-12-18T02:33:06.011Z,90.06
2022-12-18T02:34:06.578Z,89.74
2022-12-18T02:35:07.370Z,89.53
2022-12-18T02:36:08.225Z,89.11
2022-12-18T02:37:09.085Z,89.11
2022-12-18T02:38:10.098Z,89.11
2022-12-18T02:39:10.479Z,89.42
2022-12-18T02:40:11.336Z,89.66
2022-12-18T02:41:12.200Z,88.60
2022-12-18T02:42:13.057Z,88.15
2022-12-18T02:43:14.211Z,87.73
2022-12-18T02:44:14.494Z,87.58
2022-12-18T02:45:15.351Z,87.16
2022-12-18T02:46:16.269Z,86.95
2022-12-18T02:47:17.107Z,86.74
2022-12-18T02:48:18.095Z,86.70
2022-12-18T02:49:18.972Z,86.70
2022-12-18T02:50:19.792Z,86.70
2022-12-18T02:51:20.650Z,86.70
2022-12-18T02:52:21.518Z,86.70
2022-12-18T02:53:22.595Z,86.49
2022-12-18T02:54:22.954Z,86.38
2022-12-18T02:55:23.814Z,86.03
2022-12-18T02:56:24.674Z,85.50
2022-12-18T02:57:25.536Z,85.05
2022-12-18T02:58:26.716Z,84.73
2022-12-18T02:59:26.991Z,84.63
2022-12-18T03:00:27.856Z,84.84
2022-12-18T03:01:28.893Z,84.84
2022-12-18T03:02:29.525Z,85.08
2022-12-18T03:03:30.082Z,85.40
2022-12-18T03:04:30.898Z,85.50
2022-12-18T03:05:31.679Z,85.40
2022-12-18T03:06:32.534Z,85.72
2022-12-18T03:07:33.391Z,85.82
2022-12-18T03:08:34.589Z,86.07
2022-12-18T03:09:34.945Z,86.28
2022-12-18T03:10:35.805Z,86.49
2022-12-18T03:11:36.664Z,86.60
2022-12-18T03:12:37.520Z,86.38
2022-12-18T03:13:38.998Z,86.07
2022-12-18T03:14:38.989Z,85.82
2022-12-18T03:15:39.848Z,85.65
2022-12-18T03:16:40.759Z,85.55
2022-12-18T03:17:41.574Z,85.55
2022-12-18T03:18:42.587Z,85.19
2022-12-18T03:19:42.964Z,84.98
2022-12-18T03:20:43.756Z,84.98
2022-12-18T03:21:44.616Z,84.98
2022-12-18T03:22:45.475Z,85.08
2022-12-18T03:23:46.588Z,85.23
2022-12-18T03:24:46.959Z,85.33
2022-12-18T03:25:47.812Z,85.19
2022-12-18T03:26:48.681Z,84.91
2022-12-18T03:27:49.526Z,84.77
2022-12-18T03:28:50.708Z,84.91
2022-12-18T03:29:50.992Z,85.23
2022-12-18T03:30:51.909Z,85.69
2022-12-18T03:31:52.739Z,86.11
2022-12-18T03:32:56.528Z,86.11
2022-12-18T03:33:55.594Z,86.21
2022-12-18T03:34:54.991Z,86.32
2022-12-18T03:35:55.770Z,86.32
2022-12-18T03:36:56.630Z,86.11
2022-12-18T03:37:57.482Z,85.90
2022-12-18T03:38:58.351Z,85.58
2022-12-18T03:39:59.210Z,85.48
2022-12-18T03:41:00.087Z,85.06
2022-12-18T03:42:00.961Z,84.95
2022-12-18T03:43:01.823Z,85.20
2022-12-18T03:44:03.192Z,85.41
2022-12-18T03:45:03.486Z,85.69
2022-12-18T03:46:04.437Z,85.48
2022-12-18T03:47:05.253Z,85.58
2022-12-18T03:48:06.122Z,85.58
2022-12-18T03:49:07.083Z,85.58
2022-12-18T03:50:12.442Z,85.48
2022-12-18T03:51:08.522Z,85.48
2022-12-18T03:52:09.401Z,85.73
2022-12-18T03:53:10.262Z,85.94
2022-12-18T03:54:11.575Z,86.15
2022-12-18T03:55:11.952Z,86.04
2022-12-18T03:56:12.806Z,86.61
2022-12-18T03:57:13.400Z,86.86
2022-12-18T03:58:14.256Z,87.81
2022-12-18T03:59:15.248Z,88.86
2022-12-18T04:00:16.018Z,89.07
2022-12-18T04:01:17.051Z,88.65
2022-12-18T04:02:17.603Z,88.96
2022-12-18T04:03:18.009Z,89.17
2022-12-18T04:04:19.088Z,89.28
2022-12-18T04:05:19.464Z,88.82
2022-12-18T04:06:20.244Z,87.98
2022-12-18T04:07:21.103Z,88.18
2022-12-18T04:08:21.959Z,88.54
2022-12-18T04:09:23.075Z,88.60
2022-12-18T04:10:23.425Z,88.29
2022-12-18T04:11:24.290Z,87.98
2022-12-18T04:12:25.152Z,88.08
2022-12-18T04:13:26.008Z,88.18
2022-12-18T04:14:32.882Z,88.29
2022-12-18T04:15:29.011Z,88.29
2022-12-18T04:16:28.812Z,88.96
2022-12-18T04:17:29.674Z,89.28
2022-12-18T04:18:30.528Z,88.86
2022-12-18T04:19:31.572Z,88.44
2022-12-18T04:20:31.944Z,87.87
2022-12-18T04:21:32.722Z,87.35
2022-12-18T04:22:33.580Z,87.55
2022-12-18T04:23:34.436Z,87.45
2022-12-18T04:24:35.567Z,87.87
2022-12-18T04:25:35.924Z,87.66
2022-12-18T04:26:36.792Z,88.50
2022-12-18T04:27:37.673Z,88.54
2022-12-18T04:28:38.521Z,88.79
2022-12-18T04:29:39.566Z,88.90
2022-12-18T04:30:40.038Z,89.42
2022-12-18T04:31:40.806Z,89.95
2022-12-18T04:32:41.660Z,90.52
2022-12-18T04:33:42.939Z,90.20
2022-12-18T04:34:43.565Z,90.10
2022-12-18T04:35:44.443Z,89.99
2022-12-18T04:36:45.238Z,89.42
2022-12-18T04:37:46.090Z,88.79
2022-12-18T04:38:46.945Z,88.12
2022-12-18T04:39:47.808Z,87.70
2022-12-18T04:40:48.671Z,87.13
2022-12-18T04:41:49.540Z,86.61
2022-12-18T04:42:50.482Z,86.04
2022-12-18T04:43:51.271Z,85.83
2022-12-18T04:44:52.568Z,85.16
2022-12-18T04:45:53.034Z,84.39
2022-12-18T04:46:53.824Z,83.40
2022-12-18T04:47:54.310Z,82.78
2022-12-18T04:48:55.171Z,81.90
2022-12-18T04:49:56.062Z,81.44
2022-12-18T04:50:58.597Z,80.81
2022-12-18T04:51:57.872Z,80.60
2022-12-18T04:52:58.725Z,80.49
2022-12-18T04:53:59.592Z,80.25
2022-12-18T04:55:00.561Z,79.93
2022-12-18T04:56:01.425Z,80.04
2022-12-18T04:57:02.289Z,79.72
2022-12-18T04:58:03.146Z,79.93
2022-12-18T04:59:04.002Z,80.04
2022-12-18T05:00:05.069Z,80.15
2022-12-18T05:01:05.536Z,80.15
2022-12-18T05:02:06.444Z,80.15
2022-12-18T05:03:06.811Z,79.41
2022-12-18T05:04:07.757Z,79.72
2022-12-18T05:05:08.548Z,79.93
2022-12-18T05:06:09.420Z,80.25
2022-12-18T05:07:10.242Z,80.91
2022-12-18T05:08:11.098Z,81.44
2022-12-18T05:09:11.956Z,81.79
2022-12-18T05:10:13.057Z,82.21
2022-12-18T05:11:13.415Z,82.78
2022-12-18T05:12:14.272Z,82.88
2022-12-18T05:13:15.125Z,82.88
2022-12-18T05:14:15.980Z,83.09
2022-12-18T05:15:16.876Z,83.34
2022-12-18T05:16:17.933Z,83.44
2022-12-18T05:17:18.227Z,83.44
2022-12-18T05:18:19.099Z,83.54
2022-12-18T05:19:19.953Z,83.76
2022-12-18T05:20:20.820Z,83.86
2022-12-18T05:21:21.689Z,83.97
2022-12-18T05:22:22.472Z,83.86
2022-12-18T05:23:22.987Z,83.86
2022-12-18T05:24:23.841Z,83.90
2022-12-18T05:25:24.707Z,84.11
2022-12-18T05:26:25.562Z,84.11
2022-12-18T05:27:26.418Z,84.01
2022-12-18T05:28:27.271Z,83.90
2022-12-18T05:29:28.136Z,83.86
2022-12-18T05:30:29.009Z,83.80
2022-12-18T05:31:32.416Z,83.90
2022-12-18T05:32:31.640Z,84.01
2022-12-18T05:33:31.499Z,84.11
2022-12-18T05:34:32.365Z,84.11
2022-12-18T05:35:33.550Z,84.22
2022-12-18T05:36:33.922Z,84.11
2022-12-18T05:37:39.539Z,84.11
2022-12-18T05:38:36.509Z,84.01
2022-12-18T05:39:36.365Z,84.01
2022-12-18T05:40:37.229Z,83.90
2022-12-18T05:41:38.090Z,83.69
2022-12-18T05:42:38.945Z,83.59
2022-12-18T05:43:40.277Z,83.48
2022-12-18T05:44:40.389Z,83.48
2022-12-18T05:45:41.547Z,83.37
2022-12-18T05:46:42.096Z,83.17
2022-12-18T05:47:42.879Z,83.23
2022-12-18T05:48:43.741Z,83.27
2022-12-18T05:49:44.599Z,83.27
2022-12-18T05:50:45.547Z,83.17
2022-12-18T05:51:46.421Z,83.13
2022-12-18T05:52:47.211Z,83.13
2022-12-18T05:53:48.067Z,82.92
2022-12-18T05:54:48.925Z,82.92
2022-12-18T05:55:49.791Z,82.81
2022-12-18T05:56:50.643Z,82.60
2022-12-18T05:57:51.498Z,82.71
2022-12-18T05:58:52.364Z,82.71
2022-12-18T05:59:53.217Z,82.60
2022-12-18T06:00:54.556Z,82.50
2022-12-18T06:01:55.128Z,82.71
2022-12-18T06:02:55.694Z,82.71
2022-12-18T06:03:56.275Z,82.75
2022-12-18T06:04:56.619Z,82.71
2022-12-18T06:05:57.486Z,82.85
2022-12-18T06:06:58.359Z,82.60
2022-12-18T06:07:59.143Z,82.60
2022-12-18T06:08:59.999Z,82.29
2022-12-18T06:10:00.927Z,82.29
2022-12-18T06:11:02.042Z,81.97
2022-12-18T06:12:02.402Z,81.76
2022-12-18T06:13:03.259Z,81.97
2022-12-18T06:14:04.118Z,81.87
2022-12-18T06:15:04.974Z,81.76
2022-12-18T06:16:06.130Z,81.55
2022-12-18T06:17:12.471Z,81.55
2022-12-18T06:18:08.363Z,81.65
2022-12-18T06:19:08.135Z,81.45
2022-12-18T06:20:08.995Z,81.45
2022-12-18T06:21:10.042Z,81.24
2022-12-18T06:22:10.420Z,81.45
2022-12-18T06:23:11.256Z,81.65
2022-12-18T06:24:12.121Z,81.76
2022-12-18T06:25:12.998Z,81.90
2022-12-18T06:26:13.846Z,82.01
2022-12-18T06:27:14.691Z,82.01
2022-12-18T06:28:15.562Z,82.01
2022-12-18T06:29:16.425Z,81.80
2022-12-18T06:30:17.347Z,81.80
2022-12-18T06:31:18.632Z,81.80
2022-12-18T06:32:18.941Z,81.70
2022-12-18T06:33:19.923Z,81.70
2022-12-18T06:34:20.694Z,81.59
2022-12-18T06:35:21.572Z,81.48
2022-12-18T06:36:22.536Z,81.34
2022-12-18T06:37:22.912Z,81.13
2022-12-18T06:38:23.694Z,81.02
2022-12-18T06:39:24.551Z,80.92
2022-12-18T06:40:25.409Z,80.82
2022-12-18T06:41:26.271Z,80.82
2022-12-18T06:42:27.127Z,80.50
2022-12-18T06:43:28.045Z,80.60
2022-12-18T06:44:28.912Z,80.60
2022-12-18T06:45:29.855Z,80.71
2022-12-18T06:46:31.031Z,80.60
2022-12-18T06:47:31.389Z,80.60
2022-12-18T06:48:32.361Z,80.40
2022-12-18T06:49:33.133Z,80.29
2022-12-18T06:50:34.006Z,80.29
2022-12-18T06:51:35.030Z,79.45
2022-12-18T06:52:35.421Z,79.52
2022-12-18T06:53:36.212Z,79.21
2022-12-18T06:54:37.076Z,79.10
2022-12-18T06:55:37.932Z,79.21
2022-12-18T06:56:39.033Z,79.21
2022-12-18T06:57:39.397Z,79.10
2022-12-18T06:58:40.257Z,79.10
2022-12-18T06:59:41.111Z,78.99
2022-12-18T07:00:42.028Z,79.10
2022-12-18T07:01:43.203Z,78.99
2022-12-18T07:02:43.700Z,78.89
2022-12-18T07:03:45.245Z,78.78
2022-12-18T07:04:45.382Z,78.78
2022-12-18T07:05:46.237Z,78.78
2022-12-18T07:06:47.530Z,78.67
2022-12-18T07:07:47.905Z,78.67
2022-12-18T07:08:48.685Z,78.26
2022-12-18T07:09:49.575Z,77.80
2022-12-18T07:10:54.435Z,77.59
2022-12-18T07:11:52.527Z,77.07
2022-12-18T07:12:51.888Z,76.86
2022-12-18T07:13:52.743Z,76.19
2022-12-18T07:14:53.598Z,76.19
2022-12-18T07:15:54.455Z,76.19
2022-12-18T07:16:55.384Z,76.51
2022-12-18T07:17:56.212Z,76.51
2022-12-18T07:18:57.181Z,76.40
2022-12-18T07:19:58.032Z,75.98
2022-12-18T07:20:58.889Z,75.56
2022-12-18T07:22:00.027Z,75.01
2022-12-18T07:23:00.401Z,74.79
2022-12-18T07:24:01.178Z,74.24
2022-12-18T07:25:02.049Z,74.24
2022-12-18T07:26:02.913Z,73.92
2022-12-18T07:27:04.027Z,73.71
2022-12-18T07:28:04.537Z,73.19
2022-12-18T07:29:05.415Z,73.50
2022-12-18T07:30:06.271Z,73.71
2022-12-18T07:31:07.143Z,73.39
2022-12-18T07:32:08.139Z,73.61
2022-12-18T07:33:08.961Z,73.61
2022-12-18T07:34:09.938Z,73.71
2022-12-18T07:35:10.713Z,73.71
2022-12-18T07:36:11.601Z,73.29
2022-12-18T07:37:12.522Z,73.05
2022-12-18T07:38:13.397Z,72.63
2022-12-18T07:39:14.200Z,72.74
2022-12-18T07:40:15.056Z,72.11
2022-12-18T07:41:15.926Z,72.21
2022-12-18T07:42:17.018Z,71.79
2022-12-18T07:43:17.374Z,71.44
2022-12-18T07:44:18.239Z,71.34
2022-12-18T07:45:19.096Z,71.34
2022-12-18T07:46:20.007Z,71.23
2022-12-18T07:47:20.845Z,71.10
2022-12-18T07:48:21.707Z,70.99
2022-12-18T07:49:22.694Z,70.99
2022-12-18T07:50:23.469Z,71.10
2022-12-18T07:51:24.325Z,71.20
2022-12-18T07:52:26.295Z,70.75
2022-12-18T07:53:25.803Z,70.43
2022-12-18T07:54:26.606Z,69.49
2022-12-18T07:55:27.465Z,69.36
2022-12-18T07:56:30.019Z,68.84
2022-12-18T07:58:31.263Z,67.65
2022-12-18T07:59:31.120Z,67.00
2022-12-18T08:00:31.981Z,66.13
2022-12-18T08:01:32.968Z,66.44
2022-12-18T08:02:33.618Z,67.00
2022-12-18T08:03:34.009Z,67.52
2022-12-18T08:04:34.982Z,67.73
2022-12-18T08:05:35.746Z,67.94
2022-12-18T08:06:36.610Z,67.56
2022-12-18T08:07:37.512Z,67.01
2022-12-18T08:08:38.402Z,66.04
2022-12-18T08:09:39.203Z,65.83
2022-12-18T08:10:40.051Z,66.07
2022-12-18T08:11:41.252Z,66.25
2022-12-18T08:12:42.012Z,66.62
2022-12-18T08:13:42.652Z,67.22
2022-12-18T08:14:43.128Z,67.01
2022-12-18T08:15:43.984Z,66.77
2022-12-18T08:16:44.928Z,65.67
2022-12-18T08:17:45.803Z,65.07
2022-12-18T08:18:46.672Z,65.48
2022-12-18T08:19:47.647Z,65.28
2022-12-18T08:20:48.451Z,65.48
2022-12-18T08:21:49.312Z,64.52
2022-12-18T08:22:50.510Z,63.70
2022-12-18T08:23:51.671Z,62.59
2022-12-18T08:24:51.718Z,61.80
2022-12-18T08:25:52.591Z,61.02
2022-12-18T08:27:20.905Z,59.35
2022-12-18T08:27:55.510Z,57.32
2022-12-18T08:28:54.868Z,58.08
2022-12-18T08:29:55.726Z,60.19
2022-12-18T08:30:56.642Z,60.21
2022-12-18T08:31:57.532Z,60.68
2022-12-18T08:32:58.515Z,61.38
2022-12-18T08:33:58.881Z,61.36
2022-12-18T08:34:59.861Z,60.26
2022-12-18T08:36:00.653Z,60.58
2022-12-18T08:37:01.510Z,61.91
2022-12-18T08:38:02.513Z,63.30
2022-12-18T08:39:02.886Z,65.26
2022-12-18T08:40:03.744Z,66.86
2022-12-18T08:41:04.600Z,67.35
2022-12-18T08:42:10.083Z,67.07
2022-12-18T08:43:07.218Z,66.62
2022-12-18T08:44:07.068Z,66.28
2022-12-18T08:45:07.951Z,66.62
2022-12-18T08:46:08.915Z,66.52
2022-12-18T08:47:09.717Z,62.57
2022-12-18T08:48:11.021Z,61.23
2022-12-18T08:49:11.388Z,59.14
2022-12-18T08:50:12.359Z,56.55
2022-12-18T08:51:13.134Z,53.72
2022-12-18T08:52:13.997Z,52.23
2022-12-18T08:53:15.009Z,49.88
2022-12-18T08:54:15.487Z,50.21
2022-12-18T08:55:16.276Z,50.55
2022-12-18T08:56:17.232Z,49.99
2022-12-18T08:57:18.105Z,49.82
2022-12-18T08:58:19.009Z,51.29
2022-12-18T08:59:20.064Z,50.21
2022-12-18T09:00:20.530Z,50.90
2022-12-18T09:01:21.530Z,49.95
2022-12-18T09:02:22.611Z,48.46
2022-12-18T09:03:23.053Z,47.84
2022-12-18T09:04:23.879Z,47.73
2022-12-18T09:05:24.858Z,45.25
2022-12-18T09:06:25.645Z,45.19
2022-12-18T09:07:26.491Z,44.86
2022-12-18T09:08:27.517Z,45.15
2022-12-18T09:09:27.880Z,44.57
2022-12-18T09:10:28.650Z,45.86
2022-12-18T09:11:29.512Z,46.12
2022-12-18T09:12:30.300Z,45.17
2022-12-18T09:13:31.179Z,44.39
2022-12-18T09:14:32.014Z,43.84
2022-12-18T09:15:32.911Z,43.19
2022-12-18T09:16:33.844Z,42.70
2022-12-18T09:17:34.360Z,42.68
2022-12-18T09:18:35.518Z,41.88
2022-12-18T09:19:35.880Z,40.41
2022-12-18T09:20:36.862Z,40.33
2022-12-18T09:21:37.737Z,41.51
2022-12-18T09:22:38.518Z,42.33
2022-12-18T09:23:39.506Z,43.48
2022-12-18T09:24:40.379Z,41.88
2022-12-18T09:25:41.160Z,43.36
2022-12-18T09:26:42.025Z,43.71
2022-12-18T09:27:43.774Z,44.23
2022-12-18T09:28:44.101Z,44.32
2022-12-18T09:29:44.479Z,43.81
2022-12-18T09:30:45.403Z,44.20
2022-12-18T09:31:46.221Z,44.23
2022-12-18T09:32:47.073Z,44.76
2022-12-18T09:33:47.957Z,44.12
2022-12-18T09:34:48.438Z,44.12
2022-12-18T09:35:49.410Z,45.42
2022-12-18T09:36:50.182Z,46.50
2022-12-18T09:37:51.163Z,46.27
2022-12-18T09:38:52.512Z,46.14
2022-12-18T09:39:52.885Z,45.42
2022-12-18T09:40:53.683Z,46.35
2022-12-18T09:41:54.657Z,44.49
2022-12-18T09:42:55.524Z,42.58
2022-12-18T09:43:56.520Z,42.82
2022-12-18T09:44:56.932Z,43.63
2022-12-18T09:45:57.811Z,42.80
2022-12-18T09:46:58.613Z,41.31
2022-12-18T09:47:59.466Z,40.28
2022-12-18T09:49:00.506Z,40.79
2022-12-18T09:50:00.869Z,41.16
2022-12-18T09:51:01.838Z,39.59
2022-12-18T09:52:02.611Z,38.67
2022-12-18T09:53:03.468Z,41.40
2022-12-18T09:54:04.507Z,41.71
2022-12-18T09:55:04.894Z,42.10
2022-12-18T09:56:05.675Z,42.60
2022-12-18T09:57:06.535Z,42.00
2022-12-18T09:58:07.397Z,41.55
2022-12-18T09:59:08.008Z,40.85
2022-12-18T10:00:08.864Z,41.53
2022-12-18T10:01:09.777Z,41.03
2022-12-18T10:02:10.751Z,41.57
2022-12-18T10:03:11.436Z,41.03
2022-12-18T10:04:12.127Z,41.80
2022-12-18T10:05:12.434Z,41.14
2022-12-18T10:06:13.397Z,41.05
2022-12-18T10:07:14.171Z,42.58
2022-12-18T10:08:15.033Z,42.02
2022-12-18T10:09:16.007Z,41.64
2022-12-18T10:10:16.392Z,42.90
2022-12-18T10:11:17.368Z,43.73
2022-12-18T10:12:17.723Z,44.06
2022-12-18T10:13:18.580Z,44.68
2022-12-18T10:14:19.507Z,44.26
2022-12-18T10:15:20.360Z,44.57
2022-12-18T10:16:21.267Z,44.37
2022-12-18T10:17:22.112Z,44.57
2022-12-18T10:18:22.971Z,44.16
2022-12-18T10:19:24.019Z,44.35
2022-12-18T10:20:24.374Z,44.35
2022-12-18T10:21:25.343Z,43.01
2022-12-18T10:22:26.129Z,43.65
2022-12-18T10:23:26.871Z,44.06
2022-12-18T10:24:27.721Z,43.85
2022-12-18T10:25:28.594Z,44.31
2022-12-18T10:26:29.374Z,45.03
2022-12-18T10:27:30.226Z,45.03
2022-12-18T10:28:30.807Z,44.96
2022-12-18T10:29:32.005Z,45.07
2022-12-18T10:30:32.369Z,46.02
2022-12-18T10:31:33.315Z,45.63
2022-12-18T10:32:34.121Z,45.42
2022-12-18T10:33:34.982Z,45.92
2022-12-18T10:34:35.850Z,46.02
2022-12-18T10:35:36.706Z,45.90
2022-12-18T10:36:37.677Z,46.02
2022-12-18T10:37:38.447Z,46.44
2022-12-18T10:38:39.936Z,46.75
2022-12-18T10:39:40.504Z,47.06
2022-12-18T10:40:41.378Z,46.54
2022-12-18T10:41:42.161Z,46.51
2022-12-18T10:42:43.016Z,46.70
2022-12-18T10:43:43.952Z,45.79
2022-12-18T10:44:45.006Z,46.83
2022-12-18T10:45:45.359Z,46.99
2022-12-18T10:46:46.342Z,46.17
2022-12-18T10:47:47.167Z,45.75
2022-12-18T10:48:48.020Z,46.04
2022-12-18T10:49:48.878Z,45.83
2022-12-18T10:51:14.011Z,46.17
2022-12-18T10:51:51.642Z,46.97
2022-12-18T10:52:51.476Z,45.65
2022-12-18T10:53:52.330Z,46.14
2022-12-18T10:54:53.504Z,44.70
2022-12-18T10:55:53.875Z,45.61
2022-12-18T10:56:54.645Z,46.02
2022-12-18T10:57:55.501Z,45.13
2022-12-18T10:58:56.355Z,44.51
2022-12-18T10:59:57.502Z,46.86
2022-12-18T11:00:57.860Z,48.44
2022-12-18T11:01:58.892Z,48.46
2022-12-18T11:02:59.568Z,47.38
2022-12-18T11:04:02.474Z,46.74
2022-12-18T11:05:01.002Z,46.95
2022-12-18T11:06:01.365Z,45.44
2022-12-18T11:07:02.358Z,44.41
2022-12-18T11:08:03.159Z,45.11
2022-12-18T11:09:07.995Z,44.49
2022-12-18T11:10:06.008Z,45.56
2022-12-18T11:11:05.379Z,45.89
2022-12-18T11:12:06.169Z,46.23
2022-12-18T11:13:07.029Z,46.31
2022-12-18T11:14:07.885Z,44.78
2022-12-18T11:15:08.747Z,44.89
2022-12-18T11:16:09.669Z,46.04
2022-12-18T11:17:25.392Z,45.94
2022-12-18T11:18:12.236Z,45.01
2022-12-18T11:19:12.096Z,45.01
2022-12-18T11:20:13.016Z,45.94
2022-12-18T11:21:13.878Z,45.94
2022-12-18T11:22:14.845Z,44.90
2022-12-18T11:23:15.612Z,45.34
2022-12-18T11:24:16.472Z,45.86
2022-12-18T11:25:35.052Z,45.34
2022-12-18T11:26:19.271Z,45.86
2022-12-18T11:27:19.050Z,46.19
2022-12-18T11:28:19.924Z,47.84
2022-12-18T11:29:20.788Z,48.77
2022-12-18T11:30:21.500Z,49.39
2022-12-18T11:31:21.922Z,49.31
2022-12-18T11:32:22.740Z,49.15
2022-12-18T11:33:23.597Z,47.78
2022-12-18T11:34:29.546Z,48.27
2022-12-18T11:35:26.509Z,48.58
2022-12-18T11:36:25.872Z,49.13
2022-12-18T11:37:26.842Z,51.11
2022-12-18T11:38:27.597Z,50.18
2022-12-18T11:39:28.451Z,49.87
2022-12-18T11:40:29.501Z,50.62
2022-12-18T11:41:29.871Z,51.45
2022-12-18T11:42:30.697Z,52.30
2022-12-18T11:43:31.557Z,52.84
2022-12-18T11:44:32.412Z,53.98
2022-12-18T11:45:33.496Z,53.75
2022-12-18T11:46:33.883Z,53.67
2022-12-18T11:47:34.706Z,53.36
2022-12-18T11:48:35.575Z,53.59
2022-12-18T11:49:36.429Z,53.90
2022-12-18T11:50:37.496Z,53.56
2022-12-18T11:51:38.007Z,53.03
2022-12-18T11:52:38.993Z,53.85
2022-12-18T11:53:39.760Z,53.67
2022-12-18T11:54:40.616Z,53.23
2022-12-18T11:55:41.481Z,52.72
2022-12-18T11:56:42.355Z,53.05
2022-12-18T11:57:43.121Z,52.64
2022-12-18T11:58:44.417Z,52.53
2022-12-18T11:59:44.942Z,52.43
2022-12-18T12:00:45.997Z,52.20
2022-12-18T12:01:46.898Z,52.51
2022-12-18T12:02:47.830Z,53.12
2022-12-18T12:03:48.725Z,48.49
2022-12-18T12:04:49.522Z,50.25
2022-12-18T12:05:50.507Z,51.08
2022-12-18T12:06:51.416Z,50.67
2022-12-18T12:07:58.190Z,51.78
2022-12-18T12:08:54.143Z,50.43
2022-12-18T12:09:53.923Z,49.51
2022-12-18T12:10:54.790Z,48.57
2022-12-18T12:11:55.662Z,48.47
2022-12-18T12:12:56.440Z,49.07
2022-12-18T12:13:57.299Z,50.12
2022-12-18T12:14:58.202Z,50.12
2022-12-18T12:15:59.562Z,50.43
2022-12-18T12:16:59.892Z,49.51
2022-12-18T12:18:00.748Z,49.09
2022-12-18T12:19:01.605Z,47.95
2022-12-18T12:20:02.480Z,50.00
2022-12-18T12:21:03.508Z,46.79
2022-12-18T12:22:03.864Z,46.79
2022-12-18T12:23:04.721Z,48.65
2022-12-18T12:24:05.688Z,47.31
2022-12-18T12:25:06.514Z,48.44
2022-12-18T12:26:07.493Z,48.13
2022-12-18T12:27:08.369Z,48.65
2022-12-18T12:28:09.199Z,49.07
2022-12-18T12:29:10.744Z,48.96
2022-12-18T12:30:10.631Z,48.34
2022-12-18T12:31:11.552Z,47.92
2022-12-18T12:32:12.359Z,47.41
2022-12-18T12:33:13.212Z,47.92
2022-12-18T12:34:14.094Z,46.58
2022-12-18T12:35:14.963Z,47.82
2022-12-18T12:36:16.005Z,47.20
2022-12-18T12:37:16.358Z,48.44
2022-12-18T12:38:17.229Z,47.62
2022-12-18T12:39:18.219Z,48.78
2022-12-18T12:40:49.190Z,46.30
2022-12-18T12:41:20.994Z,47.22
2022-12-18T12:42:20.372Z,48.05
2022-12-18T12:43:21.191Z,47.22
2022-12-18T12:44:21.897Z,47.64
2022-12-18T12:45:22.768Z,48.26
2022-12-18T12:46:23.884Z,48.57
2022-12-18T12:47:24.476Z,47.64
2022-12-18T12:48:25.332Z,48.47
2022-12-18T12:49:26.189Z,48.60
2022-12-18T12:50:27.048Z,49.30
2022-12-18T12:51:27.999Z,48.47
2022-12-18T12:52:28.368Z,47.72
2022-12-18T12:53:28.912Z,47.72
2022-12-18T12:54:29.776Z,48.03
2022-12-18T12:55:30.544Z,48.36
2022-12-18T12:56:31.407Z,48.44
2022-12-18T12:57:32.277Z,47.62
2022-12-18T12:58:32.833Z,47.41
2022-12-18T12:59:33.711Z,47.92
2022-12-18T13:00:34.549Z,47.28
2022-12-18T13:01:35.565Z,48.63
2022-12-18T13:02:36.158Z,47.82
2022-12-18T13:03:36.600Z,47.31
2022-12-18T13:04:37.122Z,47.31