createdAt,value
2018-11-02T00:00:38.432Z,10.60
2018-11-02T00:03:07.091Z,10.50
2018-11-02T00:05:35.283Z,10.50
2018-11-02T00:08:03.495Z,10.40
2018-11-02T00:10:31.680Z,10.40
2018-11-02T00:12:59.870Z,10.40
2018-11-02T00:15:28.297Z,10.40
2018-11-02T00:17:56.507Z,10.50
2018-11-02T00:20:24.705Z,10.50
2018-11-02T00:22:53.207Z,10.50
2018-11-02T00:25:21.392Z,10.50
2018-11-02T00:27:49.593Z,10.50
2018-11-02T00:30:17.765Z,10.50
2018-11-02T00:32:46.044Z,10.50
2018-11-02T00:35:14.225Z,10.50
2018-11-02T00:37:42.409Z,10.50
2018-11-02T00:40:10.609Z,10.60
2018-11-02T00:42:39.603Z,10.60
2018-11-02T00:45:09.721Z,10.70
2018-11-02T00:47:37.960Z,10.70
2018-11-02T00:50:07.704Z,10.70
2018-11-02T00:52:36.476Z,10.80
2018-11-02T00:55:05.562Z,10.80
2018-11-02T00:57:33.804Z,10.90
2018-11-02T01:00:02.015Z,11.00
2018-11-02T01:02:30.192Z,11.00
2018-11-02T01:04:58.393Z,11.10
2018-11-02T01:07:26.590Z,11.10
2018-11-02T01:09:54.863Z,11.20
2018-11-02T01:12:23.069Z,11.20
2018-11-02T01:14:51.265Z,11.20
2018-11-02T01:17:19.485Z,11.20
2018-11-02T01:19:47.679Z,11.20
2018-11-02T01:22:15.852Z,11.20
2018-11-02T01:24:44.036Z,11.20
2018-11-02T01:27:12.266Z,11.20
2018-11-02T01:29:40.449Z,11.20
2018-11-02T01:32:08.629Z,11.20
2018-11-02T01:34:36.890Z,11.20
2018-11-02T01:37:05.413Z,11.20
2018-11-02T01:39:33.611Z,11.20
2018-11-02T01:42:01.800Z,11.20
2018-11-02T01:44:30.004Z,11.20
2018-11-02T01:46:58.194Z,11.20
2018-11-02T01:49:26.390Z,11.20
2018-11-02T01:51:54.601Z,11.20
2018-11-02T01:54:22.787Z,11.20
2018-11-02T01:56:51.000Z,11.30
2018-11-02T01:59:19.206Z,11.30
2018-11-02T02:01:47.407Z,11.20
2018-11-02T02:04:15.595Z,11.30
2018-11-02T02:06:43.778Z,11.20
2018-11-02T02:09:12.486Z,11.20
2018-11-02T02:11:40.705Z,11.10
2018-11-02T02:14:09.237Z,11.00
2018-11-02T02:16:37.744Z,11.00
2018-11-02T02:19:06.431Z,10.90
2018-11-02T02:21:34.633Z,10.80
2018-11-02T02:24:02.834Z,10.70
2018-11-02T02:26:31.027Z,10.60
2018-11-02T02:28:59.234Z,10.60
2018-11-02T02:31:27.423Z,10.50
2018-11-02T02:33:55.595Z,10.50
2018-11-02T02:36:23.787Z,10.50
2018-11-02T02:38:51.979Z,10.40
2018-11-02T02:41:20.176Z,10.40
2018-11-02T02:43:48.384Z,10.30
2018-11-02T02:46:16.572Z,10.30
2018-11-02T02:48:45.218Z,10.20
2018-11-02T02:51:13.386Z,10.20
2018-11-02T02:53:41.592Z,10.10
2018-11-02T02:56:09.788Z,10.10
2018-11-02T02:58:37.982Z,10.00
2018-11-02T03:01:06.417Z,10.00
2018-11-02T03:03:34.600Z,9.90
2018-11-02T03:06:02.816Z,9.90
2018-11-02T03:08:30.988Z,9.90
2018-11-02T03:10:59.404Z,9.80
2018-11-02T03:13:27.381Z,9.80
2018-11-02T03:15:55.589Z,9.80
2018-11-02T03:18:23.801Z,9.70
2018-11-02T03:20:51.945Z,9.70
2018-11-02T03:23:20.144Z,9.70
2018-11-02T03:25:48.318Z,9.70
2018-11-02T03:28:16.582Z,9.70
2018-11-02T03:30:44.715Z,9.70
2018-11-02T03:33:12.961Z,9.60
2018-11-02T03:35:41.154Z,9.60
2018-11-02T03:38:09.347Z,9.60
2018-11-02T03:40:37.530Z,9.60
2018-11-02T03:43:05.802Z,9.60
2018-11-02T03:45:33.995Z,9.70
2018-11-02T03:48:02.187Z,9.70
2018-11-02T03:50:30.358Z,9.70
2018-11-02T03:52:58.606Z,9.70
2018-11-02T03:55:26.795Z,9.70
2018-11-02T03:57:54.983Z,9.70
2018-11-02T04:00:23.181Z,9.60
2018-11-02T04:02:51.430Z,9.60
2018-11-02T04:05:19.618Z,9.50
2018-11-02T04:07:47.856Z,9.50
2018-11-02T04:10:16.044Z,9.30
2018-11-02T04:12:44.356Z,9.20
2018-11-02T04:15:12.542Z,9.00
2018-11-02T04:17:40.737Z,8.90
2018-11-02T04:20:09.507Z,8.80
2018-11-02T04:22:37.731Z,8.70
2018-11-02T04:25:06.305Z,8.70
2018-11-02T04:27:34.507Z,8.60
2018-11-02T04:30:02.693Z,8.60
2018-11-02T04:32:30.878Z,8.60
2018-11-02T04:34:59.085Z,8.60
2018-11-02T04:37:27.666Z,8.70
2018-11-02T04:39:55.865Z,8.60
2018-11-02T04:42:24.067Z,8.60
2018-11-02T04:44:52.288Z,8.60
2018-11-02T04:47:20.485Z,8.60
2018-11-02T04:49:48.660Z,8.60
2018-11-02T04:52:16.848Z,8.60
2018-11-02T04:54:45.058Z,8.60
2018-11-02T04:57:13.243Z,8.60
2018-11-02T04:59:41.450Z,8.60
2018-11-02T05:02:09.659Z,8.60
2018-11-02T05:04:37.848Z,8.50
2018-11-02T05:07:06.019Z,8.50
2018-11-02T05:09:34.331Z,8.40
2018-11-02T05:12:02.460Z,8.40
2018-11-02T05:14:30.651Z,8.30
2018-11-02T05:16:58.863Z,8.30
2018-11-02T05:19:27.031Z,8.20
2018-11-02T05:21:55.233Z,8.20
2018-11-02T05:24:23.433Z,8.20
2018-11-02T05:26:51.632Z,8.20
2018-11-02T05:29:19.825Z,8.20
2018-11-02T05:31:48.030Z,8.20
2018-11-02T05:34:16.219Z,8.20
2018-11-02T05:36:44.408Z,8.30
2018-11-02T05:39:13.188Z,8.20
2018-11-02T05:41:41.413Z,8.20
2018-11-02T05:44:10.347Z,8.20
2018-11-02T05:46:38.533Z,8.20
2018-11-02T05:49:06.730Z,8.30
2018-11-02T05:51:34.968Z,8.30
2018-11-02T05:54:03.247Z,8.30
2018-11-02T05:56:31.366Z,8.30
2018-11-02T05:58:59.572Z,8.30
2018-11-02T06:01:27.779Z,8.30
2018-11-02T06:03:55.970Z,8.30
2018-11-02T06:06:24.161Z,8.30
2018-11-02T06:08:52.355Z,8.30
2018-11-02T06:11:20.531Z,8.30
2018-11-02T06:13:48.738Z,8.30
2018-11-02T06:16:16.912Z,8.20
2018-11-02T06:18:45.753Z,8.10
2018-11-02T06:21:13.962Z,8.00
2018-11-02T06:23:42.165Z,8.00
2018-11-02T06:26:10.366Z,7.90
2018-11-02T06:28:38.552Z,7.90
2018-11-02T06:31:07.356Z,7.90
2018-11-02T06:33:35.564Z,7.90
2018-11-02T06:36:03.750Z,7.90
2018-11-02T06:38:31.965Z,7.90
2018-11-02T06:41:00.127Z,7.90
2018-11-02T06:43:28.293Z,7.90
2018-11-02T06:45:56.502Z,7.90
2018-11-02T06:48:24.697Z,7.90
2018-11-02T06:50:52.972Z,7.90
2018-11-02T06:53:21.536Z,7.80
2018-11-02T06:55:49.702Z,7.70
2018-11-02T06:58:17.928Z,7.70
2018-11-02T07:00:46.162Z,7.70
2018-11-02T07:03:14.324Z,7.70
2018-11-02T07:05:42.546Z,7.70
2018-11-02T07:08:10.893Z,7.70
2018-11-02T07:10:38.934Z,7.80
2018-11-02T07:13:07.174Z,7.90
2018-11-02T07:15:35.367Z,7.90
2018-11-02T07:18:03.600Z,7.90
2018-11-02T07:20:31.922Z,8.00
2018-11-02T07:23:00.234Z,8.10
2018-11-02T07:25:28.452Z,8.40
2018-11-02T07:27:56.707Z,9.10
2018-11-02T07:30:25.014Z,10.00
2018-11-02T07:32:53.736Z,10.90
2018-11-02T07:35:21.954Z,11.80
2018-11-02T07:37:50.152Z,12.90
2018-11-02T07:40:18.350Z,13.70
2018-11-02T07:42:46.600Z,14.30
2018-11-02T07:45:14.801Z,14.80
2018-11-02T07:47:43.176Z,15.30
2018-11-02T07:50:12.015Z,15.70
2018-11-02T07:52:40.407Z,16.10
2018-11-02T07:55:10.095Z,16.40
2018-11-02T07:57:38.621Z,16.80
2018-11-02T08:00:10.601Z,16.80
2018-11-02T08:02:40.307Z,16.80
2018-11-02T08:05:08.515Z,16.80
2018-11-02T08:07:37.043Z,16.80
2018-11-02T08:10:05.490Z,17.30
2018-11-02T08:12:34.018Z,18.00
2018-11-02T08:15:02.277Z,18.80
2018-11-02T08:17:30.474Z,19.40
2018-11-02T08:19:58.663Z,20.00
2018-11-02T08:22:26.843Z,20.50
2018-11-02T08:24:55.143Z,20.70
2018-11-02T08:27:23.335Z,21.10
2018-11-02T08:29:51.547Z,21.40
2018-11-02T08:32:19.739Z,21.70
2018-11-02T08:34:47.934Z,22.10
2018-11-02T08:37:16.133Z,22.50
2018-11-02T08:39:44.343Z,22.90
2018-11-02T08:42:12.766Z,23.10
2018-11-02T08:44:40.956Z,23.20
2018-11-02T08:47:09.161Z,23.20
2018-11-02T08:49:37.378Z,23.30
2018-11-02T08:52:05.994Z,23.50
2018-11-02T08:54:34.184Z,23.60
2018-11-02T08:57:02.428Z,23.70
2018-11-02T08:59:30.841Z,23.20
2018-11-02T09:01:59.168Z,22.60
2018-11-02T09:04:27.346Z,22.60
2018-11-02T09:06:55.572Z,22.70
2018-11-02T09:09:23.736Z,22.80
2018-11-02T09:11:51.938Z,23.10
2018-11-02T09:14:20.147Z,23.70
2018-11-02T09:16:48.360Z,24.30
2018-11-02T09:19:16.642Z,24.50
2018-11-02T09:21:44.818Z,24.70
2018-11-02T09:24:12.996Z,24.70
2018-11-02T09:26:41.180Z,24.80
2018-11-02T09:29:09.410Z,24.60
2018-11-02T09:31:37.598Z,24.80
2018-11-02T09:34:06.015Z,25.10
2018-11-02T09:36:34.205Z,25.40
2018-11-02T09:39:02.424Z,25.30
2018-11-02T09:41:30.594Z,25.10
2018-11-02T09:43:58.788Z,25.00
2018-11-02T09:46:26.986Z,24.80
2018-11-02T09:48:55.178Z,24.60
2018-11-02T09:51:23.494Z,25.00
2018-11-02T09:53:51.626Z,25.10
2018-11-02T09:56:19.824Z,25.40
2018-11-02T09:58:48.037Z,25.70
2018-11-02T10:01:16.212Z,26.00
2018-11-02T10:03:44.443Z,26.20
2018-11-02T10:06:12.666Z,26.30
2018-11-02T10:08:40.905Z,26.50
2018-11-02T10:11:09.149Z,26.40
2018-11-02T10:13:37.572Z,26.30
2018-11-02T10:16:06.446Z,26.50
2018-11-02T10:18:34.642Z,26.50
2018-11-02T10:21:02.834Z,26.90
2018-11-02T10:23:31.034Z,27.20
2018-11-02T10:25:59.274Z,27.60
2018-11-02T10:28:27.466Z,27.60
2018-11-02T10:30:55.676Z,27.40
2018-11-02T10:33:23.940Z,27.40
2018-11-02T10:35:52.519Z,27.50
2018-11-02T10:38:20.711Z,28.10
2018-11-02T10:40:52.899Z,27.60
2018-11-02T10:43:21.608Z,26.60
2018-11-02T10:45:54.889Z,25.90
2018-11-02T10:48:24.529Z,25.70
2018-11-02T10:50:53.030Z,26.20
2018-11-02T10:53:21.250Z,27.00
2018-11-02T10:55:49.466Z,26.80
2018-11-02T10:58:17.674Z,26.00
2018-11-02T11:00:51.271Z,24.80
2018-11-02T11:03:19.352Z,23.80
2018-11-02T11:05:47.665Z,22.70
2018-11-02T11:08:15.894Z,21.90
2018-11-02T11:10:44.067Z,21.00
2018-11-02T11:13:12.711Z,20.30
2018-11-02T11:15:40.509Z,19.80
2018-11-02T11:18:08.730Z,19.60
2018-11-02T11:20:36.916Z,19.50
2018-11-02T11:23:05.414Z,19.40
2018-11-02T11:25:33.622Z,19.50
2018-11-02T11:28:01.818Z,19.50
2018-11-02T11:30:30.075Z,19.60
2018-11-02T11:32:58.343Z,19.70
2018-11-02T11:35:26.535Z,20.00
2018-11-02T11:37:54.755Z,20.30
2018-11-02T11:40:22.959Z,20.40
2018-11-02T11:42:51.148Z,20.40
2018-11-02T11:45:19.901Z,20.20
2018-11-02T11:47:48.075Z,20.10
2018-11-02T11:50:18.424Z,19.80
2018-11-02T11:52:47.836Z,20.10
2018-11-02T11:55:16.576Z,20.50
2018-11-02T11:57:44.798Z,20.20
2018-11-02T12:00:14.881Z,19.80
2018-11-02T12:02:43.593Z,19.40
2018-11-02T12:05:13.412Z,19.00
2018-11-02T12:07:42.007Z,18.60
2018-11-02T12:10:13.785Z,18.30
2018-11-02T12:12:42.029Z,18.10
2018-11-02T12:15:12.573Z,17.90
2018-11-02T12:17:41.693Z,17.80
2018-11-02T12:20:13.022Z,17.70
2018-11-02T12:22:41.611Z,17.60
2018-11-02T12:25:11.317Z,17.50
2018-11-02T12:27:39.566Z,17.60
2018-11-02T12:30:09.421Z,18.00
2018-11-02T12:32:37.635Z,18.10
2018-11-02T12:35:06.355Z,18.10
2018-11-02T12:37:34.528Z,18.00
2018-11-02T12:40:02.735Z,17.80
2018-11-02T12:42:30.948Z,17.70
2018-11-02T12:44:59.147Z,17.70
2018-11-02T12:47:27.341Z,17.80
2018-11-02T12:49:55.563Z,17.90
2018-11-02T12:52:23.727Z,17.90
2018-11-02T12:54:51.936Z,17.80
2018-11-02T12:57:20.156Z,17.80
2018-11-02T12:59:48.393Z,17.90
2018-11-02T13:02:16.595Z,18.60
2018-11-02T13:04:44.820Z,19.90
2018-11-02T13:07:13.247Z,19.90
2018-11-02T13:09:41.564Z,19.30
2018-11-02T13:12:09.668Z,18.90
2018-11-02T13:14:37.894Z,18.50
2018-11-02T13:17:06.064Z,18.20
2018-11-02T13:19:34.256Z,17.90
2018-11-02T13:22:02.454Z,17.70
2018-11-02T13:24:30.944Z,17.50
2018-11-02T13:26:59.097Z,17.30
2018-11-02T13:29:27.310Z,17.10
2018-11-02T13:31:55.554Z,17.00
2018-11-02T13:34:23.705Z,17.50
2018-11-02T13:36:51.909Z,19.10
2018-11-02T13:39:20.105Z,20.90
2018-11-02T13:41:48.289Z,22.40
2018-11-02T13:44:16.475Z,23.30
2018-11-02T13:46:44.697Z,23.90
2018-11-02T13:49:12.881Z,24.50
2018-11-02T13:51:41.056Z,25.20
2018-11-02T13:54:09.264Z,25.40
2018-11-02T13:56:37.445Z,25.10
2018-11-02T13:59:05.904Z,24.30
2018-11-02T14:01:34.084Z,23.40
2018-11-02T14:04:02.284Z,23.20
2018-11-02T14:06:30.480Z,22.90
2018-11-02T14:08:58.686Z,22.20
2018-11-02T14:11:26.895Z,21.40
2018-11-02T14:13:55.056Z,20.70
2018-11-02T14:16:23.250Z,20.10
2018-11-02T14:18:51.450Z,19.60
2018-11-02T14:21:19.662Z,19.00
2018-11-02T14:23:47.866Z,18.50
2018-11-02T14:26:16.068Z,18.10
2018-11-02T14:28:44.267Z,17.70
2018-11-02T14:31:12.452Z,17.40
2018-11-02T14:33:40.701Z,17.10
2018-11-02T14:36:08.904Z,16.90
2018-11-02T14:38:37.090Z,16.70
2018-11-02T14:41:05.579Z,16.60
2018-11-02T14:43:33.626Z,16.50
2018-11-02T14:46:01.804Z,16.40
2018-11-02T14:48:30.007Z,16.50
2018-11-02T14:50:58.242Z,16.50
2018-11-02T14:53:26.469Z,16.40
2018-11-02T14:55:54.641Z,16.20
2018-11-02T14:58:22.899Z,16.00
2018-11-02T15:00:51.099Z,15.90
2018-11-02T15:03:19.296Z,15.80
2018-11-02T15:05:47.482Z,15.70
2018-11-02T15:08:15.672Z,15.60
2018-11-02T15:10:43.873Z,15.60
2018-11-02T15:13:12.129Z,15.60
2018-11-02T15:15:40.331Z,15.60
2018-11-02T15:18:08.504Z,15.60
2018-11-02T15:20:36.778Z,15.50
2018-11-02T15:23:05.243Z,15.50
2018-11-02T15:25:33.422Z,15.40
2018-11-02T15:28:01.625Z,15.30
2018-11-02T15:30:29.807Z,15.10
2018-11-02T15:32:58.066Z,15.00
2018-11-02T15:35:26.253Z,14.90
2018-11-02T15:37:54.418Z,14.80
2018-11-02T15:40:22.600Z,14.70
2018-11-02T15:42:50.812Z,14.70
2018-11-02T15:45:19.001Z,14.60
2018-11-02T15:47:47.231Z,14.60
2018-11-02T15:50:15.439Z,14.60
2018-11-02T15:52:44.530Z,14.60
2018-11-02T15:55:12.836Z,14.50
2018-11-02T15:57:41.072Z,14.40
2018-11-02T16:00:11.975Z,14.30
2018-11-02T16:02:40.260Z,14.10
2018-11-02T16:05:08.785Z,14.00
2018-11-02T16:07:36.978Z,13.90
2018-11-02T16:12:45.161Z,13.70
2018-11-02T16:15:13.397Z,13.50
2018-11-02T16:17:41.569Z,13.30
2018-11-02T16:20:11.668Z,13.20
2018-11-02T16:22:39.945Z,13.10
2018-11-02T16:25:08.265Z,13.00
2018-11-02T16:27:36.486Z,12.90
2018-11-02T16:30:05.026Z,12.80
2018-11-02T16:32:33.217Z,12.70
2018-11-02T16:35:01.402Z,12.70
2018-11-02T16:37:29.604Z,12.60
2018-11-02T16:39:57.835Z,12.60
2018-11-02T16:42:26.047Z,12.60
2018-11-02T16:44:54.288Z,12.60
2018-11-02T16:47:22.451Z,12.60
2018-11-02T16:49:50.639Z,12.50
2018-11-02T16:52:18.864Z,12.50
2018-11-02T16:54:47.100Z,12.40
2018-11-02T16:57:15.337Z,12.40
2018-11-02T16:59:43.464Z,12.30
2018-11-02T17:02:11.674Z,12.30
2018-11-02T17:04:39.896Z,12.30
2018-11-02T17:07:08.072Z,12.20
2018-11-02T17:09:36.304Z,12.20
2018-11-02T17:12:04.498Z,12.10
2018-11-02T17:14:32.692Z,12.10
2018-11-02T17:17:00.900Z,12.10
2018-11-02T17:19:29.096Z,12.00
2018-11-02T17:21:57.284Z,12.10
2018-11-02T17:24:25.492Z,12.00
2018-11-02T17:26:53.660Z,12.00
2018-11-02T17:29:21.859Z,12.00
2018-11-02T17:31:50.058Z,11.90
2018-11-02T17:34:18.265Z,12.00
2018-11-02T17:36:46.452Z,12.10
2018-11-02T17:39:14.646Z,12.10
2018-11-02T17:41:42.822Z,12.10
2018-11-02T17:44:11.049Z,12.10
2018-11-02T17:46:39.231Z,12.00
2018-11-02T17:49:07.451Z,12.00
2018-11-02T17:51:35.710Z,11.90
2018-11-02T17:54:03.944Z,11.90
2018-11-02T17:56:32.138Z,11.90
2018-11-02T17:59:00.348Z,11.80
2018-11-02T18:01:28.584Z,11.80
2018-11-02T18:03:56.858Z,11.70
2018-11-02T18:06:25.093Z,11.70
2018-11-02T18:08:53.266Z,11.70
2018-11-02T18:11:21.513Z,11.60
2018-11-02T18:13:49.774Z,11.60
2018-11-02T18:16:17.980Z,11.50
2018-11-02T18:18:46.181Z,11.50
2018-11-02T18:21:14.364Z,11.40
2018-11-02T18:23:42.590Z,11.30
2018-11-02T18:26:10.794Z,11.20
2018-11-02T18:28:39.000Z,11.10
2018-11-02T18:31:07.213Z,11.00
2018-11-02T18:33:35.435Z,11.00
2018-11-02T18:36:03.627Z,10.90
2018-11-02T18:38:31.831Z,10.80
2018-11-02T18:41:00.073Z,10.70
2018-11-02T18:43:28.291Z,10.70
2018-11-02T18:45:56.483Z,10.60
2018-11-02T18:48:55.071Z,10.50
2018-11-02T18:51:23.250Z,10.60
2018-11-02T18:53:51.458Z,10.60
2018-11-02T18:56:19.672Z,10.50
2018-11-02T18:58:47.871Z,10.40
2018-11-02T19:01:16.079Z,10.40
2018-11-02T19:03:44.371Z,10.40
2018-11-02T19:06:12.622Z,10.30
2018-11-02T19:08:40.822Z,10.30
2018-11-02T19:11:09.009Z,10.30
2018-11-02T19:13:37.221Z,10.20
2018-11-02T19:16:05.998Z,10.20
2018-11-02T19:18:34.231Z,10.10
2018-11-02T19:21:02.434Z,10.10
2018-11-02T19:23:35.952Z,10.10
2018-11-02T19:26:04.151Z,10.00
2018-11-02T19:28:32.355Z,10.00
2018-11-02T19:31:00.563Z,10.00
2018-11-02T19:33:28.719Z,10.00
2018-11-02T19:35:56.911Z,10.00
2018-11-02T19:38:25.111Z,10.00
2018-11-02T19:40:53.277Z,10.10
2018-11-02T19:43:21.529Z,10.10
2018-11-02T19:45:49.757Z,10.10
2018-11-02T19:48:17.927Z,10.10
2018-11-02T19:50:46.308Z,10.10
2018-11-02T19:53:14.372Z,10.10
2018-11-02T19:55:42.597Z,10.10
2018-11-02T19:58:10.717Z,10.10
2018-11-02T20:00:38.919Z,10.10
2018-11-02T20:03:07.137Z,10.10
2018-11-02T20:05:35.348Z,10.20
2018-11-02T20:08:03.527Z,10.30
2018-11-02T20:10:31.743Z,10.30
2018-11-02T20:12:59.907Z,10.40
2018-11-02T20:15:28.103Z,10.40
2018-11-02T20:17:56.344Z,10.50
2018-11-02T20:20:24.467Z,10.50
2018-11-02T20:22:53.537Z,10.60
2018-11-02T20:25:21.726Z,10.60
2018-11-02T20:27:49.983Z,10.60
2018-11-02T20:30:19.733Z,10.50
2018-11-02T20:32:47.943Z,10.50
2018-11-02T20:35:16.188Z,10.50
2018-11-02T20:37:44.421Z,10.50
2018-11-02T20:40:14.926Z,10.50
2018-11-02T20:42:43.848Z,10.50
2018-11-02T20:45:12.058Z,10.40
2018-11-02T20:47:45.568Z,10.40
2018-11-02T20:50:13.820Z,10.40
2018-11-02T20:52:42.117Z,10.30
2018-11-02T20:55:11.555Z,10.30
2018-11-02T20:57:40.255Z,10.20
2018-11-02T21:00:11.112Z,10.10
2018-11-02T21:02:39.972Z,10.00
2018-11-02T21:05:10.016Z,10.00
2018-11-02T21:07:38.220Z,9.90
2018-11-02T21:10:08.408Z,9.90
2018-11-02T21:12:36.692Z,9.90
2018-11-02T21:15:06.665Z,9.80
2018-11-02T21:17:34.804Z,9.80
2018-11-02T21:20:03.593Z,9.70
2018-11-02T21:22:31.805Z,9.70
2018-11-02T21:25:00.022Z,9.70
2018-11-02T21:27:28.219Z,9.60
2018-11-02T21:29:56.587Z,9.60
2018-11-02T21:32:24.782Z,9.50
2018-11-02T21:34:53.312Z,9.50
2018-11-02T21:37:21.516Z,9.50
2018-11-02T21:39:49.704Z,9.40
2018-11-02T21:42:17.910Z,9.40
2018-11-02T21:44:46.143Z,9.40
2018-11-02T21:47:14.327Z,9.40
2018-11-02T21:49:42.553Z,9.40
2018-11-02T21:52:10.723Z,9.30
2018-11-02T21:54:38.914Z,9.30
2018-11-02T21:57:07.144Z,9.20
2018-11-02T21:59:35.344Z,9.20
2018-11-02T22:02:03.552Z,9.20
2018-11-02T22:04:31.736Z,9.20
2018-11-02T22:06:59.943Z,9.20
2018-11-02T22:09:28.148Z,9.20
2018-11-02T22:11:56.384Z,9.20
2018-11-02T22:14:24.587Z,9.20
2018-11-02T22:16:52.788Z,9.20
2018-11-02T22:19:21.107Z,9.20
2018-11-02T22:21:49.219Z,9.20
2018-11-02T22:24:17.409Z,9.20
2018-11-02T22:26:45.600Z,9.20
2018-11-02T22:29:13.802Z,9.20
2018-11-02T22:31:41.982Z,9.20
2018-11-02T22:34:10.153Z,9.20
2018-11-02T22:36:38.340Z,9.10
2018-11-02T22:39:08.558Z,9.10
2018-11-02T22:41:36.924Z,9.10
2018-11-02T22:44:05.126Z,9.20
2018-11-02T22:46:33.345Z,9.30
2018-11-02T22:49:01.530Z,9.30
2018-11-02T22:51:29.693Z,9.30
2018-11-02T22:53:57.873Z,9.40
2018-11-02T22:56:26.076Z,9.40
2018-11-02T22:58:54.274Z,9.40
2018-11-02T23:01:29.238Z,9.50
2018-11-02T23:03:59.684Z,9.50
2018-11-02T23:06:28.272Z,9.50
2018-11-02T23:08:56.561Z,9.50
2018-11-02T23:11:24.782Z,9.50
2018-11-02T23:13:53.339Z,9.50
2018-11-02T23:16:21.538Z,9.50
2018-11-02T23:18:50.070Z,9.50
2018-11-02T23:21:18.557Z,9.50
2018-11-02T23:23:46.742Z,9.50
2018-11-02T23:26:16.020Z,9.60
2018-11-02T23:28:44.303Z,9.60
2018-11-02T23:31:12.486Z,9.60
2018-11-02T23:33:40.702Z,9.60
2018-11-02T23:36:08.879Z,9.60
2018-11-02T23:38:37.061Z,9.60
2018-11-02T23:41:05.797Z,9.60
2018-11-02T23:43:33.974Z,9.60
2018-11-02T23:46:02.312Z,9.50
2018-11-02T23:48:30.494Z,9.50
2018-11-02T23:50:58.696Z,9.50
2018-11-02T23:53:26.882Z,9.40
2018-11-02T23:55:55.090Z,9.40
2018-11-02T23:58:23.277Z,9.40
