createdAt,value
2022-08-20T00:00:48.238Z,22.40
2022-08-20T00:03:20.761Z,22.40
2022-08-20T00:05:59.167Z,22.30
2022-08-20T00:12:46.725Z,22.30
2022-08-20T00:15:17.391Z,22.30
2022-08-20T00:18:50.335Z,22.30
2022-08-20T00:21:21.571Z,22.20
2022-08-20T00:29:30.321Z,22.20
2022-08-20T00:43:38.401Z,22.00
2022-08-20T00:46:13.866Z,21.90
2022-08-20T00:48:47.954Z,21.90
2022-08-20T00:51:27.479Z,21.90
2022-08-20T00:54:06.285Z,21.90
2022-08-20T01:02:31.393Z,21.90
2022-08-20T01:05:01.890Z,21.80
2022-08-20T01:08:01.879Z,21.80
2022-08-20T01:11:36.933Z,21.80
2022-08-20T01:14:21.856Z,21.70
2022-08-20T01:16:52.556Z,21.70
2022-08-20T01:19:52.725Z,21.70
2022-08-20T01:23:13.410Z,21.70
2022-08-20T01:25:51.262Z,21.70
2022-08-20T01:32:46.829Z,21.60
2022-08-20T01:35:22.060Z,21.60
2022-08-20T01:38:40.443Z,21.60
2022-08-20T01:41:46.763Z,21.60
2022-08-20T01:44:16.961Z,21.60
2022-08-20T01:47:21.525Z,21.50
2022-08-20T01:49:53.799Z,21.40
2022-08-20T01:52:30.350Z,21.40
2022-08-20T01:54:59.758Z,21.40
2022-08-20T01:58:42.608Z,21.40
2022-08-20T06:19:46.019Z,22.50
2022-08-20T06:22:21.273Z,22.60
2022-08-20T06:25:00.762Z,22.60
2022-08-20T06:27:54.114Z,22.70
2022-08-20T06:30:23.681Z,22.70
2022-08-20T06:32:53.315Z,22.70
2022-08-20T06:35:22.367Z,22.70
2022-08-20T06:38:55.966Z,22.70
2022-08-20T06:41:35.721Z,22.80
2022-08-20T06:44:05.708Z,22.80
2022-08-20T06:46:34.806Z,22.90
2022-08-20T06:52:54.037Z,22.90
2022-08-20T06:55:23.306Z,23.00
2022-08-20T06:58:08.123Z,23.10
2022-08-20T07:00:57.195Z,23.10
2022-08-20T07:03:26.252Z,23.20
2022-08-20T07:10:31.295Z,23.20
2022-08-20T07:18:00.755Z,23.30
2022-08-20T07:20:31.865Z,23.40
2022-08-20T07:23:01.072Z,23.50
2022-08-20T07:25:30.967Z,23.50
2022-08-20T07:32:45.409Z,23.70
2022-08-20T07:35:19.007Z,23.80
2022-08-20T07:37:54.718Z,23.80
2022-08-20T07:40:27.793Z,23.90
2022-08-20T07:42:57.384Z,23.90
2022-08-20T07:45:26.857Z,24.00
2022-08-20T07:48:07.582Z,24.00
2022-08-20T07:50:38.399Z,24.10
2022-08-20T07:53:07.851Z,24.20
2022-08-20T07:55:36.892Z,24.30
2022-08-20T08:02:29.918Z,24.40
2022-08-20T08:04:58.725Z,24.50
2022-08-20T08:07:35.952Z,24.50
2022-08-20T08:10:09.649Z,24.50
2022-08-20T08:21:54.497Z,24.70
2022-08-20T08:24:28.323Z,24.70
2022-08-20T08:27:32.704Z,24.70
2022-08-20T08:30:02.827Z,24.80
2022-08-20T08:32:32.553Z,24.90
2022-08-20T08:35:09.277Z,24.90
2022-08-20T08:38:08.780Z,25.00
2022-08-20T08:40:59.822Z,25.00
2022-08-20T08:43:31.634Z,25.00
2022-08-20T08:46:12.760Z,25.10
2022-08-20T08:48:45.740Z,25.10
2022-08-20T08:51:18.101Z,25.20
2022-08-20T08:53:55.060Z,25.30
2022-08-20T08:56:29.631Z,25.30
2022-08-20T08:59:02.111Z,25.40
2022-08-20T09:01:54.878Z,25.50
2022-08-20T09:05:20.817Z,25.60
2022-08-20T09:08:52.618Z,25.60
2022-08-20T09:11:24.221Z,25.70
2022-08-20T09:18:27.995Z,25.80
2022-08-20T09:20:57.638Z,25.90
2022-08-20T09:23:26.367Z,26.00
2022-08-20T09:25:54.899Z,26.00
2022-08-20T09:32:46.943Z,26.20
2022-08-20T09:35:19.507Z,26.30
2022-08-20T09:42:36.223Z,26.40
2022-08-20T09:45:11.174Z,26.50
2022-08-20T09:52:28.958Z,26.60
2022-08-20T09:55:01.991Z,26.70
2022-08-20T09:58:09.379Z,26.80
2022-08-20T10:00:38.527Z,26.90
2022-08-20T10:03:07.536Z,27.00
2022-08-20T10:05:56.063Z,27.10
2022-08-20T10:08:26.637Z,27.30
2022-08-20T10:10:58.349Z,27.40
2022-08-20T10:17:52.305Z,27.30
2022-08-20T10:20:22.562Z,27.30
2022-08-20T10:22:51.917Z,27.10
2022-08-20T10:25:22.246Z,27.00
2022-08-20T10:27:51.715Z,27.10
2022-08-20T10:30:23.259Z,27.20
2022-08-20T10:33:01.969Z,27.20
2022-08-20T10:35:31.658Z,27.30
2022-08-20T10:38:29.197Z,27.40
2022-08-20T10:40:59.581Z,27.50
2022-08-20T10:43:28.431Z,27.40
2022-08-20T10:45:57.160Z,27.10
2022-08-20T10:48:32.756Z,26.90
2022-08-20T10:51:01.793Z,26.90
2022-08-20T10:53:30.692Z,26.90
2022-08-20T10:56:01.790Z,26.80
2022-08-20T10:58:39.557Z,26.80
2022-08-20T11:01:12.732Z,27.00
2022-08-20T11:04:01.261Z,27.00
2022-08-20T11:06:39.098Z,26.90
2022-08-20T11:09:09.731Z,27.00
2022-08-20T11:11:40.320Z,27.00
2022-08-20T11:14:09.330Z,26.90
2022-08-20T11:16:51.391Z,26.90
2022-08-20T11:19:20.717Z,27.00
2022-08-20T11:21:49.598Z,27.00
2022-08-20T11:24:19.148Z,27.10
2022-08-20T11:27:12.453Z,27.30
2022-08-20T11:29:41.830Z,27.50
2022-08-20T11:32:12.702Z,27.50
2022-08-20T11:34:44.050Z,27.40
2022-08-20T11:37:41.816Z,27.30
2022-08-20T11:40:13.054Z,27.40
2022-08-20T11:43:04.377Z,27.40
2022-08-20T11:45:32.821Z,27.50
2022-08-20T11:48:21.646Z,27.60
2022-08-20T11:50:53.546Z,27.80
2022-08-20T11:53:22.559Z,28.00
2022-08-20T11:55:52.025Z,28.10
2022-08-20T11:58:33.952Z,28.30
2022-08-20T12:01:02.896Z,28.20
2022-08-20T12:03:32.056Z,28.40
2022-08-20T12:06:01.099Z,28.50
2022-08-20T12:08:33.032Z,28.70
2022-08-20T12:11:03.834Z,28.80
2022-08-20T12:13:47.911Z,28.90
2022-08-20T12:16:18.405Z,29.00
2022-08-20T12:18:47.326Z,28.80
2022-08-20T12:21:16.588Z,28.60
2022-08-20T12:23:51.423Z,28.50
2022-08-20T12:26:22.268Z,28.40
2022-08-20T12:28:56.136Z,28.50
2022-08-20T12:31:24.942Z,28.70
2022-08-20T12:33:53.646Z,28.80
2022-08-20T12:36:22.955Z,28.90
2022-08-20T12:38:52.076Z,29.00
2022-08-20T12:41:22.870Z,29.00
2022-08-20T12:43:51.761Z,29.10
2022-08-20T12:46:23.285Z,29.10
2022-08-20T12:48:54.618Z,29.10
2022-08-20T12:51:23.919Z,29.10
2022-08-20T12:53:52.676Z,28.90
2022-08-20T12:56:22.708Z,28.80
2022-08-20T12:59:24.118Z,28.70
2022-08-20T13:01:56.847Z,28.60
2022-08-20T13:04:27.414Z,28.60
2022-08-20T13:07:02.934Z,28.70
2022-08-20T13:09:32.251Z,28.70
2022-08-20T13:12:01.241Z,28.50
2022-08-20T13:14:43.415Z,28.30
2022-08-20T13:17:20.094Z,28.10
2022-08-20T13:20:00.575Z,28.00
2022-08-20T13:22:29.682Z,27.90
2022-08-20T13:24:58.878Z,28.10
2022-08-20T13:27:27.950Z,28.20
2022-08-20T13:29:58.982Z,28.40
2022-08-20T13:32:42.343Z,28.40
2022-08-20T13:35:12.897Z,28.50
2022-08-20T13:37:42.940Z,28.40
2022-08-20T13:40:13.146Z,28.20
2022-08-20T13:42:42.169Z,28.20
2022-08-20T13:45:12.306Z,28.30
2022-08-20T13:47:43.751Z,28.10
2022-08-20T13:50:16.660Z,28.00
2022-08-20T13:52:49.975Z,28.00
2022-08-20T13:55:22.152Z,28.10
2022-08-20T13:57:52.855Z,28.10
2022-08-20T14:00:31.293Z,28.10
2022-08-20T14:03:03.193Z,28.10
2022-08-20T14:05:32.968Z,28.10
2022-08-20T14:08:30.547Z,28.00
2022-08-20T14:10:59.808Z,28.00
2022-08-20T14:13:32.339Z,28.10
2022-08-20T14:16:01.976Z,28.20
2022-08-20T14:19:01.081Z,28.20
2022-08-20T14:21:29.888Z,28.30
2022-08-20T14:23:59.346Z,28.20
2022-08-20T14:30:24.592Z,28.20
2022-08-20T14:32:54.468Z,28.20
2022-08-20T14:35:25.554Z,28.20
2022-08-20T14:37:56.865Z,28.20
2022-08-20T14:45:12.277Z,28.00
2022-08-20T14:48:19.013Z,28.10
2022-08-20T14:50:49.478Z,28.10
2022-08-20T14:53:19.636Z,28.20
2022-08-20T14:55:48.721Z,28.20
2022-08-20T14:58:42.232Z,28.20
2022-08-20T15:05:44.164Z,28.30
2022-08-20T15:12:38.085Z,28.40
2022-08-20T15:15:15.331Z,28.40
2022-08-20T15:22:08.666Z,28.20
2022-08-20T15:24:37.773Z,28.10
2022-08-20T15:28:13.981Z,28.10
2022-08-20T15:31:08.362Z,28.30
2022-08-20T15:33:39.311Z,28.40
2022-08-20T15:36:10.145Z,28.40
2022-08-20T15:43:21.988Z,28.50
2022-08-20T15:45:51.100Z,28.40
2022-08-20T15:53:14.443Z,27.80
2022-08-20T15:55:48.013Z,27.30
2022-08-20T15:58:30.223Z,27.00
2022-08-20T16:05:29.520Z,26.70
2022-08-20T16:12:45.487Z,26.20
2022-08-20T16:15:26.584Z,25.90
2022-08-20T16:22:00.017Z,25.60
2022-08-20T16:24:30.516Z,25.40
2022-08-20T16:31:29.828Z,25.20
2022-08-20T16:43:52.419Z,25.10
2022-08-20T16:47:37.483Z,24.90
2022-08-20T17:00:24.572Z,24.70
2022-08-20T17:02:56.478Z,24.40
2022-08-20T17:05:29.652Z,24.30
2022-08-20T17:12:20.008Z,24.10
2022-08-20T17:15:27.627Z,24.00
2022-08-20T17:22:32.581Z,23.90
2022-08-20T17:25:58.905Z,23.80
2022-08-20T17:36:38.591Z,23.60
2022-08-20T17:39:18.645Z,23.60
2022-08-20T17:41:51.568Z,23.60
2022-08-20T17:44:24.877Z,23.70
2022-08-20T17:47:25.735Z,23.60
2022-08-20T17:50:03.067Z,23.50
2022-08-20T17:57:14.465Z,23.50
2022-08-20T18:00:01.026Z,23.40
2022-08-20T18:02:36.945Z,23.40
2022-08-20T18:05:11.926Z,23.30
2022-08-20T18:12:34.384Z,23.20
2022-08-20T18:15:11.270Z,23.10
2022-08-20T18:22:27.726Z,23.00
2022-08-20T18:25:02.816Z,22.90
2022-08-20T18:32:32.052Z,22.80
2022-08-20T18:35:20.119Z,22.80
2022-08-20T18:42:42.627Z,22.60
2022-08-20T18:45:14.385Z,22.60
2022-08-20T18:48:48.184Z,22.60
2022-08-20T19:04:32.143Z,22.30
2022-08-20T19:07:58.057Z,22.20
2022-08-20T19:10:49.571Z,22.20
2022-08-20T19:13:46.222Z,22.20
2022-08-20T19:16:21.189Z,22.10
2022-08-20T19:23:16.867Z,22.00
2022-08-20T19:25:56.169Z,22.00
2022-08-20T19:28:44.769Z,21.90
2022-08-20T19:31:15.242Z,21.90
2022-08-20T19:38:16.577Z,21.80
2022-08-20T19:40:47.262Z,21.80
2022-08-20T19:43:44.842Z,21.80
2022-08-20T19:46:17.007Z,21.70
2022-08-20T19:48:57.333Z,21.70
2022-08-20T19:52:09.003Z,21.70
2022-08-20T19:54:48.680Z,21.60
2022-08-20T19:58:26.038Z,21.60
2022-08-20T20:02:20.306Z,21.60
2022-08-20T20:04:55.709Z,21.50
2022-08-20T20:07:45.246Z,21.40
2022-08-20T20:10:33.027Z,21.40
2022-08-20T20:13:09.824Z,21.50
2022-08-20T20:15:40.517Z,21.40
2022-08-20T20:59:05.859Z,21.00
2022-08-20T21:01:49.115Z,22.40
2022-08-20T21:04:23.422Z,20.90
2022-08-20T21:07:01.133Z,20.80
2022-08-20T21:09:31.781Z,20.90
2022-08-20T21:12:01.444Z,20.80
2022-08-20T21:14:30.631Z,20.70
2022-08-20T21:17:22.764Z,20.70
2022-08-20T21:19:53.114Z,20.60
2022-08-20T21:22:41.395Z,20.50
2022-08-20T21:26:12.697Z,20.50
2022-08-20T21:33:26.940Z,20.50
2022-08-20T21:35:56.731Z,20.50
2022-08-20T21:38:59.079Z,20.50
2022-08-20T21:41:29.949Z,20.50
2022-08-20T21:43:59.638Z,20.50
2022-08-20T21:47:46.873Z,20.50
2022-08-20T21:50:21.433Z,20.40
2022-08-20T21:57:19.796Z,20.40
2022-08-20T21:59:49.351Z,20.30
2022-08-20T22:02:19.091Z,20.30
2022-08-20T22:04:47.900Z,20.30
2022-08-20T22:11:52.044Z,20.20
2022-08-20T22:19:33.814Z,20.20
2022-08-20T22:22:02.864Z,20.10
2022-08-20T22:24:32.961Z,20.10
2022-08-20T22:27:03.558Z,20.00
2022-08-20T22:30:14.131Z,20.00
2022-08-20T22:33:14.592Z,20.00
2022-08-20T22:35:46.768Z,20.00
2022-08-20T22:39:30.443Z,20.00
2022-08-20T22:41:59.265Z,20.00
2022-08-20T22:44:29.638Z,19.90
2022-08-20T22:47:02.899Z,19.90
2022-08-20T22:49:36.370Z,19.90
2022-08-20T22:52:06.407Z,19.90
2022-08-20T22:54:36.897Z,19.80
2022-08-20T23:05:42.214Z,19.80
2022-08-20T23:09:35.673Z,19.80
2022-08-20T23:12:06.287Z,19.80
2022-08-20T23:28:17.731Z,19.80
2022-08-20T23:30:47.873Z,19.60
2022-08-20T23:33:17.540Z,19.60
2022-08-20T23:35:47.628Z,19.60
2022-08-20T23:38:16.874Z,19.60
2022-08-20T23:40:45.632Z,19.50
2022-08-20T23:43:15.952Z,19.50
2022-08-20T23:45:45.931Z,19.50
2022-08-20T23:48:15.182Z,19.50
2022-08-20T23:50:43.977Z,19.40
2022-08-20T23:53:13.014Z,19.40
2022-08-20T23:55:41.385Z,19.40
2022-08-20T23:58:10.220Z,19.40
