createdAt,value
2019-03-24T00:00:38.211Z,97.27
2019-03-24T00:03:07.021Z,94.40
2019-03-24T00:05:36.000Z,98.92
2019-03-24T00:08:04.966Z,96.12
2019-03-24T00:10:33.691Z,100.35
2019-03-24T00:13:02.701Z,91.10
2019-03-24T00:15:31.546Z,101.50
2019-03-24T00:18:00.458Z,102.10
2019-03-24T00:20:29.431Z,104.80
2019-03-24T00:22:58.271Z,97.53
2019-03-24T00:25:27.021Z,97.33
2019-03-24T00:27:55.793Z,86.50
2019-03-24T00:30:24.606Z,101.53
2019-03-24T00:32:53.616Z,93.95
2019-03-24T00:35:22.401Z,97.08
2019-03-24T00:37:51.277Z,92.02
2019-03-24T00:40:20.294Z,91.70
2019-03-24T00:42:49.081Z,99.45
2019-03-24T00:45:17.971Z,94.83
2019-03-24T00:47:46.887Z,88.17
2019-03-24T00:50:15.756Z,97.37
2019-03-24T00:52:44.619Z,87.57
2019-03-24T00:55:13.789Z,98.12
2019-03-24T00:57:42.599Z,103.05
2019-03-24T01:00:12.800Z,92.53
2019-03-24T01:02:41.564Z,101.72
2019-03-24T01:05:11.023Z,112.95
2019-03-24T01:07:39.917Z,100.50
2019-03-24T01:10:09.044Z,88.78
2019-03-24T01:12:38.439Z,97.65
2019-03-24T01:15:08.047Z,108.03
2019-03-24T01:17:37.437Z,94.95
2019-03-24T01:20:07.031Z,106.67
2019-03-24T01:22:35.996Z,91.30
2019-03-24T01:25:05.680Z,90.80
2019-03-24T01:27:34.550Z,85.45
2019-03-24T01:30:03.902Z,97.92
2019-03-24T01:32:32.812Z,93.17
2019-03-24T01:35:01.554Z,81.95
2019-03-24T01:37:30.285Z,94.25
2019-03-24T01:39:59.300Z,94.55
2019-03-24T01:42:28.042Z,82.20
2019-03-24T01:44:57.038Z,107.35
2019-03-24T01:47:25.933Z,73.85
2019-03-24T01:49:54.648Z,86.10
2019-03-24T01:52:23.804Z,80.67
2019-03-24T01:54:52.745Z,90.25
2019-03-24T01:57:21.453Z,97.35
2019-03-24T01:59:50.447Z,89.28
2019-03-24T02:02:19.266Z,90.42
2019-03-24T02:04:48.070Z,84.10
2019-03-24T02:07:17.247Z,93.82
2019-03-24T02:09:46.278Z,102.00
2019-03-24T02:12:15.163Z,101.18
2019-03-24T02:14:44.218Z,91.92
2019-03-24T02:17:12.973Z,89.15
2019-03-24T02:19:41.854Z,97.57
2019-03-24T02:22:10.725Z,83.52
2019-03-24T02:24:39.494Z,86.35
2019-03-24T02:27:08.678Z,87.82
2019-03-24T02:29:37.499Z,91.45
2019-03-24T02:32:06.265Z,88.95
2019-03-24T02:34:35.440Z,88.40
2019-03-24T02:37:04.257Z,90.38
2019-03-24T02:39:33.037Z,88.07
2019-03-24T02:42:01.839Z,90.40
2019-03-24T02:44:30.765Z,78.65
2019-03-24T02:46:59.542Z,92.47
2019-03-24T02:49:28.412Z,83.82
2019-03-24T02:51:57.626Z,82.45
2019-03-24T02:54:26.464Z,82.60
2019-03-24T02:56:55.351Z,79.53
2019-03-24T02:59:24.431Z,92.80
2019-03-24T03:01:53.356Z,86.37
2019-03-24T03:04:22.102Z,88.72
2019-03-24T03:06:50.890Z,93.27
2019-03-24T03:09:19.639Z,95.60
2019-03-24T03:11:48.450Z,98.70
2019-03-24T03:14:17.616Z,93.87
2019-03-24T03:16:46.370Z,99.25
2019-03-24T03:19:15.324Z,92.47
2019-03-24T03:21:44.460Z,92.42
2019-03-24T03:24:13.210Z,100.18
2019-03-24T03:26:42.494Z,96.60
2019-03-24T03:29:11.279Z,99.07
2019-03-24T03:31:40.673Z,92.60
2019-03-24T03:34:12.035Z,102.67
2019-03-24T03:36:40.784Z,85.05
2019-03-24T03:39:09.479Z,92.30
2019-03-24T03:41:38.783Z,96.20
2019-03-24T03:44:07.521Z,86.08
2019-03-24T03:46:36.754Z,106.35
2019-03-24T03:49:05.505Z,93.78
2019-03-24T03:51:34.819Z,84.90
2019-03-24T03:54:03.562Z,83.95
2019-03-24T03:56:32.413Z,78.00
2019-03-24T03:59:01.190Z,100.87
2019-03-24T04:01:30.365Z,89.22
2019-03-24T04:03:59.104Z,79.27
2019-03-24T04:06:27.963Z,88.12
2019-03-24T04:08:57.020Z,87.02
2019-03-24T04:11:25.965Z,86.87
2019-03-24T04:13:54.778Z,88.82
2019-03-24T04:16:23.652Z,85.17
2019-03-24T04:18:52.343Z,91.57
2019-03-24T04:21:21.668Z,83.72
2019-03-24T04:23:50.464Z,82.15
2019-03-24T04:26:19.342Z,78.00
2019-03-24T04:28:48.138Z,75.97
2019-03-24T04:31:17.026Z,79.77
2019-03-24T04:33:45.746Z,75.60
2019-03-24T04:36:14.523Z,79.37
2019-03-24T04:38:43.432Z,70.42
2019-03-24T04:41:12.206Z,69.75
2019-03-24T04:43:40.909Z,77.47
2019-03-24T04:46:09.592Z,83.17
2019-03-24T04:48:39.088Z,83.62
2019-03-24T04:51:08.466Z,72.45
2019-03-24T04:53:37.508Z,82.47
2019-03-24T04:56:06.598Z,85.12
2019-03-24T04:58:35.389Z,72.15
2019-03-24T05:01:04.170Z,75.50
2019-03-24T05:03:33.394Z,75.00
2019-03-24T05:06:02.694Z,74.72
2019-03-24T05:08:31.425Z,77.70
2019-03-24T05:11:00.109Z,82.05
2019-03-24T05:13:29.036Z,86.20
2019-03-24T05:15:57.878Z,68.15
2019-03-24T05:18:26.651Z,66.05
2019-03-24T05:20:55.389Z,71.45
2019-03-24T05:23:24.824Z,65.35
2019-03-24T05:25:53.501Z,69.62
2019-03-24T05:28:22.494Z,69.47
2019-03-24T05:30:51.313Z,66.35
2019-03-24T05:33:20.099Z,74.27
2019-03-24T05:35:49.337Z,64.00
2019-03-24T05:38:18.057Z,75.15
2019-03-24T05:40:46.826Z,74.30
2019-03-24T05:43:15.570Z,74.27
2019-03-24T05:45:44.486Z,72.08
2019-03-24T05:48:13.403Z,70.62
2019-03-24T05:50:42.235Z,80.25
2019-03-24T05:53:11.369Z,84.87
2019-03-24T05:55:40.105Z,71.37
2019-03-24T05:58:08.898Z,82.02
2019-03-24T06:00:38.413Z,78.28
2019-03-24T06:03:07.257Z,80.97
2019-03-24T06:05:36.227Z,72.27
2019-03-24T06:08:05.231Z,70.55
2019-03-24T06:10:34.190Z,72.60
2019-03-24T06:13:02.944Z,74.65
2019-03-24T06:15:31.669Z,78.33
2019-03-24T06:18:00.524Z,75.72
2019-03-24T06:20:29.438Z,63.73
2019-03-24T06:22:58.120Z,72.10
2019-03-24T06:25:26.961Z,78.17
2019-03-24T06:27:56.315Z,71.60
2019-03-24T06:30:25.107Z,72.00
2019-03-24T06:32:54.372Z,68.02
2019-03-24T06:35:23.110Z,78.85
2019-03-24T06:37:53.363Z,83.05
2019-03-24T06:40:22.184Z,66.77
2019-03-24T06:42:51.038Z,70.12
2019-03-24T06:45:27.957Z,69.67
2019-03-24T06:47:57.854Z,66.85
2019-03-24T06:50:21.710Z,73.75
2019-03-24T06:52:50.789Z,67.60
2019-03-24T06:55:19.900Z,69.82
2019-03-24T06:57:49.028Z,71.77
2019-03-24T07:00:17.943Z,68.22
2019-03-24T07:02:46.744Z,69.40
2019-03-24T07:05:15.702Z,77.37
2019-03-24T07:07:44.659Z,67.22
2019-03-24T07:10:13.513Z,71.47
2019-03-24T07:12:42.268Z,70.87
2019-03-24T07:15:11.025Z,61.58
2019-03-24T07:17:39.791Z,68.30
2019-03-24T07:20:09.255Z,75.87
2019-03-24T07:22:38.529Z,71.82
2019-03-24T07:25:09.237Z,75.05
2019-03-24T07:27:38.403Z,64.97
2019-03-24T07:30:08.674Z,67.00
2019-03-24T07:32:37.446Z,71.80
2019-03-24T07:35:07.624Z,76.60
2019-03-24T07:37:36.598Z,66.40
2019-03-24T07:40:07.338Z,72.82
2019-03-24T07:42:36.381Z,67.60
2019-03-24T07:45:06.597Z,68.45
2019-03-24T07:47:35.794Z,72.82
2019-03-24T07:50:05.403Z,75.30
2019-03-24T07:52:34.425Z,73.42
2019-03-24T07:55:03.810Z,62.05
2019-03-24T07:57:33.056Z,68.15
2019-03-24T08:00:02.277Z,76.30
2019-03-24T08:02:31.114Z,65.30
2019-03-24T08:04:59.862Z,69.53
2019-03-24T08:07:28.815Z,72.37
2019-03-24T08:09:58.065Z,72.17
2019-03-24T08:12:27.082Z,70.28
2019-03-24T08:14:55.932Z,67.27
2019-03-24T08:17:25.123Z,68.12
2019-03-24T08:19:54.432Z,73.33
2019-03-24T08:22:23.602Z,79.85
2019-03-24T08:24:52.441Z,71.00
2019-03-24T08:27:21.299Z,76.42
2019-03-24T08:29:50.200Z,70.78
2019-03-24T08:32:19.405Z,84.03
2019-03-24T08:34:48.556Z,73.95
2019-03-24T08:37:17.808Z,67.00
2019-03-24T08:39:46.578Z,75.28
2019-03-24T08:42:15.858Z,64.92
2019-03-24T08:44:45.211Z,74.80
2019-03-24T08:47:14.406Z,59.13
2019-03-24T08:49:43.850Z,64.60
2019-03-24T08:52:12.875Z,59.08
2019-03-24T08:54:41.682Z,56.00
2019-03-24T08:57:10.440Z,51.45
2019-03-24T08:59:39.767Z,56.98
2019-03-24T09:02:08.738Z,65.67
2019-03-24T09:04:38.233Z,66.22
2019-03-24T09:07:07.553Z,55.88
2019-03-24T09:09:36.313Z,55.98
2019-03-24T09:12:05.272Z,59.23
2019-03-24T09:14:34.069Z,65.78
2019-03-24T09:17:03.012Z,57.43
2019-03-24T09:19:32.196Z,57.17
2019-03-24T09:22:01.102Z,61.60
2019-03-24T09:24:29.953Z,54.98
2019-03-24T09:26:58.926Z,59.48
2019-03-24T09:29:27.668Z,64.97
2019-03-24T09:31:57.162Z,57.38
2019-03-24T09:34:25.959Z,54.55
2019-03-24T09:36:55.471Z,57.78
2019-03-24T09:39:24.825Z,57.05
2019-03-24T09:41:53.750Z,62.93
2019-03-24T09:44:22.592Z,56.30
2019-03-24T09:46:51.479Z,57.08
2019-03-24T09:49:20.370Z,53.63
2019-03-24T09:51:49.335Z,57.23
2019-03-24T09:54:18.350Z,60.08
2019-03-24T09:56:47.790Z,53.45
2019-03-24T09:59:16.572Z,57.88
2019-03-24T10:01:45.942Z,59.75
2019-03-24T10:04:16.059Z,51.98
2019-03-24T10:06:45.114Z,52.00
2019-03-24T10:09:14.473Z,54.15
2019-03-24T10:11:43.309Z,53.52
2019-03-24T10:14:12.215Z,51.23
2019-03-24T10:16:41.709Z,58.92
2019-03-24T10:19:14.245Z,56.50
2019-03-24T10:21:41.945Z,49.93
2019-03-24T10:24:11.151Z,54.80
2019-03-24T10:26:40.275Z,55.50
2019-03-24T10:29:09.185Z,51.18
2019-03-24T10:31:38.434Z,53.87
2019-03-24T10:34:08.214Z,51.05
2019-03-24T10:36:37.698Z,51.42
2019-03-24T10:39:07.579Z,54.48
2019-03-24T10:41:36.573Z,54.10
2019-03-24T10:44:05.754Z,56.40
2019-03-24T10:46:34.587Z,52.00
2019-03-24T10:49:03.468Z,57.35
2019-03-24T10:51:32.446Z,52.00
2019-03-24T10:54:01.366Z,53.33
2019-03-24T10:56:30.082Z,55.98
2019-03-24T10:58:59.635Z,49.23
2019-03-24T11:01:28.370Z,51.90
2019-03-24T11:03:57.687Z,54.95
2019-03-24T11:06:26.893Z,55.75
2019-03-24T11:08:55.979Z,48.98
2019-03-24T11:11:25.565Z,54.45
2019-03-24T11:13:54.875Z,53.83
2019-03-24T11:16:23.796Z,50.33
2019-03-24T11:18:53.068Z,54.33
2019-03-24T11:21:22.483Z,53.13
2019-03-24T11:23:51.241Z,52.50
2019-03-24T11:26:20.720Z,54.42
2019-03-24T11:28:49.502Z,51.25
2019-03-24T11:31:19.264Z,49.83
2019-03-24T11:33:48.188Z,58.13
2019-03-24T11:36:17.145Z,49.85
2019-03-24T11:38:46.003Z,52.90
2019-03-24T11:41:14.805Z,54.25
2019-03-24T11:43:43.772Z,54.30
2019-03-24T11:46:12.650Z,56.50
2019-03-24T11:48:41.539Z,49.65
2019-03-24T11:51:10.575Z,51.68
2019-03-24T11:53:39.487Z,50.23
2019-03-24T11:56:08.196Z,50.40
2019-03-24T11:58:37.534Z,52.70
2019-03-24T12:01:06.481Z,53.85
2019-03-24T12:03:35.515Z,52.20
2019-03-24T12:06:13.850Z,52.85
2019-03-24T12:08:35.224Z,52.78
2019-03-24T12:11:04.740Z,52.53
2019-03-24T12:13:34.151Z,53.52
2019-03-24T12:16:02.956Z,49.40
2019-03-24T12:18:31.823Z,53.13
2019-03-24T12:21:00.784Z,50.92
2019-03-24T12:23:29.594Z,48.35
2019-03-24T12:25:58.777Z,53.92
2019-03-24T12:28:27.644Z,45.30
2019-03-24T12:30:56.350Z,49.73
2019-03-24T12:33:25.728Z,49.73
2019-03-24T12:35:54.445Z,49.25
2019-03-24T12:38:23.732Z,54.73
2019-03-24T12:40:52.484Z,51.95
2019-03-24T12:43:22.321Z,51.33
2019-03-24T12:45:51.457Z,49.55
2019-03-24T12:48:20.313Z,50.50
2019-03-24T12:50:49.642Z,50.20
2019-03-24T12:53:18.605Z,49.25
2019-03-24T12:55:47.459Z,50.70
2019-03-24T12:58:16.198Z,49.93
2019-03-24T13:00:44.921Z,45.70
2019-03-24T13:03:13.812Z,45.45
2019-03-24T13:05:42.739Z,48.10
2019-03-24T13:08:14.109Z,42.88
2019-03-24T13:10:44.344Z,43.90
2019-03-24T13:13:13.531Z,43.80
2019-03-24T13:15:42.281Z,48.65
2019-03-24T13:18:11.519Z,42.65
2019-03-24T13:20:40.658Z,48.20
2019-03-24T13:23:09.539Z,48.28
2019-03-24T13:25:38.329Z,48.87
2019-03-24T13:28:07.303Z,48.75
2019-03-24T13:30:36.326Z,45.48
2019-03-24T13:33:05.270Z,50.70
2019-03-24T13:35:34.866Z,50.73
2019-03-24T13:38:03.932Z,50.12
2019-03-24T13:40:32.737Z,42.80
2019-03-24T13:43:01.726Z,47.43
2019-03-24T13:45:30.617Z,44.80
2019-03-24T13:47:59.406Z,44.60
2019-03-24T13:50:31.746Z,46.88
2019-03-24T13:52:59.118Z,45.15
2019-03-24T13:55:28.038Z,51.88
2019-03-24T13:57:57.214Z,49.95
2019-03-24T14:00:26.229Z,45.85
2019-03-24T14:02:55.821Z,47.30
2019-03-24T14:05:24.656Z,53.00
2019-03-24T14:07:53.547Z,45.28
2019-03-24T14:10:22.315Z,47.05
2019-03-24T14:12:51.651Z,47.73
2019-03-24T14:15:20.458Z,45.67
2019-03-24T14:17:49.381Z,47.58
2019-03-24T14:20:18.549Z,44.70
2019-03-24T14:22:47.678Z,46.20
2019-03-24T14:25:16.721Z,50.50
2019-03-24T14:27:45.449Z,45.90
2019-03-24T14:30:14.663Z,50.08
2019-03-24T14:32:43.444Z,43.85
2019-03-24T14:35:12.257Z,51.92
2019-03-24T14:37:42.153Z,46.18
2019-03-24T14:40:12.443Z,49.53
2019-03-24T14:42:41.450Z,50.65
2019-03-24T14:45:10.526Z,46.55
2019-03-24T14:47:39.455Z,55.85
2019-03-24T14:50:08.434Z,51.23
2019-03-24T14:52:37.621Z,49.88
2019-03-24T14:55:06.843Z,49.83
2019-03-24T14:57:35.824Z,46.83
2019-03-24T15:00:05.953Z,53.48
2019-03-24T15:02:35.000Z,47.27
2019-03-24T15:05:04.391Z,50.05
2019-03-24T15:07:33.226Z,46.05
2019-03-24T15:10:02.573Z,52.73
2019-03-24T15:12:31.366Z,54.95
2019-03-24T15:15:00.340Z,46.73
2019-03-24T15:17:29.467Z,46.48
2019-03-24T15:19:58.654Z,46.37
2019-03-24T15:22:28.336Z,45.45
2019-03-24T15:24:57.400Z,48.85
2019-03-24T15:27:26.404Z,46.80
2019-03-24T15:29:55.274Z,46.37
2019-03-24T15:32:24.519Z,43.35
2019-03-24T15:34:53.309Z,43.92
2019-03-24T15:37:22.757Z,41.80
2019-03-24T15:39:51.790Z,41.33
2019-03-24T15:42:20.743Z,48.90
2019-03-24T15:44:49.801Z,45.55
2019-03-24T15:47:18.765Z,42.85
2019-03-24T15:49:47.813Z,46.55
2019-03-24T15:52:17.693Z,47.67
2019-03-24T15:54:46.802Z,50.55
2019-03-24T15:57:16.513Z,43.15
2019-03-24T15:59:47.593Z,41.98
2019-03-24T16:02:16.855Z,40.83
2019-03-24T16:04:45.766Z,39.25
2019-03-24T16:07:14.655Z,47.85
2019-03-24T16:09:43.798Z,45.05
2019-03-24T16:12:14.378Z,47.78
2019-03-24T16:15:14.303Z,41.85
2019-03-24T16:17:44.494Z,43.73
2019-03-24T16:20:13.451Z,34.67
2019-03-24T16:22:43.021Z,40.38
2019-03-24T16:25:12.300Z,39.13
2019-03-24T16:27:41.377Z,38.23
2019-03-24T16:30:10.421Z,38.38
2019-03-24T16:32:40.556Z,37.95
2019-03-24T16:35:09.552Z,33.18
2019-03-24T16:37:38.276Z,37.53
2019-03-24T16:40:07.236Z,37.48
2019-03-24T16:42:36.103Z,37.25
2019-03-24T16:45:06.286Z,33.50
2019-03-24T16:47:35.187Z,34.53
2019-03-24T16:50:04.996Z,38.67
2019-03-24T16:52:33.774Z,36.35
2019-03-24T16:55:03.041Z,33.55
2019-03-24T16:57:31.925Z,32.83
2019-03-24T17:00:01.164Z,32.85
2019-03-24T17:02:30.007Z,37.23
2019-03-24T17:04:59.085Z,33.30
2019-03-24T17:07:27.950Z,35.10
2019-03-24T17:09:56.998Z,34.40
2019-03-24T17:12:25.785Z,38.38
2019-03-24T17:14:54.563Z,33.65
2019-03-24T17:17:23.430Z,32.65
2019-03-24T17:19:53.621Z,36.00
2019-03-24T17:22:22.421Z,36.17
2019-03-24T17:24:51.483Z,34.70
2019-03-24T17:27:20.572Z,34.05
2019-03-24T17:29:49.920Z,33.83
2019-03-24T17:32:19.250Z,34.48
2019-03-24T17:34:48.046Z,34.98
2019-03-24T17:37:16.930Z,29.77
2019-03-24T17:39:45.853Z,34.00
2019-03-24T17:42:14.681Z,30.90
2019-03-24T17:44:43.614Z,29.05
2019-03-24T17:47:12.618Z,29.70
2019-03-24T17:49:41.610Z,32.63
2019-03-24T17:52:10.580Z,27.10
2019-03-24T17:54:39.448Z,28.92
2019-03-24T17:57:08.389Z,27.65
2019-03-24T17:59:37.344Z,26.52
2019-03-24T18:02:14.167Z,31.97
2019-03-24T18:04:37.015Z,23.02
2019-03-24T18:07:08.855Z,32.53
2019-03-24T18:09:37.808Z,26.52
2019-03-24T18:12:07.225Z,33.60
2019-03-24T18:14:36.043Z,26.65
2019-03-24T18:17:04.936Z,26.00
2019-03-24T18:19:33.797Z,26.57
2019-03-24T18:22:11.630Z,27.45
2019-03-24T18:24:37.043Z,24.92
2019-03-24T18:27:05.949Z,25.85
2019-03-24T18:29:36.116Z,27.25
2019-03-24T18:32:06.986Z,25.35
2019-03-24T18:34:36.326Z,26.20
2019-03-24T18:37:05.182Z,24.15
2019-03-24T18:39:40.713Z,27.52
2019-03-24T18:42:09.601Z,26.65
2019-03-24T18:44:38.395Z,22.87
2019-03-24T18:47:07.634Z,25.08
2019-03-24T18:49:36.521Z,22.40
2019-03-24T18:52:05.817Z,22.22
2019-03-24T18:54:34.948Z,22.15
2019-03-24T18:57:04.480Z,21.55
2019-03-24T18:59:33.277Z,20.08
2019-03-24T19:02:02.088Z,23.20
2019-03-24T19:04:31.086Z,20.65
2019-03-24T19:06:59.942Z,18.77
2019-03-24T19:09:28.742Z,21.82
2019-03-24T19:11:57.805Z,22.05
2019-03-24T19:14:26.741Z,21.42
2019-03-24T19:16:56.072Z,20.92
2019-03-24T19:19:24.823Z,20.15
2019-03-24T19:21:53.620Z,21.35
2019-03-24T19:24:22.481Z,22.45
2019-03-24T19:26:51.490Z,22.05
2019-03-24T19:29:20.266Z,27.45
2019-03-24T19:31:49.639Z,23.27
2019-03-24T19:34:18.841Z,17.73
2019-03-24T19:36:49.021Z,22.17
2019-03-24T19:39:17.948Z,28.70
2019-03-24T19:41:46.794Z,19.62
2019-03-24T19:44:15.640Z,26.30
2019-03-24T19:46:44.870Z,30.90
2019-03-24T19:49:13.627Z,25.12
2019-03-24T19:51:43.059Z,23.67
2019-03-24T19:54:17.903Z,22.98
2019-03-24T19:56:47.540Z,21.75
2019-03-24T19:59:16.515Z,26.65
2019-03-24T20:01:45.587Z,23.02
2019-03-24T20:04:14.590Z,25.25
2019-03-24T20:06:43.919Z,25.82
2019-03-24T20:09:12.724Z,22.60
2019-03-24T20:11:41.722Z,22.05
2019-03-24T20:14:10.965Z,23.92
2019-03-24T20:16:40.004Z,24.12
2019-03-24T20:19:09.015Z,21.60
2019-03-24T20:21:38.284Z,21.23
2019-03-24T20:24:07.237Z,25.65
2019-03-24T20:26:36.511Z,21.93
2019-03-24T20:29:05.720Z,26.77
2019-03-24T20:31:34.796Z,25.17
2019-03-24T20:34:03.890Z,27.70
2019-03-24T20:36:32.826Z,24.87
2019-03-24T20:39:01.639Z,24.90
2019-03-24T20:41:31.695Z,26.55
2019-03-24T20:44:01.050Z,28.47
2019-03-24T20:46:30.021Z,23.42
2019-03-24T20:48:59.231Z,23.45
2019-03-24T20:51:28.148Z,24.27
2019-03-24T20:53:57.149Z,23.07
2019-03-24T20:56:26.327Z,30.27
2019-03-24T20:58:55.301Z,28.02
2019-03-24T21:01:24.781Z,29.60
2019-03-24T21:03:53.997Z,26.00
2019-03-24T21:06:23.021Z,30.10
2019-03-24T21:08:52.067Z,28.50
2019-03-24T21:11:21.017Z,30.15
2019-03-24T21:13:50.477Z,33.78
2019-03-24T21:16:19.713Z,32.17
2019-03-24T21:18:50.995Z,37.05
2019-03-24T21:21:19.642Z,31.48
2019-03-24T21:23:48.835Z,36.85
2019-03-24T21:26:17.893Z,33.05
2019-03-24T21:28:46.982Z,33.35
2019-03-24T21:31:15.833Z,28.32
2019-03-24T21:33:45.186Z,30.30
2019-03-24T21:36:14.132Z,32.23
2019-03-24T21:38:43.061Z,32.05
2019-03-24T21:41:12.924Z,30.97
2019-03-24T21:43:41.807Z,30.80
2019-03-24T21:46:10.652Z,31.15
2019-03-24T21:48:41.043Z,32.88
2019-03-24T21:51:10.079Z,37.33
2019-03-24T21:53:40.896Z,31.57
2019-03-24T21:56:09.727Z,30.62
2019-03-24T21:58:38.770Z,29.95
2019-03-24T22:01:08.606Z,34.45
2019-03-24T22:03:37.710Z,32.33
2019-03-24T22:06:08.602Z,31.00
2019-03-24T22:08:37.530Z,33.08
2019-03-24T22:11:06.979Z,40.28
2019-03-24T22:13:36.135Z,25.88
2019-03-24T22:16:04.945Z,29.70
2019-03-24T22:18:34.240Z,28.02
2019-03-24T22:21:03.132Z,26.40
2019-03-24T22:23:32.768Z,30.60
2019-03-24T22:26:01.806Z,28.83
2019-03-24T22:28:30.783Z,27.20
2019-03-24T22:31:01.413Z,25.48
2019-03-24T22:33:30.375Z,28.05
2019-03-24T22:35:59.136Z,26.60
2019-03-24T22:38:28.113Z,29.85
2019-03-24T22:40:57.104Z,25.45
2019-03-24T22:43:25.973Z,29.27
2019-03-24T22:45:54.845Z,28.40
2019-03-24T22:48:24.285Z,29.85
2019-03-24T22:50:53.159Z,28.52
2019-03-24T22:53:22.087Z,26.73
2019-03-24T22:55:50.941Z,25.65
2019-03-24T22:58:19.890Z,25.95
2019-03-24T23:00:56.666Z,28.65
2019-03-24T23:03:25.670Z,25.52
2019-03-24T23:05:54.817Z,29.35
2019-03-24T23:08:24.377Z,27.42
2019-03-24T23:10:53.447Z,26.62
2019-03-24T23:13:23.276Z,23.85
2019-03-24T23:15:52.072Z,29.87
2019-03-24T23:18:20.815Z,27.85
2019-03-24T23:20:50.060Z,23.80
2019-03-24T23:23:18.864Z,23.30
2019-03-24T23:25:47.746Z,26.85
2019-03-24T23:28:16.679Z,28.35
2019-03-24T23:30:45.497Z,26.73
2019-03-24T23:33:15.917Z,25.75
2019-03-24T23:35:44.662Z,25.60
2019-03-24T23:38:14.021Z,25.68
2019-03-24T23:40:43.110Z,27.70
2019-03-24T23:43:12.076Z,26.93
2019-03-24T23:45:40.995Z,20.27
2019-03-24T23:48:10.351Z,23.45
2019-03-24T23:50:39.819Z,20.80
2019-03-24T23:53:08.619Z,22.60
2019-03-24T23:55:38.035Z,18.87
2019-03-24T23:58:07.000Z,24.15
