createdAt,value
2023-11-05T00:01:26.980Z,74.20
2023-11-05T00:03:55.257Z,74.10
2023-11-05T00:06:25.388Z,74.20
2023-11-05T00:08:53.520Z,75.00
2023-11-05T00:11:22.138Z,74.10
2023-11-05T00:13:51.041Z,74.10
2023-11-05T00:16:19.731Z,74.10
2023-11-05T00:18:47.891Z,74.10
2023-11-05T00:21:16.482Z,73.90
2023-11-05T00:23:46.484Z,74.00
2023-11-05T00:26:14.583Z,74.00
2023-11-05T00:28:42.672Z,73.90
2023-11-05T00:31:11.700Z,73.90
2023-11-05T00:33:40.430Z,74.10
2023-11-05T00:36:11.648Z,74.10
2023-11-05T00:38:39.785Z,73.90
2023-11-05T00:41:09.294Z,73.90
2023-11-05T00:43:37.925Z,74.10
2023-11-05T00:46:07.116Z,74.20
2023-11-05T00:48:35.847Z,74.20
2023-11-05T00:51:04.456Z,74.20
2023-11-05T00:53:33.118Z,74.30
2023-11-05T00:56:01.211Z,74.10
2023-11-05T00:58:31.242Z,74.10
2023-11-05T01:00:59.408Z,74.30
2023-11-05T01:03:28.196Z,74.30
2023-11-05T01:05:56.372Z,74.30
2023-11-05T01:08:24.491Z,74.20
2023-11-05T01:10:53.341Z,74.30
2023-11-05T01:13:21.514Z,74.10
2023-11-05T01:15:51.599Z,74.10
2023-11-05T01:18:20.246Z,74.30
2023-11-05T01:20:51.721Z,74.10
2023-11-05T01:23:20.522Z,74.10
2023-11-05T01:25:49.191Z,74.30
2023-11-05T01:28:17.867Z,74.10
2023-11-05T01:30:46.074Z,74.10
2023-11-05T01:33:16.219Z,74.10
2023-11-05T01:35:45.099Z,74.10
2023-11-05T01:38:13.218Z,74.10
2023-11-05T01:40:41.900Z,74.10
2023-11-05T01:43:10.064Z,74.20
2023-11-05T01:45:40.457Z,74.30
2023-11-05T01:48:08.844Z,74.30
2023-11-05T01:50:38.856Z,74.40
2023-11-05T01:53:07.693Z,74.40
2023-11-05T01:55:38.177Z,74.40
2023-11-05T01:58:07.156Z,74.60
2023-11-05T02:00:36.337Z,74.50
2023-11-05T02:03:05.091Z,74.40
2023-11-05T02:05:33.488Z,74.40
2023-11-05T02:08:03.135Z,74.60
2023-11-05T02:10:31.851Z,74.60
2023-11-05T02:13:01.242Z,74.50
2023-11-05T02:15:30.345Z,74.50
2023-11-05T02:17:59.239Z,74.40
2023-11-05T02:20:28.349Z,74.40
2023-11-05T02:22:59.282Z,74.50
2023-11-05T02:25:28.841Z,74.50
2023-11-05T02:27:56.975Z,74.60
2023-11-05T02:30:26.489Z,74.50
2023-11-05T02:32:56.893Z,74.50
2023-11-05T02:35:25.036Z,74.60
2023-11-05T02:37:53.141Z,74.40
2023-11-05T02:40:21.865Z,75.10
2023-11-05T02:42:51.466Z,74.60
2023-11-05T02:45:20.442Z,74.50
2023-11-05T02:47:48.661Z,74.60
2023-11-05T02:50:17.468Z,74.60
2023-11-05T02:52:46.065Z,74.50
2023-11-05T02:55:14.201Z,74.50
2023-11-05T02:57:42.886Z,74.60
2023-11-05T03:00:15.221Z,74.60
2023-11-05T03:02:44.004Z,74.60
2023-11-05T03:05:12.214Z,74.60
2023-11-05T03:07:40.426Z,74.60
2023-11-05T03:10:10.120Z,74.70
2023-11-05T03:12:38.274Z,74.80
2023-11-05T03:15:08.005Z,74.70
2023-11-05T03:17:38.886Z,74.80
2023-11-05T03:20:09.637Z,74.80
2023-11-05T03:22:38.483Z,74.80
2023-11-05T03:25:08.425Z,74.80
2023-11-05T03:27:37.055Z,74.80
2023-11-05T03:30:05.871Z,74.80
2023-11-05T03:32:34.695Z,75.00
2023-11-05T03:35:06.085Z,75.00
2023-11-05T03:37:34.360Z,75.00
2023-11-05T03:40:03.116Z,74.80
2023-11-05T03:42:31.697Z,74.80
2023-11-05T03:44:59.834Z,74.80
2023-11-05T03:47:28.813Z,74.90
2023-11-05T03:49:57.465Z,74.90
2023-11-05T03:52:27.011Z,75.00
2023-11-05T03:54:56.867Z,74.60
2023-11-05T03:57:25.107Z,74.80
2023-11-05T03:59:53.979Z,74.70
2023-11-05T04:02:23.211Z,74.50
2023-11-05T04:04:52.542Z,74.40
2023-11-05T04:07:21.237Z,74.60
2023-11-05T04:09:50.783Z,74.60
2023-11-05T04:12:19.004Z,74.50
2023-11-05T04:14:47.126Z,74.40
2023-11-05T04:17:15.268Z,74.20
2023-11-05T04:19:43.399Z,74.10
2023-11-05T04:22:12.116Z,74.00
2023-11-05T04:24:40.232Z,74.20
2023-11-05T04:27:10.214Z,74.10
2023-11-05T04:29:38.873Z,74.20
2023-11-05T04:32:08.381Z,74.10
2023-11-05T04:34:37.033Z,73.90
2023-11-05T04:37:06.775Z,73.90
2023-11-05T04:39:35.057Z,73.90
2023-11-05T04:42:03.670Z,74.00
2023-11-05T04:44:33.144Z,73.60
2023-11-05T04:47:01.775Z,73.70
2023-11-05T04:49:29.896Z,73.70
2023-11-05T04:51:58.614Z,73.60
2023-11-05T04:54:27.210Z,73.30
2023-11-05T04:56:55.319Z,73.30
2023-11-05T04:59:23.993Z,73.40
2023-11-05T05:01:53.464Z,73.20
2023-11-05T05:04:22.124Z,73.10
2023-11-05T05:06:52.110Z,73.30
2023-11-05T05:09:20.386Z,73.00
2023-11-05T05:11:48.557Z,72.80
2023-11-05T05:14:16.691Z,72.60
2023-11-05T05:16:44.918Z,72.60
2023-11-05T05:19:14.486Z,72.80
2023-11-05T05:21:45.938Z,73.00
2023-11-05T05:24:14.975Z,72.60
2023-11-05T05:26:43.570Z,72.60
2023-11-05T05:29:12.541Z,72.30
2023-11-05T05:31:41.222Z,72.20
2023-11-05T05:34:09.957Z,72.50
2023-11-05T05:36:41.278Z,72.50
2023-11-05T05:39:09.715Z,72.50
2023-11-05T05:41:38.528Z,72.30
2023-11-05T05:44:07.495Z,72.00
2023-11-05T05:46:36.191Z,71.70
2023-11-05T05:49:05.296Z,71.90
2023-11-05T05:51:33.395Z,71.70
2023-11-05T05:54:03.436Z,71.70
2023-11-05T05:56:32.024Z,71.30
2023-11-05T05:59:00.134Z,71.20
2023-11-05T06:01:28.928Z,71.10
2023-11-05T06:03:57.333Z,71.30
2023-11-05T06:06:26.878Z,71.30
2023-11-05T06:08:55.487Z,71.50
2023-11-05T06:11:25.014Z,71.50
2023-11-05T06:13:53.379Z,71.00
2023-11-05T06:16:22.864Z,70.60
2023-11-05T06:18:51.708Z,70.30
2023-11-05T06:21:20.094Z,70.10
2023-11-05T06:23:48.696Z,70.20
2023-11-05T06:26:17.328Z,70.00
2023-11-05T06:28:46.824Z,70.00
2023-11-05T06:31:15.519Z,70.00
2023-11-05T06:33:44.192Z,69.60
2023-11-05T06:36:12.452Z,69.70
2023-11-05T06:38:42.487Z,70.00
2023-11-05T06:41:10.842Z,69.50
2023-11-05T06:43:39.485Z,69.70
2023-11-05T06:46:09.053Z,69.40
2023-11-05T06:48:37.430Z,69.60
2023-11-05T06:51:06.447Z,69.40
2023-11-05T06:53:34.624Z,69.90
2023-11-05T06:56:03.228Z,69.80
2023-11-05T06:58:31.425Z,69.20
2023-11-05T07:00:59.566Z,69.50
2023-11-05T07:03:29.795Z,69.70
2023-11-05T07:05:58.457Z,69.30
2023-11-05T07:08:28.159Z,69.50
2023-11-05T07:10:56.780Z,69.50
2023-11-05T07:13:25.024Z,70.00
2023-11-05T07:15:53.292Z,69.30
2023-11-05T07:18:21.508Z,69.60
2023-11-05T07:20:51.869Z,69.80
2023-11-05T07:23:20.028Z,69.50
2023-11-05T07:25:48.250Z,69.60
2023-11-05T07:28:16.526Z,69.60
2023-11-05T07:30:45.130Z,69.10
2023-11-05T07:33:14.532Z,68.90
2023-11-05T07:35:43.175Z,68.70
2023-11-05T07:38:13.204Z,69.00
2023-11-05T07:40:41.932Z,69.10
2023-11-05T07:43:10.034Z,69.10
2023-11-05T07:45:38.215Z,69.30
2023-11-05T07:48:06.869Z,69.30
2023-11-05T07:50:35.269Z,69.20
2023-11-05T07:53:03.427Z,70.40
2023-11-05T07:55:32.961Z,69.50
2023-11-05T07:58:01.773Z,69.30
2023-11-05T08:00:30.397Z,69.10
2023-11-05T08:02:58.562Z,69.30
2023-11-05T08:05:26.754Z,69.30
2023-11-05T08:07:55.639Z,69.50
2023-11-05T08:10:24.019Z,69.60
2023-11-05T08:12:53.681Z,69.60
2023-11-05T08:15:22.205Z,69.20
2023-11-05T08:17:50.653Z,69.50
2023-11-05T08:20:19.792Z,69.30
2023-11-05T08:22:48.483Z,69.20
2023-11-05T08:25:23.401Z,69.40
2023-11-05T08:27:56.587Z,69.50
2023-11-05T08:30:25.419Z,69.40
2023-11-05T08:32:55.000Z,69.60
2023-11-05T08:35:23.702Z,69.30
2023-11-05T08:37:52.047Z,69.50
2023-11-05T08:40:20.716Z,69.60
2023-11-05T08:42:50.399Z,69.70
2023-11-05T08:45:20.661Z,69.80
2023-11-05T08:47:48.807Z,69.70
2023-11-05T08:50:17.033Z,69.50
2023-11-05T08:52:47.230Z,69.70
2023-11-05T08:55:15.566Z,69.90
2023-11-05T08:57:44.265Z,69.80
2023-11-05T09:00:13.945Z,69.80
2023-11-05T09:02:44.083Z,69.80
2023-11-05T09:05:14.190Z,70.00
2023-11-05T09:07:43.058Z,70.30
2023-11-05T09:10:14.098Z,70.40
2023-11-05T09:12:42.272Z,70.60
2023-11-05T09:15:12.027Z,70.70
2023-11-05T09:17:40.963Z,71.00
2023-11-05T09:20:12.949Z,71.00
2023-11-05T09:22:41.836Z,71.30
2023-11-05T09:25:10.957Z,71.50
2023-11-05T09:27:40.739Z,71.40
2023-11-05T09:30:14.092Z,71.50
2023-11-05T09:32:43.707Z,71.30
2023-11-05T09:35:15.535Z,71.20
2023-11-05T09:37:46.049Z,71.00
2023-11-05T09:40:17.969Z,71.00
2023-11-05T09:42:52.770Z,71.00
2023-11-05T09:45:22.127Z,70.90
2023-11-05T09:47:51.373Z,71.00
2023-11-05T09:50:21.429Z,70.90
2023-11-05T09:52:50.426Z,70.90
2023-11-05T09:55:19.096Z,70.80
2023-11-05T09:57:48.433Z,70.80
2023-11-05T10:00:17.522Z,71.00
2023-11-05T10:02:55.388Z,71.20
2023-11-05T10:05:26.294Z,71.60
2023-11-05T10:07:55.066Z,71.70
2023-11-05T10:10:24.008Z,71.90
2023-11-05T10:12:52.964Z,72.40
2023-11-05T10:15:24.996Z,72.90
2023-11-05T10:17:53.801Z,73.20
2023-11-05T10:20:22.590Z,73.40
2023-11-05T10:23:02.676Z,73.40
2023-11-05T10:25:31.703Z,73.70
2023-11-05T10:28:01.319Z,73.60
2023-11-05T10:30:32.277Z,73.80
2023-11-05T10:33:01.262Z,73.90
2023-11-05T10:35:32.128Z,73.90
2023-11-05T10:38:04.446Z,74.10
2023-11-05T10:40:32.633Z,74.30
2023-11-05T10:43:02.188Z,74.20
2023-11-05T10:45:31.381Z,74.10
2023-11-05T10:47:59.580Z,73.80
2023-11-05T10:50:30.652Z,73.50
2023-11-05T10:53:02.078Z,73.30
2023-11-05T10:55:35.384Z,72.90
2023-11-05T10:58:14.421Z,72.50
2023-11-05T11:00:54.045Z,72.50
2023-11-05T11:03:24.866Z,71.40
2023-11-05T11:06:06.032Z,71.50
2023-11-05T11:08:38.413Z,71.40
2023-11-05T11:11:15.297Z,71.10
2023-11-05T11:13:52.119Z,70.70
2023-11-05T11:16:24.827Z,70.70
2023-11-05T11:18:56.188Z,70.60
2023-11-05T11:21:25.263Z,71.60
2023-11-05T11:23:55.292Z,70.00
2023-11-05T11:26:26.740Z,70.10
2023-11-05T11:28:57.008Z,70.10
2023-11-05T11:31:28.004Z,70.30
2023-11-05T11:33:56.553Z,70.10
2023-11-05T11:36:25.596Z,70.20
2023-11-05T11:38:55.050Z,70.20
2023-11-05T11:41:24.218Z,70.10
2023-11-05T11:43:53.253Z,70.10
2023-11-05T11:46:26.209Z,70.00
2023-11-05T11:48:54.864Z,70.20
2023-11-05T11:51:23.609Z,70.20
2023-11-05T11:53:52.424Z,70.10
2023-11-05T11:56:21.907Z,70.30
2023-11-05T11:58:51.011Z,70.30
2023-11-05T12:01:19.713Z,70.30
2023-11-05T12:03:49.066Z,70.50
2023-11-05T12:06:17.364Z,70.40
2023-11-05T12:08:47.705Z,70.50
2023-11-05T12:11:18.470Z,70.20
2023-11-05T12:13:49.613Z,70.40
2023-11-05T12:16:19.389Z,70.50
2023-11-05T12:18:49.843Z,70.30
2023-11-05T12:21:18.500Z,70.00
2023-11-05T12:23:50.469Z,70.00
2023-11-05T12:26:18.877Z,70.00
2023-11-05T12:28:49.101Z,69.70
2023-11-05T12:31:18.546Z,69.80
2023-11-05T12:33:47.456Z,70.70
2023-11-05T12:36:16.239Z,69.80
2023-11-05T12:38:44.472Z,70.00
2023-11-05T12:41:13.097Z,70.10
2023-11-05T12:43:41.751Z,70.20
2023-11-05T12:46:12.512Z,70.30
2023-11-05T12:48:41.330Z,70.40
2023-11-05T12:51:09.551Z,70.50
2023-11-05T12:53:38.285Z,70.50
2023-11-05T12:56:08.149Z,70.60
2023-11-05T12:58:38.519Z,70.70
2023-11-05T13:01:07.336Z,70.90
2023-11-05T13:03:37.943Z,71.10
2023-11-05T13:06:09.375Z,71.10
2023-11-05T13:08:39.003Z,71.30
2023-11-05T13:11:07.860Z,71.60
2023-11-05T13:13:36.917Z,71.30
2023-11-05T13:16:06.243Z,71.20
2023-11-05T13:18:35.281Z,71.30
2023-11-05T13:21:05.567Z,71.40
2023-11-05T13:23:33.822Z,71.20
2023-11-05T13:26:02.643Z,71.00
2023-11-05T13:28:30.902Z,70.90
2023-11-05T13:30:59.513Z,70.90
2023-11-05T13:33:28.321Z,70.90
2023-11-05T13:35:56.178Z,70.70
2023-11-05T13:38:26.307Z,70.80
2023-11-05T13:40:54.710Z,70.80
2023-11-05T13:43:23.350Z,70.90
2023-11-05T13:45:52.474Z,70.70
2023-11-05T13:48:21.487Z,70.70
2023-11-05T13:50:50.733Z,71.00
2023-11-05T13:53:18.842Z,71.00
2023-11-05T13:55:48.362Z,71.00
2023-11-05T13:58:18.755Z,70.90
2023-11-05T14:00:46.947Z,70.90
2023-11-05T14:03:15.411Z,70.90
2023-11-05T14:05:44.754Z,71.00
2023-11-05T14:08:12.899Z,70.70
2023-11-05T14:10:41.078Z,70.50
2023-11-05T14:13:11.111Z,70.50
2023-11-05T14:15:39.232Z,70.30
2023-11-05T14:18:07.522Z,70.10
2023-11-05T14:20:36.395Z,69.90
2023-11-05T14:23:08.049Z,69.80
2023-11-05T14:25:37.236Z,70.10
2023-11-05T14:28:06.281Z,69.20
2023-11-05T14:30:36.481Z,69.20
2023-11-05T14:33:06.704Z,69.20
2023-11-05T14:35:35.681Z,69.00
2023-11-05T14:38:04.992Z,68.90
2023-11-05T14:40:33.349Z,68.70
2023-11-05T14:43:03.534Z,68.80
2023-11-05T14:45:33.041Z,69.00
2023-11-05T14:48:04.540Z,69.00
2023-11-05T14:50:35.299Z,69.10
2023-11-05T14:53:04.609Z,68.80
2023-11-05T14:55:33.568Z,69.00
2023-11-05T14:58:02.981Z,69.20
2023-11-05T15:00:31.598Z,69.40
2023-11-05T15:02:59.845Z,69.80
2023-11-05T15:05:30.032Z,70.30
2023-11-05T15:07:58.248Z,70.60
2023-11-05T15:10:26.432Z,70.90
2023-11-05T15:12:55.420Z,71.20
2023-11-05T15:15:23.552Z,72.30
2023-11-05T15:17:51.797Z,72.60
2023-11-05T15:20:20.005Z,71.80
2023-11-05T15:22:50.035Z,71.80
2023-11-05T15:25:19.193Z,71.80
2023-11-05T15:27:47.305Z,71.90
2023-11-05T15:30:15.696Z,72.90
2023-11-05T15:32:49.220Z,72.00
2023-11-05T15:35:19.948Z,72.10
2023-11-05T15:37:50.051Z,72.20
2023-11-05T15:40:19.822Z,72.20
2023-11-05T15:42:51.737Z,72.40
2023-11-05T15:45:20.801Z,72.60
2023-11-05T15:47:49.114Z,72.70
2023-11-05T15:50:20.927Z,72.70
2023-11-05T15:52:50.453Z,72.80
2023-11-05T15:55:19.020Z,73.00
2023-11-05T15:57:47.858Z,73.10
2023-11-05T16:00:17.170Z,73.30
2023-11-05T16:02:46.309Z,73.30
2023-11-05T16:05:14.711Z,73.40
2023-11-05T16:07:43.690Z,73.60
2023-11-05T16:10:13.817Z,73.90
2023-11-05T16:12:42.544Z,73.90
2023-11-05T16:15:13.989Z,73.90
2023-11-05T16:17:42.851Z,74.10
2023-11-05T16:20:12.708Z,74.00
2023-11-05T16:22:41.612Z,75.20
2023-11-05T16:25:10.265Z,74.20
2023-11-05T16:27:39.834Z,74.40
2023-11-05T16:30:12.002Z,74.40
2023-11-05T16:32:40.788Z,74.30
2023-11-05T16:35:09.506Z,74.40
2023-11-05T16:37:41.684Z,74.50
2023-11-05T16:40:11.147Z,74.50
2023-11-05T16:42:41.115Z,74.60
2023-11-05T16:45:10.188Z,74.80
2023-11-05T16:47:40.968Z,75.20
2023-11-05T16:50:10.390Z,75.30
2023-11-05T16:52:40.916Z,75.40
2023-11-05T16:55:13.325Z,75.80
2023-11-05T16:57:45.417Z,75.90
2023-11-05T17:00:16.656Z,76.10
2023-11-05T17:02:45.048Z,76.00
2023-11-05T17:05:13.979Z,76.10
2023-11-05T17:07:43.429Z,76.20
2023-11-05T17:10:12.614Z,76.70
2023-11-05T17:12:40.779Z,76.60
2023-11-05T17:15:11.797Z,76.70
2023-11-05T17:17:40.843Z,76.70
2023-11-05T17:20:11.175Z,76.70
2023-11-05T17:22:40.968Z,77.00
2023-11-05T17:25:10.071Z,77.00
2023-11-05T17:27:38.873Z,76.60
2023-11-05T17:30:08.709Z,76.90
2023-11-05T17:32:38.847Z,76.90
2023-11-05T17:35:07.846Z,76.90
2023-11-05T17:37:36.587Z,76.80
2023-11-05T17:40:06.766Z,76.70
2023-11-05T17:42:35.485Z,76.70
2023-11-05T17:45:04.363Z,76.60
2023-11-05T17:47:33.260Z,76.70
2023-11-05T17:50:02.961Z,76.50
2023-11-05T17:52:32.366Z,76.60
2023-11-05T17:55:02.306Z,76.60
2023-11-05T17:57:31.373Z,76.60
2023-11-05T17:59:59.496Z,76.60
2023-11-05T18:02:27.666Z,76.50
2023-11-05T18:04:56.492Z,76.50
2023-11-05T18:07:25.962Z,76.40
2023-11-05T18:09:54.680Z,76.40
2023-11-05T18:12:26.861Z,76.30
2023-11-05T18:14:55.383Z,76.20
2023-11-05T18:17:25.222Z,76.10
2023-11-05T18:19:53.399Z,76.00
2023-11-05T18:22:23.491Z,76.00
2023-11-05T18:24:53.501Z,76.00
2023-11-05T18:27:21.573Z,76.00
2023-11-05T18:30:42.193Z,76.00
2023-11-05T18:33:10.304Z,76.10
2023-11-05T18:35:38.442Z,75.70
2023-11-05T18:38:07.126Z,75.80
2023-11-05T18:40:37.586Z,75.70
2023-11-05T18:43:06.225Z,75.70
2023-11-05T18:45:34.351Z,75.80
2023-11-05T18:48:02.576Z,75.50
2023-11-05T18:50:30.786Z,75.50
2023-11-05T18:52:58.915Z,75.40
2023-11-05T18:55:27.591Z,75.40
2023-11-05T18:57:57.236Z,75.30
2023-11-05T19:00:26.996Z,75.30
2023-11-05T19:02:55.228Z,75.30
2023-11-05T19:05:24.947Z,75.30
2023-11-05T19:07:53.636Z,75.30
2023-11-05T19:10:21.907Z,75.30
2023-11-05T19:12:50.680Z,75.40
2023-11-05T19:15:20.762Z,75.30
2023-11-05T19:17:49.951Z,75.30
2023-11-05T19:20:18.734Z,75.20
2023-11-05T19:22:47.503Z,75.20
2023-11-05T19:25:18.238Z,75.20
2023-11-05T19:27:46.406Z,75.20
2023-11-05T19:30:17.113Z,75.20
2023-11-05T19:32:46.763Z,75.10
2023-11-05T19:35:16.738Z,75.20
2023-11-05T19:37:44.906Z,75.00
2023-11-05T19:40:15.204Z,75.00
2023-11-05T19:42:43.418Z,75.00
2023-11-05T19:45:12.342Z,75.00
2023-11-05T19:47:40.811Z,75.00
2023-11-05T19:50:13.775Z,75.00
2023-11-05T19:52:43.753Z,75.00
2023-11-05T19:55:12.283Z,75.00
2023-11-05T19:57:41.724Z,75.00
2023-11-05T20:00:10.997Z,75.00
2023-11-05T20:02:39.319Z,75.00
2023-11-05T20:05:08.432Z,75.00
2023-11-05T20:07:38.156Z,75.80
2023-11-05T20:10:07.282Z,74.90
2023-11-05T20:12:37.653Z,74.70
2023-11-05T20:15:07.489Z,74.80
2023-11-05T20:17:36.945Z,74.80
2023-11-05T20:20:06.163Z,75.00
2023-11-05T20:22:34.874Z,75.00
2023-11-05T20:25:04.662Z,75.10
2023-11-05T20:27:33.304Z,75.10
2023-11-05T20:30:01.448Z,75.20
2023-11-05T20:32:30.058Z,74.80
2023-11-05T20:34:58.174Z,74.80
2023-11-05T20:37:26.848Z,74.90
2023-11-05T20:39:55.478Z,74.80
2023-11-05T20:42:25.004Z,74.70
2023-11-05T20:44:53.139Z,74.60
2023-11-05T20:47:22.143Z,74.70
2023-11-05T20:49:50.271Z,74.60
2023-11-05T20:52:18.434Z,74.60
2023-11-05T20:54:47.396Z,74.50
2023-11-05T20:57:15.826Z,74.50
2023-11-05T20:59:45.772Z,74.40
2023-11-05T21:02:14.404Z,74.30
2023-11-05T21:04:42.583Z,74.30
2023-11-05T21:07:12.536Z,74.30
2023-11-05T21:09:40.819Z,74.30
2023-11-05T21:12:10.708Z,74.40
2023-11-05T21:14:38.847Z,74.30
2023-11-05T21:17:08.899Z,74.30
2023-11-05T21:19:37.084Z,74.50
2023-11-05T21:22:05.584Z,74.60
2023-11-05T21:24:33.708Z,74.70
2023-11-05T21:27:03.405Z,74.70
2023-11-05T21:29:31.548Z,74.80
2023-11-05T21:31:59.627Z,74.90
2023-11-05T21:34:29.388Z,75.00
2023-11-05T21:36:57.491Z,74.80
2023-11-05T21:39:25.907Z,75.00
2023-11-05T21:41:54.784Z,74.90
2023-11-05T21:44:23.477Z,75.00
2023-11-05T21:46:51.674Z,75.20
2023-11-05T21:49:20.295Z,75.20
2023-11-05T21:51:50.588Z,75.30
2023-11-05T21:54:20.501Z,75.40
2023-11-05T21:56:48.703Z,75.40
2023-11-05T21:59:17.325Z,75.50
2023-11-05T22:01:46.076Z,75.60
2023-11-05T22:04:14.337Z,75.60
2023-11-05T22:06:43.300Z,75.60
2023-11-05T22:09:13.319Z,75.70
2023-11-05T22:11:42.718Z,75.80
2023-11-05T22:14:11.425Z,75.80
2023-11-05T22:16:42.665Z,75.80
2023-11-05T22:19:10.828Z,75.80
2023-11-05T22:21:42.364Z,76.00
2023-11-05T22:24:13.581Z,76.10
2023-11-05T22:26:42.125Z,76.00
2023-11-05T22:29:10.696Z,76.10
2023-11-05T22:31:39.395Z,76.20
2023-11-05T22:34:08.644Z,76.20
2023-11-05T22:36:37.353Z,76.30
2023-11-05T22:39:06.122Z,76.30
2023-11-05T22:41:36.011Z,76.30
2023-11-05T22:44:04.657Z,76.30
2023-11-05T22:46:32.897Z,76.40
2023-11-05T22:49:05.313Z,76.50
2023-11-05T22:51:35.851Z,76.50
2023-11-05T22:54:04.544Z,76.50
2023-11-05T22:56:33.154Z,76.50
2023-11-05T22:59:03.962Z,76.50
2023-11-05T23:01:33.744Z,76.70
2023-11-05T23:04:02.386Z,76.70
2023-11-05T23:06:31.120Z,76.80
2023-11-05T23:09:00.413Z,76.80
2023-11-05T23:11:28.547Z,76.80
2023-11-05T23:13:56.752Z,76.90
2023-11-05T23:16:26.364Z,76.90
2023-11-05T23:18:54.477Z,76.80
2023-11-05T23:21:23.136Z,76.90
2023-11-05T23:23:51.881Z,76.70
2023-11-05T23:26:20.584Z,76.80
2023-11-05T23:28:49.037Z,76.70
2023-11-05T23:31:17.732Z,76.70
2023-11-05T23:33:48.279Z,76.50
2023-11-05T23:36:16.969Z,76.60
2023-11-05T23:38:45.540Z,76.60
2023-11-05T23:41:14.893Z,76.60
2023-11-05T23:43:43.146Z,76.50
2023-11-05T23:46:12.755Z,76.40
2023-11-05T23:48:41.463Z,76.30
2023-11-05T23:51:11.011Z,76.40
2023-11-05T23:53:39.705Z,76.20
2023-11-05T23:56:09.868Z,76.10
2023-11-05T23:58:38.622Z,76.10
