createdAt,value
2022-08-27T00:01:03.189Z,100.00
2022-08-27T00:05:13.347Z,100.00
2022-08-27T00:09:15.836Z,100.00
2022-08-27T00:13:22.685Z,100.00
2022-08-27T00:17:25.121Z,100.00
2022-08-27T00:21:27.235Z,100.00
2022-08-27T00:25:29.529Z,100.00
2022-08-27T00:29:31.598Z,100.00
2022-08-27T00:33:34.092Z,100.00
2022-08-27T00:37:36.385Z,100.00
2022-08-27T00:41:40.216Z,100.00
2022-08-27T00:45:45.426Z,100.00
2022-08-27T00:49:52.522Z,100.00
2022-08-27T00:53:57.665Z,100.00
2022-08-27T00:58:27.354Z,100.00
2022-08-27T01:02:31.087Z,100.00
2022-08-27T01:06:36.909Z,100.00
2022-08-27T01:10:40.892Z,100.00
2022-08-27T01:14:45.513Z,100.00
2022-08-27T01:18:48.175Z,100.00
2022-08-27T01:22:56.604Z,100.00
2022-08-27T01:27:00.273Z,100.00
2022-08-27T01:31:06.434Z,100.00
2022-08-27T01:35:10.842Z,100.00
2022-08-27T01:39:13.240Z,100.00
2022-08-27T01:43:16.032Z,100.00
2022-08-27T01:47:21.165Z,100.00
2022-08-27T01:51:23.337Z,100.00
2022-08-27T01:55:27.114Z,100.00
2022-08-27T01:59:39.103Z,100.00
2022-08-27T02:03:42.777Z,100.00
2022-08-27T02:07:45.769Z,100.00
2022-08-27T02:11:48.140Z,100.00
2022-08-27T02:15:50.386Z,100.00
2022-08-27T02:19:53.604Z,100.00
2022-08-27T02:28:22.610Z,100.00
2022-08-27T02:32:32.283Z,100.00
2022-08-27T02:36:37.452Z,100.00
2022-08-27T02:40:39.577Z,100.00
2022-08-27T02:44:41.909Z,100.00
2022-08-27T02:48:44.859Z,100.00
2022-08-27T02:52:47.665Z,100.00
2022-08-27T02:56:51.753Z,100.00
2022-08-27T03:00:54.405Z,100.00
2022-08-27T03:04:56.556Z,100.00
2022-08-27T03:08:58.986Z,100.00
2022-08-27T03:13:01.205Z,100.00
2022-08-27T03:17:22.066Z,100.00
2022-08-27T03:21:26.244Z,100.00
2022-08-27T03:25:28.917Z,100.00
2022-08-27T03:29:31.070Z,100.00
2022-08-27T03:33:40.577Z,100.00
2022-08-27T03:37:43.538Z,100.00
2022-08-27T03:41:55.444Z,100.00
2022-08-27T03:46:01.885Z,100.00
2022-08-27T03:50:07.550Z,100.00
2022-08-27T03:54:10.857Z,100.00
2022-08-27T03:58:14.227Z,100.00
2022-08-27T04:02:16.801Z,100.00
2022-08-27T04:06:19.883Z,100.00
2022-08-27T04:10:22.452Z,100.00
2022-08-27T04:14:27.277Z,100.00
2022-08-27T04:18:30.202Z,100.00
2022-08-27T04:22:34.251Z,100.00
2022-08-27T04:26:36.312Z,100.00
2022-08-27T04:30:46.760Z,100.00
2022-08-27T04:34:49.185Z,100.00
2022-08-27T04:38:51.664Z,100.00
2022-08-27T04:42:53.842Z,100.00
2022-08-27T04:46:58.482Z,100.00
2022-08-27T04:51:00.693Z,100.00
2022-08-27T04:55:05.165Z,100.00
2022-08-27T04:59:10.183Z,100.00
2022-08-27T05:03:12.790Z,100.00
2022-08-27T05:07:15.206Z,100.00
2022-08-27T05:11:20.966Z,100.00
2022-08-27T05:15:23.336Z,100.00
2022-08-27T05:19:26.364Z,100.00
2022-08-27T05:23:28.992Z,100.00
2022-08-27T05:27:31.475Z,100.00
2022-08-27T05:31:34.734Z,100.00
2022-08-27T05:35:42.191Z,100.00
2022-08-27T05:39:44.474Z,100.00
2022-08-27T05:43:50.226Z,100.00
2022-08-27T05:47:53.526Z,100.00
2022-08-27T05:51:55.990Z,100.00
2022-08-27T05:55:58.175Z,100.00
2022-08-27T06:00:18.949Z,100.00
2022-08-27T06:04:24.270Z,100.00
2022-08-27T06:08:26.745Z,100.00
2022-08-27T06:12:29.832Z,100.00
2022-08-27T06:16:32.805Z,100.00
2022-08-27T06:20:35.152Z,100.00
2022-08-27T06:24:39.693Z,100.00
2022-08-27T06:28:41.804Z,100.00
2022-08-27T06:32:44.090Z,100.00
2022-08-27T06:36:46.344Z,100.00
2022-08-27T06:40:48.572Z,100.00
2022-08-27T06:44:50.726Z,100.00
2022-08-27T06:48:55.423Z,100.00
2022-08-27T06:52:57.590Z,100.00
2022-08-27T06:57:00.796Z,100.00
2022-08-27T07:01:23.431Z,100.00
2022-08-27T07:05:26.882Z,100.00
2022-08-27T07:09:32.174Z,100.00
2022-08-27T07:13:35.482Z,100.00
2022-08-27T07:17:37.567Z,100.00
2022-08-27T07:21:40.113Z,100.00
2022-08-27T07:25:42.446Z,100.00
2022-08-27T07:29:44.843Z,100.00
2022-08-27T07:33:52.832Z,100.00
2022-08-27T07:37:55.706Z,100.00
2022-08-27T07:42:16.472Z,100.00
2022-08-27T07:46:22.213Z,100.00
2022-08-27T07:50:24.526Z,100.00
2022-08-27T07:54:27.930Z,100.00
2022-08-27T07:58:30.305Z,100.00
2022-08-27T08:02:32.692Z,100.00
2022-08-27T08:06:38.605Z,100.00
2022-08-27T08:10:41.064Z,100.00
2022-08-27T08:14:43.477Z,100.00
2022-08-27T08:18:46.972Z,100.00
2022-08-27T08:22:49.242Z,100.00
2022-08-27T08:26:51.732Z,100.00
2022-08-27T08:30:55.266Z,100.00
2022-08-27T08:35:00.142Z,100.00
2022-08-27T08:39:03.373Z,100.00
2022-08-27T08:43:10.382Z,100.00
2022-08-27T08:47:19.637Z,100.00
2022-08-27T08:51:42.628Z,100.00
2022-08-27T08:55:52.192Z,100.00
2022-08-27T09:00:02.746Z,100.00
2022-08-27T09:04:09.425Z,100.00
2022-08-27T09:08:34.162Z,100.00
2022-08-27T09:12:38.926Z,100.00
2022-08-27T09:16:41.411Z,100.00
2022-08-27T09:20:50.305Z,100.00
2022-08-27T09:25:16.784Z,100.00
2022-08-27T09:29:25.426Z,100.00
2022-08-27T09:33:27.839Z,100.00
2022-08-27T09:37:54.770Z,100.00
2022-08-27T09:41:57.514Z,100.00
2022-08-27T09:46:02.797Z,100.00
2022-08-27T09:50:08.845Z,100.00
2022-08-27T09:54:12.301Z,98.79
2022-08-27T09:58:24.963Z,71.50
2022-08-27T10:02:27.950Z,70.78
2022-08-27T10:06:32.154Z,70.67
2022-08-27T10:11:07.011Z,67.28
2022-08-27T10:15:12.370Z,73.09
2022-08-27T10:19:17.516Z,65.61
2022-08-27T10:23:30.480Z,65.40
2022-08-27T10:27:59.786Z,64.80
2022-08-27T10:32:21.530Z,68.00
2022-08-27T10:36:42.191Z,69.24
2022-08-27T10:40:56.519Z,65.10
2022-08-27T10:45:30.697Z,68.98
2022-08-27T10:49:53.082Z,65.99
2022-08-27T10:54:16.751Z,63.39
2022-08-27T10:58:52.246Z,64.87
2022-08-27T11:03:02.583Z,58.28
2022-08-27T11:07:38.408Z,54.62
2022-08-27T11:16:19.414Z,48.85
2022-08-27T11:20:21.599Z,48.90
2022-08-27T11:24:48.032Z,42.95
2022-08-27T11:28:57.405Z,46.96
2022-08-27T11:33:35.264Z,44.41
2022-08-27T11:37:58.852Z,41.43
2022-08-27T11:42:08.916Z,38.93
2022-08-27T11:46:12.471Z,43.40
2022-08-27T11:50:19.825Z,41.33
2022-08-27T11:54:47.207Z,38.54
2022-08-27T11:58:53.275Z,42.87
2022-08-27T12:03:03.315Z,43.38
2022-08-27T12:07:14.832Z,33.22
2022-08-27T12:11:16.852Z,37.28
2022-08-27T12:15:44.646Z,40.21
2022-08-27T12:20:19.002Z,41.88
2022-08-27T12:24:24.822Z,53.07
2022-08-27T12:28:28.104Z,51.65
2022-08-27T12:32:37.793Z,60.13
2022-08-27T12:36:39.914Z,56.65
2022-08-27T12:40:58.113Z,56.35
2022-08-27T12:45:00.503Z,40.22
2022-08-27T12:49:36.164Z,44.76
2022-08-27T12:53:51.317Z,52.65
2022-08-27T12:58:18.155Z,46.41
2022-08-27T13:02:40.980Z,60.91
2022-08-27T13:06:46.038Z,57.12
2022-08-27T13:10:48.391Z,80.15
2022-08-27T13:14:57.225Z,86.26
2022-08-27T13:19:00.446Z,77.67
2022-08-27T13:23:02.805Z,83.95
2022-08-27T13:27:06.730Z,68.56
2022-08-27T13:31:11.358Z,52.80
2022-08-27T13:35:13.674Z,43.11
2022-08-27T13:39:16.213Z,47.60
2022-08-27T13:43:19.114Z,42.28
2022-08-27T13:47:25.119Z,39.92
2022-08-27T13:51:30.719Z,35.63
2022-08-27T13:55:33.708Z,42.89
2022-08-27T13:59:43.053Z,51.65
2022-08-27T14:03:56.625Z,48.86
2022-08-27T14:08:14.859Z,50.62
2022-08-27T14:12:32.735Z,50.50
2022-08-27T14:16:37.052Z,67.02
2022-08-27T14:20:39.992Z,63.65
2022-08-27T14:24:42.361Z,45.91
2022-08-27T14:28:46.349Z,46.84
2022-08-27T14:32:50.340Z,44.14
2022-08-27T14:36:58.945Z,43.75
2022-08-27T14:41:01.270Z,41.82
2022-08-27T14:45:04.118Z,44.78
2022-08-27T14:49:12.969Z,43.51
2022-08-27T14:53:16.042Z,43.35
2022-08-27T14:57:19.562Z,42.11
2022-08-27T15:01:26.522Z,45.35
2022-08-27T15:05:28.813Z,43.12
2022-08-27T15:09:31.391Z,43.52
2022-08-27T15:13:33.706Z,44.90
2022-08-27T15:17:40.906Z,44.47
2022-08-27T15:21:47.504Z,48.33
2022-08-27T15:25:50.068Z,60.27
2022-08-27T15:29:52.311Z,64.51
2022-08-27T15:33:54.752Z,60.52
2022-08-27T15:37:57.801Z,75.92
2022-08-27T15:42:06.798Z,79.65
2022-08-27T15:46:10.616Z,100.00
2022-08-27T15:50:15.453Z,100.00
2022-08-27T15:54:19.072Z,100.00
2022-08-27T15:58:21.200Z,94.10
2022-08-27T16:02:25.570Z,76.34
2022-08-27T16:06:28.132Z,60.04
2022-08-27T16:10:30.310Z,61.05
2022-08-27T16:14:32.550Z,69.61
2022-08-27T16:18:36.784Z,68.48
2022-08-27T16:22:40.141Z,73.75
2022-08-27T16:26:42.156Z,73.46
2022-08-27T16:30:44.565Z,78.11
2022-08-27T16:34:55.335Z,86.84
2022-08-27T16:39:00.382Z,83.50
2022-08-27T16:43:02.371Z,87.58
2022-08-27T16:47:06.267Z,94.71
2022-08-27T16:51:24.423Z,100.00
2022-08-27T16:55:26.765Z,100.00
2022-08-27T16:59:28.936Z,100.00
2022-08-27T17:03:31.383Z,100.00
2022-08-27T17:07:33.566Z,100.00
2022-08-27T17:11:39.591Z,100.00
2022-08-27T17:15:42.007Z,100.00
2022-08-27T17:19:45.558Z,100.00
2022-08-27T17:23:50.319Z,100.00
2022-08-27T17:27:55.683Z,100.00
2022-08-27T17:32:01.283Z,100.00
2022-08-27T17:36:04.905Z,100.00
2022-08-27T17:40:10.289Z,100.00
2022-08-27T17:44:21.689Z,100.00
2022-08-27T17:48:26.593Z,100.00
2022-08-27T17:52:29.438Z,100.00
2022-08-27T17:56:31.843Z,100.00
2022-08-27T18:00:34.085Z,100.00
2022-08-27T18:04:37.861Z,100.00
2022-08-27T18:08:40.092Z,100.00
2022-08-27T18:12:43.592Z,100.00
2022-08-27T18:16:46.291Z,100.00
2022-08-27T18:20:48.726Z,100.00
2022-08-27T18:24:54.599Z,100.00
2022-08-27T18:28:58.242Z,100.00
2022-08-27T18:33:02.038Z,100.00
2022-08-27T18:37:04.098Z,100.00
2022-08-27T18:41:08.392Z,100.00
2022-08-27T18:45:14.605Z,100.00
2022-08-27T18:49:16.800Z,100.00
2022-08-27T18:53:22.570Z,100.00
2022-08-27T18:57:24.828Z,100.00
2022-08-27T19:01:28.275Z,100.00
2022-08-27T19:05:30.682Z,100.00
2022-08-27T19:09:32.856Z,100.00
2022-08-27T19:13:35.390Z,100.00
2022-08-27T19:17:38.587Z,100.00
2022-08-27T19:21:41.370Z,100.00
2022-08-27T19:25:47.826Z,100.00
2022-08-27T19:29:51.478Z,100.00
2022-08-27T19:33:54.630Z,100.00
2022-08-27T19:37:57.468Z,100.00
2022-08-27T19:42:00.257Z,100.00
2022-08-27T19:46:04.710Z,100.00
2022-08-27T19:50:08.794Z,100.00
2022-08-27T19:54:11.035Z,100.00
2022-08-27T19:58:14.255Z,100.00
2022-08-27T20:02:16.512Z,100.00
2022-08-27T20:06:18.664Z,100.00
2022-08-27T20:10:36.079Z,100.00
2022-08-27T20:14:38.962Z,100.00
2022-08-27T20:18:43.791Z,100.00
2022-08-27T20:22:45.944Z,100.00
2022-08-27T20:26:48.177Z,100.00
2022-08-27T20:30:50.412Z,100.00
2022-08-27T20:34:53.701Z,100.00
2022-08-27T20:38:56.151Z,100.00
2022-08-27T20:43:01.162Z,100.00
2022-08-27T20:47:04.648Z,100.00
2022-08-27T20:51:06.951Z,100.00
2022-08-27T20:55:10.004Z,100.00
2022-08-27T20:59:30.824Z,100.00
2022-08-27T21:03:32.807Z,100.00
2022-08-27T21:07:34.924Z,100.00
2022-08-27T21:11:37.030Z,100.00
2022-08-27T21:15:39.508Z,100.00
2022-08-27T21:19:41.763Z,100.00
2022-08-27T21:23:44.105Z,100.00
2022-08-27T21:27:46.055Z,100.00
2022-08-27T21:31:48.495Z,100.00
2022-08-27T21:35:50.750Z,100.00
2022-08-27T21:39:53.062Z,100.00
2022-08-27T21:43:55.205Z,100.00
2022-08-27T21:47:58.329Z,100.00
2022-08-27T21:52:03.476Z,100.00
2022-08-27T21:56:06.630Z,100.00
2022-08-27T22:00:36.628Z,100.00
2022-08-27T22:04:39.107Z,100.00
2022-08-27T22:08:42.602Z,100.00
2022-08-27T22:12:44.885Z,100.00
2022-08-27T22:16:47.443Z,100.00
2022-08-27T22:20:50.943Z,100.00
2022-08-27T22:24:53.061Z,100.00
2022-08-27T22:28:55.338Z,100.00
2022-08-27T22:32:57.463Z,100.00
2022-08-27T22:36:59.907Z,100.00
2022-08-27T22:41:02.041Z,100.00
2022-08-27T22:45:05.302Z,100.00
2022-08-27T22:49:07.301Z,100.00
2022-08-27T22:53:09.786Z,100.00
2022-08-27T22:57:12.078Z,100.00
2022-08-27T23:01:20.239Z,100.00
2022-08-27T23:05:24.561Z,100.00
2022-08-27T23:09:29.577Z,100.00
2022-08-27T23:13:32.302Z,100.00
2022-08-27T23:17:34.860Z,100.00
2022-08-27T23:21:37.449Z,100.00
2022-08-27T23:25:58.265Z,100.00
2022-08-27T23:30:02.180Z,100.00
2022-08-27T23:34:05.241Z,100.00
2022-08-27T23:38:09.345Z,100.00
2022-08-27T23:42:12.244Z,100.00
2022-08-27T23:46:14.303Z,100.00
2022-08-27T23:50:17.054Z,100.00
2022-08-27T23:54:19.238Z,100.00
2022-08-27T23:58:21.562Z,100.00
