createdAt,value
2023-05-21T00:10:30.402Z,5.00
2023-05-21T00:23:30.495Z,5.20
2023-05-21T00:36:30.477Z,5.10
2023-05-21T00:49:30.524Z,5.00
2023-05-21T01:02:30.569Z,4.80
2023-05-21T01:15:30.527Z,4.55
2023-05-21T01:28:30.555Z,4.90
2023-05-21T01:41:30.584Z,4.80
2023-05-21T01:54:30.604Z,4.40
2023-05-21T02:07:30.608Z,4.40
2023-05-21T02:20:30.646Z,4.50
2023-05-21T02:33:30.732Z,4.55
2023-05-21T02:46:30.888Z,4.50
2023-05-21T02:59:30.828Z,4.30
2023-05-21T03:12:30.847Z,4.40
2023-05-21T03:25:30.925Z,4.50
2023-05-21T03:38:30.990Z,4.30
2023-05-21T03:51:30.983Z,4.20
2023-05-21T04:04:31.061Z,4.10
2023-05-21T04:17:31.197Z,4.30
2023-05-21T04:30:31.114Z,4.40
2023-05-21T04:43:31.108Z,4.20
2023-05-21T04:56:31.104Z,4.10
2023-05-21T05:09:31.139Z,3.80
2023-05-21T05:22:31.159Z,4.10
2023-05-21T05:35:31.168Z,4.30
2023-05-21T05:48:31.309Z,4.90
2023-05-21T06:01:31.323Z,4.50
2023-05-21T06:14:31.388Z,5.20
2023-05-21T06:27:31.427Z,5.65
2023-05-21T06:40:31.553Z,5.40
2023-05-21T06:53:31.507Z,5.10
2023-05-21T07:06:31.581Z,4.70
2023-05-21T07:19:31.736Z,4.90
2023-05-21T07:32:31.612Z,4.60
2023-05-21T07:45:31.679Z,9.55
2023-05-21T07:58:31.683Z,16.05
2023-05-21T08:11:31.674Z,18.90
2023-05-21T08:24:31.719Z,15.80
2023-05-21T08:37:31.759Z,13.80
2023-05-21T08:50:31.783Z,12.60
2023-05-21T09:03:31.873Z,10.60
2023-05-21T09:16:31.829Z,10.30
2023-05-21T09:29:31.790Z,9.10
2023-05-21T09:42:31.817Z,8.40
2023-05-21T09:55:31.820Z,8.30
2023-05-21T10:08:31.865Z,7.60
2023-05-21T10:21:31.844Z,7.10
2023-05-21T10:34:31.850Z,6.50
2023-05-21T10:47:31.904Z,6.50
2023-05-21T11:00:31.869Z,6.15
2023-05-21T11:13:31.895Z,5.90
2023-05-21T11:26:31.886Z,6.00
2023-05-21T11:39:31.933Z,5.80
2023-05-21T11:52:31.944Z,5.50
2023-05-21T12:05:32.012Z,5.80
2023-05-21T12:18:32.001Z,5.80
2023-05-21T12:31:32.012Z,5.60
2023-05-21T12:44:31.997Z,5.30
2023-05-21T12:57:31.995Z,5.00
2023-05-21T13:10:32.029Z,5.10
2023-05-21T13:23:32.153Z,5.30
2023-05-21T13:36:32.025Z,5.20
2023-05-21T13:49:32.085Z,5.70
2023-05-21T14:02:32.344Z,5.30
2023-05-21T14:15:32.235Z,5.10
2023-05-21T14:28:32.116Z,4.70
2023-05-21T14:41:32.119Z,4.60
2023-05-21T14:54:32.158Z,4.45
2023-05-21T15:07:32.154Z,4.50
2023-05-21T15:20:32.118Z,4.40
2023-05-21T15:33:32.203Z,4.30
2023-05-21T15:46:32.207Z,4.00
2023-05-21T15:59:32.188Z,4.30
2023-05-21T16:12:32.216Z,4.40
2023-05-21T16:25:32.278Z,4.20
2023-05-21T16:38:32.245Z,4.25
2023-05-21T16:51:32.282Z,4.50
2023-05-21T17:04:32.312Z,4.60
2023-05-21T17:17:32.390Z,3.80
2023-05-21T17:30:32.394Z,4.40
2023-05-21T17:43:32.871Z,4.30
2023-05-21T17:56:32.461Z,4.35
2023-05-21T18:09:32.453Z,4.50
2023-05-21T18:22:32.449Z,4.20
2023-05-21T18:35:32.469Z,4.60
2023-05-21T18:48:32.483Z,4.70
2023-05-21T19:01:32.509Z,15.00
2023-05-21T19:14:32.567Z,14.10
2023-05-21T19:27:32.567Z,12.75
2023-05-21T19:40:32.565Z,12.20
2023-05-21T19:53:32.677Z,12.40
2023-05-21T20:06:32.658Z,11.20
2023-05-21T20:19:32.719Z,10.80
2023-05-21T20:32:32.733Z,9.90
2023-05-21T20:45:32.784Z,9.40
2023-05-21T20:58:32.758Z,8.50
2023-05-21T21:11:32.813Z,8.80
2023-05-21T21:24:32.780Z,7.80
2023-05-21T21:37:32.802Z,7.50
2023-05-21T21:50:32.877Z,6.90
2023-05-21T22:03:32.878Z,6.80
2023-05-21T22:16:32.907Z,6.70
2023-05-21T22:29:32.896Z,6.50
2023-05-21T22:42:32.930Z,6.50
2023-05-21T22:55:32.912Z,6.60
2023-05-21T23:08:32.993Z,6.20
2023-05-21T23:21:33.096Z,5.80
2023-05-21T23:34:33.117Z,5.80
2023-05-21T23:47:33.194Z,5.30
