createdAt,value
2019-05-17T00:00:11.489Z,15.75
2019-05-17T00:04:32.780Z,17.20
2019-05-17T00:08:53.604Z,17.02
2019-05-17T00:13:14.677Z,14.40
2019-05-17T00:17:37.699Z,11.97
2019-05-17T00:21:57.766Z,16.70
2019-05-17T00:26:18.324Z,13.43
2019-05-17T00:30:39.036Z,14.43
2019-05-17T00:35:00.156Z,15.18
2019-05-17T00:39:21.001Z,17.10
2019-05-17T00:43:41.591Z,14.23
2019-05-17T00:48:02.798Z,15.05
2019-05-17T00:52:23.425Z,18.57
2019-05-17T00:56:46.394Z,14.95
2019-05-17T01:01:08.189Z,15.48
2019-05-17T01:05:29.457Z,14.55
2019-05-17T01:09:49.830Z,11.50
2019-05-17T01:14:11.030Z,15.32
2019-05-17T01:18:31.450Z,14.68
2019-05-17T01:22:51.796Z,14.85
2019-05-17T01:27:12.297Z,13.53
2019-05-17T01:31:32.801Z,12.82
2019-05-17T01:35:52.998Z,15.88
2019-05-17T01:40:13.887Z,14.18
2019-05-17T01:44:36.598Z,14.60
2019-05-17T01:48:57.746Z,17.92
2019-05-17T01:53:18.348Z,16.05
2019-05-17T01:57:38.583Z,13.60
2019-05-17T02:01:59.006Z,14.87
2019-05-17T02:06:20.092Z,13.18
2019-05-17T02:10:40.918Z,11.33
2019-05-17T02:15:01.464Z,13.08
2019-05-17T02:19:22.308Z,12.70
2019-05-17T02:23:43.227Z,12.90
2019-05-17T02:28:03.426Z,11.85
2019-05-17T02:32:24.089Z,12.58
2019-05-17T02:36:44.631Z,10.05
2019-05-17T02:41:05.066Z,11.22
2019-05-17T02:45:25.746Z,9.98
2019-05-17T02:49:46.297Z,8.93
2019-05-17T02:54:06.870Z,11.63
2019-05-17T02:58:26.974Z,8.20
2019-05-17T03:02:47.469Z,10.45
2019-05-17T03:07:07.873Z,11.15
2019-05-17T03:11:28.381Z,12.33
2019-05-17T03:15:52.522Z,10.75
2019-05-17T03:20:13.046Z,8.20
2019-05-17T03:24:34.417Z,10.15
2019-05-17T03:28:54.870Z,10.85
2019-05-17T03:33:17.008Z,10.58
2019-05-17T03:37:38.173Z,8.35
2019-05-17T03:41:58.957Z,7.97
2019-05-17T03:46:22.912Z,8.68
2019-05-17T03:50:43.552Z,8.58
2019-05-17T03:55:04.638Z,10.30
2019-05-17T03:59:25.584Z,11.65
2019-05-17T04:03:45.888Z,8.58
2019-05-17T04:08:06.456Z,9.90
2019-05-17T04:12:27.045Z,8.23
2019-05-17T04:16:47.269Z,10.10
2019-05-17T04:21:07.714Z,8.78
2019-05-17T04:25:28.389Z,8.38
2019-05-17T04:29:49.312Z,9.60
2019-05-17T04:34:13.208Z,7.42
2019-05-17T04:38:33.201Z,8.55
2019-05-17T04:42:54.246Z,8.80
2019-05-17T04:47:14.823Z,7.83
2019-05-17T04:51:35.108Z,9.63
2019-05-17T04:55:55.823Z,9.93
2019-05-17T05:00:16.994Z,8.98
2019-05-17T05:04:38.563Z,9.13
2019-05-17T05:09:02.338Z,8.30
2019-05-17T05:13:22.751Z,9.35
2019-05-17T05:17:43.520Z,8.95
2019-05-17T05:22:05.182Z,8.45
2019-05-17T05:26:25.589Z,7.78
2019-05-17T05:30:45.674Z,6.62
2019-05-17T05:35:05.958Z,8.08
2019-05-17T05:39:26.969Z,9.03
2019-05-17T05:43:47.338Z,10.60
2019-05-17T05:48:07.476Z,11.35
2019-05-17T05:52:28.060Z,8.23
2019-05-17T05:56:48.320Z,8.30
2019-05-17T06:01:09.009Z,10.13
2019-05-17T06:05:29.551Z,9.15
2019-05-17T06:09:51.769Z,9.00
2019-05-17T06:14:12.450Z,8.88
2019-05-17T06:18:32.903Z,8.90
2019-05-17T06:22:54.506Z,9.90
2019-05-17T06:27:15.436Z,12.05
2019-05-17T06:31:37.054Z,9.63
2019-05-17T06:35:57.760Z,8.63
2019-05-17T06:40:18.550Z,8.95
2019-05-17T06:44:38.991Z,9.20
2019-05-17T06:48:59.451Z,11.57
2019-05-17T06:53:21.966Z,8.58
2019-05-17T06:57:43.326Z,12.18
2019-05-17T07:02:05.225Z,8.65
2019-05-17T07:06:25.784Z,8.73
2019-05-17T07:10:46.522Z,18.50
2019-05-17T07:15:07.261Z,7.85
2019-05-17T07:19:30.265Z,9.55
2019-05-17T07:23:50.487Z,11.78
2019-05-17T07:28:11.378Z,10.93
2019-05-17T07:32:31.536Z,9.20
2019-05-17T07:36:53.341Z,8.80
2019-05-17T07:41:14.522Z,8.18
2019-05-17T07:45:34.921Z,7.78
2019-05-17T07:49:55.975Z,9.13
2019-05-17T07:54:16.012Z,9.30
2019-05-17T07:58:36.230Z,8.45
2019-05-17T08:02:59.939Z,9.45
2019-05-17T08:07:20.848Z,9.23
2019-05-17T08:11:41.660Z,10.30
2019-05-17T08:16:02.544Z,8.00
2019-05-17T08:20:23.306Z,10.68
2019-05-17T08:24:43.525Z,7.53
2019-05-17T08:29:04.431Z,9.93
2019-05-17T08:33:25.282Z,7.50
2019-05-17T08:37:45.423Z,8.20
2019-05-17T08:42:06.074Z,5.28
2019-05-17T08:46:27.047Z,8.13
2019-05-17T08:50:49.475Z,6.53
2019-05-17T08:55:10.220Z,8.05
2019-05-17T08:59:30.531Z,6.97
2019-05-17T09:03:50.891Z,6.50
2019-05-17T09:08:11.067Z,7.00
2019-05-17T09:12:31.809Z,6.33
2019-05-17T09:16:52.766Z,5.45
2019-05-17T09:21:13.173Z,6.65
2019-05-17T09:25:33.792Z,4.97
2019-05-17T09:29:56.435Z,6.30
2019-05-17T09:34:17.188Z,8.20
2019-05-17T09:38:40.196Z,6.28
2019-05-17T09:43:00.605Z,5.05
2019-05-17T09:47:21.329Z,5.58
2019-05-17T09:51:42.002Z,4.40
2019-05-17T09:56:02.902Z,4.10
2019-05-17T10:00:23.376Z,4.60
2019-05-17T10:04:45.463Z,3.52
2019-05-17T10:09:05.883Z,4.35
2019-05-17T10:13:26.610Z,4.90
2019-05-17T10:17:47.309Z,3.77
2019-05-17T10:22:10.379Z,3.12
2019-05-17T10:26:31.745Z,3.00
2019-05-17T10:30:52.647Z,3.30
2019-05-17T10:35:14.007Z,3.65
2019-05-17T10:39:34.690Z,1.90
2019-05-17T10:43:55.358Z,2.12
2019-05-17T10:48:16.915Z,4.12
2019-05-17T10:52:40.520Z,2.05
2019-05-17T10:57:00.265Z,4.47
2019-05-17T11:01:21.991Z,1.92
2019-05-17T11:05:42.914Z,3.42
2019-05-17T11:10:03.988Z,2.37
2019-05-17T11:14:24.916Z,1.52
2019-05-17T11:18:45.079Z,2.95
2019-05-17T11:23:06.005Z,2.55
2019-05-17T11:27:26.569Z,1.92
2019-05-17T11:31:46.936Z,3.52
2019-05-17T11:36:07.863Z,3.55
2019-05-17T11:40:28.271Z,3.10
2019-05-17T11:44:49.248Z,5.58
2019-05-17T11:49:10.059Z,4.25
2019-05-17T11:53:30.202Z,4.10
2019-05-17T11:57:50.735Z,8.05
2019-05-17T12:02:10.909Z,6.17
2019-05-17T12:06:31.594Z,9.00
2019-05-17T12:10:52.262Z,6.85
2019-05-17T12:15:12.800Z,8.30
2019-05-17T12:19:36.938Z,6.03
2019-05-17T12:23:55.925Z,8.43
2019-05-17T12:28:16.307Z,6.00
2019-05-17T12:32:36.818Z,8.18
2019-05-17T12:36:57.228Z,8.33
2019-05-17T12:41:17.874Z,7.75
2019-05-17T12:45:38.535Z,5.92
2019-05-17T12:49:59.146Z,8.73
2019-05-17T12:54:20.055Z,7.62
2019-05-17T12:58:40.644Z,5.25
2019-05-17T13:03:01.334Z,6.92
2019-05-17T13:07:22.052Z,8.53
2019-05-17T13:11:49.211Z,7.65
2019-05-17T13:16:18.189Z,7.22
2019-05-17T13:20:32.105Z,6.45
2019-05-17T13:24:53.016Z,9.33
2019-05-17T13:29:13.867Z,8.15
2019-05-17T13:33:34.238Z,7.47
2019-05-17T13:37:54.831Z,8.03
2019-05-17T13:42:15.177Z,8.23
2019-05-17T13:46:35.910Z,11.03
2019-05-17T13:50:56.473Z,9.23
2019-05-17T13:55:17.051Z,7.60
2019-05-17T13:59:38.645Z,7.03
2019-05-17T14:03:59.743Z,8.28
2019-05-17T14:08:20.535Z,8.60
2019-05-17T14:12:41.454Z,8.15
2019-05-17T14:17:02.801Z,7.03
2019-05-17T14:21:23.237Z,5.83
2019-05-17T14:25:44.045Z,9.90
2019-05-17T14:30:05.234Z,8.25
2019-05-17T14:34:25.915Z,7.33
2019-05-17T14:38:47.366Z,9.38
2019-05-17T14:43:07.420Z,8.45
2019-05-17T14:47:27.619Z,5.65
2019-05-17T14:51:48.454Z,8.40
2019-05-17T14:56:09.260Z,7.25
2019-05-17T15:00:29.785Z,6.75
2019-05-17T15:04:50.416Z,7.10
2019-05-17T15:09:11.610Z,13.32
2019-05-17T15:13:32.256Z,9.85
2019-05-17T15:17:52.812Z,7.15
2019-05-17T15:22:13.248Z,9.75
2019-05-17T15:26:35.681Z,7.37
2019-05-17T15:30:55.972Z,9.40
2019-05-17T15:35:16.894Z,7.85
2019-05-17T15:39:37.417Z,9.23
2019-05-17T15:43:58.705Z,8.03
2019-05-17T15:48:19.505Z,9.23
2019-05-17T15:52:39.937Z,9.10
2019-05-17T15:57:00.610Z,8.18
2019-05-17T16:01:21.158Z,8.50
2019-05-17T16:05:42.427Z,8.60
2019-05-17T16:10:03.797Z,7.60
2019-05-17T16:14:23.880Z,6.03
2019-05-17T16:18:44.709Z,9.60
2019-05-17T16:23:06.096Z,9.85
2019-05-17T16:27:27.217Z,8.28
2019-05-17T16:31:52.781Z,6.03
2019-05-17T16:36:13.326Z,5.90
2019-05-17T16:40:34.490Z,5.37
2019-05-17T16:44:56.693Z,6.47
2019-05-17T16:49:17.229Z,7.45
2019-05-17T16:53:37.719Z,6.53
2019-05-17T16:57:58.567Z,7.08
2019-05-17T17:02:19.690Z,6.45
2019-05-17T17:06:40.260Z,10.78
2019-05-17T17:11:01.042Z,6.72
2019-05-17T17:15:21.607Z,7.45
2019-05-17T17:19:42.159Z,5.62
2019-05-17T17:24:02.498Z,6.78
2019-05-17T17:28:25.518Z,7.47
2019-05-17T17:32:45.724Z,6.50
2019-05-17T17:37:06.536Z,7.62
2019-05-17T17:41:26.962Z,6.20
2019-05-17T17:45:47.898Z,6.10
2019-05-17T17:50:08.796Z,6.40
2019-05-17T17:54:29.391Z,7.03
2019-05-17T17:58:50.110Z,6.92
2019-05-17T18:03:11.262Z,5.35
2019-05-17T18:07:31.542Z,6.05
2019-05-17T18:11:51.608Z,8.63
2019-05-17T18:16:12.073Z,5.80
2019-05-17T18:20:33.823Z,6.83
2019-05-17T18:24:54.220Z,8.20
2019-05-17T18:29:14.747Z,5.62
2019-05-17T18:33:35.252Z,7.47
2019-05-17T18:37:55.716Z,3.83
2019-05-17T18:42:16.049Z,4.67
2019-05-17T18:46:36.547Z,6.37
2019-05-17T18:50:57.176Z,5.95
2019-05-17T18:55:17.587Z,5.37
2019-05-17T18:59:38.069Z,5.80
2019-05-17T19:03:58.269Z,4.80
2019-05-17T19:08:18.367Z,5.92
2019-05-17T19:12:38.846Z,4.40
2019-05-17T19:16:59.676Z,4.45
2019-05-17T19:21:19.958Z,5.17
2019-05-17T19:25:40.662Z,4.85
2019-05-17T19:30:02.099Z,7.85
2019-05-17T19:34:22.351Z,8.83
2019-05-17T19:38:42.918Z,7.15
2019-05-17T19:43:03.398Z,4.45
2019-05-17T19:47:24.282Z,6.70
2019-05-17T19:51:44.859Z,5.75
2019-05-17T19:56:06.129Z,6.42
2019-05-17T20:00:26.782Z,6.10
2019-05-17T20:04:47.609Z,4.40
2019-05-17T20:09:08.431Z,5.03
2019-05-17T20:13:29.090Z,6.42
2019-05-17T20:17:50.746Z,6.72
2019-05-17T20:22:11.000Z,9.43
2019-05-17T20:26:31.882Z,9.20
2019-05-17T20:30:52.555Z,6.45
2019-05-17T20:35:13.295Z,8.50
2019-05-17T20:39:33.980Z,6.20
2019-05-17T20:43:54.291Z,6.20
2019-05-17T20:48:15.408Z,6.30
2019-05-17T20:52:36.047Z,5.83
2019-05-17T20:56:56.607Z,8.10
2019-05-17T21:01:18.015Z,5.35
2019-05-17T21:05:38.934Z,6.55
2019-05-17T21:09:59.309Z,6.28
2019-05-17T21:14:19.693Z,6.40
2019-05-17T21:18:40.112Z,6.85
2019-05-17T21:23:00.896Z,7.05
2019-05-17T21:27:21.842Z,5.53
2019-05-17T21:31:43.062Z,5.60
2019-05-17T21:36:04.532Z,7.53
2019-05-17T21:40:25.416Z,6.50
2019-05-17T21:44:46.776Z,5.40
2019-05-17T21:49:07.076Z,10.72
2019-05-17T21:53:27.968Z,6.15
2019-05-17T21:57:48.963Z,10.60
2019-05-17T22:02:10.219Z,5.40
2019-05-17T22:06:30.794Z,6.85
2019-05-17T22:10:52.032Z,5.45
2019-05-17T22:15:12.343Z,5.33
2019-05-17T22:19:32.407Z,4.97
2019-05-17T22:23:52.929Z,6.60
2019-05-17T22:28:13.421Z,5.95
2019-05-17T22:32:33.604Z,6.75
2019-05-17T22:36:54.247Z,7.87
2019-05-17T22:41:14.606Z,9.60
2019-05-17T22:45:35.183Z,4.97
2019-05-17T22:49:55.720Z,11.03
2019-05-17T22:54:15.948Z,5.58
2019-05-17T22:58:36.098Z,5.97
2019-05-17T23:02:56.691Z,7.65
2019-05-17T23:07:17.773Z,7.78
2019-05-17T23:11:38.503Z,6.90
2019-05-17T23:15:58.631Z,6.85
2019-05-17T23:20:19.759Z,5.22
2019-05-17T23:24:39.947Z,5.55
2019-05-17T23:29:00.640Z,5.10
2019-05-17T23:33:21.666Z,5.40
2019-05-17T23:37:41.980Z,11.08
2019-05-17T23:42:02.427Z,5.10
2019-05-17T23:46:23.406Z,6.90
2019-05-17T23:50:43.552Z,6.12
2019-05-17T23:55:04.943Z,5.12
2019-05-17T23:59:25.457Z,4.97
