createdAt,value
2019-03-20T00:01:43.404Z,95.60
2019-03-20T00:03:38.975Z,95.60
2019-03-20T00:05:41.710Z,95.80
2019-03-20T00:07:44.528Z,95.80
2019-03-20T00:09:47.330Z,96.00
2019-03-20T00:11:50.119Z,95.60
2019-03-20T00:13:52.923Z,95.80
2019-03-20T00:15:55.714Z,95.60
2019-03-20T00:17:58.496Z,95.80
2019-03-20T00:20:01.299Z,95.60
2019-03-20T00:22:04.717Z,96.00
2019-03-20T00:24:07.624Z,95.80
2019-03-20T00:26:10.382Z,96.00
2019-03-20T00:28:13.111Z,96.00
2019-03-20T00:30:16.683Z,95.60
2019-03-20T00:32:19.465Z,95.60
2019-03-20T00:34:22.241Z,95.80
2019-03-20T00:36:25.022Z,95.90
2019-03-20T00:38:27.825Z,95.80
2019-03-20T00:40:30.616Z,96.30
2019-03-20T00:42:35.441Z,95.80
2019-03-20T00:44:37.836Z,95.40
2019-03-20T00:46:40.614Z,95.60
2019-03-20T00:48:43.398Z,95.60
2019-03-20T00:50:46.206Z,95.50
2019-03-20T00:52:49.040Z,95.50
2019-03-20T00:54:51.872Z,95.30
2019-03-20T00:56:54.720Z,95.40
2019-03-20T00:58:57.531Z,95.60
2019-03-20T01:01:00.408Z,95.70
2019-03-20T01:03:03.224Z,95.60
2019-03-20T01:05:12.586Z,95.80
2019-03-20T01:07:10.684Z,96.00
2019-03-20T01:09:13.530Z,95.40
2019-03-20T01:11:16.313Z,95.50
2019-03-20T01:13:19.154Z,96.10
2019-03-20T01:15:22.003Z,95.90
2019-03-20T01:17:24.790Z,95.90
2019-03-20T01:19:27.589Z,95.90
2019-03-20T01:21:30.373Z,95.90
2019-03-20T01:23:33.271Z,96.40
2019-03-20T01:25:36.100Z,96.30
2019-03-20T01:27:38.943Z,96.40
2019-03-20T01:29:41.755Z,96.20
2019-03-20T01:31:44.533Z,96.10
2019-03-20T01:33:47.310Z,96.30
2019-03-20T01:35:50.088Z,96.30
2019-03-20T01:37:52.895Z,96.60
2019-03-20T01:39:55.681Z,96.10
2019-03-20T01:41:58.487Z,96.00
2019-03-20T01:44:01.286Z,96.20
2019-03-20T01:46:04.135Z,96.30
2019-03-20T01:48:07.021Z,96.20
2019-03-20T01:50:09.877Z,96.30
2019-03-20T01:52:12.672Z,95.90
2019-03-20T01:54:15.451Z,96.30
2019-03-20T01:56:18.238Z,96.30
2019-03-20T01:58:21.010Z,96.20
2019-03-20T02:00:23.868Z,96.10
2019-03-20T02:02:26.694Z,96.00
2019-03-20T02:04:29.485Z,95.60
2019-03-20T02:06:32.307Z,95.90
2019-03-20T02:08:35.087Z,95.60
2019-03-20T02:10:37.883Z,95.70
2019-03-20T02:12:40.663Z,96.00
2019-03-20T02:14:43.472Z,96.30
2019-03-20T02:16:46.277Z,96.40
2019-03-20T02:18:49.083Z,96.50
2019-03-20T02:20:51.855Z,96.30
2019-03-20T02:22:54.638Z,96.60
2019-03-20T02:24:57.471Z,96.40
2019-03-20T02:27:00.258Z,96.70
2019-03-20T02:29:03.208Z,96.50
2019-03-20T02:31:06.092Z,96.50
2019-03-20T02:33:08.946Z,97.20
2019-03-20T02:35:11.840Z,96.40
2019-03-20T02:37:14.621Z,96.50
2019-03-20T02:39:17.408Z,96.30
2019-03-20T02:41:20.225Z,96.30
2019-03-20T02:43:22.998Z,96.20
2019-03-20T02:45:25.859Z,96.40
2019-03-20T02:47:28.667Z,95.80
2019-03-20T02:49:31.465Z,96.00
2019-03-20T02:51:34.259Z,96.40
2019-03-20T02:53:37.051Z,96.10
2019-03-20T02:55:39.854Z,96.30
2019-03-20T02:57:42.645Z,96.50
2019-03-20T02:59:45.430Z,96.30
2019-03-20T03:01:48.210Z,96.40
2019-03-20T03:03:51.011Z,96.90
2019-03-20T03:06:06.120Z,96.20
2019-03-20T03:07:58.236Z,96.40
2019-03-20T03:10:01.062Z,96.50
2019-03-20T03:12:03.942Z,96.40
2019-03-20T03:14:06.722Z,96.50
2019-03-20T03:16:18.750Z,96.90
2019-03-20T03:18:21.592Z,96.80
2019-03-20T03:20:24.401Z,96.80
2019-03-20T03:22:27.173Z,97.70
2019-03-20T03:24:29.958Z,97.50
2019-03-20T03:26:32.751Z,96.90
2019-03-20T03:28:35.536Z,96.90
2019-03-20T03:30:38.349Z,97.40
2019-03-20T03:32:41.126Z,97.20
2019-03-20T03:34:43.923Z,97.00
2019-03-20T03:36:46.729Z,97.20
2019-03-20T03:38:49.509Z,97.20
2019-03-20T03:40:52.312Z,97.20
2019-03-20T03:42:55.193Z,96.90
2019-03-20T03:44:57.969Z,97.40
2019-03-20T03:47:00.852Z,97.00
2019-03-20T03:49:03.654Z,97.20
2019-03-20T03:51:06.431Z,97.20
2019-03-20T03:53:09.236Z,97.60
2019-03-20T03:55:12.782Z,97.80
2019-03-20T03:57:15.641Z,97.60
2019-03-20T03:59:18.470Z,97.10
2019-03-20T04:01:21.254Z,97.30
2019-03-20T04:03:24.106Z,97.50
2019-03-20T04:05:27.045Z,97.80
2019-03-20T04:07:32.248Z,97.40
2019-03-20T04:09:35.023Z,97.20
2019-03-20T04:11:37.822Z,97.70
2019-03-20T04:13:40.584Z,97.30
2019-03-20T04:15:43.635Z,97.40
2019-03-20T04:17:46.521Z,97.70
2019-03-20T04:19:49.400Z,97.70
2019-03-20T04:21:52.152Z,97.80
2019-03-20T04:23:54.986Z,97.50
2019-03-20T04:25:57.763Z,97.30
2019-03-20T04:28:00.563Z,97.50
2019-03-20T04:30:04.611Z,97.60
2019-03-20T04:32:07.504Z,97.50
2019-03-20T04:34:10.283Z,98.00
2019-03-20T04:36:13.053Z,97.90
2019-03-20T04:38:15.886Z,98.00
2019-03-20T04:40:18.926Z,97.80
2019-03-20T04:42:21.852Z,97.60
2019-03-20T04:44:24.646Z,97.60
2019-03-20T04:46:27.432Z,97.60
2019-03-20T04:48:30.219Z,97.90
2019-03-20T04:50:33.022Z,97.80
2019-03-20T04:52:35.863Z,97.50
2019-03-20T04:54:38.671Z,97.40
2019-03-20T04:56:41.449Z,98.00
2019-03-20T04:58:44.307Z,98.20
2019-03-20T05:00:47.257Z,97.30
2019-03-20T05:02:50.060Z,97.40
2019-03-20T05:04:52.899Z,97.50
2019-03-20T05:06:59.174Z,98.10
2019-03-20T05:09:00.095Z,97.50
2019-03-20T05:11:02.916Z,97.50
2019-03-20T05:13:05.954Z,97.50
2019-03-20T05:15:09.770Z,97.90
2019-03-20T05:17:12.533Z,97.80
2019-03-20T05:19:15.348Z,98.00
2019-03-20T05:21:18.145Z,98.10
2019-03-20T05:23:20.972Z,98.20
2019-03-20T05:25:23.742Z,97.90
2019-03-20T05:27:26.519Z,97.50
2019-03-20T05:29:29.371Z,97.10
2019-03-20T05:31:32.177Z,98.20
2019-03-20T05:33:34.943Z,97.50
2019-03-20T05:35:37.907Z,97.20
2019-03-20T05:37:40.773Z,97.20
2019-03-20T05:39:43.557Z,97.30
2019-03-20T05:41:46.358Z,97.60
2019-03-20T05:43:49.139Z,97.50
2019-03-20T05:45:51.918Z,97.80
2019-03-20T05:47:54.736Z,97.50
2019-03-20T05:49:57.625Z,97.60
2019-03-20T05:52:00.404Z,97.50
2019-03-20T05:54:03.217Z,97.60
2019-03-20T05:56:06.020Z,98.00
2019-03-20T05:58:08.819Z,98.20
2019-03-20T06:00:14.033Z,98.60
2019-03-20T06:02:16.795Z,98.40
2019-03-20T06:04:19.584Z,98.30
2019-03-20T06:06:22.427Z,97.80
2019-03-20T06:08:25.241Z,97.60
2019-03-20T06:10:28.035Z,97.30
2019-03-20T06:12:30.818Z,97.80
2019-03-20T06:14:33.640Z,97.70
2019-03-20T06:16:36.415Z,97.70
2019-03-20T06:18:39.194Z,97.00
2019-03-20T06:20:41.936Z,97.00
2019-03-20T06:22:44.755Z,97.70
2019-03-20T06:24:47.530Z,97.90
2019-03-20T06:26:50.316Z,97.80
2019-03-20T06:28:53.106Z,97.70
2019-03-20T06:30:55.883Z,97.20
2019-03-20T06:32:59.887Z,97.20
2019-03-20T06:35:02.850Z,97.70
2019-03-20T06:37:05.694Z,97.60
2019-03-20T06:39:08.443Z,97.60
2019-03-20T06:41:11.219Z,97.60
2019-03-20T06:43:14.071Z,97.30
2019-03-20T06:45:18.403Z,97.70
2019-03-20T06:47:21.474Z,97.50
2019-03-20T06:49:24.296Z,97.20
2019-03-20T06:51:27.060Z,97.60
2019-03-20T06:53:29.899Z,97.00
2019-03-20T06:55:32.632Z,96.50
2019-03-20T06:57:35.417Z,96.40
2019-03-20T06:59:39.769Z,96.50
2019-03-20T07:01:42.440Z,96.20
2019-03-20T07:03:56.046Z,96.20
2019-03-20T07:06:00.595Z,96.00
2019-03-20T07:08:04.061Z,96.00
2019-03-20T07:10:14.184Z,95.70
2019-03-20T07:12:16.960Z,95.80
2019-03-20T07:14:19.776Z,95.30
2019-03-20T07:16:22.550Z,95.20
2019-03-20T07:18:25.326Z,95.30
2019-03-20T07:20:28.133Z,95.20
2019-03-20T07:22:30.976Z,94.80
2019-03-20T07:24:33.786Z,94.80
2019-03-20T07:26:36.604Z,94.70
2019-03-20T07:28:39.397Z,95.00
2019-03-20T07:30:42.181Z,94.70
2019-03-20T07:32:44.978Z,94.90
2019-03-20T07:34:47.759Z,94.20
2019-03-20T07:36:50.526Z,94.40
2019-03-20T07:38:53.339Z,94.30
2019-03-20T07:40:56.167Z,94.60
2019-03-20T07:43:08.105Z,94.70
2019-03-20T07:45:04.478Z,94.10
2019-03-20T07:47:07.282Z,94.40
2019-03-20T07:49:09.999Z,94.30
2019-03-20T07:51:12.775Z,94.00
2019-03-20T07:53:15.562Z,93.80
2019-03-20T07:55:18.363Z,93.60
2019-03-20T07:57:21.172Z,93.80
2019-03-20T07:59:24.014Z,93.70
2019-03-20T08:01:26.792Z,93.70
2019-03-20T08:03:29.574Z,93.80
2019-03-20T08:05:32.398Z,93.70
2019-03-20T08:07:35.169Z,93.30
2019-03-20T08:09:37.995Z,93.40
2019-03-20T08:11:40.967Z,93.60
2019-03-20T08:13:43.847Z,93.70
2019-03-20T08:15:46.622Z,93.90
2019-03-20T08:17:49.431Z,92.80
2019-03-20T08:19:52.246Z,92.70
2019-03-20T08:21:55.032Z,92.90
2019-03-20T08:23:57.805Z,92.50
2019-03-20T08:26:00.595Z,92.20
2019-03-20T08:28:03.472Z,92.70
2019-03-20T08:30:07.775Z,91.80
2019-03-20T08:32:10.593Z,92.00
2019-03-20T08:34:13.367Z,91.80
2019-03-20T08:36:16.173Z,91.70
2019-03-20T08:38:19.069Z,91.90
2019-03-20T08:40:21.838Z,91.20
2019-03-20T08:42:24.614Z,91.00
2019-03-20T08:44:27.333Z,91.50
2019-03-20T08:46:30.144Z,91.30
2019-03-20T08:48:32.937Z,90.90
2019-03-20T08:50:35.751Z,91.00
2019-03-20T08:52:38.575Z,90.80
2019-03-20T08:54:41.357Z,91.30
2019-03-20T08:56:44.135Z,90.50
2019-03-20T08:58:46.961Z,90.00
2019-03-20T09:00:49.790Z,90.20
2019-03-20T09:02:52.672Z,89.30
2019-03-20T09:04:55.455Z,90.30
2019-03-20T09:06:58.244Z,87.50
2019-03-20T09:09:01.032Z,87.70
2019-03-20T09:11:03.899Z,88.60
2019-03-20T09:13:06.720Z,88.40
2019-03-20T09:15:10.772Z,89.40
2019-03-20T09:17:13.551Z,86.00
2019-03-20T09:19:16.453Z,87.40
2019-03-20T09:21:19.241Z,86.50
2019-03-20T09:23:22.059Z,85.90
2019-03-20T09:25:25.505Z,85.90
2019-03-20T09:27:28.291Z,84.50
2019-03-20T09:29:36.124Z,81.40
2019-03-20T09:31:35.508Z,82.10
2019-03-20T09:33:38.303Z,84.20
2019-03-20T09:35:41.151Z,84.50
2019-03-20T09:37:51.867Z,80.90
2019-03-20T09:39:48.484Z,84.10
2019-03-20T09:41:51.258Z,84.40
2019-03-20T09:43:54.058Z,83.10
2019-03-20T09:45:57.173Z,82.70
2019-03-20T09:47:58.534Z,81.30
2019-03-20T09:50:01.142Z,77.40
2019-03-20T09:52:21.074Z,78.90
2019-03-20T09:54:23.931Z,78.40
2019-03-20T09:56:26.714Z,77.80
2019-03-20T09:58:29.494Z,77.90
2019-03-20T10:00:32.370Z,79.10
2019-03-20T10:02:35.166Z,78.50
2019-03-20T10:04:37.987Z,78.00
2019-03-20T10:06:40.764Z,77.50
2019-03-20T10:08:53.621Z,76.40
2019-03-20T10:10:48.039Z,74.50
2019-03-20T10:12:51.092Z,73.00
2019-03-20T10:14:53.888Z,71.80
2019-03-20T10:16:56.718Z,72.40
2019-03-20T10:18:59.496Z,73.00
2019-03-20T10:21:02.376Z,71.20
2019-03-20T10:23:05.189Z,71.40
2019-03-20T10:25:08.750Z,70.30
2019-03-20T10:27:11.566Z,69.30
2019-03-20T10:29:14.443Z,63.60
2019-03-20T10:31:17.216Z,66.90
2019-03-20T10:33:20.017Z,67.10
2019-03-20T10:35:22.907Z,68.10
2019-03-20T10:37:25.688Z,62.10
2019-03-20T10:39:28.463Z,65.50
2019-03-20T10:41:31.286Z,65.10
2019-03-20T10:43:34.065Z,65.20
2019-03-20T10:45:36.840Z,66.80
2019-03-20T10:47:39.647Z,65.90
2019-03-20T10:49:42.433Z,67.40
2019-03-20T10:51:45.241Z,67.10
2019-03-20T10:53:48.049Z,65.80
2019-03-20T10:55:51.915Z,66.00
2019-03-20T10:57:54.816Z,65.70
2019-03-20T10:59:57.592Z,66.50
2019-03-20T11:02:00.976Z,66.20
2019-03-20T11:04:04.030Z,66.60
2019-03-20T11:06:06.835Z,67.30
2019-03-20T11:08:09.603Z,67.70
2019-03-20T11:10:14.029Z,70.00
2019-03-20T11:12:16.821Z,66.90
2019-03-20T11:14:19.604Z,64.10
2019-03-20T11:16:22.419Z,62.40
2019-03-20T11:18:25.223Z,65.40
2019-03-20T11:20:28.035Z,65.20
2019-03-20T11:22:30.843Z,63.00
2019-03-20T11:24:33.647Z,65.40
2019-03-20T11:26:36.427Z,64.70
2019-03-20T11:28:39.287Z,64.30
2019-03-20T11:30:42.040Z,64.30
2019-03-20T11:32:44.825Z,64.60
2019-03-20T11:34:47.645Z,65.00
2019-03-20T11:36:50.497Z,67.10
2019-03-20T11:38:53.272Z,66.10
2019-03-20T11:40:56.070Z,66.00
2019-03-20T11:42:58.918Z,62.80
2019-03-20T11:45:01.696Z,60.90
2019-03-20T11:47:04.674Z,61.00
2019-03-20T11:49:07.403Z,57.80
2019-03-20T11:51:10.240Z,57.10
2019-03-20T11:53:13.043Z,58.10
2019-03-20T11:55:15.898Z,56.50
2019-03-20T11:57:18.700Z,57.40
2019-03-20T11:59:21.524Z,57.10
2019-03-20T12:01:24.394Z,56.10
2019-03-20T12:03:27.202Z,56.90
2019-03-20T12:05:30.050Z,58.60
2019-03-20T12:07:32.832Z,56.60
2019-03-20T12:09:40.958Z,56.20
2019-03-20T12:11:45.849Z,56.50
2019-03-20T12:13:44.512Z,58.00
2019-03-20T12:15:47.316Z,59.90
2019-03-20T12:17:50.171Z,58.30
2019-03-20T12:19:53.005Z,58.50
2019-03-20T12:21:55.783Z,57.80
2019-03-20T12:23:58.603Z,57.00
2019-03-20T12:26:01.429Z,55.80
2019-03-20T12:28:04.574Z,53.20
2019-03-20T12:30:14.788Z,54.40
2019-03-20T12:32:17.632Z,53.70
2019-03-20T12:34:20.410Z,53.60
2019-03-20T12:36:23.229Z,53.00
2019-03-20T12:38:26.006Z,53.90
2019-03-20T12:40:29.567Z,54.80
2019-03-20T12:42:32.384Z,57.60
2019-03-20T12:44:35.232Z,55.50
2019-03-20T12:46:41.818Z,55.50
2019-03-20T12:48:42.516Z,57.30
2019-03-20T12:50:45.321Z,58.00
2019-03-20T12:52:48.140Z,57.80
2019-03-20T12:54:51.025Z,56.00
2019-03-20T12:56:53.810Z,56.30
2019-03-20T12:58:56.644Z,53.90
2019-03-20T13:00:59.504Z,55.30
2019-03-20T13:03:02.292Z,56.90
2019-03-20T13:05:06.739Z,57.40
2019-03-20T13:07:11.515Z,55.50
2019-03-20T13:09:13.989Z,54.10
2019-03-20T13:11:16.771Z,53.50
2019-03-20T13:13:19.678Z,53.40
2019-03-20T13:15:22.834Z,53.60
2019-03-20T13:17:25.719Z,53.00
2019-03-20T13:19:28.502Z,54.10
2019-03-20T13:21:31.315Z,52.30
2019-03-20T13:23:35.271Z,53.70
2019-03-20T13:25:38.066Z,52.90
2019-03-20T13:27:40.930Z,56.20
2019-03-20T13:29:43.740Z,55.00
2019-03-20T13:31:46.525Z,55.80
2019-03-20T13:33:49.457Z,52.80
2019-03-20T13:35:52.307Z,56.70
2019-03-20T13:37:55.160Z,55.40
2019-03-20T13:39:57.948Z,53.20
2019-03-20T13:42:00.759Z,55.60
2019-03-20T13:44:03.717Z,54.00
2019-03-20T13:46:06.606Z,51.20
2019-03-20T13:48:09.374Z,52.40
2019-03-20T13:50:13.236Z,53.40
2019-03-20T13:52:16.060Z,53.00
2019-03-20T13:54:18.868Z,53.00
2019-03-20T13:56:21.700Z,53.00
2019-03-20T13:58:24.525Z,50.00
2019-03-20T14:00:27.575Z,49.60
2019-03-20T14:02:30.359Z,48.60
2019-03-20T14:04:33.171Z,49.80
2019-03-20T14:06:35.999Z,51.90
2019-03-20T14:08:38.806Z,49.80
2019-03-20T14:10:50.309Z,51.90
2019-03-20T14:12:46.118Z,53.40
2019-03-20T14:14:48.936Z,53.80
2019-03-20T14:16:51.803Z,54.90
2019-03-20T14:18:54.595Z,52.00
2019-03-20T14:20:57.503Z,50.30
2019-03-20T14:23:00.370Z,49.20
2019-03-20T14:25:03.869Z,49.70
2019-03-20T14:27:06.650Z,50.50
2019-03-20T14:29:09.423Z,49.50
2019-03-20T14:31:12.239Z,49.50
2019-03-20T14:33:15.057Z,48.40
2019-03-20T14:35:17.907Z,48.60
2019-03-20T14:37:20.689Z,46.70
2019-03-20T14:39:23.519Z,46.50
2019-03-20T14:41:26.291Z,47.60
2019-03-20T14:43:29.073Z,48.20
2019-03-20T14:45:31.879Z,48.30
2019-03-20T14:47:41.883Z,47.90
2019-03-20T14:49:39.124Z,47.90
2019-03-20T14:51:41.931Z,48.60
2019-03-20T14:53:44.728Z,49.60
2019-03-20T14:55:47.532Z,51.90
2019-03-20T14:57:50.318Z,50.50
2019-03-20T14:59:53.090Z,50.10
2019-03-20T15:01:55.935Z,53.00
2019-03-20T15:03:58.718Z,50.40
2019-03-20T15:06:01.618Z,49.00
2019-03-20T15:08:04.567Z,50.30
2019-03-20T15:10:09.129Z,48.40
2019-03-20T15:12:12.014Z,49.60
2019-03-20T15:14:14.789Z,47.30
2019-03-20T15:16:17.569Z,45.70
2019-03-20T15:18:20.369Z,46.60
2019-03-20T15:20:23.153Z,45.60
2019-03-20T15:22:25.931Z,46.50
2019-03-20T15:24:28.730Z,46.80
2019-03-20T15:26:31.526Z,45.80
2019-03-20T15:28:34.306Z,46.80
2019-03-20T15:30:37.087Z,45.20
2019-03-20T15:32:39.887Z,45.70
2019-03-20T15:34:42.668Z,48.00
2019-03-20T15:36:47.473Z,47.10
2019-03-20T15:38:50.275Z,47.70
2019-03-20T15:40:56.361Z,47.40
2019-03-20T15:42:57.523Z,47.00
2019-03-20T15:45:00.316Z,48.80
2019-03-20T15:47:03.131Z,49.70
2019-03-20T15:49:05.965Z,49.00
2019-03-20T15:51:08.742Z,49.00
2019-03-20T15:53:11.595Z,49.00
2019-03-20T15:55:19.116Z,48.60
2019-03-20T15:57:21.903Z,48.40
2019-03-20T15:59:24.715Z,47.10
2019-03-20T16:01:27.489Z,46.60
2019-03-20T16:03:31.802Z,46.70
2019-03-20T16:05:34.605Z,47.70
2019-03-20T16:07:37.393Z,47.20
2019-03-20T16:09:40.190Z,47.80
2019-03-20T16:11:42.998Z,49.40
2019-03-20T16:13:45.771Z,49.60
2019-03-20T16:15:48.574Z,49.90
2019-03-20T16:17:51.651Z,51.20
2019-03-20T16:19:57.152Z,51.20
2019-03-20T16:21:59.956Z,52.30
2019-03-20T16:24:02.805Z,51.90
2019-03-20T16:26:05.695Z,52.40
2019-03-20T16:28:08.474Z,52.20
2019-03-20T16:30:15.606Z,53.50
2019-03-20T16:32:18.464Z,54.40
2019-03-20T16:34:21.336Z,53.90
2019-03-20T16:36:24.172Z,55.10
2019-03-20T16:38:26.933Z,55.60
2019-03-20T16:40:30.482Z,54.60
2019-03-20T16:42:33.260Z,54.90
2019-03-20T16:44:36.149Z,56.30
2019-03-20T16:46:38.935Z,57.20
2019-03-20T16:48:41.724Z,55.20
2019-03-20T16:50:44.537Z,56.20
2019-03-20T16:52:47.310Z,56.80
2019-03-20T16:54:50.225Z,58.00
2019-03-20T16:56:53.008Z,56.90
2019-03-20T16:58:55.782Z,56.80
2019-03-20T17:00:58.602Z,57.50
2019-03-20T17:03:01.409Z,58.40
2019-03-20T17:05:04.850Z,57.90
2019-03-20T17:07:07.642Z,58.60
2019-03-20T17:11:27.520Z,59.30
2019-03-20T17:13:23.320Z,62.50
2019-03-20T17:16:08.365Z,61.20
2019-03-20T17:18:11.195Z,62.70
2019-03-20T17:20:14.824Z,60.50
2019-03-20T17:22:17.669Z,60.90
2019-03-20T17:24:21.241Z,62.80
2019-03-20T17:26:24.019Z,63.50
2019-03-20T17:28:27.631Z,64.10
2019-03-20T17:30:34.722Z,66.90
2019-03-20T17:32:38.277Z,67.30
2019-03-20T17:34:41.098Z,68.30
2019-03-20T17:36:44.759Z,68.90
2019-03-20T17:38:47.533Z,70.30
2019-03-20T17:40:51.338Z,71.90
2019-03-20T17:42:55.001Z,72.40
2019-03-20T17:44:58.581Z,73.60
2019-03-20T17:47:01.395Z,74.50
2019-03-20T17:49:06.792Z,75.20
2019-03-20T17:51:10.349Z,75.10
2019-03-20T17:53:13.200Z,75.00
2019-03-20T17:55:16.769Z,78.60
2019-03-20T17:57:19.551Z,76.80
2019-03-20T17:59:23.169Z,75.50
2019-03-20T18:01:25.947Z,74.80
2019-03-20T18:03:29.595Z,75.30
2019-03-20T18:05:33.302Z,74.60
2019-03-20T18:07:36.873Z,76.50
2019-03-20T18:09:39.679Z,77.20
2019-03-20T18:11:47.468Z,78.40
2019-03-20T18:13:48.482Z,79.30
2019-03-20T18:15:51.259Z,79.50
2019-03-20T18:17:54.913Z,81.30
2019-03-20T18:19:58.503Z,80.80
2019-03-20T18:22:01.292Z,81.50
2019-03-20T18:24:05.106Z,81.50
2019-03-20T18:26:08.704Z,81.30
2019-03-20T18:28:11.533Z,81.50
2019-03-20T18:30:21.196Z,82.10
2019-03-20T18:32:24.759Z,82.80
2019-03-20T18:34:27.548Z,83.10
2019-03-20T18:36:31.181Z,83.40
2019-03-20T18:38:34.828Z,85.00
2019-03-20T18:40:38.421Z,82.20
2019-03-20T18:42:41.250Z,84.20
2019-03-20T18:44:44.927Z,83.50
2019-03-20T18:46:48.483Z,83.70
2019-03-20T18:48:51.274Z,84.40
2019-03-20T18:50:54.874Z,84.60
2019-03-20T18:52:57.653Z,84.30
2019-03-20T18:55:01.221Z,85.00
2019-03-20T18:57:04.104Z,85.90
2019-03-20T18:59:07.671Z,86.30
2019-03-20T19:01:10.492Z,86.00
2019-03-20T19:03:20.042Z,87.40
2019-03-20T19:05:26.719Z,86.60
2019-03-20T19:07:30.315Z,87.20
2019-03-20T19:09:33.874Z,88.00
2019-03-20T19:11:36.685Z,88.30
2019-03-20T19:13:40.357Z,87.90
2019-03-20T19:15:44.313Z,87.20
2019-03-20T19:17:47.957Z,87.10
2019-03-20T19:19:51.686Z,88.00
2019-03-20T19:21:55.185Z,88.00
2019-03-20T19:23:58.060Z,88.70
2019-03-20T19:26:01.659Z,88.30
2019-03-20T19:28:05.394Z,87.90
2019-03-20T19:30:12.107Z,88.90
2019-03-20T19:32:15.667Z,88.60
2019-03-20T19:34:18.451Z,89.30
2019-03-20T19:36:26.336Z,90.10
2019-03-20T19:38:34.956Z,88.70
2019-03-20T19:40:35.592Z,89.00
2019-03-20T19:42:39.395Z,89.70
2019-03-20T19:44:42.995Z,90.40
2019-03-20T19:46:46.608Z,89.30
2019-03-20T19:48:50.162Z,89.10
2019-03-20T19:50:53.020Z,88.90
2019-03-20T19:52:56.689Z,90.00
2019-03-20T19:55:00.280Z,89.50
2019-03-20T19:57:04.348Z,90.00
2019-03-20T19:59:07.947Z,89.80
2019-03-20T20:01:11.592Z,90.00
2019-03-20T20:03:15.250Z,89.50
2019-03-20T20:05:19.151Z,90.30
2019-03-20T20:07:22.744Z,89.20
2019-03-20T20:09:25.603Z,89.30
2019-03-20T20:11:29.217Z,89.30
2019-03-20T20:13:32.973Z,89.80
2019-03-20T20:15:36.488Z,89.60
2019-03-20T20:17:40.157Z,89.30
2019-03-20T20:19:43.731Z,88.70
2019-03-20T20:21:46.550Z,86.70
2019-03-20T20:23:50.194Z,87.80
2019-03-20T20:25:53.763Z,88.50
2019-03-20T20:27:56.575Z,89.00
2019-03-20T20:30:00.342Z,90.00
2019-03-20T20:32:04.210Z,90.10
2019-03-20T20:34:07.839Z,90.10
2019-03-20T20:36:11.419Z,90.30
2019-03-20T20:38:14.271Z,90.70
2019-03-20T20:40:20.150Z,90.30
2019-03-20T20:42:23.835Z,89.60
2019-03-20T20:44:27.345Z,90.30
2019-03-20T20:46:30.121Z,90.50
2019-03-20T20:48:33.711Z,90.50
2019-03-20T20:50:37.367Z,90.60
2019-03-20T20:52:41.204Z,90.50
2019-03-20T20:54:44.848Z,90.50
2019-03-20T20:56:48.827Z,89.00
2019-03-20T20:58:52.439Z,89.10
2019-03-20T21:00:56.718Z,89.40
2019-03-20T21:03:07.078Z,89.30
2019-03-20T21:05:10.883Z,90.40
2019-03-20T21:07:14.508Z,90.10
2019-03-20T21:09:18.311Z,89.30
2019-03-20T21:11:24.137Z,89.60
2019-03-20T21:13:27.928Z,89.50
2019-03-20T21:15:38.710Z,90.70
2019-03-20T21:17:45.590Z,88.90
2019-03-20T21:19:49.203Z,90.30
2019-03-20T21:22:17.100Z,89.80
2019-03-20T21:24:23.399Z,90.40
2019-03-20T21:26:52.673Z,89.50
2019-03-20T21:29:34.489Z,89.60
2019-03-20T21:31:41.915Z,90.20
2019-03-20T21:33:51.100Z,90.10
2019-03-20T21:36:17.260Z,90.20
2019-03-20T21:38:19.753Z,90.30
2019-03-20T21:40:23.352Z,90.40
2019-03-20T21:42:32.813Z,89.80
2019-03-20T21:45:08.480Z,89.40
2019-03-20T21:47:15.155Z,89.20
2019-03-20T21:49:18.780Z,89.20
2019-03-20T21:51:22.725Z,89.30
2019-03-20T21:53:41.324Z,89.60
2019-03-20T21:56:16.861Z,90.60
2019-03-20T21:58:23.551Z,90.30
2019-03-20T22:00:59.475Z,87.70
2019-03-20T22:03:03.065Z,88.90
2019-03-20T22:05:23.269Z,89.60
2019-03-20T22:07:26.325Z,90.00
2019-03-20T22:09:30.756Z,91.00
2019-03-20T22:11:37.476Z,90.60
2019-03-20T22:13:44.258Z,90.70
2019-03-20T22:16:14.720Z,90.80
2019-03-20T22:18:37.140Z,91.20
2019-03-20T22:21:00.423Z,91.50
2019-03-20T22:23:28.431Z,91.60
2019-03-20T22:25:37.726Z,92.10
2019-03-20T22:28:12.995Z,92.30
2019-03-20T22:30:17.008Z,92.00
2019-03-20T22:32:29.478Z,91.50
2019-03-20T22:34:52.795Z,91.80
2019-03-20T22:36:56.399Z,92.10
2019-03-20T22:39:11.986Z,92.30
2019-03-20T22:41:32.960Z,92.50
2019-03-20T22:43:42.123Z,92.10
2019-03-20T22:45:57.926Z,93.00
2019-03-20T22:48:19.480Z,92.20
2019-03-20T22:50:41.422Z,91.90
2019-03-20T22:52:53.709Z,91.60
2019-03-20T22:55:16.865Z,91.90
2019-03-20T22:57:26.090Z,92.00
2019-03-20T22:59:29.688Z,91.70
2019-03-20T23:01:45.415Z,90.80
2019-03-20T23:03:57.883Z,91.40
2019-03-20T23:06:01.440Z,91.90
2019-03-20T23:08:05.763Z,92.60
2019-03-20T23:10:15.557Z,92.30
2019-03-20T23:12:19.469Z,92.20
2019-03-20T23:14:23.233Z,92.00
2019-03-20T23:16:26.802Z,90.80
2019-03-20T23:18:29.579Z,89.70
2019-03-20T23:20:33.249Z,89.50
2019-03-20T23:22:36.803Z,88.40
2019-03-20T23:24:39.655Z,89.10
2019-03-20T23:26:43.313Z,89.30
2019-03-20T23:28:46.953Z,89.30
2019-03-20T23:30:50.603Z,89.00
2019-03-20T23:32:54.143Z,89.30
2019-03-20T23:34:56.956Z,89.40
2019-03-20T23:37:00.600Z,89.70
2019-03-20T23:39:06.884Z,89.00
2019-03-20T23:41:10.479Z,88.10
2019-03-20T23:43:14.484Z,90.30
2019-03-20T23:45:21.174Z,89.60
2019-03-20T23:47:27.855Z,89.80
2019-03-20T23:49:31.424Z,88.30
2019-03-20T23:51:35.508Z,87.80
2019-03-20T23:53:41.519Z,90.00
2019-03-20T23:55:45.075Z,90.00
2019-03-20T23:57:47.862Z,90.80
2019-03-20T23:59:51.519Z,90.90
