createdAt,value
2023-07-17T00:00:57.212Z,99.90
2023-07-17T00:03:24.187Z,99.90
2023-07-17T00:05:52.741Z,99.90
2023-07-17T00:08:19.638Z,99.90
2023-07-17T00:10:49.262Z,99.90
2023-07-17T00:13:16.130Z,99.90
2023-07-17T00:15:43.114Z,99.90
2023-07-17T00:18:10.170Z,99.90
2023-07-17T00:20:37.408Z,99.90
2023-07-17T00:23:06.420Z,99.90
2023-07-17T00:25:35.188Z,99.90
2023-07-17T00:28:02.012Z,99.90
2023-07-17T00:30:28.957Z,99.90
2023-07-17T00:32:55.819Z,99.90
2023-07-17T00:35:22.704Z,99.90
2023-07-17T00:37:49.607Z,99.90
2023-07-17T00:40:16.602Z,99.90
2023-07-17T00:42:43.446Z,99.90
2023-07-17T00:45:10.442Z,99.90
2023-07-17T00:47:37.725Z,99.90
2023-07-17T00:50:06.475Z,99.90
2023-07-17T00:52:33.396Z,99.90
2023-07-17T00:55:00.769Z,99.90
2023-07-17T00:57:28.245Z,99.90
2023-07-17T00:59:55.929Z,99.90
2023-07-17T01:02:23.682Z,99.90
2023-07-17T01:04:50.841Z,99.90
2023-07-17T01:07:17.746Z,99.90
2023-07-17T01:09:45.065Z,99.90
2023-07-17T01:12:12.087Z,99.90
2023-07-17T01:14:39.025Z,99.90
2023-07-17T01:17:06.010Z,99.90
2023-07-17T01:19:33.093Z,99.90
2023-07-17T01:22:02.190Z,99.90
2023-07-17T01:24:29.100Z,99.90
2023-07-17T01:26:56.054Z,99.90
2023-07-17T01:29:23.017Z,99.90
2023-07-17T01:31:49.936Z,99.90
2023-07-17T01:34:16.852Z,99.90
2023-07-17T01:36:43.792Z,99.90
2023-07-17T01:39:10.727Z,99.90
2023-07-17T01:41:37.705Z,99.90
2023-07-17T01:44:05.052Z,99.90
2023-07-17T01:46:32.072Z,99.90
2023-07-17T01:48:59.017Z,99.90
2023-07-17T01:51:25.911Z,99.90
2023-07-17T01:53:52.814Z,99.90
2023-07-17T01:56:19.779Z,99.90
2023-07-17T01:58:46.727Z,99.90
2023-07-17T02:01:13.692Z,99.90
2023-07-17T02:03:40.591Z,99.90
2023-07-17T02:06:08.008Z,99.90
2023-07-17T02:08:35.260Z,99.90
2023-07-17T02:11:02.267Z,99.90
2023-07-17T02:13:29.227Z,99.90
2023-07-17T02:15:56.292Z,99.90
2023-07-17T02:18:23.368Z,99.90
2023-07-17T02:20:53.560Z,99.90
2023-07-17T02:23:20.493Z,99.90
2023-07-17T02:25:47.661Z,99.90
2023-07-17T02:28:16.665Z,99.90
2023-07-17T02:30:43.714Z,99.90
2023-07-17T02:33:10.720Z,99.90
2023-07-17T02:35:37.613Z,99.90
2023-07-17T02:38:04.498Z,99.90
2023-07-17T02:40:31.454Z,99.90
2023-07-17T02:42:58.412Z,99.90
2023-07-17T02:45:25.375Z,99.90
2023-07-17T02:47:53.726Z,99.90
2023-07-17T02:50:20.817Z,99.90
2023-07-17T02:52:47.854Z,99.90
2023-07-17T02:55:14.835Z,99.90
2023-07-17T02:57:42.240Z,99.90
2023-07-17T03:00:10.321Z,99.90
2023-07-17T03:02:39.042Z,99.90
2023-07-17T03:05:09.382Z,99.90
2023-07-17T03:07:40.175Z,99.90
2023-07-17T03:10:08.519Z,99.90
2023-07-17T03:12:35.897Z,99.90
2023-07-17T03:15:05.551Z,99.90
2023-07-17T03:17:34.022Z,99.90
2023-07-17T03:20:01.713Z,99.90
2023-07-17T03:22:28.710Z,99.90
2023-07-17T03:24:56.218Z,99.90
2023-07-17T03:27:23.235Z,99.90
2023-07-17T03:29:50.255Z,99.90
2023-07-17T03:32:17.153Z,99.90
2023-07-17T03:34:44.018Z,99.90
2023-07-17T03:37:12.408Z,99.90
2023-07-17T03:39:39.250Z,99.90
2023-07-17T03:42:11.467Z,99.90
2023-07-17T03:44:39.180Z,99.90
2023-07-17T03:47:07.218Z,99.90
2023-07-17T03:49:34.291Z,99.90
2023-07-17T03:52:01.210Z,99.90
2023-07-17T03:54:28.424Z,99.90
2023-07-17T03:56:55.263Z,99.90
2023-07-17T03:59:25.048Z,99.90
2023-07-17T04:01:52.927Z,99.90
2023-07-17T04:04:20.015Z,99.90
2023-07-17T04:06:50.107Z,99.90
2023-07-17T04:09:17.114Z,99.90
2023-07-17T04:11:47.362Z,99.90
2023-07-17T04:14:14.676Z,99.90
2023-07-17T04:16:41.675Z,99.90
2023-07-17T04:19:08.960Z,99.90
2023-07-17T04:21:35.935Z,99.90
2023-07-17T04:24:03.131Z,99.90
2023-07-17T04:26:30.059Z,99.90
2023-07-17T04:28:56.995Z,99.90
2023-07-17T04:31:24.036Z,99.90
2023-07-17T04:33:51.006Z,99.90
2023-07-17T04:36:17.931Z,99.90
2023-07-17T04:38:44.914Z,99.90
2023-07-17T04:41:11.885Z,99.90
2023-07-17T04:43:38.791Z,99.90
2023-07-17T04:46:05.763Z,99.90
2023-07-17T04:48:32.703Z,99.90
2023-07-17T04:50:59.662Z,99.90
2023-07-17T04:53:26.753Z,99.90
2023-07-17T04:55:53.875Z,99.90
2023-07-17T04:58:20.775Z,99.90
2023-07-17T05:00:48.453Z,99.90
2023-07-17T05:03:17.306Z,99.90
2023-07-17T05:05:51.520Z,99.90
2023-07-17T05:08:18.982Z,99.90
2023-07-17T05:10:56.872Z,99.90
2023-07-17T05:13:24.258Z,99.90
2023-07-17T05:15:52.241Z,99.90
2023-07-17T05:18:19.520Z,99.90
2023-07-17T05:20:50.141Z,99.90
2023-07-17T05:23:17.301Z,99.90
2023-07-17T05:25:56.304Z,99.90
2023-07-17T05:28:23.855Z,99.90
2023-07-17T05:30:55.170Z,99.90
2023-07-17T05:33:24.901Z,99.90
2023-07-17T05:35:52.398Z,99.90
2023-07-17T05:38:19.729Z,99.90
2023-07-17T05:40:46.754Z,99.90
2023-07-17T05:43:13.725Z,99.90
2023-07-17T05:45:40.623Z,99.90
2023-07-17T05:48:07.634Z,99.90
2023-07-17T05:50:35.199Z,99.90
2023-07-17T05:53:02.140Z,99.90
2023-07-17T05:55:30.408Z,99.90
2023-07-17T05:57:57.391Z,99.90
2023-07-17T06:00:24.793Z,99.90
2023-07-17T06:02:51.899Z,99.90
2023-07-17T06:05:19.032Z,99.90
2023-07-17T06:07:45.955Z,99.90
2023-07-17T06:10:14.015Z,99.90
2023-07-17T06:12:41.649Z,99.90
2023-07-17T06:15:09.101Z,99.90
2023-07-17T06:17:36.781Z,99.90
2023-07-17T06:20:05.950Z,99.90
2023-07-17T06:22:33.038Z,99.90
2023-07-17T06:24:59.962Z,99.90
2023-07-17T06:27:27.075Z,99.90
2023-07-17T06:29:54.082Z,99.90
2023-07-17T06:32:21.037Z,99.90
2023-07-17T06:34:51.091Z,99.90
2023-07-17T06:37:18.445Z,99.90
2023-07-17T06:39:45.344Z,99.90
2023-07-17T06:42:12.194Z,99.90
2023-07-17T06:44:40.107Z,99.90
2023-07-17T06:47:14.159Z,99.90
2023-07-17T06:49:50.392Z,99.90
2023-07-17T06:52:17.285Z,99.90
2023-07-17T06:55:00.954Z,99.90
2023-07-17T06:57:29.722Z,99.90
2023-07-17T06:59:56.652Z,99.90
2023-07-17T07:02:23.636Z,99.90
2023-07-17T07:04:50.570Z,99.90
2023-07-17T07:07:18.718Z,99.90
2023-07-17T07:09:46.567Z,99.90
2023-07-17T07:12:14.804Z,99.90
2023-07-17T07:14:42.626Z,99.90
2023-07-17T07:17:09.922Z,99.90
2023-07-17T07:19:36.890Z,99.90
2023-07-17T07:22:04.139Z,99.90
2023-07-17T07:24:31.315Z,99.90
2023-07-17T07:26:58.225Z,99.90
2023-07-17T07:29:25.263Z,99.90
2023-07-17T07:31:52.680Z,99.90
2023-07-17T07:34:20.049Z,99.90
2023-07-17T07:36:47.452Z,99.90
2023-07-17T07:39:14.388Z,99.90
2023-07-17T07:41:41.376Z,99.90
2023-07-17T07:44:11.221Z,99.90
2023-07-17T07:46:40.015Z,99.90
2023-07-17T07:49:07.241Z,99.90
2023-07-17T07:51:34.164Z,99.90
2023-07-17T07:54:01.148Z,99.90
2023-07-17T07:56:28.125Z,99.90
2023-07-17T07:58:55.038Z,99.90
2023-07-17T08:01:22.030Z,99.90
2023-07-17T08:03:49.038Z,99.90
2023-07-17T08:06:16.427Z,99.90
2023-07-17T08:08:43.700Z,99.90
2023-07-17T08:11:10.686Z,99.90
2023-07-17T08:13:37.707Z,99.90
2023-07-17T08:16:04.894Z,99.90
2023-07-17T08:18:31.929Z,99.90
2023-07-17T08:20:58.925Z,99.90
2023-07-17T08:23:27.201Z,99.90
2023-07-17T08:25:54.683Z,99.90
2023-07-17T08:28:21.934Z,99.90
2023-07-17T08:30:53.197Z,99.90
2023-07-17T08:33:21.269Z,99.90
2023-07-17T08:35:48.585Z,99.90
2023-07-17T08:38:15.606Z,99.90
2023-07-17T08:40:42.721Z,99.90
2023-07-17T08:43:09.635Z,99.90
2023-07-17T08:45:37.815Z,99.90
2023-07-17T08:48:05.894Z,99.90
2023-07-17T08:50:33.973Z,99.90
2023-07-17T08:53:01.184Z,99.90
2023-07-17T08:55:33.103Z,99.90
2023-07-17T08:58:04.401Z,99.90
2023-07-17T09:00:34.635Z,99.90
2023-07-17T09:03:01.941Z,99.90
2023-07-17T09:05:29.105Z,99.90
2023-07-17T09:07:56.255Z,99.90
2023-07-17T09:10:25.088Z,99.90
2023-07-17T09:12:57.587Z,99.90
2023-07-17T09:15:25.810Z,99.90
2023-07-17T09:17:53.194Z,99.90
2023-07-17T09:20:20.974Z,99.90
2023-07-17T09:22:49.571Z,99.90
2023-07-17T09:25:17.716Z,99.90
2023-07-17T09:27:48.950Z,99.90
2023-07-17T09:30:18.214Z,99.90
2023-07-17T09:32:47.502Z,99.90
2023-07-17T09:35:15.394Z,99.90
2023-07-17T09:37:45.799Z,99.90
2023-07-17T09:40:17.071Z,99.90
2023-07-17T09:42:45.887Z,99.90
2023-07-17T09:45:13.129Z,99.90
2023-07-17T09:47:41.343Z,99.90
2023-07-17T09:50:11.329Z,99.90
2023-07-17T09:52:38.274Z,99.90
2023-07-17T09:55:05.799Z,99.90
2023-07-17T09:57:36.514Z,99.90
2023-07-17T10:00:06.077Z,99.90
2023-07-17T10:02:43.339Z,99.90
2023-07-17T10:05:10.864Z,99.90
2023-07-17T10:07:39.130Z,99.90
2023-07-17T10:10:07.999Z,99.90
2023-07-17T10:12:36.940Z,99.90
2023-07-17T10:15:04.936Z,99.90
2023-07-17T10:17:33.677Z,99.90
2023-07-17T10:20:04.402Z,99.90
2023-07-17T10:22:36.549Z,99.90
2023-07-17T10:25:18.964Z,99.90
2023-07-17T10:28:12.656Z,99.90
2023-07-17T10:30:40.069Z,99.90
2023-07-17T10:33:15.952Z,99.90
2023-07-17T10:35:56.290Z,99.90
2023-07-17T10:38:28.367Z,99.90
2023-07-17T10:41:14.648Z,99.90
2023-07-17T10:44:15.844Z,99.90
2023-07-17T10:46:43.076Z,99.90
2023-07-17T10:49:15.313Z,99.90
2023-07-17T10:51:50.150Z,99.90
2023-07-17T10:54:18.896Z,99.90
2023-07-17T10:56:47.909Z,99.90
2023-07-17T10:59:17.478Z,99.90
2023-07-17T11:01:50.466Z,99.90
2023-07-17T11:04:19.175Z,99.90
2023-07-17T11:06:46.151Z,99.90
2023-07-17T11:09:13.242Z,99.90
2023-07-17T11:11:41.328Z,99.90
2023-07-17T11:14:08.714Z,99.90
2023-07-17T11:16:35.643Z,99.90
2023-07-17T11:19:05.534Z,99.90
2023-07-17T11:21:33.825Z,99.90
2023-07-17T11:24:02.628Z,99.90
2023-07-17T11:26:32.517Z,99.90
2023-07-17T11:29:01.191Z,99.90
2023-07-17T11:31:32.108Z,99.90
2023-07-17T11:34:01.907Z,99.60
2023-07-17T11:36:39.441Z,98.50
2023-07-17T11:39:26.017Z,97.80
2023-07-17T11:41:55.545Z,98.30
2023-07-17T11:44:25.157Z,99.00
2023-07-17T11:46:57.626Z,99.10
2023-07-17T11:49:29.427Z,98.20
2023-07-17T11:51:57.760Z,98.40
2023-07-17T11:54:37.517Z,98.50
2023-07-17T11:57:05.037Z,97.50
2023-07-17T11:59:32.421Z,98.20
2023-07-17T12:01:59.702Z,99.40
2023-07-17T12:04:29.074Z,99.90
2023-07-17T12:06:56.430Z,99.90
2023-07-17T12:09:24.545Z,99.90
2023-07-17T12:11:52.005Z,99.90
2023-07-17T12:14:19.701Z,99.90
2023-07-17T12:16:48.680Z,99.90
2023-07-17T12:19:16.373Z,99.90
2023-07-17T12:21:44.153Z,99.90
2023-07-17T12:24:15.121Z,99.90
2023-07-17T12:26:43.334Z,99.90
2023-07-17T12:29:10.770Z,99.90
2023-07-17T12:31:37.818Z,99.90
2023-07-17T12:34:04.754Z,99.90
2023-07-17T12:36:31.699Z,99.90
2023-07-17T12:39:15.420Z,99.90
2023-07-17T12:41:43.302Z,99.90
2023-07-17T12:44:11.551Z,99.90
2023-07-17T12:46:38.641Z,99.90
2023-07-17T12:49:05.678Z,99.90
2023-07-17T12:51:32.822Z,99.90
2023-07-17T12:53:59.768Z,99.90
2023-07-17T12:56:28.393Z,99.90
2023-07-17T12:58:55.615Z,99.90
2023-07-17T13:01:22.995Z,99.90
2023-07-17T13:03:50.519Z,99.90
2023-07-17T13:06:17.568Z,99.90
2023-07-17T13:08:44.526Z,99.90
2023-07-17T13:11:11.475Z,99.90
2023-07-17T13:13:38.383Z,99.90
2023-07-17T13:16:05.684Z,99.90
2023-07-17T13:18:32.793Z,99.90
2023-07-17T13:20:59.803Z,99.90
2023-07-17T13:23:26.960Z,99.90
2023-07-17T13:25:53.873Z,99.90
2023-07-17T13:28:20.915Z,99.90
2023-07-17T13:31:04.148Z,99.90
2023-07-17T13:33:36.521Z,99.90
2023-07-17T13:36:03.480Z,99.90
2023-07-17T13:38:30.397Z,99.90
2023-07-17T13:40:59.725Z,99.90
2023-07-17T13:43:28.545Z,99.90
2023-07-17T13:45:55.480Z,99.90
2023-07-17T13:48:22.465Z,99.90
2023-07-17T13:50:49.419Z,99.90
2023-07-17T13:53:18.577Z,99.90
2023-07-17T13:55:45.995Z,99.90
2023-07-17T13:58:16.445Z,99.90
2023-07-17T14:00:43.854Z,99.90
2023-07-17T14:03:11.367Z,99.90
2023-07-17T14:05:38.408Z,99.90
2023-07-17T14:08:05.472Z,99.90
2023-07-17T14:10:32.406Z,99.90
2023-07-17T14:12:59.335Z,99.90
2023-07-17T14:15:26.322Z,99.90
2023-07-17T14:17:53.283Z,99.90
2023-07-17T14:20:20.269Z,99.90
2023-07-17T14:22:49.787Z,99.90
2023-07-17T14:25:16.705Z,99.90
2023-07-17T14:27:43.666Z,99.90
2023-07-17T14:30:11.605Z,99.90
2023-07-17T14:32:38.867Z,99.90
2023-07-17T14:35:06.418Z,99.90
2023-07-17T14:37:33.301Z,99.90
2023-07-17T14:40:00.229Z,99.90
2023-07-17T14:42:27.230Z,99.90
2023-07-17T14:44:54.213Z,99.90
2023-07-17T14:47:22.734Z,99.90
2023-07-17T14:49:52.088Z,99.90
2023-07-17T14:52:19.062Z,99.90
2023-07-17T14:54:46.284Z,99.90
2023-07-17T14:57:14.971Z,99.90
2023-07-17T14:59:44.591Z,99.90
2023-07-17T15:02:11.540Z,99.90
2023-07-17T15:04:38.580Z,99.90
2023-07-17T15:07:05.640Z,99.90
2023-07-17T15:09:32.625Z,99.90
2023-07-17T15:11:59.719Z,99.90
2023-07-17T15:14:27.601Z,99.90
2023-07-17T15:16:55.954Z,99.90
2023-07-17T15:19:23.009Z,99.90
2023-07-17T15:21:49.920Z,99.90
2023-07-17T15:24:16.810Z,99.90
2023-07-17T15:26:43.699Z,99.90
2023-07-17T15:29:10.657Z,99.90
2023-07-17T15:31:37.619Z,99.90
2023-07-17T15:34:04.856Z,99.90
2023-07-17T15:36:31.768Z,99.90
2023-07-17T15:38:58.684Z,99.90
2023-07-17T15:41:26.436Z,99.90
2023-07-17T15:43:53.357Z,99.90
2023-07-17T15:46:20.523Z,99.90
2023-07-17T15:48:47.913Z,99.90
2023-07-17T15:51:15.260Z,99.90
2023-07-17T15:53:42.170Z,99.90
2023-07-17T15:56:09.173Z,99.90
2023-07-17T15:58:36.138Z,99.90
2023-07-17T16:01:03.915Z,99.90
2023-07-17T16:03:31.344Z,99.90
2023-07-17T16:05:58.602Z,99.90
2023-07-17T16:08:25.674Z,99.90
2023-07-17T16:10:52.602Z,99.90
2023-07-17T16:13:19.519Z,99.90
2023-07-17T16:15:46.497Z,99.90
2023-07-17T16:18:13.379Z,99.90
2023-07-17T16:20:40.574Z,99.90
2023-07-17T16:23:09.430Z,99.90
2023-07-17T16:25:36.503Z,99.90
2023-07-17T16:28:04.710Z,99.90
2023-07-17T16:30:31.710Z,99.90
2023-07-17T16:32:58.642Z,99.90
2023-07-17T16:35:25.770Z,99.90
2023-07-17T16:37:52.976Z,99.90
2023-07-17T16:40:19.949Z,99.90
2023-07-17T16:42:46.879Z,99.90
2023-07-17T16:45:14.530Z,99.30
2023-07-17T16:47:41.552Z,97.90
2023-07-17T16:50:09.083Z,97.30
2023-07-17T16:52:35.989Z,97.00
2023-07-17T16:55:03.196Z,95.50
2023-07-17T16:57:32.428Z,96.00
2023-07-17T17:00:02.994Z,95.70
2023-07-17T17:02:31.919Z,95.50
2023-07-17T17:04:59.104Z,95.40
2023-07-17T17:07:26.236Z,95.60
2023-07-17T17:09:53.211Z,96.00
2023-07-17T17:12:20.104Z,97.70
2023-07-17T17:14:48.120Z,99.10
2023-07-17T17:17:16.043Z,99.90
2023-07-17T17:19:43.313Z,99.90
2023-07-17T17:22:13.014Z,99.90
2023-07-17T17:24:40.560Z,99.90
2023-07-17T17:27:07.510Z,99.90
2023-07-17T17:29:36.446Z,99.90
2023-07-17T17:32:04.294Z,99.90
2023-07-17T17:34:32.085Z,99.90
2023-07-17T17:36:59.146Z,99.90
2023-07-17T17:39:26.772Z,99.90
2023-07-17T17:41:54.145Z,99.90
2023-07-17T17:44:21.011Z,99.90
2023-07-17T17:46:48.074Z,99.90
2023-07-17T17:49:15.137Z,99.90
2023-07-17T17:51:42.096Z,99.90
2023-07-17T17:54:08.958Z,99.90
2023-07-17T17:56:36.010Z,99.90
2023-07-17T17:59:04.015Z,99.90
2023-07-17T18:01:31.007Z,99.90
2023-07-17T18:03:59.299Z,99.90
2023-07-17T18:06:26.374Z,99.90
2023-07-17T18:08:53.275Z,99.90
2023-07-17T18:11:20.320Z,99.90
2023-07-17T18:13:47.461Z,99.90
2023-07-17T18:16:14.493Z,99.90
2023-07-17T18:18:41.651Z,99.90
2023-07-17T18:21:09.812Z,99.90
2023-07-17T18:23:38.290Z,99.90
2023-07-17T18:26:05.259Z,99.90
2023-07-17T18:28:32.167Z,99.90
2023-07-17T18:30:59.196Z,99.90
2023-07-17T18:33:26.324Z,99.90
2023-07-17T18:35:53.207Z,99.90
2023-07-17T18:38:20.187Z,99.90
2023-07-17T18:40:47.972Z,99.90
2023-07-17T18:43:16.689Z,99.90
2023-07-17T18:45:44.008Z,99.90
2023-07-17T18:48:11.265Z,99.90
2023-07-17T18:50:38.240Z,99.90
2023-07-17T18:53:05.979Z,99.90
2023-07-17T18:55:32.951Z,99.90
2023-07-17T18:57:59.907Z,99.90
2023-07-17T19:00:27.430Z,99.90
2023-07-17T19:02:54.483Z,99.90
2023-07-17T19:05:22.588Z,99.90
2023-07-17T19:07:49.716Z,99.90
2023-07-17T19:10:16.670Z,99.90
2023-07-17T19:12:44.177Z,99.90
2023-07-17T19:15:11.753Z,99.90
2023-07-17T19:17:39.062Z,99.90
2023-07-17T19:20:06.835Z,99.90
2023-07-17T19:22:34.279Z,99.90
2023-07-17T19:25:01.346Z,99.90
2023-07-17T19:27:28.302Z,99.90
2023-07-17T19:29:55.190Z,99.90
2023-07-17T19:32:25.504Z,99.90
2023-07-17T19:34:52.803Z,99.90
2023-07-17T19:37:20.477Z,99.90
2023-07-17T19:39:47.479Z,99.90
2023-07-17T19:42:16.458Z,99.90
2023-07-17T19:44:43.418Z,99.90
2023-07-17T19:47:10.471Z,99.90
2023-07-17T19:49:37.490Z,99.90
2023-07-17T19:52:04.930Z,99.90
2023-07-17T19:54:33.491Z,99.90
2023-07-17T19:57:00.437Z,99.90
2023-07-17T19:59:27.365Z,99.90
2023-07-17T20:01:57.241Z,99.90
2023-07-17T20:04:25.495Z,99.90
2023-07-17T20:06:52.558Z,99.90
2023-07-17T20:09:23.554Z,99.90
2023-07-17T20:11:50.761Z,99.90
2023-07-17T20:14:17.760Z,99.90
2023-07-17T20:16:44.739Z,99.90
2023-07-17T20:19:12.651Z,99.90
2023-07-17T20:21:40.368Z,99.90
2023-07-17T20:24:07.448Z,99.90
2023-07-17T20:26:34.400Z,99.90
2023-07-17T20:29:01.624Z,99.90
2023-07-17T20:31:28.532Z,99.90
2023-07-17T20:33:55.829Z,99.90
2023-07-17T20:36:22.725Z,99.90
2023-07-17T20:38:50.533Z,99.90
2023-07-17T20:41:17.858Z,99.90
2023-07-17T20:43:44.948Z,99.90
2023-07-17T20:46:12.324Z,99.90
2023-07-17T20:48:39.470Z,99.90
2023-07-17T20:51:11.353Z,99.90
2023-07-17T20:53:38.845Z,99.90
2023-07-17T20:56:06.165Z,99.90
2023-07-17T20:58:34.435Z,99.90
2023-07-17T21:01:20.672Z,99.90
2023-07-17T21:03:47.925Z,99.90
2023-07-17T21:06:14.968Z,99.90
2023-07-17T21:08:42.017Z,99.90
2023-07-17T21:11:08.868Z,99.90
2023-07-17T21:13:35.757Z,99.90
2023-07-17T21:16:02.795Z,99.90
2023-07-17T21:18:29.908Z,99.90
2023-07-17T21:20:56.968Z,99.90
2023-07-17T21:23:24.049Z,99.90
2023-07-17T21:25:51.314Z,99.90
2023-07-17T21:28:18.854Z,99.90
2023-07-17T21:30:46.132Z,99.90
2023-07-17T21:33:13.732Z,99.90
2023-07-17T21:35:40.770Z,99.90
2023-07-17T21:38:08.654Z,99.90
2023-07-17T21:40:35.697Z,99.90
2023-07-17T21:43:02.553Z,99.90
2023-07-17T21:45:29.586Z,99.90
2023-07-17T21:47:56.506Z,99.90
2023-07-17T21:50:23.567Z,99.90
2023-07-17T21:52:50.404Z,99.90
2023-07-17T21:55:17.289Z,99.90
2023-07-17T21:57:44.346Z,99.90
2023-07-17T22:00:12.266Z,99.90
2023-07-17T22:02:39.307Z,99.90
2023-07-17T22:05:06.664Z,99.90
2023-07-17T22:07:35.483Z,99.90
2023-07-17T22:10:02.758Z,99.90
2023-07-17T22:12:29.723Z,99.90
2023-07-17T22:14:56.765Z,99.90
2023-07-17T22:17:24.463Z,99.90
2023-07-17T22:19:52.510Z,99.90
2023-07-17T22:22:21.356Z,99.90
2023-07-17T22:24:51.062Z,99.90
2023-07-17T22:27:19.047Z,99.90
2023-07-17T22:29:46.553Z,99.90
2023-07-17T22:32:14.875Z,99.90
2023-07-17T22:34:42.147Z,99.90
2023-07-17T22:37:09.146Z,99.90
2023-07-17T22:39:36.080Z,99.90
2023-07-17T22:42:03.043Z,99.90
2023-07-17T22:44:29.900Z,99.90
2023-07-17T22:46:57.484Z,99.90
2023-07-17T22:49:32.653Z,99.90
2023-07-17T22:52:02.674Z,99.90
2023-07-17T22:54:30.107Z,99.90
2023-07-17T22:56:57.543Z,99.90
2023-07-17T22:59:25.465Z,99.90
2023-07-17T23:01:52.540Z,99.90
2023-07-17T23:04:19.453Z,99.90
2023-07-17T23:06:46.407Z,99.90
2023-07-17T23:09:13.451Z,99.90
2023-07-17T23:11:40.326Z,99.90
2023-07-17T23:14:07.455Z,99.90
2023-07-17T23:16:34.413Z,99.90
2023-07-17T23:19:01.341Z,99.90
2023-07-17T23:21:28.297Z,99.90
2023-07-17T23:23:55.175Z,99.90
2023-07-17T23:26:27.822Z,99.90
2023-07-17T23:28:55.170Z,99.90
2023-07-17T23:31:22.783Z,99.90
2023-07-17T23:33:49.961Z,99.90
2023-07-17T23:36:16.807Z,99.90
2023-07-17T23:38:43.798Z,99.90
2023-07-17T23:41:10.786Z,99.90
2023-07-17T23:43:37.722Z,99.90
2023-07-17T23:46:04.703Z,99.90
2023-07-17T23:48:31.577Z,99.90
2023-07-17T23:50:59.109Z,99.90
2023-07-17T23:53:27.526Z,99.90
2023-07-17T23:55:55.185Z,99.90
2023-07-17T23:58:22.121Z,99.90
