createdAt,value
2023-08-17T00:00:17.576Z,7.75
2023-08-17T00:01:21.908Z,7.50
2023-08-17T00:02:26.185Z,8.00
2023-08-17T00:03:30.354Z,7.75
2023-08-17T00:04:34.522Z,8.75
2023-08-17T00:05:38.710Z,8.75
2023-08-17T00:06:42.999Z,9.00
2023-08-17T00:07:47.080Z,9.00
2023-08-17T00:08:51.315Z,10.50
2023-08-17T00:09:55.856Z,9.00
2023-08-17T00:11:00.029Z,8.50
2023-08-17T00:12:04.645Z,9.50
2023-08-17T00:13:09.882Z,9.00
2023-08-17T00:14:13.986Z,9.00
2023-08-17T00:15:18.081Z,9.00
2023-08-17T00:16:22.514Z,8.50
2023-08-17T00:17:26.986Z,7.00
2023-08-17T00:18:31.215Z,7.50
2023-08-17T00:19:35.319Z,8.50
2023-08-17T00:20:39.601Z,8.25
2023-08-17T00:21:43.533Z,8.25
2023-08-17T00:22:47.523Z,8.25
2023-08-17T00:23:51.636Z,8.00
2023-08-17T00:24:55.786Z,7.50
2023-08-17T00:25:59.663Z,6.50
2023-08-17T00:27:03.745Z,8.00
2023-08-17T00:28:07.644Z,8.00
2023-08-17T00:29:11.575Z,6.75
2023-08-17T00:30:15.533Z,7.00
2023-08-17T00:31:19.651Z,7.50
2023-08-17T00:32:23.644Z,7.25
2023-08-17T00:33:27.838Z,7.00
2023-08-17T00:34:31.966Z,6.25
2023-08-17T00:35:35.949Z,6.00
2023-08-17T00:36:40.044Z,5.75
2023-08-17T00:37:44.152Z,6.00
2023-08-17T00:38:48.255Z,5.50
2023-08-17T00:39:52.154Z,6.50
2023-08-17T00:40:56.255Z,5.50
2023-08-17T00:42:00.257Z,5.50
2023-08-17T00:43:04.463Z,6.00
2023-08-17T00:44:08.573Z,6.00
2023-08-17T00:45:12.481Z,6.00
2023-08-17T00:46:16.404Z,5.50
2023-08-17T00:47:21.435Z,5.50
2023-08-17T00:48:25.701Z,6.00
2023-08-17T00:49:30.109Z,6.00
2023-08-17T00:50:34.417Z,6.00
2023-08-17T00:51:38.624Z,6.25
2023-08-17T00:52:43.137Z,5.80
2023-08-17T00:53:47.453Z,5.00
2023-08-17T00:54:51.656Z,4.00
2023-08-17T00:55:56.002Z,5.00
2023-08-17T00:57:00.088Z,5.50
2023-08-17T00:58:04.274Z,5.50
2023-08-17T00:59:08.366Z,4.50
2023-08-17T01:00:12.682Z,4.50
2023-08-17T01:01:17.015Z,6.00
2023-08-17T01:02:21.293Z,4.50
2023-08-17T01:03:25.686Z,5.50
2023-08-17T01:04:29.923Z,5.50
2023-08-17T01:05:34.437Z,5.00
2023-08-17T01:06:38.645Z,4.75
2023-08-17T01:07:42.743Z,4.50
2023-08-17T01:08:46.953Z,6.00
2023-08-17T01:09:51.057Z,5.75
2023-08-17T01:10:55.158Z,6.00
2023-08-17T01:11:59.666Z,6.00
2023-08-17T01:13:03.978Z,7.00
2023-08-17T01:14:08.290Z,7.00
2023-08-17T01:15:12.462Z,6.50
2023-08-17T01:16:16.741Z,6.50
2023-08-17T01:17:21.024Z,6.00
2023-08-17T01:18:25.230Z,5.25
2023-08-17T01:19:29.315Z,5.50
2023-08-17T01:20:33.530Z,6.75
2023-08-17T01:21:37.563Z,5.50
2023-08-17T01:22:41.719Z,6.00
2023-08-17T01:23:46.028Z,5.50
2023-08-17T01:24:50.463Z,4.50
2023-08-17T01:25:54.955Z,4.50
2023-08-17T01:26:59.269Z,6.00
2023-08-17T01:28:03.576Z,6.75
2023-08-17T01:29:07.774Z,7.00
2023-08-17T01:30:12.290Z,6.50
2023-08-17T01:31:16.820Z,6.50
2023-08-17T01:32:21.117Z,6.25
2023-08-17T01:33:25.435Z,6.50
2023-08-17T01:34:29.627Z,5.50
2023-08-17T01:35:33.935Z,5.50
2023-08-17T01:36:38.141Z,6.00
2023-08-17T01:37:42.445Z,6.00
2023-08-17T01:38:46.648Z,6.25
2023-08-17T01:39:51.060Z,5.75
2023-08-17T01:40:55.273Z,6.25
2023-08-17T01:41:59.474Z,7.50
2023-08-17T01:43:03.794Z,6.00
2023-08-17T01:44:07.753Z,6.25
2023-08-17T01:45:11.677Z,6.50
2023-08-17T01:46:15.604Z,5.25
2023-08-17T01:47:19.689Z,5.50
2023-08-17T01:48:23.795Z,6.50
2023-08-17T01:49:27.931Z,6.50
2023-08-17T01:50:31.807Z,6.00
2023-08-17T01:51:35.799Z,5.75
2023-08-17T01:52:39.794Z,5.00
2023-08-17T01:53:43.591Z,7.00
2023-08-17T01:54:47.400Z,7.50
2023-08-17T01:55:53.528Z,7.00
2023-08-17T01:56:56.415Z,6.00
2023-08-17T01:58:00.525Z,6.00
2023-08-17T01:59:04.433Z,6.00
2023-08-17T02:00:08.543Z,5.25
2023-08-17T02:01:12.598Z,6.50
2023-08-17T02:02:16.766Z,8.00
2023-08-17T02:03:20.770Z,7.50
2023-08-17T02:04:24.855Z,6.50
2023-08-17T02:05:28.831Z,5.50
2023-08-17T02:06:33.134Z,5.00
2023-08-17T02:07:37.352Z,5.00
2023-08-17T02:08:41.659Z,5.50
2023-08-17T02:09:45.774Z,4.75
2023-08-17T02:10:50.077Z,4.00
2023-08-17T02:11:54.273Z,4.00
2023-08-17T02:13:05.226Z,5.00
2023-08-17T02:14:03.733Z,5.00
2023-08-17T02:15:07.811Z,5.00
2023-08-17T02:16:11.942Z,5.00
2023-08-17T02:17:16.215Z,5.75
2023-08-17T02:18:20.472Z,5.00
2023-08-17T02:19:24.648Z,5.25
2023-08-17T02:20:28.855Z,6.00
2023-08-17T02:21:33.148Z,5.75
2023-08-17T02:22:37.355Z,6.50
2023-08-17T02:23:41.463Z,6.25
2023-08-17T02:24:45.766Z,5.25
2023-08-17T02:25:49.867Z,4.50
2023-08-17T02:26:54.072Z,4.50
2023-08-17T02:27:58.379Z,5.25
2023-08-17T02:29:02.292Z,5.00
2023-08-17T02:30:06.584Z,5.00
2023-08-17T02:31:10.815Z,5.50
2023-08-17T02:32:14.910Z,5.25
2023-08-17T02:33:19.205Z,5.50
2023-08-17T02:34:23.305Z,4.50
2023-08-17T02:35:27.521Z,5.00
2023-08-17T02:36:32.040Z,4.00
2023-08-17T02:37:36.222Z,4.25
2023-08-17T02:38:40.436Z,4.75
2023-08-17T02:39:44.655Z,4.50
2023-08-17T02:40:48.955Z,4.00
2023-08-17T02:41:53.062Z,4.00
2023-08-17T02:42:57.284Z,4.00
2023-08-17T02:44:01.362Z,4.50
2023-08-17T02:45:05.369Z,5.00
2023-08-17T02:46:09.608Z,4.25
2023-08-17T02:47:13.596Z,3.50
2023-08-17T02:48:17.488Z,4.00
2023-08-17T02:49:21.778Z,5.50
2023-08-17T02:50:25.913Z,5.50
2023-08-17T02:51:29.967Z,6.00
2023-08-17T02:52:34.313Z,4.25
2023-08-17T02:53:38.496Z,4.50
2023-08-17T02:54:42.610Z,5.00
2023-08-17T02:55:47.229Z,4.00
2023-08-17T02:56:51.530Z,4.50
2023-08-17T02:57:55.561Z,3.50
2023-08-17T02:58:59.528Z,4.00
2023-08-17T03:00:03.846Z,4.00
2023-08-17T03:01:07.837Z,4.00
2023-08-17T03:02:11.957Z,4.60
2023-08-17T03:03:16.043Z,4.50
2023-08-17T03:04:20.145Z,3.50
2023-08-17T03:05:24.209Z,3.75
2023-08-17T03:06:28.424Z,4.00
2023-08-17T03:07:32.228Z,3.50
2023-08-17T03:08:36.159Z,3.00
2023-08-17T03:09:40.066Z,3.00
2023-08-17T03:10:43.834Z,3.00
2023-08-17T03:11:47.750Z,3.00
2023-08-17T03:12:51.660Z,4.00
2023-08-17T03:13:55.582Z,4.25
2023-08-17T03:14:59.474Z,3.00
2023-08-17T03:16:03.300Z,2.75
2023-08-17T03:17:07.152Z,3.00
2023-08-17T03:18:11.035Z,4.00
2023-08-17T03:19:14.799Z,3.25
2023-08-17T03:20:18.698Z,3.50
2023-08-17T03:21:22.535Z,3.00
2023-08-17T03:22:26.420Z,3.00
2023-08-17T03:23:30.437Z,3.00
2023-08-17T03:24:34.356Z,2.75
2023-08-17T03:25:38.129Z,3.00
2023-08-17T03:26:42.032Z,3.75
2023-08-17T03:27:46.037Z,3.50
2023-08-17T03:28:50.022Z,3.00
2023-08-17T03:29:54.033Z,3.50
2023-08-17T03:30:57.884Z,3.00
2023-08-17T03:32:01.836Z,3.50
2023-08-17T03:33:05.996Z,3.50
2023-08-17T03:34:09.947Z,3.50
2023-08-17T03:35:14.037Z,4.00
2023-08-17T03:36:17.943Z,4.25
2023-08-17T03:37:21.948Z,3.00
2023-08-17T03:38:25.938Z,3.50
2023-08-17T03:39:29.734Z,4.00
2023-08-17T03:40:33.506Z,3.50
2023-08-17T03:41:37.570Z,3.00
2023-08-17T03:42:41.451Z,2.50
2023-08-17T03:43:45.322Z,1.75
2023-08-17T03:44:49.327Z,2.00
2023-08-17T03:45:53.157Z,1.75
2023-08-17T03:47:00.111Z,1.00
2023-08-17T03:48:04.450Z,2.50
2023-08-17T03:49:08.741Z,2.00
2023-08-17T03:50:12.811Z,1.50
2023-08-17T03:51:16.806Z,1.50
2023-08-17T03:52:20.782Z,0.75
2023-08-17T03:53:25.018Z,2.00
2023-08-17T03:54:29.145Z,2.75
2023-08-17T03:55:33.434Z,1.50
2023-08-17T03:56:37.738Z,2.00
2023-08-17T03:57:41.946Z,2.75
2023-08-17T03:58:46.057Z,3.00
2023-08-17T03:59:50.182Z,2.00
2023-08-17T04:00:54.576Z,2.00
2023-08-17T04:01:58.817Z,1.50
2023-08-17T04:03:03.360Z,1.75
2023-08-17T04:04:07.596Z,2.00
2023-08-17T04:05:11.701Z,2.50
2023-08-17T04:06:15.806Z,2.75
2023-08-17T04:07:20.033Z,3.00
2023-08-17T04:08:23.882Z,3.00
2023-08-17T04:09:28.018Z,3.00
2023-08-17T04:10:32.318Z,3.00
2023-08-17T04:11:36.429Z,2.00
2023-08-17T04:12:40.723Z,1.75
2023-08-17T04:13:44.940Z,2.00
2023-08-17T04:14:49.352Z,2.25
2023-08-17T04:15:53.618Z,1.50
2023-08-17T04:16:57.908Z,1.50
2023-08-17T04:18:02.359Z,2.50
2023-08-17T04:19:06.573Z,3.00
2023-08-17T04:20:10.891Z,3.00
2023-08-17T04:21:14.902Z,2.00
2023-08-17T04:22:18.910Z,2.00
2023-08-17T04:23:23.001Z,2.00
2023-08-17T04:24:27.208Z,2.50
2023-08-17T04:25:31.311Z,3.00
2023-08-17T04:26:35.426Z,1.50
2023-08-17T04:27:39.522Z,1.50
2023-08-17T04:28:43.608Z,2.00
2023-08-17T04:29:47.419Z,2.00
2023-08-17T04:30:51.380Z,2.50
2023-08-17T04:31:55.560Z,2.00
2023-08-17T04:32:59.883Z,2.00
2023-08-17T04:34:03.715Z,2.50
2023-08-17T04:35:07.731Z,3.00
2023-08-17T04:36:11.934Z,4.00
2023-08-17T04:37:15.923Z,3.25
2023-08-17T04:38:20.253Z,4.50
2023-08-17T04:39:24.435Z,4.75
2023-08-17T04:40:28.333Z,4.00
2023-08-17T04:41:32.335Z,4.50
2023-08-17T04:42:36.339Z,5.00
2023-08-17T04:43:40.379Z,4.50
2023-08-17T04:44:44.352Z,4.00
2023-08-17T04:45:48.577Z,4.00
2023-08-17T04:46:52.662Z,5.00
2023-08-17T04:47:56.892Z,5.25
2023-08-17T04:49:00.895Z,5.00
2023-08-17T04:50:04.859Z,5.00
2023-08-17T04:51:08.764Z,4.00
2023-08-17T04:52:12.762Z,6.00
2023-08-17T04:53:16.764Z,6.50
2023-08-17T04:54:20.657Z,6.00
2023-08-17T04:55:24.556Z,5.25
2023-08-17T04:56:28.472Z,5.00
2023-08-17T04:57:32.294Z,5.00
2023-08-17T04:58:36.358Z,4.00
2023-08-17T04:59:40.116Z,4.50
2023-08-17T05:00:44.150Z,4.50
2023-08-17T05:01:48.192Z,4.75
2023-08-17T05:02:52.103Z,5.50
2023-08-17T05:03:56.114Z,5.00
2023-08-17T05:04:59.953Z,4.50
2023-08-17T05:06:03.856Z,5.00
2023-08-17T05:07:07.855Z,4.75
2023-08-17T05:08:11.854Z,4.50
2023-08-17T05:09:15.862Z,4.50
2023-08-17T05:10:19.754Z,4.00
2023-08-17T05:11:23.707Z,5.00
2023-08-17T05:12:27.568Z,4.00
2023-08-17T05:13:31.455Z,4.25
2023-08-17T05:14:35.206Z,4.00
2023-08-17T05:15:39.187Z,4.50
2023-08-17T05:16:42.999Z,4.50
2023-08-17T05:17:47.372Z,5.00
2023-08-17T05:18:51.348Z,4.50
2023-08-17T05:19:55.359Z,4.50
2023-08-17T05:20:59.224Z,4.00
2023-08-17T05:22:03.251Z,4.00
2023-08-17T05:23:07.357Z,5.00
2023-08-17T05:24:11.262Z,5.00
2023-08-17T05:25:15.134Z,5.25
2023-08-17T05:26:19.071Z,5.00
2023-08-17T05:27:23.343Z,5.00
2023-08-17T05:28:27.476Z,4.50
2023-08-17T05:29:31.476Z,5.50
2023-08-17T05:30:35.291Z,5.00
2023-08-17T05:31:41.730Z,4.25
2023-08-17T05:32:44.226Z,5.00
2023-08-17T05:33:51.379Z,5.00
2023-08-17T05:34:55.393Z,5.50
2023-08-17T05:35:59.398Z,5.50
2023-08-17T05:37:03.674Z,4.75
2023-08-17T05:38:07.985Z,4.75
2023-08-17T05:39:12.119Z,3.50
2023-08-17T05:40:16.130Z,3.00
2023-08-17T05:41:20.298Z,3.50
2023-08-17T05:42:24.519Z,4.50
2023-08-17T05:43:28.912Z,4.00
2023-08-17T05:44:32.772Z,3.75
2023-08-17T05:45:36.614Z,4.00
2023-08-17T05:46:40.722Z,3.50
2023-08-17T05:47:45.231Z,4.00
2023-08-17T05:48:49.330Z,4.00
2023-08-17T05:49:53.843Z,5.00
2023-08-17T05:50:57.953Z,5.00
2023-08-17T05:52:02.265Z,4.50
2023-08-17T05:53:06.359Z,4.50
2023-08-17T05:54:10.462Z,4.50
2023-08-17T05:55:14.212Z,4.50
2023-08-17T05:56:18.432Z,3.50
2023-08-17T05:57:22.568Z,3.50
2023-08-17T05:58:26.680Z,4.25
2023-08-17T05:59:30.780Z,4.00
2023-08-17T06:00:34.884Z,3.50
2023-08-17T06:01:39.081Z,3.00
2023-08-17T06:02:43.426Z,3.00
2023-08-17T06:03:47.610Z,3.50
2023-08-17T06:04:51.958Z,3.00
2023-08-17T06:05:56.106Z,3.00
2023-08-17T06:07:00.202Z,3.00
2023-08-17T06:08:04.419Z,3.00
2023-08-17T06:09:08.717Z,3.00
2023-08-17T06:10:13.027Z,3.00
2023-08-17T06:11:16.947Z,3.50
2023-08-17T06:12:21.138Z,1.75
2023-08-17T06:13:25.349Z,1.50
2023-08-17T06:14:29.423Z,2.50
2023-08-17T06:15:33.457Z,3.50
2023-08-17T06:16:37.664Z,3.00
2023-08-17T06:17:42.028Z,3.00
2023-08-17T06:18:46.072Z,2.50
2023-08-17T06:19:50.365Z,2.75
2023-08-17T06:20:54.600Z,2.50
2023-08-17T06:21:58.476Z,2.00
2023-08-17T06:23:02.389Z,3.00
2023-08-17T06:24:06.285Z,2.50
2023-08-17T06:25:10.167Z,2.75
2023-08-17T06:26:13.983Z,2.50
2023-08-17T06:27:17.872Z,2.00
2023-08-17T06:28:21.761Z,2.50
2023-08-17T06:29:25.660Z,2.00
2023-08-17T06:30:29.558Z,2.00
2023-08-17T06:31:33.584Z,2.00
2023-08-17T06:32:37.544Z,1.50
2023-08-17T06:33:41.372Z,1.25
2023-08-17T06:34:45.268Z,2.00
2023-08-17T06:35:49.255Z,3.50
2023-08-17T06:36:53.264Z,3.75
2023-08-17T06:37:57.268Z,2.25
2023-08-17T06:39:01.194Z,2.50
2023-08-17T06:40:05.175Z,2.00
2023-08-17T06:41:09.164Z,2.50
2023-08-17T06:42:13.370Z,2.50
2023-08-17T06:43:18.880Z,2.00
2023-08-17T06:44:25.780Z,2.00
2023-08-17T06:45:29.849Z,2.50
2023-08-17T06:46:34.104Z,2.75
2023-08-17T06:47:38.377Z,3.75
2023-08-17T06:48:42.596Z,4.50
2023-08-17T06:49:46.837Z,2.50
2023-08-17T06:50:50.903Z,2.50
2023-08-17T06:51:55.114Z,3.00
2023-08-17T06:52:59.319Z,3.00
2023-08-17T06:54:03.431Z,1.75
2023-08-17T06:55:07.623Z,2.00
2023-08-17T06:56:11.963Z,2.50
2023-08-17T06:57:15.946Z,3.00
2023-08-17T06:58:20.155Z,2.50
2023-08-17T06:59:24.048Z,2.50
2023-08-17T07:00:28.158Z,2.50
2023-08-17T07:01:32.534Z,2.00
2023-08-17T07:02:52.047Z,2.50
2023-08-17T07:03:42.029Z,3.00
2023-08-17T07:04:46.150Z,2.50
2023-08-17T07:05:49.992Z,1.00
2023-08-17T07:06:54.386Z,3.00
2023-08-17T07:07:58.941Z,3.00
2023-08-17T07:09:03.054Z,2.50
2023-08-17T07:10:07.227Z,2.50
2023-08-17T07:11:11.436Z,3.50
2023-08-17T07:12:15.770Z,4.00
2023-08-17T07:13:19.740Z,2.75
2023-08-17T07:14:23.857Z,2.50
2023-08-17T07:15:27.856Z,3.00
2023-08-17T07:16:31.860Z,2.75
2023-08-17T07:17:36.083Z,2.50
2023-08-17T07:18:40.177Z,2.00
2023-08-17T07:20:49.350Z,2.25
2023-08-17T07:21:53.592Z,3.00
2023-08-17T07:22:57.804Z,3.00
2023-08-17T07:24:01.602Z,1.75
2023-08-17T07:25:05.394Z,2.00
2023-08-17T07:26:10.261Z,3.00
2023-08-17T07:27:14.236Z,3.00
2023-08-17T07:28:18.228Z,3.00
2023-08-17T07:29:22.114Z,2.00
2023-08-17T07:30:26.117Z,1.50
2023-08-17T07:31:29.918Z,2.25
2023-08-17T07:32:33.834Z,2.75
2023-08-17T07:33:38.130Z,3.00
2023-08-17T07:34:42.020Z,2.75
2023-08-17T07:35:45.916Z,2.50
2023-08-17T07:36:49.910Z,2.50
2023-08-17T07:38:07.423Z,2.50
2023-08-17T07:38:59.768Z,1.50
2023-08-17T07:40:04.192Z,3.00
2023-08-17T07:41:08.275Z,4.00
2023-08-17T07:42:12.571Z,3.00
2023-08-17T07:43:16.585Z,3.50
2023-08-17T07:44:20.685Z,3.00
2023-08-17T07:45:24.558Z,2.25
2023-08-17T07:46:28.087Z,1.50
2023-08-17T07:47:32.470Z,2.00
2023-08-17T07:48:36.480Z,2.50
2023-08-17T07:49:40.381Z,1.50
2023-08-17T07:50:44.257Z,2.50
2023-08-17T07:51:48.208Z,1.50
2023-08-17T07:52:52.087Z,2.50
2023-08-17T07:53:56.080Z,2.50
2023-08-17T07:55:00.022Z,4.00
2023-08-17T07:56:04.296Z,2.50
2023-08-17T07:57:08.093Z,2.75
2023-08-17T07:58:12.104Z,3.50
2023-08-17T07:59:24.286Z,4.00
2023-08-17T08:00:28.385Z,3.25
2023-08-17T08:01:32.380Z,4.00
2023-08-17T08:02:35.981Z,4.25
2023-08-17T08:03:39.499Z,4.50
2023-08-17T08:04:42.924Z,3.50
2023-08-17T08:05:46.484Z,3.00
2023-08-17T08:06:49.945Z,4.00
2023-08-17T08:07:53.429Z,4.00
2023-08-17T08:08:56.909Z,4.50
2023-08-17T08:10:00.414Z,4.50
2023-08-17T08:11:03.903Z,3.75
2023-08-17T08:12:07.344Z,4.50
2023-08-17T08:13:10.872Z,5.00
2023-08-17T08:14:17.053Z,4.00
2023-08-17T08:15:20.518Z,3.50
2023-08-17T08:16:24.053Z,4.00
2023-08-17T08:17:27.783Z,4.50
2023-08-17T08:18:31.579Z,4.25
2023-08-17T08:19:35.083Z,5.00
2023-08-17T08:20:38.771Z,5.50
2023-08-17T08:21:42.244Z,6.00
2023-08-17T08:22:45.751Z,6.50
2023-08-17T08:23:49.232Z,6.50
2023-08-17T08:24:52.815Z,6.00
2023-08-17T08:25:56.317Z,6.50
2023-08-17T08:26:59.762Z,6.75
2023-08-17T08:28:03.247Z,5.50
2023-08-17T08:29:06.738Z,5.50
2023-08-17T08:30:10.222Z,5.25
2023-08-17T08:31:13.729Z,5.50
2023-08-17T08:32:17.245Z,5.33
2023-08-17T08:33:20.708Z,5.75
2023-08-17T08:34:24.237Z,5.50
2023-08-17T08:35:27.712Z,5.00
2023-08-17T08:36:31.163Z,4.75
2023-08-17T08:37:34.623Z,5.00
2023-08-17T08:38:38.132Z,4.50
2023-08-17T08:39:41.678Z,5.00
2023-08-17T08:40:45.139Z,5.50
2023-08-17T08:41:48.626Z,6.50
2023-08-17T08:42:52.078Z,6.50
2023-08-17T08:43:55.611Z,5.50
2023-08-17T08:44:59.052Z,5.25
2023-08-17T08:46:02.537Z,6.25
2023-08-17T08:47:06.152Z,6.25
2023-08-17T08:48:09.662Z,5.50
2023-08-17T08:49:13.269Z,4.50
2023-08-17T08:50:16.737Z,5.50
2023-08-17T08:51:20.203Z,5.00
2023-08-17T08:52:23.980Z,5.00
2023-08-17T08:53:27.844Z,5.00
2023-08-17T08:54:31.367Z,4.50
2023-08-17T08:55:36.084Z,5.25
2023-08-17T08:56:39.482Z,4.00
2023-08-17T08:57:43.047Z,3.00
2023-08-17T08:58:46.627Z,4.25
2023-08-17T08:59:50.212Z,5.00
2023-08-17T09:00:53.762Z,4.25
2023-08-17T09:01:57.319Z,4.50
2023-08-17T09:03:00.844Z,5.00
2023-08-17T09:04:04.279Z,4.00
2023-08-17T09:05:07.855Z,4.00
2023-08-17T09:06:11.447Z,4.00
2023-08-17T09:07:14.929Z,3.75
2023-08-17T09:08:18.453Z,4.50
2023-08-17T09:09:21.958Z,5.25
2023-08-17T09:10:25.344Z,4.50
2023-08-17T09:11:28.779Z,4.75
2023-08-17T09:12:39.639Z,5.00
2023-08-17T09:13:36.820Z,5.50
2023-08-17T09:14:40.272Z,5.60
2023-08-17T09:15:43.722Z,5.00
2023-08-17T09:16:47.168Z,4.50
2023-08-17T09:17:50.818Z,5.25
2023-08-17T09:18:54.369Z,6.50
2023-08-17T09:19:57.768Z,5.50
2023-08-17T09:21:01.272Z,5.50
2023-08-17T09:22:04.691Z,5.50
2023-08-17T09:23:08.108Z,4.75
2023-08-17T09:24:11.545Z,5.00
2023-08-17T09:25:14.993Z,5.25
2023-08-17T09:26:18.489Z,4.00
2023-08-17T09:27:21.883Z,6.00
2023-08-17T09:28:25.782Z,5.25
2023-08-17T09:29:29.592Z,4.50
2023-08-17T09:30:33.041Z,5.00
2023-08-17T09:31:36.576Z,5.25
2023-08-17T09:32:40.127Z,4.50
2023-08-17T09:33:45.364Z,4.50
2023-08-17T09:34:48.993Z,5.00
2023-08-17T09:35:58.442Z,5.50
2023-08-17T09:36:57.661Z,5.75
2023-08-17T09:38:01.157Z,5.50
2023-08-17T09:39:04.665Z,6.00
2023-08-17T09:40:08.203Z,6.00
2023-08-17T09:41:11.864Z,6.00
2023-08-17T09:42:15.237Z,6.50
2023-08-17T09:43:18.730Z,5.75
2023-08-17T09:44:22.240Z,6.00
2023-08-17T09:45:25.723Z,5.50
2023-08-17T09:46:29.203Z,7.00
2023-08-17T09:47:32.802Z,8.00
2023-08-17T09:48:36.290Z,7.00
2023-08-17T09:49:39.828Z,6.50
2023-08-17T09:50:43.318Z,7.00
2023-08-17T09:51:46.854Z,6.50
2023-08-17T09:52:51.352Z,6.00
2023-08-17T09:54:00.170Z,5.50
2023-08-17T09:54:59.650Z,5.50
2023-08-17T09:56:03.195Z,6.50
2023-08-17T09:57:06.759Z,6.75
2023-08-17T09:58:10.226Z,6.00
2023-08-17T09:59:13.724Z,6.00
2023-08-17T10:00:17.206Z,6.50
2023-08-17T10:01:20.712Z,6.00
2023-08-17T10:02:24.600Z,5.50
2023-08-17T10:03:28.573Z,4.50
2023-08-17T10:04:32.258Z,6.50
2023-08-17T10:05:35.785Z,6.25
2023-08-17T10:06:39.381Z,5.50
2023-08-17T10:07:42.845Z,5.50
2023-08-17T10:08:46.796Z,5.25
2023-08-17T10:09:50.363Z,6.00
2023-08-17T10:13:06.177Z,5.00
2023-08-17T10:14:11.798Z,5.50
2023-08-17T10:15:12.468Z,7.50
2023-08-17T10:16:15.965Z,7.00
2023-08-17T10:17:19.479Z,6.75
2023-08-17T10:18:22.893Z,6.50
2023-08-17T10:19:26.379Z,7.50
2023-08-17T10:20:29.841Z,6.50
2023-08-17T10:21:33.283Z,6.75
2023-08-17T10:22:36.813Z,6.00
2023-08-17T10:23:42.876Z,5.75
2023-08-17T10:24:46.754Z,5.50
2023-08-17T10:25:51.305Z,6.00
2023-08-17T10:26:55.260Z,5.50
2023-08-17T10:28:00.095Z,5.00
2023-08-17T10:29:06.150Z,4.50
2023-08-17T10:30:09.555Z,5.25
2023-08-17T10:31:13.155Z,6.25
2023-08-17T10:32:17.185Z,5.50
2023-08-17T10:33:20.762Z,4.50
2023-08-17T10:34:24.276Z,5.50
2023-08-17T10:35:27.903Z,4.50
2023-08-17T10:36:31.316Z,5.00
2023-08-17T10:37:34.739Z,5.00
2023-08-17T10:38:38.219Z,4.50
2023-08-17T10:39:41.593Z,4.50
2023-08-17T10:40:45.067Z,4.75
2023-08-17T10:41:48.498Z,5.00
2023-08-17T10:42:51.964Z,4.25
2023-08-17T10:43:55.412Z,5.00
2023-08-17T10:44:58.873Z,4.50
2023-08-17T10:46:02.367Z,4.50
2023-08-17T10:47:05.761Z,5.00
2023-08-17T10:48:09.363Z,3.50
2023-08-17T10:49:13.011Z,3.50
2023-08-17T10:50:16.504Z,4.50
2023-08-17T10:51:19.957Z,4.50
2023-08-17T10:52:23.329Z,4.00
2023-08-17T10:53:26.889Z,4.00
2023-08-17T10:54:30.436Z,4.50
2023-08-17T10:55:33.940Z,5.00
2023-08-17T10:56:37.533Z,4.75
2023-08-17T10:57:41.075Z,6.00
2023-08-17T10:58:44.646Z,5.50
2023-08-17T10:59:48.187Z,5.00
2023-08-17T11:00:51.855Z,6.00
2023-08-17T11:01:55.362Z,5.00
2023-08-17T11:02:58.837Z,6.00
2023-08-17T11:04:02.339Z,5.50
2023-08-17T11:05:07.487Z,4.50
2023-08-17T11:06:10.526Z,5.00
2023-08-17T11:07:14.053Z,6.75
2023-08-17T11:08:17.548Z,7.25
2023-08-17T11:09:21.065Z,8.00
2023-08-17T11:10:24.709Z,8.00
2023-08-17T11:11:28.180Z,6.00
2023-08-17T11:12:31.621Z,5.75
2023-08-17T11:13:35.085Z,5.25
2023-08-17T11:14:38.663Z,5.50
2023-08-17T11:15:42.215Z,5.50
2023-08-17T11:16:45.677Z,5.75
2023-08-17T11:17:49.290Z,5.00
2023-08-17T11:18:52.868Z,4.50
2023-08-17T11:19:58.424Z,5.50
2023-08-17T11:21:01.103Z,6.00
2023-08-17T11:22:04.585Z,5.50
2023-08-17T11:23:08.070Z,4.00
2023-08-17T11:24:11.692Z,4.50
2023-08-17T11:25:15.283Z,5.00
2023-08-17T11:26:18.808Z,4.50
2023-08-17T11:27:22.271Z,4.00
2023-08-17T11:28:25.751Z,4.25
2023-08-17T11:29:29.169Z,4.00
2023-08-17T11:30:32.691Z,4.50
2023-08-17T11:31:36.262Z,5.00
2023-08-17T11:32:39.871Z,5.50
2023-08-17T11:33:43.389Z,5.00
2023-08-17T11:34:46.886Z,3.50
2023-08-17T11:35:50.386Z,4.25
2023-08-17T11:36:53.924Z,5.00
2023-08-17T11:37:57.416Z,5.25
2023-08-17T11:39:00.971Z,5.50
2023-08-17T11:40:04.432Z,6.00
2023-08-17T11:41:07.918Z,4.75
2023-08-17T11:42:11.422Z,5.00
2023-08-17T11:43:14.959Z,4.25
2023-08-17T11:44:18.460Z,5.00
2023-08-17T11:45:27.774Z,4.00
2023-08-17T11:46:29.124Z,5.00
2023-08-17T11:47:32.760Z,6.00
2023-08-17T11:48:37.660Z,6.00
2023-08-17T11:49:41.860Z,5.50
2023-08-17T11:50:45.971Z,5.50
2023-08-17T11:51:49.724Z,5.25
2023-08-17T11:52:53.469Z,5.50
2023-08-17T11:53:59.999Z,5.00
2023-08-17T11:55:03.693Z,5.50
2023-08-17T11:56:10.053Z,6.50
2023-08-17T11:57:12.377Z,5.00
2023-08-17T11:58:16.076Z,4.00
2023-08-17T11:59:19.759Z,5.00
2023-08-17T12:00:23.424Z,4.75
2023-08-17T12:01:27.204Z,4.50
2023-08-17T12:02:31.125Z,4.50
2023-08-17T12:03:35.056Z,4.50
2023-08-17T12:04:38.714Z,4.00
2023-08-17T12:05:42.207Z,4.25
2023-08-17T12:06:45.599Z,5.00
2023-08-17T12:07:49.117Z,4.75
2023-08-17T12:08:52.462Z,4.50
2023-08-17T12:09:55.840Z,6.00
2023-08-17T12:10:59.292Z,5.50
2023-08-17T12:12:02.740Z,4.50
2023-08-17T12:13:06.215Z,4.50
2023-08-17T12:14:09.821Z,5.00
2023-08-17T12:15:13.301Z,6.50
2023-08-17T12:16:16.826Z,7.50
2023-08-17T12:17:20.373Z,8.25
2023-08-17T12:18:24.045Z,8.50
2023-08-17T12:19:27.476Z,8.25
2023-08-17T12:20:30.915Z,6.25
2023-08-17T12:21:34.513Z,6.25
2023-08-17T12:22:37.958Z,8.50
2023-08-17T12:23:41.421Z,7.50
2023-08-17T12:24:44.845Z,7.50
2023-08-17T12:25:49.095Z,7.00
2023-08-17T12:26:54.490Z,5.50
2023-08-17T12:27:57.179Z,7.25
2023-08-17T12:29:00.695Z,6.50
2023-08-17T12:30:07.200Z,6.00
2023-08-17T12:31:10.902Z,7.50
2023-08-17T12:32:14.537Z,7.25
2023-08-17T12:33:18.380Z,7.00
2023-08-17T12:34:22.070Z,6.25
2023-08-17T12:35:26.028Z,6.50
2023-08-17T12:36:29.616Z,7.00
2023-08-17T12:37:33.425Z,6.75
2023-08-17T12:38:37.117Z,7.00
2023-08-17T12:39:40.947Z,6.00
2023-08-17T12:40:44.620Z,7.00
2023-08-17T12:41:48.389Z,6.75
2023-08-17T12:42:52.073Z,7.50
2023-08-17T12:43:56.046Z,6.75
2023-08-17T12:44:59.739Z,5.50
2023-08-17T12:46:03.423Z,6.00
2023-08-17T12:47:07.145Z,7.25
2023-08-17T12:48:10.871Z,7.50
2023-08-17T12:49:14.548Z,7.00
2023-08-17T12:50:18.568Z,6.50
2023-08-17T12:51:22.252Z,7.00
2023-08-17T12:52:26.218Z,7.00
2023-08-17T12:53:30.306Z,6.50
2023-08-17T12:54:33.802Z,6.50
2023-08-17T12:55:37.557Z,7.50
2023-08-17T12:56:41.263Z,7.00
2023-08-17T12:57:44.932Z,7.00
2023-08-17T12:58:48.745Z,7.00
2023-08-17T12:59:52.416Z,7.00
2023-08-17T13:00:56.160Z,7.00
2023-08-17T13:01:59.981Z,7.00
2023-08-17T13:03:03.922Z,6.50
2023-08-17T13:04:07.614Z,6.00
2023-08-17T13:05:11.306Z,5.50
2023-08-17T13:06:14.954Z,6.50
2023-08-17T13:07:18.701Z,8.00
2023-08-17T13:08:22.396Z,8.50
2023-08-17T13:09:25.910Z,7.50
2023-08-17T13:10:29.617Z,7.00
2023-08-17T13:11:33.369Z,6.75
2023-08-17T13:12:37.000Z,8.00
2023-08-17T13:13:40.749Z,9.00
2023-08-17T13:14:44.387Z,8.25
2023-08-17T13:15:48.064Z,8.50
2023-08-17T13:16:51.753Z,8.25
2023-08-17T13:17:55.545Z,6.75
2023-08-17T13:18:59.381Z,7.75
2023-08-17T13:20:03.023Z,8.50
2023-08-17T13:21:06.785Z,9.00
2023-08-17T13:22:10.604Z,8.75
2023-08-17T13:23:14.247Z,8.50
2023-08-17T13:24:18.050Z,9.75
2023-08-17T13:25:22.099Z,9.50
2023-08-17T13:26:25.881Z,10.00
2023-08-17T13:27:29.629Z,9.75
2023-08-17T13:28:33.235Z,10.00
2023-08-17T13:29:36.974Z,8.50
2023-08-17T13:30:40.617Z,9.00
2023-08-17T13:31:44.317Z,9.00
2023-08-17T13:32:48.253Z,9.75
2023-08-17T13:33:51.955Z,8.50
2023-08-17T13:34:55.820Z,9.00
2023-08-17T13:35:59.434Z,9.50
2023-08-17T13:37:03.070Z,10.00
2023-08-17T13:38:06.667Z,10.00
2023-08-17T13:39:10.110Z,9.67
2023-08-17T13:40:13.495Z,10.00
2023-08-17T13:41:16.844Z,10.50
2023-08-17T13:42:20.221Z,10.40
2023-08-17T13:43:23.627Z,10.25
2023-08-17T13:44:27.016Z,10.00
2023-08-17T13:45:30.530Z,10.75
2023-08-17T13:46:33.943Z,10.00
2023-08-17T13:47:37.481Z,10.75
2023-08-17T13:48:40.911Z,11.00
2023-08-17T13:49:44.349Z,11.00
2023-08-17T13:50:47.778Z,11.50
2023-08-17T13:51:51.227Z,11.75
2023-08-17T13:52:54.756Z,10.50
2023-08-17T13:53:58.226Z,11.25
2023-08-17T13:55:01.685Z,10.50
2023-08-17T13:56:05.141Z,11.00
2023-08-17T13:57:08.608Z,10.75
2023-08-17T13:58:12.148Z,11.50
2023-08-17T13:59:15.597Z,10.67
2023-08-17T14:00:19.136Z,11.25
2023-08-17T14:01:22.599Z,11.25
2023-08-17T14:02:27.366Z,10.00
2023-08-17T14:03:30.779Z,11.00
2023-08-17T14:04:34.229Z,11.00
2023-08-17T14:05:37.698Z,11.50
2023-08-17T14:06:41.181Z,11.00
2023-08-17T14:07:44.587Z,12.50
2023-08-17T14:08:47.963Z,11.50
2023-08-17T14:10:05.545Z,11.50
2023-08-17T14:10:56.155Z,11.50
2023-08-17T14:11:59.656Z,12.50
2023-08-17T14:13:03.133Z,10.75